createdAt,value
2023-01-30T00:01:20.964Z,29.95
2023-01-30T00:03:48.472Z,30.60
2023-01-30T00:06:16.003Z,31.15
2023-01-30T00:08:43.218Z,31.25
2023-01-30T00:11:11.647Z,33.33
2023-01-30T00:13:39.447Z,30.10
2023-01-30T00:16:06.991Z,33.88
2023-01-30T00:18:34.207Z,27.92
2023-01-30T00:21:02.652Z,31.00
2023-01-30T00:23:30.443Z,28.52
2023-01-30T00:25:58.179Z,30.67
2023-01-30T00:28:25.362Z,32.60
2023-01-30T00:30:53.789Z,28.90
2023-01-30T00:33:22.037Z,31.98
2023-01-30T00:35:50.215Z,33.83
2023-01-30T00:38:17.697Z,28.48
2023-01-30T00:40:44.961Z,27.35
2023-01-30T00:43:34.646Z,30.17
2023-01-30T00:46:22.539Z,29.73
2023-01-30T00:48:50.041Z,32.08
2023-01-30T00:51:17.285Z,30.17
2023-01-30T00:53:44.451Z,31.65
2023-01-30T00:56:11.647Z,28.27
2023-01-30T00:58:38.875Z,31.83
2023-01-30T01:01:06.136Z,31.05
2023-01-30T01:03:33.450Z,30.33
2023-01-30T01:06:00.908Z,31.73
2023-01-30T01:08:28.053Z,29.35
2023-01-30T01:10:55.207Z,28.85
2023-01-30T01:13:22.508Z,30.98
2023-01-30T01:15:50.629Z,30.08
2023-01-30T01:18:17.791Z,28.85
2023-01-30T01:20:44.992Z,34.08
2023-01-30T01:23:12.180Z,29.98
2023-01-30T01:25:39.484Z,30.52
2023-01-30T01:28:06.687Z,33.88
2023-01-30T01:30:33.863Z,31.77
2023-01-30T01:33:01.029Z,30.38
2023-01-30T01:35:28.224Z,31.77
2023-01-30T01:37:55.848Z,31.90
2023-01-30T01:40:42.197Z,31.63
2023-01-30T01:43:19.510Z,31.52
2023-01-30T01:45:48.517Z,29.20
2023-01-30T01:48:36.159Z,32.15
2023-01-30T01:51:04.868Z,32.13
2023-01-30T01:53:37.135Z,34.47
2023-01-30T01:56:05.054Z,29.65
2023-01-30T01:58:37.975Z,32.53
2023-01-30T02:01:05.897Z,32.00
2023-01-30T02:03:35.634Z,28.80
2023-01-30T02:06:04.013Z,31.15
2023-01-30T02:08:41.849Z,36.60
2023-01-30T02:11:12.107Z,30.55
2023-01-30T02:13:39.325Z,34.15
2023-01-30T02:16:08.934Z,30.10
2023-01-30T02:18:38.043Z,32.47
2023-01-30T02:21:20.504Z,29.88
2023-01-30T02:24:06.487Z,33.20
2023-01-30T02:26:36.801Z,29.23
2023-01-30T02:29:13.245Z,34.03
2023-01-30T02:31:53.487Z,31.83
2023-01-30T02:34:23.663Z,29.50
2023-01-30T02:37:03.217Z,30.00
2023-01-30T02:39:39.323Z,34.10
2023-01-30T02:42:12.473Z,30.90
2023-01-30T02:44:45.723Z,33.38
2023-01-30T02:47:22.002Z,29.45
2023-01-30T02:50:00.667Z,29.00
2023-01-30T02:52:28.420Z,29.70
2023-01-30T02:54:55.575Z,33.53
2023-01-30T02:57:24.318Z,31.98
2023-01-30T02:59:56.757Z,33.78
2023-01-30T03:02:38.988Z,33.35
2023-01-30T03:05:06.188Z,34.22
2023-01-30T03:08:00.746Z,32.58
2023-01-30T03:10:30.922Z,31.83
2023-01-30T03:13:02.945Z,33.25
2023-01-30T03:15:40.929Z,36.08
2023-01-30T03:18:08.217Z,36.85
2023-01-30T03:20:39.399Z,34.40
2023-01-30T03:23:06.880Z,39.13
2023-01-30T03:25:34.614Z,35.88
2023-01-30T03:28:02.720Z,34.70
2023-01-30T03:30:30.031Z,37.13
2023-01-30T03:32:57.195Z,34.53
2023-01-30T03:35:24.386Z,34.92
2023-01-30T03:37:51.616Z,31.42
2023-01-30T03:40:18.901Z,32.67
2023-01-30T03:42:46.572Z,32.30
2023-01-30T03:45:13.838Z,37.90
2023-01-30T03:47:40.997Z,32.20
2023-01-30T03:50:08.525Z,32.70
2023-01-30T03:52:35.939Z,36.50
2023-01-30T03:55:03.371Z,37.75
2023-01-30T03:57:30.509Z,34.83
2023-01-30T03:59:57.701Z,31.70
2023-01-30T04:02:26.384Z,32.75
2023-01-30T04:04:53.909Z,34.05
2023-01-30T04:07:21.092Z,36.33
2023-01-30T04:09:48.404Z,34.28
2023-01-30T04:12:15.701Z,32.20
2023-01-30T04:14:42.867Z,31.50
2023-01-30T04:17:10.001Z,36.88
2023-01-30T04:19:37.215Z,33.50
2023-01-30T04:22:04.362Z,32.47
2023-01-30T04:24:31.515Z,30.08
2023-01-30T04:26:58.699Z,34.83
2023-01-30T04:29:25.898Z,36.17
2023-01-30T04:31:53.028Z,31.02
2023-01-30T04:34:20.889Z,33.42
2023-01-30T04:36:48.068Z,32.00
2023-01-30T04:39:15.254Z,36.47
2023-01-30T04:41:42.372Z,37.47
2023-01-30T04:44:09.608Z,38.80
2023-01-30T04:46:36.816Z,32.67
2023-01-30T04:49:03.990Z,32.05
2023-01-30T04:51:31.344Z,31.42
2023-01-30T04:53:58.487Z,31.35
2023-01-30T04:56:25.690Z,33.35
2023-01-30T04:58:52.909Z,31.73
2023-01-30T05:01:24.765Z,31.13
2023-01-30T05:03:52.970Z,30.83
2023-01-30T05:06:20.739Z,29.15
2023-01-30T05:08:51.809Z,28.75
2023-01-30T05:11:19.541Z,34.30
2023-01-30T05:13:47.017Z,30.25
2023-01-30T05:16:14.771Z,29.90
2023-01-30T05:18:42.066Z,34.83
2023-01-30T05:21:28.749Z,40.45
2023-01-30T05:23:56.578Z,31.73
2023-01-30T05:26:24.158Z,33.10
2023-01-30T05:28:55.464Z,32.72
2023-01-30T05:31:22.715Z,33.22
2023-01-30T05:33:52.083Z,34.97
2023-01-30T05:36:20.219Z,30.45
2023-01-30T05:38:47.481Z,30.45
2023-01-30T05:41:15.949Z,30.33
2023-01-30T05:43:43.155Z,28.85
2023-01-30T05:46:11.428Z,32.17
2023-01-30T05:48:38.561Z,29.60
2023-01-30T05:51:05.828Z,30.80
2023-01-30T05:53:37.266Z,31.63
2023-01-30T05:56:06.123Z,28.10
2023-01-30T05:58:33.756Z,32.15
2023-01-30T06:01:05.251Z,26.20
2023-01-30T06:03:32.704Z,27.10
2023-01-30T06:06:01.819Z,29.17
2023-01-30T06:08:29.163Z,28.95
2023-01-30T06:11:00.540Z,27.27
2023-01-30T06:13:27.691Z,24.42
2023-01-30T06:15:54.909Z,28.48
2023-01-30T06:18:22.291Z,26.42
2023-01-30T06:20:50.296Z,25.88
2023-01-30T06:23:17.543Z,29.08
2023-01-30T06:25:48.672Z,24.85
2023-01-30T06:28:16.263Z,27.25
2023-01-30T06:30:43.934Z,28.13
2023-01-30T06:33:11.742Z,27.55
2023-01-30T06:35:39.511Z,29.02
2023-01-30T06:38:09.527Z,24.90
2023-01-30T06:40:36.757Z,24.08
2023-01-30T06:43:04.082Z,25.67
2023-01-30T06:45:31.249Z,23.70
2023-01-30T06:47:58.429Z,25.38
2023-01-30T06:50:26.936Z,27.25
2023-01-30T06:52:54.765Z,24.58
2023-01-30T06:55:23.191Z,26.65
2023-01-30T06:57:50.832Z,27.42
2023-01-30T07:00:19.402Z,27.60
2023-01-30T07:02:47.124Z,24.75
2023-01-30T07:05:14.494Z,27.45
2023-01-30T07:07:42.254Z,24.45
2023-01-30T07:10:09.746Z,26.17
2023-01-30T07:12:37.304Z,23.50
2023-01-30T07:15:05.178Z,25.13
2023-01-30T07:17:32.353Z,23.05
2023-01-30T07:19:59.823Z,23.13
2023-01-30T07:22:27.093Z,25.48
2023-01-30T07:24:54.303Z,25.30
2023-01-30T07:27:21.658Z,22.00
2023-01-30T07:29:48.816Z,22.42
2023-01-30T07:32:20.040Z,21.20
2023-01-30T07:34:47.667Z,22.27
2023-01-30T07:37:15.321Z,25.38
2023-01-30T07:39:42.612Z,21.98
2023-01-30T07:42:09.924Z,22.10
2023-01-30T07:44:37.121Z,23.08
2023-01-30T07:47:04.345Z,21.00
2023-01-30T07:49:31.578Z,19.52
2023-01-30T07:51:58.790Z,21.75
2023-01-30T07:54:26.796Z,20.98
2023-01-30T07:56:54.049Z,16.85
2023-01-30T07:59:21.277Z,17.50
2023-01-30T08:01:48.447Z,24.33
2023-01-30T08:04:15.654Z,18.83
2023-01-30T08:06:42.877Z,20.85
2023-01-30T08:09:10.215Z,19.13
2023-01-30T08:11:37.494Z,18.83
2023-01-30T08:14:04.746Z,17.08
2023-01-30T08:16:32.508Z,14.60
2023-01-30T08:18:59.796Z,16.65
2023-01-30T08:21:27.089Z,16.25
2023-01-30T08:23:54.296Z,17.60
2023-01-30T08:26:21.655Z,16.75
2023-01-30T08:28:48.903Z,16.88
2023-01-30T08:31:17.011Z,17.20
2023-01-30T08:33:44.516Z,16.40
2023-01-30T08:36:11.681Z,17.67
2023-01-30T08:38:38.851Z,15.52
2023-01-30T08:41:07.619Z,19.77
2023-01-30T08:43:35.678Z,18.17
2023-01-30T08:46:03.078Z,15.05
2023-01-30T08:48:39.994Z,17.55
2023-01-30T08:51:15.993Z,15.13
2023-01-30T08:53:43.328Z,15.20
2023-01-30T08:56:10.545Z,14.60
2023-01-30T08:58:37.702Z,14.30
2023-01-30T09:01:08.142Z,17.77
2023-01-30T09:03:35.871Z,15.68
2023-01-30T09:06:03.031Z,15.82
2023-01-30T09:08:30.260Z,15.88
2023-01-30T09:11:00.859Z,14.07
2023-01-30T09:13:28.432Z,12.15
2023-01-30T09:15:55.624Z,13.32
2023-01-30T09:18:24.317Z,13.88
2023-01-30T09:20:52.782Z,13.93
2023-01-30T09:23:20.879Z,14.70
2023-01-30T09:25:48.286Z,13.18
2023-01-30T09:28:15.492Z,14.68
2023-01-30T09:30:42.940Z,13.95
2023-01-30T09:33:10.129Z,14.10
2023-01-30T09:35:37.436Z,12.25
2023-01-30T09:38:05.711Z,12.27
2023-01-30T09:40:33.519Z,13.57
2023-01-30T09:43:16.458Z,17.75
2023-01-30T09:45:49.794Z,19.15
2023-01-30T09:48:30.595Z,17.98
2023-01-30T09:51:03.947Z,13.95
2023-01-30T09:53:53.421Z,18.00
2023-01-30T09:56:20.726Z,13.30
2023-01-30T09:58:57.197Z,14.23
2023-01-30T10:01:44.610Z,12.82
2023-01-30T10:04:28.776Z,15.85
2023-01-30T10:07:04.456Z,14.30
2023-01-30T10:09:40.955Z,14.27
2023-01-30T10:12:31.945Z,16.45
2023-01-30T10:15:09.285Z,11.77
2023-01-30T10:17:55.263Z,12.70
2023-01-30T10:20:22.756Z,14.23
2023-01-30T10:22:58.964Z,12.95
2023-01-30T10:25:29.163Z,14.10
2023-01-30T10:28:14.865Z,9.85
2023-01-30T10:30:44.846Z,9.50
2023-01-30T10:33:33.698Z,15.02
2023-01-30T10:36:04.291Z,43.65
2023-01-30T10:38:51.156Z,14.23
2023-01-30T10:41:36.897Z,9.48
2023-01-30T10:44:11.488Z,7.95
2023-01-30T10:46:41.689Z,9.38
2023-01-30T10:49:21.083Z,9.65
2023-01-30T10:52:11.671Z,8.60
2023-01-30T10:54:47.921Z,12.07
2023-01-30T10:57:15.108Z,17.17
2023-01-30T10:59:51.335Z,6.72
2023-01-30T11:02:21.585Z,8.18
2023-01-30T11:05:01.822Z,7.80
2023-01-30T11:07:31.155Z,8.68
2023-01-30T11:09:58.785Z,8.77
2023-01-30T11:12:26.194Z,6.30
2023-01-30T11:15:01.291Z,9.25
2023-01-30T11:17:36.681Z,6.50
2023-01-30T11:20:07.455Z,9.13
2023-01-30T11:22:35.395Z,7.65
2023-01-30T11:25:15.021Z,8.82
2023-01-30T11:27:44.518Z,7.45
2023-01-30T11:30:19.713Z,6.68
2023-01-30T11:32:48.443Z,7.15
2023-01-30T11:35:15.559Z,7.35
2023-01-30T11:37:43.697Z,6.97
2023-01-30T11:40:24.007Z,5.70
2023-01-30T11:42:52.173Z,7.15
2023-01-30T11:45:20.186Z,6.03
2023-01-30T11:47:57.703Z,6.22
2023-01-30T11:50:32.712Z,11.63
2023-01-30T11:53:03.575Z,5.43
2023-01-30T11:55:32.815Z,8.68
2023-01-30T11:58:00.197Z,9.40
2023-01-30T12:00:38.208Z,7.45
2023-01-30T12:03:06.350Z,5.97
2023-01-30T12:05:35.588Z,6.88
2023-01-30T12:08:41.980Z,7.35
2023-01-30T12:11:24.758Z,7.32
2023-01-30T12:13:52.698Z,5.90
2023-01-30T12:16:22.894Z,7.75
2023-01-30T12:19:03.572Z,7.22
2023-01-30T12:21:54.441Z,7.97
2023-01-30T12:24:23.733Z,6.53
2023-01-30T12:26:53.676Z,7.00
2023-01-30T12:29:27.125Z,8.02
2023-01-30T12:31:58.632Z,6.57
2023-01-30T12:34:27.586Z,6.85
2023-01-30T12:37:04.287Z,6.35
2023-01-30T12:39:37.666Z,7.28
2023-01-30T12:42:16.930Z,7.82
2023-01-30T12:44:47.019Z,9.45
2023-01-30T12:47:29.198Z,9.75
2023-01-30T12:50:15.269Z,7.70
2023-01-30T12:52:45.407Z,9.15
2023-01-30T12:55:31.231Z,9.13
2023-01-30T12:58:03.113Z,12.32
2023-01-30T13:00:33.290Z,7.63
2023-01-30T13:03:26.635Z,9.57
2023-01-30T13:06:03.022Z,6.75
2023-01-30T13:08:36.246Z,8.02
2023-01-30T13:11:29.211Z,7.90
2023-01-30T13:14:13.627Z,9.88
2023-01-30T13:16:55.256Z,10.63
2023-01-30T13:19:31.192Z,7.03
2023-01-30T13:22:09.310Z,6.93
2023-01-30T13:24:56.754Z,8.57
2023-01-30T13:27:25.041Z,6.78
2023-01-30T13:29:53.573Z,10.43
2023-01-30T13:32:41.711Z,6.40
2023-01-30T13:35:16.383Z,12.65
2023-01-30T13:37:45.401Z,6.78
2023-01-30T13:40:34.599Z,5.55
2023-01-30T13:43:28.281Z,5.63
2023-01-30T13:45:56.424Z,7.03
2023-01-30T13:48:32.751Z,6.28
2023-01-30T13:51:15.721Z,6.80
2023-01-30T13:53:46.165Z,7.53
2023-01-30T13:56:39.617Z,6.50
2023-01-30T13:59:12.443Z,6.07
2023-01-30T14:01:58.549Z,5.45
2023-01-30T14:04:44.774Z,4.55
2023-01-30T14:07:15.049Z,6.07
2023-01-30T14:09:43.851Z,7.15
2023-01-30T14:12:18.871Z,7.88
2023-01-30T14:14:58.728Z,8.15
2023-01-30T14:17:25.968Z,7.45
2023-01-30T14:20:00.698Z,5.55
2023-01-30T14:22:40.046Z,4.55
2023-01-30T14:25:26.015Z,4.97
2023-01-30T14:27:54.466Z,4.13
2023-01-30T14:30:42.542Z,5.68
2023-01-30T14:33:22.288Z,6.28
2023-01-30T14:35:59.796Z,6.47
2023-01-30T14:38:30.794Z,5.57
2023-01-30T14:41:01.075Z,5.97
2023-01-30T14:43:28.327Z,5.32
2023-01-30T14:45:56.692Z,5.85
2023-01-30T14:48:45.108Z,4.88
2023-01-30T14:51:12.375Z,5.43
2023-01-30T14:53:58.547Z,5.78
2023-01-30T14:56:34.963Z,7.43
2023-01-30T14:59:03.989Z,6.32
2023-01-30T15:01:49.767Z,4.97
2023-01-30T15:04:17.262Z,5.13
2023-01-30T15:06:44.622Z,6.22
2023-01-30T15:09:16.410Z,7.90
2023-01-30T15:11:45.637Z,7.07
2023-01-30T15:14:12.787Z,9.85
2023-01-30T15:16:50.997Z,7.43
2023-01-30T15:19:36.294Z,5.47
2023-01-30T15:24:33.493Z,6.50
2023-01-30T15:27:00.617Z,5.70
2023-01-30T15:29:46.487Z,6.95
2023-01-30T15:32:16.825Z,8.10
2023-01-30T15:34:55.078Z,9.25
2023-01-30T15:37:34.610Z,6.50
2023-01-30T15:40:18.327Z,8.13
2023-01-30T15:42:48.948Z,9.95
2023-01-30T15:45:18.908Z,7.43
2023-01-30T15:48:00.358Z,8.70
2023-01-30T15:50:27.548Z,7.78
2023-01-30T15:52:56.584Z,8.63
2023-01-30T15:55:26.308Z,8.63
2023-01-30T15:57:57.415Z,6.82
2023-01-30T16:00:30.116Z,8.95
2023-01-30T16:02:58.293Z,7.38
2023-01-30T16:05:26.914Z,9.35
2023-01-30T16:07:55.620Z,10.77
2023-01-30T16:10:24.389Z,7.57
2023-01-30T16:12:56.185Z,9.02
2023-01-30T16:15:23.346Z,10.20
2023-01-30T16:18:06.139Z,10.82
2023-01-30T16:20:48.728Z,9.85
2023-01-30T16:23:34.533Z,8.88
2023-01-30T16:26:02.418Z,8.07
2023-01-30T16:28:30.589Z,7.90
2023-01-30T16:31:05.921Z,9.02
2023-01-30T16:33:37.002Z,9.45
2023-01-30T16:36:04.622Z,11.50
2023-01-30T16:38:35.818Z,8.48
2023-01-30T16:41:03.862Z,10.85
2023-01-30T16:43:32.270Z,9.90
2023-01-30T16:46:02.443Z,9.23
2023-01-30T16:48:33.034Z,8.77
2023-01-30T16:51:00.365Z,9.90
2023-01-30T16:53:28.902Z,9.32
2023-01-30T16:56:09.843Z,9.07
2023-01-30T16:58:39.014Z,8.85
2023-01-30T17:01:08.093Z,10.80
2023-01-30T17:03:37.366Z,7.85
2023-01-30T17:06:12.472Z,10.18
2023-01-30T17:08:54.085Z,10.48
2023-01-30T17:11:31.623Z,10.07
2023-01-30T17:14:16.829Z,8.00
2023-01-30T17:19:11.212Z,11.02
2023-01-30T17:21:45.204Z,14.88
2023-01-30T17:24:15.159Z,10.47
2023-01-30T17:26:42.485Z,11.57
2023-01-30T17:29:23.680Z,10.13
2023-01-30T17:31:56.809Z,10.38
2023-01-30T17:34:24.618Z,10.90
2023-01-30T17:36:52.757Z,11.20
2023-01-30T17:39:22.431Z,9.90
2023-01-30T17:41:50.525Z,8.70
2023-01-30T17:44:17.772Z,10.10
2023-01-30T17:46:46.337Z,10.25
2023-01-30T17:49:15.462Z,10.77
2023-01-30T17:51:43.084Z,9.05
2023-01-30T17:54:11.086Z,10.77
2023-01-30T17:56:39.907Z,8.70
2023-01-30T17:59:08.606Z,10.20
2023-01-30T18:01:35.826Z,9.55
2023-01-30T18:04:03.030Z,9.27
2023-01-30T18:06:32.026Z,8.98
2023-01-30T18:08:59.229Z,9.90
2023-01-30T18:11:26.423Z,9.65
2023-01-30T18:13:53.580Z,12.45
2023-01-30T18:16:25.786Z,10.98
2023-01-30T18:18:53.347Z,11.57
2023-01-30T18:21:22.213Z,10.38
2023-01-30T18:23:50.238Z,10.38
2023-01-30T18:26:18.260Z,9.35
2023-01-30T18:28:45.474Z,10.30
2023-01-30T18:31:13.456Z,10.32
2023-01-30T18:33:47.369Z,9.82
2023-01-30T18:36:15.532Z,8.75
2023-01-30T18:38:42.798Z,8.23
2023-01-30T18:41:14.252Z,10.55
2023-01-30T18:43:41.631Z,8.82
2023-01-30T18:46:10.149Z,9.50
2023-01-30T18:48:37.678Z,10.65
2023-01-30T18:51:05.891Z,8.18
2023-01-30T18:53:33.122Z,7.88
2023-01-30T18:56:01.449Z,10.20
2023-01-30T18:58:32.473Z,7.32
2023-01-30T19:01:00.186Z,9.15
2023-01-30T19:03:27.584Z,7.88
2023-01-30T19:05:55.336Z,9.13
2023-01-30T19:08:23.239Z,12.07
2023-01-30T19:10:50.471Z,6.72
2023-01-30T19:13:32.778Z,8.82
2023-01-30T19:16:03.907Z,8.38
2023-01-30T19:18:32.441Z,8.25
2023-01-30T19:21:00.226Z,7.60
2023-01-30T19:23:28.708Z,7.90
2023-01-30T19:25:57.258Z,7.28
2023-01-30T19:28:24.465Z,7.57
2023-01-30T19:30:51.782Z,8.20
2023-01-30T19:33:20.744Z,6.95
2023-01-30T19:35:48.407Z,7.97
2023-01-30T19:38:15.613Z,7.32
2023-01-30T19:40:46.296Z,8.73
2023-01-30T19:43:14.052Z,7.85
2023-01-30T19:45:42.323Z,6.65
2023-01-30T19:48:11.228Z,7.25
2023-01-30T19:50:38.688Z,5.82
2023-01-30T19:53:05.922Z,7.57
2023-01-30T19:55:34.940Z,8.82
2023-01-30T19:58:03.359Z,7.40
2023-01-30T20:00:30.511Z,7.95
2023-01-30T20:02:57.980Z,7.50
2023-01-30T20:05:25.258Z,9.00
2023-01-30T20:07:53.140Z,8.98
2023-01-30T20:10:20.630Z,8.07
2023-01-30T20:12:47.957Z,6.00
2023-01-30T20:15:15.204Z,10.23
2023-01-30T20:17:42.335Z,8.32
2023-01-30T20:20:10.518Z,7.20
2023-01-30T20:22:37.716Z,8.23
2023-01-30T20:25:05.414Z,9.75
2023-01-30T20:27:33.138Z,12.73
2023-01-30T20:30:00.301Z,8.00
2023-01-30T20:32:27.448Z,6.22
2023-01-30T20:34:54.602Z,7.88
2023-01-30T20:37:21.820Z,7.38
2023-01-30T20:39:51.369Z,7.70
2023-01-30T20:42:18.741Z,8.18
2023-01-30T20:44:45.898Z,7.00
2023-01-30T20:47:13.084Z,8.20
2023-01-30T20:49:40.234Z,6.05
2023-01-30T20:52:07.428Z,8.07
2023-01-30T20:54:35.786Z,10.00
2023-01-30T20:57:03.744Z,7.78
2023-01-30T20:59:30.964Z,7.57
2023-01-30T21:01:58.303Z,6.93
2023-01-30T21:04:25.656Z,6.13
2023-01-30T21:06:53.033Z,5.40
2023-01-30T21:09:21.366Z,7.25
2023-01-30T21:11:49.031Z,7.85
2023-01-30T21:14:16.476Z,5.10
2023-01-30T21:16:43.823Z,6.30
2023-01-30T21:19:13.653Z,5.85
2023-01-30T21:21:43.262Z,7.63
2023-01-30T21:24:13.364Z,6.90
2023-01-30T21:26:41.759Z,6.85
2023-01-30T21:29:09.425Z,7.28
2023-01-30T21:31:37.621Z,6.97
2023-01-30T21:34:05.239Z,6.88
2023-01-30T21:36:32.544Z,6.85
2023-01-30T21:39:18.188Z,6.35
2023-01-30T21:41:52.081Z,6.50
2023-01-30T21:44:20.489Z,6.70
2023-01-30T21:46:48.497Z,6.97
2023-01-30T21:49:16.654Z,5.60
2023-01-30T21:51:44.674Z,9.68
2023-01-30T21:54:12.453Z,8.45
2023-01-30T21:56:40.207Z,5.38
2023-01-30T21:59:07.810Z,6.50
2023-01-30T22:01:36.596Z,7.18
2023-01-30T22:04:05.133Z,8.48
2023-01-30T22:06:32.291Z,7.47
2023-01-30T22:09:00.568Z,5.57
2023-01-30T22:11:28.115Z,8.07
2023-01-30T22:13:55.327Z,7.30
2023-01-30T22:16:26.798Z,5.97
2023-01-30T22:18:55.074Z,8.65
2023-01-30T22:21:24.456Z,7.53
2023-01-30T22:23:52.848Z,7.93
2023-01-30T22:26:20.916Z,7.53
2023-01-30T22:28:48.181Z,8.63
2023-01-30T22:31:19.216Z,9.15
2023-01-30T22:33:47.222Z,7.32
2023-01-30T22:36:14.922Z,7.93
2023-01-30T22:38:45.980Z,7.32
2023-01-30T22:41:17.258Z,7.10
2023-01-30T22:43:45.705Z,7.65
2023-01-30T22:46:13.526Z,8.52
2023-01-30T22:48:41.002Z,7.32
2023-01-30T22:51:09.560Z,6.40
2023-01-30T22:53:38.393Z,7.28
2023-01-30T22:56:09.862Z,8.02
2023-01-30T22:58:37.080Z,6.30
2023-01-30T23:01:05.725Z,5.53
2023-01-30T23:03:33.144Z,8.15
2023-01-30T23:06:00.816Z,5.82
2023-01-30T23:08:30.747Z,8.65
2023-01-30T23:10:58.930Z,6.45
2023-01-30T23:13:26.063Z,5.45
2023-01-30T23:15:53.217Z,4.93
2023-01-30T23:18:39.174Z,5.85
2023-01-30T23:21:10.820Z,6.18
2023-01-30T23:23:37.973Z,6.18
2023-01-30T23:26:05.381Z,8.80
2023-01-30T23:28:32.770Z,8.45
2023-01-30T23:31:05.370Z,9.65
2023-01-30T23:33:32.724Z,7.35
2023-01-30T23:36:03.754Z,7.85
2023-01-30T23:38:31.120Z,8.98
2023-01-30T23:41:07.488Z,6.35
2023-01-30T23:43:35.371Z,6.97
2023-01-30T23:46:13.239Z,8.25
2023-01-30T23:48:40.577Z,7.07
2023-01-30T23:51:07.979Z,7.30
2023-01-30T23:53:35.532Z,8.23
2023-01-30T23:56:03.315Z,7.75
2023-01-30T23:58:30.499Z,7.88
