createdAt,value
2022-09-23T00:01:59.954Z,13.83
2022-09-23T00:05:05.761Z,13.82
2022-09-23T00:08:13.181Z,13.80
2022-09-23T00:11:21.105Z,13.79
2022-09-23T00:14:26.526Z,13.76
2022-09-23T00:17:33.887Z,13.74
2022-09-23T00:20:40.451Z,13.74
2022-09-23T00:23:46.313Z,13.72
2022-09-23T00:26:51.846Z,13.72
2022-09-23T00:29:57.247Z,13.71
2022-09-23T00:33:02.616Z,13.69
2022-09-23T00:36:11.311Z,13.68
2022-09-23T00:39:17.005Z,13.67
2022-09-23T00:42:24.576Z,13.67
2022-09-23T00:45:30.967Z,13.67
2022-09-23T00:48:38.646Z,13.66
2022-09-23T00:51:51.738Z,13.65
2022-09-23T00:55:00.269Z,13.64
2022-09-23T00:58:11.196Z,13.63
2022-09-23T01:01:17.159Z,13.63
2022-09-23T01:04:24.707Z,13.63
2022-09-23T01:07:30.945Z,13.63
2022-09-23T01:10:38.220Z,13.62
2022-09-23T01:13:53.469Z,13.58
2022-09-23T01:17:05.621Z,13.61
2022-09-23T01:20:41.977Z,13.61
2022-09-23T01:24:21.038Z,13.60
2022-09-23T01:27:51.648Z,13.59
2022-09-23T01:31:05.114Z,13.58
2022-09-23T01:34:16.675Z,13.57
2022-09-23T01:37:31.133Z,13.56
2022-09-23T01:40:46.831Z,13.55
2022-09-23T01:44:01.991Z,13.54
2022-09-23T01:47:15.798Z,13.54
2022-09-23T01:50:42.534Z,13.53
2022-09-23T01:53:52.782Z,13.53
2022-09-23T01:57:05.355Z,13.52
2022-09-23T02:00:15.839Z,13.52
2022-09-23T02:03:27.025Z,13.51
2022-09-23T02:06:37.381Z,13.49
2022-09-23T02:09:48.409Z,13.49
2022-09-23T02:12:59.709Z,13.48
2022-09-23T02:16:13.439Z,13.48
2022-09-23T02:19:27.299Z,13.48
2022-09-23T02:22:40.949Z,13.46
2022-09-23T02:25:56.352Z,13.46
2022-09-23T02:29:10.821Z,13.45
2022-09-23T02:32:22.886Z,13.44
2022-09-23T02:35:35.594Z,13.44
2022-09-23T02:38:46.029Z,13.42
2022-09-23T02:42:00.919Z,13.41
2022-09-23T02:45:07.669Z,13.40
2022-09-23T02:48:19.807Z,13.39
2022-09-23T02:51:26.641Z,13.40
2022-09-23T02:54:33.628Z,13.40
2022-09-23T02:57:39.715Z,13.40
2022-09-23T03:01:02.065Z,13.40
2022-09-23T03:04:17.622Z,13.40
2022-09-23T03:07:33.318Z,13.40
2022-09-23T03:10:47.985Z,13.40
2022-09-23T03:14:17.686Z,13.41
2022-09-23T03:17:31.416Z,13.41
2022-09-23T03:20:42.797Z,13.41
2022-09-23T03:23:50.835Z,13.41
2022-09-23T03:27:00.336Z,13.41
2022-09-23T03:30:09.375Z,13.41
2022-09-23T03:33:18.234Z,13.40
2022-09-23T03:36:47.525Z,13.40
2022-09-23T03:39:57.401Z,13.39
2022-09-23T03:43:05.316Z,13.38
2022-09-23T03:46:12.152Z,13.37
2022-09-23T03:49:20.381Z,13.36
2022-09-23T03:52:27.874Z,13.37
2022-09-23T03:55:34.956Z,13.37
2022-09-23T03:58:40.916Z,13.37
2022-09-23T04:01:47.106Z,13.36
2022-09-23T04:04:51.626Z,13.36
2022-09-23T04:07:57.911Z,13.32
2022-09-23T04:11:02.593Z,13.34
2022-09-23T04:14:10.615Z,13.31
2022-09-23T04:17:16.842Z,13.34
2022-09-23T04:20:21.175Z,13.36
2022-09-23T04:23:27.321Z,13.34
2022-09-23T04:26:34.492Z,13.36
2022-09-23T04:29:40.414Z,13.36
2022-09-23T04:32:46.294Z,13.36
2022-09-23T04:35:56.562Z,13.36
2022-09-23T04:39:02.904Z,13.35
2022-09-23T04:42:09.168Z,13.35
2022-09-23T04:45:13.594Z,13.35
2022-09-23T04:48:19.478Z,13.33
2022-09-23T04:51:27.399Z,13.35
2022-09-23T04:54:33.479Z,13.35
2022-09-23T04:57:39.374Z,13.35
2022-09-23T05:00:45.344Z,13.36
2022-09-23T05:03:52.055Z,13.38
2022-09-23T05:07:02.843Z,13.40
2022-09-23T05:10:11.076Z,13.42
2022-09-23T05:13:16.983Z,13.44
2022-09-23T05:16:24.053Z,13.46
2022-09-23T05:19:30.002Z,13.47
2022-09-23T05:22:36.354Z,13.49
2022-09-23T05:25:42.778Z,13.51
2022-09-23T05:28:48.982Z,13.53
2022-09-23T05:31:53.320Z,13.56
2022-09-23T05:34:59.272Z,13.54
2022-09-23T05:38:05.187Z,13.57
2022-09-23T05:41:12.895Z,13.57
2022-09-23T05:44:18.814Z,13.58
2022-09-23T05:47:24.731Z,13.60
2022-09-23T05:50:30.624Z,13.64
2022-09-23T05:53:36.588Z,13.68
2022-09-23T05:56:42.618Z,13.73
2022-09-23T05:59:48.707Z,13.78
2022-09-23T06:02:54.694Z,13.81
2022-09-23T06:06:00.612Z,13.82
2022-09-23T06:09:08.296Z,13.85
2022-09-23T06:12:14.395Z,13.91
2022-09-23T06:15:20.712Z,13.97
2022-09-23T06:18:26.636Z,14.04
2022-09-23T06:21:32.623Z,14.12
2022-09-23T06:24:38.546Z,14.21
2022-09-23T06:27:44.696Z,14.30
2022-09-23T06:30:51.158Z,14.37
2022-09-23T06:34:07.633Z,14.44
2022-09-23T06:37:20.239Z,14.50
2022-09-23T06:40:26.867Z,14.52
2022-09-23T06:43:31.921Z,14.57
2022-09-23T06:46:38.232Z,14.58
2022-09-23T06:49:44.271Z,14.64
2022-09-23T06:52:56.443Z,14.69
2022-09-23T06:56:04.287Z,14.75
2022-09-23T06:59:13.286Z,14.83
2022-09-23T07:02:19.331Z,14.90
2022-09-23T07:05:23.786Z,14.95
2022-09-23T07:08:31.215Z,14.98
2022-09-23T07:11:37.856Z,15.05
2022-09-23T07:14:43.780Z,15.10
2022-09-23T07:17:49.686Z,15.16
2022-09-23T07:20:58.252Z,15.20
2022-09-23T07:24:05.165Z,15.25
2022-09-23T07:27:11.111Z,15.31
2022-09-23T07:30:24.638Z,15.39
2022-09-23T07:33:33.117Z,15.45
2022-09-23T07:36:41.153Z,15.50
2022-09-23T07:39:47.623Z,15.53
2022-09-23T07:42:53.558Z,15.57
2022-09-23T07:45:59.821Z,15.59
2022-09-23T07:49:06.823Z,15.60
2022-09-23T07:52:12.990Z,15.60
2022-09-23T07:55:21.071Z,15.60
2022-09-23T07:58:27.612Z,15.60
2022-09-23T08:01:35.960Z,15.64
2022-09-23T08:04:42.013Z,15.68
2022-09-23T08:07:49.693Z,15.73
2022-09-23T08:11:03.804Z,15.81
2022-09-23T08:14:09.711Z,15.89
2022-09-23T08:17:16.170Z,15.94
2022-09-23T08:20:35.942Z,16.01
2022-09-23T08:23:41.866Z,16.07
2022-09-23T08:26:49.206Z,16.22
2022-09-23T08:29:55.092Z,16.34
2022-09-23T08:33:01.030Z,16.40
2022-09-23T08:36:08.189Z,16.40
2022-09-23T08:39:17.293Z,16.41
2022-09-23T08:42:29.639Z,16.40
2022-09-23T08:45:37.933Z,16.40
2022-09-23T08:48:48.318Z,16.41
2022-09-23T08:51:56.343Z,16.43
2022-09-23T08:55:02.524Z,16.44
2022-09-23T08:58:25.608Z,16.44
2022-09-23T09:01:39.609Z,16.47
2022-09-23T09:04:49.233Z,16.57
2022-09-23T09:07:58.806Z,16.67
2022-09-23T09:11:06.802Z,16.80
2022-09-23T09:14:23.885Z,16.93
2022-09-23T09:17:36.646Z,17.00
2022-09-23T09:20:50.438Z,17.03
2022-09-23T09:23:58.463Z,16.86
2022-09-23T09:27:13.975Z,16.32
2022-09-23T09:30:20.967Z,15.99
2022-09-23T09:33:33.330Z,16.23
2022-09-23T09:36:46.340Z,16.46
2022-09-23T09:39:52.328Z,16.65
2022-09-23T09:42:58.267Z,16.80
2022-09-23T09:46:17.417Z,16.88
2022-09-23T09:49:31.083Z,16.93
2022-09-23T09:52:43.565Z,16.57
2022-09-23T09:56:03.735Z,16.10
2022-09-23T09:59:12.992Z,15.89
2022-09-23T10:02:30.863Z,16.16
2022-09-23T10:05:49.052Z,16.37
2022-09-23T10:09:13.840Z,16.40
2022-09-23T10:12:22.199Z,15.89
2022-09-23T10:15:34.795Z,15.43
2022-09-23T10:18:51.300Z,15.22
2022-09-23T10:22:00.437Z,15.57
2022-09-23T10:25:17.037Z,15.92
2022-09-23T10:28:45.581Z,16.18
2022-09-23T10:31:54.173Z,16.40
2022-09-23T10:35:03.718Z,16.59
2022-09-23T10:38:11.854Z,16.75
2022-09-23T10:41:46.383Z,16.82
2022-09-23T10:45:21.752Z,16.35
2022-09-23T10:48:40.907Z,15.90
2022-09-23T10:51:56.688Z,15.56
2022-09-23T10:55:16.661Z,15.35
2022-09-23T10:58:56.059Z,15.21
2022-09-23T11:02:17.029Z,15.18
2022-09-23T11:05:35.272Z,15.67
2022-09-23T11:08:56.391Z,16.06
2022-09-23T11:12:16.499Z,16.14
2022-09-23T11:15:37.851Z,15.70
2022-09-23T11:19:05.500Z,15.35
2022-09-23T11:22:36.324Z,15.07
2022-09-23T11:25:53.833Z,14.86
2022-09-23T11:29:35.629Z,14.87
2022-09-23T11:33:14.354Z,15.55
2022-09-23T11:36:28.071Z,16.16
2022-09-23T11:39:38.735Z,16.34
2022-09-23T11:42:52.642Z,16.14
2022-09-23T11:46:03.957Z,16.06
2022-09-23T11:49:16.385Z,16.09
2022-09-23T11:52:27.811Z,16.31
2022-09-23T11:55:52.699Z,16.85
2022-09-23T11:59:08.629Z,16.79
2022-09-23T12:02:25.717Z,16.56
2022-09-23T12:05:39.586Z,16.37
2022-09-23T12:08:45.753Z,16.29
2022-09-23T12:11:54.723Z,16.35
2022-09-23T12:15:08.017Z,16.42
2022-09-23T12:18:29.075Z,16.50
2022-09-23T12:21:51.637Z,16.60
2022-09-23T12:25:11.179Z,16.68
2022-09-23T12:28:23.204Z,16.76
2022-09-23T12:31:33.096Z,16.83
2022-09-23T12:34:49.176Z,16.86
2022-09-23T12:37:55.839Z,16.87
2022-09-23T12:41:08.531Z,16.92
2022-09-23T12:44:30.503Z,16.98
2022-09-23T12:47:42.764Z,16.98
2022-09-23T12:51:17.162Z,16.99
2022-09-23T12:54:26.991Z,16.99
2022-09-23T12:57:45.473Z,17.00
2022-09-23T13:01:10.143Z,17.10
2022-09-23T13:04:48.452Z,17.25
2022-09-23T13:07:59.428Z,17.41
2022-09-23T13:11:08.664Z,17.52
2022-09-23T13:14:27.255Z,17.52
2022-09-23T13:17:37.662Z,17.50
2022-09-23T13:20:43.625Z,17.42
2022-09-23T13:24:17.674Z,17.27
2022-09-23T13:27:28.752Z,17.08
2022-09-23T13:30:34.734Z,16.89
2022-09-23T13:33:47.893Z,16.73
2022-09-23T13:36:53.798Z,16.57
2022-09-23T13:40:20.435Z,16.41
2022-09-23T13:43:34.703Z,16.26
2022-09-23T13:46:46.791Z,16.18
2022-09-23T13:49:52.744Z,16.14
2022-09-23T13:53:02.178Z,16.15
2022-09-23T13:56:14.004Z,16.16
2022-09-23T13:59:28.388Z,16.15
2022-09-23T14:02:34.347Z,16.14
2022-09-23T14:05:39.767Z,16.17
2022-09-23T14:08:49.968Z,16.22
2022-09-23T14:11:57.853Z,16.27
2022-09-23T14:15:03.785Z,16.21
2022-09-23T14:18:11.183Z,16.13
2022-09-23T14:21:40.769Z,16.08
2022-09-23T14:24:47.623Z,16.09
2022-09-23T14:27:59.778Z,16.07
2022-09-23T14:31:06.656Z,16.03
2022-09-23T14:34:46.128Z,16.00
2022-09-23T14:38:12.497Z,15.98
2022-09-23T14:41:24.081Z,15.97
2022-09-23T14:44:33.433Z,15.94
2022-09-23T14:47:40.031Z,15.90
2022-09-23T14:50:52.418Z,15.89
2022-09-23T14:54:18.280Z,15.86
2022-09-23T14:57:30.656Z,15.80
2022-09-23T15:00:37.034Z,15.79
2022-09-23T15:03:49.125Z,15.79
2022-09-23T15:06:58.096Z,15.80
2022-09-23T15:10:05.288Z,15.79
2022-09-23T15:13:17.051Z,15.78
2022-09-23T15:16:29.380Z,15.75
2022-09-23T15:19:38.900Z,15.72
2022-09-23T15:22:49.902Z,15.68
2022-09-23T15:25:56.097Z,15.63
2022-09-23T15:29:02.252Z,15.57
2022-09-23T15:32:08.720Z,15.52
2022-09-23T15:35:18.986Z,15.45
2022-09-23T15:38:27.082Z,15.38
2022-09-23T15:41:34.153Z,15.30
2022-09-23T15:44:40.250Z,15.21
2022-09-23T15:47:45.451Z,15.13
2022-09-23T15:50:51.975Z,15.06
2022-09-23T15:53:58.913Z,14.96
2022-09-23T15:57:05.097Z,14.87
2022-09-23T16:00:14.929Z,14.77
2022-09-23T16:03:23.307Z,14.77
2022-09-23T16:06:29.532Z,15.21
2022-09-23T16:09:35.407Z,15.60
2022-09-23T16:12:41.413Z,15.87
2022-09-23T16:15:47.331Z,16.03
2022-09-23T16:18:53.504Z,16.14
2022-09-23T16:21:57.760Z,16.22
2022-09-23T16:25:04.883Z,16.26
2022-09-23T16:28:10.942Z,16.31
2022-09-23T16:31:16.417Z,16.33
2022-09-23T16:34:22.521Z,16.30
2022-09-23T16:37:28.448Z,16.18
2022-09-23T16:40:34.444Z,15.62
2022-09-23T16:43:41.090Z,15.09
2022-09-23T16:46:47.033Z,14.76
2022-09-23T16:49:52.954Z,14.92
2022-09-23T16:52:59.166Z,15.11
2022-09-23T16:56:09.575Z,15.22
2022-09-23T16:59:16.770Z,15.25
2022-09-23T17:02:40.268Z,15.26
2022-09-23T17:05:47.092Z,15.22
2022-09-23T17:08:53.151Z,15.18
2022-09-23T17:12:07.927Z,15.15
2022-09-23T17:15:15.015Z,15.11
2022-09-23T17:18:21.060Z,15.08
2022-09-23T17:21:28.499Z,15.05
2022-09-23T17:24:34.403Z,15.01
2022-09-23T17:27:40.451Z,14.97
2022-09-23T17:30:46.375Z,14.90
2022-09-23T17:33:52.848Z,14.83
2022-09-23T17:36:58.811Z,14.77
2022-09-23T17:40:05.367Z,14.71
2022-09-23T17:43:11.425Z,14.65
2022-09-23T17:46:19.399Z,14.58
2022-09-23T17:49:25.339Z,14.55
2022-09-23T17:52:31.240Z,14.51
2022-09-23T17:55:37.202Z,14.48
2022-09-23T17:58:43.966Z,14.45
2022-09-23T18:01:49.990Z,14.43
2022-09-23T18:04:55.953Z,14.40
2022-09-23T18:08:05.891Z,14.37
2022-09-23T18:11:20.124Z,14.32
2022-09-23T18:14:26.519Z,14.28
2022-09-23T18:17:32.424Z,14.25
2022-09-23T18:20:38.444Z,14.21
2022-09-23T18:23:44.394Z,14.17
2022-09-23T18:26:51.013Z,14.13
2022-09-23T18:29:56.903Z,14.07
2022-09-23T18:33:03.778Z,14.02
2022-09-23T18:36:10.849Z,13.98
2022-09-23T18:39:16.905Z,13.92
2022-09-23T18:42:23.846Z,13.83
2022-09-23T18:45:29.957Z,13.73
2022-09-23T18:48:54.859Z,13.66
2022-09-23T18:52:00.982Z,13.60
2022-09-23T18:55:08.313Z,13.54
2022-09-23T18:58:14.189Z,13.49
2022-09-23T19:01:21.195Z,13.43
2022-09-23T19:04:28.108Z,13.37
2022-09-23T19:07:34.014Z,13.31
2022-09-23T19:10:39.903Z,13.23
2022-09-23T19:13:46.411Z,13.15
2022-09-23T19:16:52.283Z,13.06
2022-09-23T19:19:58.720Z,12.99
2022-09-23T19:23:04.637Z,12.94
2022-09-23T19:26:13.175Z,12.87
2022-09-23T19:29:22.090Z,12.80
2022-09-23T19:32:28.113Z,12.72
2022-09-23T19:35:34.588Z,12.66
2022-09-23T19:38:40.762Z,12.58
2022-09-23T19:41:45.078Z,12.55
2022-09-23T19:44:50.991Z,12.48
2022-09-23T19:48:02.508Z,12.47
2022-09-23T19:51:08.711Z,12.44
2022-09-23T19:54:21.055Z,12.42
2022-09-23T19:57:29.806Z,12.39
2022-09-23T20:00:36.537Z,12.36
2022-09-23T20:03:42.475Z,12.33
2022-09-23T20:06:49.914Z,12.28
2022-09-23T20:09:56.647Z,12.22
2022-09-23T20:13:03.267Z,12.13
2022-09-23T20:16:12.295Z,12.01
2022-09-23T20:19:18.273Z,11.93
2022-09-23T20:22:32.897Z,11.88
2022-09-23T20:25:57.090Z,11.84
2022-09-23T20:29:03.996Z,11.81
2022-09-23T20:32:11.594Z,11.76
2022-09-23T20:35:17.720Z,11.72
2022-09-23T20:38:25.130Z,11.68
2022-09-23T20:41:34.916Z,11.63
2022-09-23T20:44:41.270Z,11.59
2022-09-23T20:47:47.171Z,11.52
2022-09-23T20:50:54.195Z,11.48
2022-09-23T20:54:00.126Z,11.43
2022-09-23T20:57:06.459Z,11.37
2022-09-23T21:00:11.722Z,11.33
2022-09-23T21:03:17.672Z,11.26
2022-09-23T21:06:26.325Z,11.23
2022-09-23T21:09:32.372Z,11.19
2022-09-23T21:12:38.318Z,11.16
2022-09-23T21:15:44.365Z,11.13
2022-09-23T21:18:51.571Z,11.10
2022-09-23T21:21:57.506Z,11.05
2022-09-23T21:25:26.966Z,11.01
2022-09-23T21:28:33.290Z,10.97
2022-09-23T21:31:40.397Z,10.91
2022-09-23T21:34:46.452Z,10.88
2022-09-23T21:37:52.365Z,10.86
2022-09-23T21:41:02.767Z,10.84
2022-09-23T21:44:09.408Z,10.83
2022-09-23T21:47:15.469Z,10.83
2022-09-23T21:50:21.787Z,10.82
2022-09-23T21:53:26.550Z,10.82
2022-09-23T21:56:36.571Z,10.80
2022-09-23T21:59:42.608Z,10.82
2022-09-23T22:02:48.516Z,10.83
2022-09-23T22:06:08.395Z,10.82
2022-09-23T22:09:17.278Z,10.80
2022-09-23T22:12:24.332Z,10.77
2022-09-23T22:15:35.776Z,10.74
2022-09-23T22:18:42.299Z,10.72
2022-09-23T22:21:50.818Z,10.71
2022-09-23T22:24:56.751Z,10.68
2022-09-23T22:28:20.527Z,10.63
2022-09-23T22:31:44.237Z,10.58
2022-09-23T22:34:52.063Z,10.54
2022-09-23T22:38:00.787Z,10.52
2022-09-23T22:41:07.030Z,10.51
2022-09-23T22:44:13.176Z,10.49
2022-09-23T22:47:19.718Z,10.45
2022-09-23T22:50:25.883Z,10.41
2022-09-23T22:53:32.407Z,10.36
2022-09-23T22:56:38.771Z,10.34
2022-09-23T22:59:48.197Z,10.30
2022-09-23T23:02:54.785Z,10.25
2022-09-23T23:06:02.610Z,10.23
2022-09-23T23:09:11.265Z,10.18
2022-09-23T23:12:19.163Z,10.16
2022-09-23T23:15:25.051Z,10.13
2022-09-23T23:18:36.147Z,10.10
2022-09-23T23:21:43.784Z,10.06
2022-09-23T23:24:49.700Z,10.04
2022-09-23T23:27:55.833Z,10.00
2022-09-23T23:31:06.884Z,9.93
2022-09-23T23:34:16.879Z,9.86
2022-09-23T23:37:23.012Z,9.80
2022-09-23T23:40:28.985Z,9.74
2022-09-23T23:43:35.131Z,9.68
2022-09-23T23:46:41.288Z,9.66
2022-09-23T23:49:47.297Z,9.64
2022-09-23T23:52:53.231Z,9.61
2022-09-23T23:56:02.180Z,9.58
2022-09-23T23:59:08.116Z,9.55
