createdAt,value
2023-02-16T00:00:26.785Z,48.59
2023-02-16T00:02:54.619Z,49.38
2023-02-16T00:05:29.806Z,49.70
2023-02-16T00:07:58.027Z,49.48
2023-02-16T00:10:26.649Z,49.06
2023-02-16T00:13:12.735Z,49.75
2023-02-16T00:15:41.418Z,49.00
2023-02-16T00:18:18.054Z,48.92
2023-02-16T00:20:46.928Z,49.25
2023-02-16T00:23:14.705Z,49.28
2023-02-16T00:25:42.773Z,49.62
2023-02-16T00:28:20.284Z,49.24
2023-02-16T00:30:48.586Z,48.82
2023-02-16T00:33:17.284Z,49.29
2023-02-16T00:35:45.609Z,49.18
2023-02-16T00:38:14.082Z,48.80
2023-02-16T00:40:42.564Z,48.98
2023-02-16T00:43:40.697Z,49.87
2023-02-16T00:46:09.380Z,48.84
2023-02-16T00:48:37.778Z,49.36
2023-02-16T00:51:20.332Z,49.13
2023-02-16T00:53:53.137Z,49.14
2023-02-16T00:56:21.514Z,48.87
2023-02-16T00:58:51.107Z,49.43
2023-02-16T01:01:19.295Z,48.42
2023-02-16T01:03:48.794Z,48.10
2023-02-16T01:06:35.525Z,48.47
2023-02-16T01:09:36.341Z,48.37
2023-02-16T01:12:06.137Z,48.06
2023-02-16T01:14:36.957Z,48.93
2023-02-16T01:17:04.899Z,48.73
2023-02-16T01:19:32.637Z,48.63
2023-02-16T01:22:00.714Z,49.12
2023-02-16T01:24:29.323Z,48.94
2023-02-16T01:26:57.488Z,48.63
2023-02-16T01:29:25.571Z,48.51
2023-02-16T01:31:54.071Z,48.59
2023-02-16T01:34:22.284Z,48.41
2023-02-16T01:36:50.204Z,49.63
2023-02-16T01:39:19.533Z,48.88
2023-02-16T01:42:24.435Z,49.86
2023-02-16T01:44:53.901Z,48.83
2023-02-16T01:47:43.114Z,49.74
2023-02-16T01:50:28.370Z,49.18
2023-02-16T01:52:57.845Z,49.15
2023-02-16T01:55:37.595Z,49.95
2023-02-16T01:58:14.576Z,49.77
2023-02-16T02:00:57.121Z,49.49
2023-02-16T02:03:54.177Z,49.63
2023-02-16T02:06:24.454Z,49.30
2023-02-16T02:08:57.470Z,48.81
2023-02-16T02:11:47.584Z,49.36
2023-02-16T02:14:21.226Z,49.24
2023-02-16T02:17:00.463Z,48.84
2023-02-16T02:19:31.336Z,48.79
2023-02-16T02:22:46.137Z,48.94
2023-02-16T02:25:45.776Z,48.87
2023-02-16T02:28:31.844Z,49.03
2023-02-16T02:31:11.553Z,48.92
2023-02-16T02:34:18.860Z,47.92
2023-02-16T02:36:52.103Z,47.94
2023-02-16T02:39:47.034Z,47.28
2023-02-16T02:42:17.301Z,47.33
2023-02-16T02:44:58.166Z,46.82
2023-02-16T02:47:38.485Z,46.57
2023-02-16T02:50:35.974Z,46.31
2023-02-16T02:53:08.370Z,45.95
2023-02-16T02:55:56.242Z,46.30
2023-02-16T02:58:43.319Z,45.88
2023-02-16T03:01:12.737Z,45.90
2023-02-16T03:03:49.702Z,46.38
2023-02-16T03:06:26.954Z,44.85
2023-02-16T03:09:03.485Z,45.55
2023-02-16T03:11:49.793Z,45.27
2023-02-16T03:14:38.144Z,45.09
2023-02-16T03:17:35.422Z,43.71
2023-02-16T03:20:26.712Z,43.45
2023-02-16T03:23:13.267Z,44.15
2023-02-16T03:25:59.530Z,44.85
2023-02-16T03:28:47.928Z,45.20
2023-02-16T03:31:19.942Z,44.72
2023-02-16T03:33:48.527Z,44.97
2023-02-16T03:36:16.833Z,44.53
2023-02-16T03:38:45.066Z,45.08
2023-02-16T03:41:13.037Z,45.80
2023-02-16T03:43:40.867Z,45.47
2023-02-16T03:46:08.631Z,45.44
2023-02-16T03:48:36.587Z,44.95
2023-02-16T03:51:04.864Z,43.95
2023-02-16T03:53:32.796Z,42.70
2023-02-16T03:56:01.402Z,42.61
2023-02-16T03:58:31.058Z,42.79
2023-02-16T04:00:59.302Z,43.05
2023-02-16T04:03:27.626Z,42.04
2023-02-16T04:05:56.839Z,41.04
2023-02-16T04:08:24.553Z,39.90
2023-02-16T04:10:52.560Z,39.86
2023-02-16T04:13:20.543Z,39.72
2023-02-16T04:15:48.415Z,39.77
2023-02-16T04:18:16.489Z,39.21
2023-02-16T04:20:44.583Z,40.38
2023-02-16T04:23:13.024Z,39.74
2023-02-16T04:25:41.089Z,39.88
2023-02-16T04:28:09.048Z,39.74
2023-02-16T04:30:37.733Z,40.08
2023-02-16T04:33:05.679Z,40.44
2023-02-16T04:35:33.722Z,40.10
2023-02-16T04:38:02.019Z,40.66
2023-02-16T04:40:30.080Z,41.88
2023-02-16T04:42:58.175Z,41.16
2023-02-16T04:45:26.452Z,39.03
2023-02-16T04:47:54.608Z,38.61
2023-02-16T04:50:23.091Z,37.67
2023-02-16T04:52:51.071Z,38.63
2023-02-16T04:55:19.320Z,38.09
2023-02-16T04:57:47.171Z,39.05
2023-02-16T05:00:15.731Z,38.83
2023-02-16T05:02:43.693Z,39.40
2023-02-16T05:05:11.401Z,39.88
2023-02-16T05:07:39.439Z,40.13
2023-02-16T05:10:07.638Z,40.77
2023-02-16T05:12:53.782Z,41.38
2023-02-16T05:15:22.276Z,42.06
2023-02-16T05:17:50.163Z,41.39
2023-02-16T05:20:18.357Z,41.64
2023-02-16T05:22:46.763Z,42.21
2023-02-16T05:25:14.626Z,42.44
2023-02-16T05:27:42.617Z,42.40
2023-02-16T05:30:11.362Z,41.90
2023-02-16T05:32:39.489Z,42.80
2023-02-16T05:35:07.283Z,42.68
2023-02-16T05:37:35.235Z,42.79
2023-02-16T05:40:03.624Z,42.63
2023-02-16T05:42:31.909Z,42.20
2023-02-16T05:44:59.901Z,42.70
2023-02-16T05:47:28.246Z,43.54
2023-02-16T05:49:56.334Z,43.16
2023-02-16T05:52:24.219Z,42.93
2023-02-16T05:54:52.467Z,42.43
2023-02-16T05:57:21.059Z,42.41
2023-02-16T05:59:48.798Z,42.28
2023-02-16T06:02:17.168Z,42.74
2023-02-16T06:04:44.952Z,42.57
2023-02-16T06:07:14.837Z,42.46
2023-02-16T06:09:42.794Z,42.50
2023-02-16T06:12:10.528Z,42.46
2023-02-16T06:14:38.765Z,43.04
2023-02-16T06:17:06.482Z,42.66
2023-02-16T06:19:34.297Z,42.40
2023-02-16T06:22:02.142Z,42.76
2023-02-16T06:24:30.139Z,42.90
2023-02-16T06:26:58.285Z,43.16
2023-02-16T06:29:28.253Z,43.79
2023-02-16T06:31:56.660Z,43.40
2023-02-16T06:34:24.736Z,42.98
2023-02-16T06:36:52.448Z,43.06
2023-02-16T06:39:20.674Z,43.62
2023-02-16T06:41:49.075Z,43.48
2023-02-16T06:44:17.454Z,43.91
2023-02-16T06:46:46.830Z,43.73
2023-02-16T06:49:17.180Z,44.51
2023-02-16T06:51:45.309Z,44.58
2023-02-16T06:54:13.409Z,43.36
2023-02-16T06:56:41.333Z,43.01
2023-02-16T06:59:09.455Z,42.66
2023-02-16T07:01:37.529Z,42.19
2023-02-16T07:04:05.346Z,42.58
2023-02-16T07:06:33.414Z,42.10
2023-02-16T07:09:01.476Z,42.16
2023-02-16T07:11:29.709Z,41.82
2023-02-16T07:13:57.527Z,41.73
2023-02-16T07:16:25.934Z,40.96
2023-02-16T07:18:54.060Z,41.43
2023-02-16T07:21:22.334Z,40.68
2023-02-16T07:23:50.552Z,41.38
2023-02-16T07:26:18.269Z,41.58
2023-02-16T07:28:46.244Z,41.40
2023-02-16T07:31:15.540Z,41.80
2023-02-16T07:33:44.003Z,42.01
2023-02-16T07:36:14.686Z,41.88
2023-02-16T07:38:43.056Z,42.97
2023-02-16T07:41:11.475Z,42.34
2023-02-16T07:43:39.772Z,42.20
2023-02-16T07:46:07.966Z,42.54
2023-02-16T07:48:36.508Z,42.88
2023-02-16T07:51:04.755Z,42.61
2023-02-16T07:53:32.989Z,42.85
2023-02-16T07:56:01.115Z,43.57
2023-02-16T07:58:29.232Z,43.21
2023-02-16T08:01:08.478Z,43.80
2023-02-16T08:03:36.291Z,44.30
2023-02-16T08:06:04.787Z,44.83
2023-02-16T08:08:32.975Z,45.13
2023-02-16T08:11:01.088Z,45.56
2023-02-16T08:13:28.857Z,45.78
2023-02-16T08:15:56.663Z,46.13
2023-02-16T08:18:24.479Z,46.76
2023-02-16T08:21:03.742Z,47.08
2023-02-16T08:23:32.583Z,47.21
2023-02-16T08:26:00.649Z,47.31
2023-02-16T08:28:30.466Z,47.39
2023-02-16T08:30:58.610Z,47.34
2023-02-16T08:33:26.463Z,47.91
2023-02-16T08:35:54.293Z,47.65
2023-02-16T08:38:23.212Z,47.85
2023-02-16T08:40:51.518Z,48.02
2023-02-16T08:43:19.368Z,48.10
2023-02-16T08:45:48.330Z,48.22
2023-02-16T08:48:17.062Z,48.13
2023-02-16T08:50:54.086Z,48.57
2023-02-16T08:53:23.525Z,48.29
2023-02-16T08:55:55.987Z,48.15
2023-02-16T08:58:24.457Z,48.30
2023-02-16T09:00:52.617Z,48.48
2023-02-16T09:03:20.621Z,48.78
2023-02-16T09:05:53.320Z,48.77
2023-02-16T09:08:22.119Z,48.39
2023-02-16T09:10:50.093Z,48.33
2023-02-16T09:13:18.300Z,48.20
2023-02-16T09:15:46.197Z,48.09
2023-02-16T09:18:14.920Z,47.88
2023-02-16T09:20:46.428Z,47.78
2023-02-16T09:23:14.970Z,47.68
2023-02-16T09:25:43.262Z,47.96
2023-02-16T09:28:11.357Z,47.66
2023-02-16T09:30:39.999Z,47.92
2023-02-16T09:33:08.167Z,47.38
2023-02-16T09:35:40.116Z,47.73
2023-02-16T09:38:08.674Z,47.53
2023-02-16T09:40:38.127Z,47.64
2023-02-16T09:43:07.309Z,47.65
2023-02-16T09:45:42.210Z,47.69
2023-02-16T09:48:31.689Z,47.97
2023-02-16T09:51:00.325Z,47.66
2023-02-16T09:53:38.347Z,47.75
2023-02-16T09:56:14.996Z,48.07
2023-02-16T09:58:48.968Z,48.51
2023-02-16T10:01:24.127Z,48.46
2023-02-16T10:04:24.398Z,48.63
2023-02-16T10:07:17.511Z,48.74
2023-02-16T10:09:47.928Z,49.19
2023-02-16T10:12:26.990Z,49.88
2023-02-16T10:15:01.192Z,49.86
2023-02-16T10:17:41.134Z,49.38
2023-02-16T10:20:18.429Z,50.37
2023-02-16T10:22:47.047Z,50.21
2023-02-16T10:25:21.183Z,50.68
2023-02-16T10:27:52.304Z,50.49
2023-02-16T10:30:21.961Z,50.37
2023-02-16T10:33:28.721Z,50.07
2023-02-16T10:36:02.101Z,50.13
2023-02-16T10:38:59.354Z,50.70
2023-02-16T10:41:33.553Z,50.33
2023-02-16T10:44:12.881Z,50.07
2023-02-16T10:46:47.002Z,50.76
2023-02-16T10:49:15.748Z,50.73
2023-02-16T10:51:49.020Z,50.35
2023-02-16T10:54:28.805Z,51.15
2023-02-16T10:57:01.781Z,51.08
2023-02-16T10:59:38.533Z,51.29
2023-02-16T11:02:28.418Z,51.51
2023-02-16T11:04:57.569Z,50.94
2023-02-16T11:07:27.363Z,50.99
2023-02-16T11:09:57.612Z,51.52
2023-02-16T11:12:34.655Z,51.34
2023-02-16T11:15:22.445Z,51.11
2023-02-16T11:17:55.545Z,51.56
2023-02-16T11:20:33.286Z,51.96
2023-02-16T11:23:23.322Z,51.56
2023-02-16T11:26:04.605Z,51.48
2023-02-16T11:28:34.613Z,52.08
2023-02-16T11:31:24.680Z,52.10
2023-02-16T11:34:32.948Z,53.22
2023-02-16T11:37:07.790Z,53.53
2023-02-16T11:39:38.157Z,53.51
2023-02-16T11:42:19.120Z,53.47
2023-02-16T11:44:52.531Z,53.53
2023-02-16T11:47:24.970Z,53.71
2023-02-16T11:50:11.002Z,52.92
2023-02-16T11:52:39.379Z,53.36
2023-02-16T11:55:18.969Z,53.58
2023-02-16T11:57:47.928Z,53.10
2023-02-16T12:00:22.507Z,52.93
2023-02-16T12:03:06.995Z,52.95
2023-02-16T12:05:39.658Z,53.03
2023-02-16T12:08:29.366Z,53.84
2023-02-16T12:11:15.290Z,53.38
2023-02-16T12:13:59.573Z,53.73
2023-02-16T12:16:54.185Z,53.34
2023-02-16T12:19:28.818Z,54.02
2023-02-16T12:22:22.314Z,53.42
2023-02-16T12:24:54.073Z,53.19
2023-02-16T12:27:43.023Z,54.74
2023-02-16T12:30:24.847Z,54.20
2023-02-16T12:33:34.209Z,54.66
2023-02-16T12:36:24.610Z,54.44
2023-02-16T12:39:01.422Z,53.67
2023-02-16T12:41:56.874Z,54.13
2023-02-16T12:44:49.356Z,54.11
2023-02-16T12:47:25.420Z,54.35
2023-02-16T12:49:59.606Z,54.88
2023-02-16T12:52:41.573Z,55.13
2023-02-16T12:55:30.356Z,54.23
2023-02-16T12:58:16.758Z,54.73
2023-02-16T13:01:00.492Z,54.35
2023-02-16T13:03:39.831Z,54.23
2023-02-16T13:06:45.284Z,54.23
2023-02-16T13:09:38.359Z,54.73
2023-02-16T13:12:38.653Z,53.83
2023-02-16T13:15:28.454Z,53.82
2023-02-16T13:17:58.936Z,53.83
2023-02-16T13:20:26.888Z,54.16
2023-02-16T13:22:57.667Z,54.64
2023-02-16T13:25:43.725Z,55.14
2023-02-16T13:28:44.412Z,53.94
2023-02-16T13:31:50.257Z,55.70
2023-02-16T13:34:29.598Z,55.75
2023-02-16T13:37:19.308Z,55.71
2023-02-16T13:40:10.677Z,55.46
2023-02-16T13:42:57.880Z,54.42
2023-02-16T13:45:31.478Z,54.80
2023-02-16T13:47:59.479Z,55.30
2023-02-16T13:50:33.626Z,55.19
2023-02-16T13:53:19.557Z,55.28
2023-02-16T13:55:48.454Z,55.22
2023-02-16T13:58:19.196Z,55.44
2023-02-16T14:00:48.612Z,55.06
2023-02-16T14:03:21.574Z,54.95
2023-02-16T14:05:53.812Z,55.11
2023-02-16T14:08:28.918Z,55.18
2023-02-16T14:11:05.979Z,55.09
2023-02-16T14:13:39.732Z,54.71
2023-02-16T14:16:23.193Z,54.63
2023-02-16T14:19:17.251Z,55.11
2023-02-16T14:21:49.523Z,54.98
2023-02-16T14:24:26.483Z,54.38
2023-02-16T14:26:57.104Z,54.37
2023-02-16T14:29:31.961Z,54.77
2023-02-16T14:32:08.098Z,55.23
2023-02-16T14:34:41.909Z,55.80
2023-02-16T14:37:16.916Z,54.95
2023-02-16T14:40:06.443Z,54.44
2023-02-16T14:42:35.422Z,54.79
2023-02-16T14:45:06.370Z,54.39
2023-02-16T14:47:43.282Z,54.71
2023-02-16T14:50:42.336Z,54.04
2023-02-16T14:53:42.678Z,54.07
2023-02-16T14:56:50.813Z,54.44
2023-02-16T15:00:05.663Z,54.83
2023-02-16T15:02:39.616Z,54.84
2023-02-16T15:05:23.482Z,53.74
2023-02-16T15:08:24.720Z,54.47
2023-02-16T15:10:55.742Z,55.18
2023-02-16T15:13:32.047Z,55.32
2023-02-16T15:16:02.665Z,54.94
2023-02-16T15:18:39.875Z,55.32
2023-02-16T15:21:08.190Z,54.96
2023-02-16T15:23:37.315Z,54.43
2023-02-16T15:26:17.489Z,54.42
2023-02-16T15:28:51.248Z,54.48
2023-02-16T15:31:19.465Z,53.89
2023-02-16T15:33:56.446Z,53.99
2023-02-16T15:36:35.812Z,54.12
2023-02-16T15:39:14.887Z,53.42
2023-02-16T15:41:48.009Z,53.35
2023-02-16T15:44:35.575Z,53.34
2023-02-16T15:47:26.828Z,53.12
2023-02-16T15:49:55.448Z,53.93
2023-02-16T15:52:36.291Z,53.24
2023-02-16T15:55:06.785Z,53.32
2023-02-16T15:57:39.265Z,53.34
2023-02-16T16:00:23.954Z,54.04
2023-02-16T16:02:56.451Z,54.23
2023-02-16T16:05:41.202Z,53.52
2023-02-16T16:08:13.529Z,54.44
2023-02-16T16:10:42.569Z,54.48
2023-02-16T16:13:14.078Z,54.08
2023-02-16T16:15:44.591Z,54.65
2023-02-16T16:18:43.737Z,55.25
2023-02-16T16:21:38.125Z,55.00
2023-02-16T16:24:08.045Z,54.85
2023-02-16T16:26:53.204Z,54.28
2023-02-16T16:29:30.867Z,54.68
2023-02-16T16:31:58.840Z,55.15
2023-02-16T16:34:39.387Z,55.63
2023-02-16T16:37:19.357Z,55.55
2023-02-16T16:39:56.936Z,55.97
2023-02-16T16:42:25.238Z,55.97
2023-02-16T16:44:59.029Z,55.90
2023-02-16T16:47:34.337Z,55.05
2023-02-16T16:50:15.525Z,55.22
2023-02-16T16:52:46.628Z,55.76
2023-02-16T16:55:23.852Z,55.34
2023-02-16T16:57:54.008Z,55.75
2023-02-16T17:00:22.932Z,55.43
2023-02-16T17:02:50.915Z,55.79
2023-02-16T17:05:19.604Z,55.73
2023-02-16T17:07:50.837Z,55.07
2023-02-16T17:10:20.239Z,55.85
2023-02-16T17:12:49.984Z,55.65
2023-02-16T17:15:45.806Z,54.72
2023-02-16T17:18:18.236Z,55.20
2023-02-16T17:20:46.205Z,54.62
2023-02-16T17:23:17.967Z,55.23
2023-02-16T17:25:46.188Z,55.55
2023-02-16T17:28:14.446Z,55.69
2023-02-16T17:30:42.810Z,55.95
2023-02-16T17:33:10.917Z,55.19
2023-02-16T17:35:40.744Z,55.44
2023-02-16T17:38:20.063Z,55.76
2023-02-16T17:40:51.060Z,56.08
2023-02-16T17:43:19.304Z,56.15
2023-02-16T17:45:47.660Z,55.57
2023-02-16T17:48:28.298Z,55.54
2023-02-16T17:51:03.513Z,55.34
2023-02-16T17:53:32.085Z,56.28
2023-02-16T17:56:03.834Z,56.13
2023-02-16T17:58:32.178Z,55.92
2023-02-16T18:01:00.234Z,56.33
2023-02-16T18:03:28.241Z,55.30
2023-02-16T18:05:57.716Z,55.81
2023-02-16T18:08:25.914Z,56.24
2023-02-16T18:10:54.839Z,55.12
2023-02-16T18:13:22.739Z,55.80
2023-02-16T18:15:54.463Z,55.32
2023-02-16T18:18:23.035Z,54.99
2023-02-16T18:20:50.894Z,54.61
2023-02-16T18:23:18.982Z,54.82
2023-02-16T18:25:46.678Z,55.02
2023-02-16T18:28:21.632Z,54.42
2023-02-16T18:30:50.858Z,55.45
2023-02-16T18:33:21.666Z,55.02
2023-02-16T18:35:54.291Z,54.53
2023-02-16T18:38:22.668Z,54.48
2023-02-16T18:40:51.036Z,54.87
2023-02-16T18:43:19.750Z,54.86
2023-02-16T18:45:48.987Z,54.00
2023-02-16T18:48:16.779Z,53.96
2023-02-16T18:50:45.122Z,53.87
2023-02-16T18:53:13.958Z,54.58
2023-02-16T18:55:42.334Z,54.08
2023-02-16T18:58:11.533Z,54.08
2023-02-16T19:00:39.568Z,53.88
2023-02-16T19:03:07.827Z,54.71
2023-02-16T19:05:35.494Z,54.76
2023-02-16T19:08:03.364Z,54.98
2023-02-16T19:10:31.538Z,54.51
2023-02-16T19:13:01.316Z,54.32
2023-02-16T19:15:30.109Z,54.56
2023-02-16T19:17:57.836Z,54.12
2023-02-16T19:20:26.155Z,54.62
2023-02-16T19:22:54.732Z,54.83
2023-02-16T19:25:22.702Z,53.82
2023-02-16T19:27:50.758Z,53.83
2023-02-16T19:30:21.360Z,54.29
2023-02-16T19:32:49.511Z,54.61
2023-02-16T19:35:18.273Z,54.13
2023-02-16T19:37:46.030Z,54.00
2023-02-16T19:40:14.656Z,54.21
2023-02-16T19:42:42.474Z,54.56
2023-02-16T19:45:10.317Z,54.92
2023-02-16T19:47:38.357Z,54.44
2023-02-16T19:50:06.998Z,54.55
2023-02-16T19:52:34.738Z,54.45
2023-02-16T19:55:03.206Z,53.61
2023-02-16T19:57:31.077Z,53.88
2023-02-16T19:59:58.857Z,54.47
2023-02-16T20:02:26.701Z,53.89
2023-02-16T20:04:55.338Z,54.40
2023-02-16T20:07:23.324Z,53.74
2023-02-16T20:09:51.134Z,53.87
2023-02-16T20:12:18.839Z,53.76
2023-02-16T20:14:46.800Z,53.78
2023-02-16T20:17:14.488Z,53.94
2023-02-16T20:19:42.386Z,53.68
2023-02-16T20:22:10.363Z,53.58
2023-02-16T20:24:39.448Z,52.88
2023-02-16T20:27:07.198Z,53.89
2023-02-16T20:29:35.190Z,53.65
2023-02-16T20:32:03.702Z,53.75
2023-02-16T20:34:31.608Z,53.95
2023-02-16T20:36:59.609Z,53.53
2023-02-16T20:39:27.720Z,53.10
2023-02-16T20:41:55.519Z,53.89
2023-02-16T20:44:23.632Z,53.17
2023-02-16T20:46:51.584Z,53.61
2023-02-16T20:49:19.395Z,54.05
2023-02-16T20:51:47.316Z,53.74
2023-02-16T20:54:15.487Z,53.19
2023-02-16T20:56:43.505Z,53.35
2023-02-16T20:59:11.716Z,53.29
2023-02-16T21:01:44.014Z,53.40
2023-02-16T21:04:12.068Z,53.98
2023-02-16T21:06:39.931Z,53.62
2023-02-16T21:09:08.881Z,53.43
2023-02-16T21:11:37.928Z,53.69
2023-02-16T21:14:06.355Z,53.64
2023-02-16T21:16:34.879Z,53.31
2023-02-16T21:19:07.238Z,53.64
2023-02-16T21:21:41.569Z,52.96
2023-02-16T21:24:10.023Z,52.80
2023-02-16T21:26:37.806Z,53.55
2023-02-16T21:29:05.948Z,52.98
2023-02-16T21:31:33.812Z,53.38
2023-02-16T21:34:01.935Z,52.54
2023-02-16T21:36:30.047Z,52.57
2023-02-16T21:38:58.201Z,52.90
2023-02-16T21:41:29.293Z,52.74
2023-02-16T21:44:02.026Z,53.02
2023-02-16T21:46:34.580Z,53.15
2023-02-16T21:49:03.030Z,53.83
2023-02-16T21:51:32.444Z,53.74
2023-02-16T21:54:00.359Z,53.59
2023-02-16T21:56:49.176Z,54.38
2023-02-16T21:59:22.989Z,54.47
2023-02-16T22:01:51.755Z,55.38
2023-02-16T22:04:21.529Z,55.22
2023-02-16T22:06:50.163Z,55.09
2023-02-16T22:09:19.516Z,55.35
2023-02-16T22:11:47.733Z,55.62
2023-02-16T22:14:15.803Z,54.95
2023-02-16T22:16:44.831Z,56.13
2023-02-16T22:19:13.773Z,55.73
2023-02-16T22:21:43.183Z,55.76
2023-02-16T22:24:15.124Z,55.57
2023-02-16T22:26:43.577Z,55.68
2023-02-16T22:29:11.352Z,55.27
2023-02-16T22:31:39.742Z,55.18
2023-02-16T22:34:08.608Z,55.42
2023-02-16T22:36:36.854Z,55.43
2023-02-16T22:39:05.209Z,55.12
2023-02-16T22:41:33.565Z,54.71
2023-02-16T22:44:01.555Z,55.41
2023-02-16T22:46:29.887Z,54.49
2023-02-16T22:49:02.280Z,54.52
2023-02-16T22:51:30.993Z,54.24
2023-02-16T22:53:59.965Z,54.60
2023-02-16T22:56:28.237Z,55.01
2023-02-16T22:58:57.637Z,54.41
2023-02-16T23:01:26.594Z,53.95
2023-02-16T23:03:59.502Z,54.03
2023-02-16T23:06:29.220Z,54.63
2023-02-16T23:08:59.003Z,53.88
2023-02-16T23:11:27.330Z,53.35
2023-02-16T23:13:55.382Z,52.68
2023-02-16T23:16:24.833Z,53.25
2023-02-16T23:18:53.281Z,53.26
2023-02-16T23:21:28.492Z,53.51
2023-02-16T23:23:57.229Z,52.79
2023-02-16T23:26:26.056Z,53.03
2023-02-16T23:28:55.352Z,52.21
2023-02-16T23:31:23.868Z,52.87
2023-02-16T23:33:52.006Z,52.44
2023-02-16T23:36:20.121Z,52.66
2023-02-16T23:38:48.128Z,52.99
2023-02-16T23:41:16.788Z,52.53
2023-02-16T23:43:44.923Z,52.62
2023-02-16T23:46:13.137Z,53.10
2023-02-16T23:48:41.117Z,52.35
2023-02-16T23:51:11.109Z,53.21
2023-02-16T23:53:39.786Z,53.19
2023-02-16T23:56:08.388Z,53.61
2023-02-16T23:58:43.362Z,52.76
