createdAt,value
2023-03-05T00:00:16.391Z,0
2023-03-05T00:01:32.675Z,0
2023-03-05T00:02:48.970Z,0
2023-03-05T00:04:05.270Z,0
2023-03-05T00:05:21.554Z,0
2023-03-05T00:06:37.845Z,0
2023-03-05T00:07:54.151Z,0
2023-03-05T00:09:10.445Z,0
2023-03-05T00:10:26.733Z,0
2023-03-05T00:11:43.030Z,0
2023-03-05T00:12:58.348Z,0
2023-03-05T00:14:14.636Z,0
2023-03-05T00:15:30.920Z,0
2023-03-05T00:16:47.226Z,0
2023-03-05T00:18:03.506Z,0
2023-03-05T00:19:19.823Z,0
2023-03-05T00:20:36.100Z,0
2023-03-05T00:21:52.385Z,0
2023-03-05T00:23:08.700Z,0
2023-03-05T00:24:24.987Z,0
2023-03-05T00:25:41.291Z,0
2023-03-05T00:26:57.575Z,0
2023-03-05T00:28:13.873Z,0
2023-03-05T00:29:29.169Z,0
2023-03-05T00:30:45.458Z,0
2023-03-05T00:32:01.756Z,0
2023-03-05T00:33:18.049Z,0
2023-03-05T00:34:34.358Z,0
2023-03-05T00:35:50.639Z,0
2023-03-05T00:37:06.930Z,0
2023-03-05T00:38:23.246Z,0
2023-03-05T00:39:39.531Z,0
2023-03-05T00:40:55.814Z,0
2023-03-05T00:42:12.122Z,0
2023-03-05T00:43:28.402Z,0
2023-03-05T00:44:44.693Z,0
2023-03-05T00:46:00.016Z,0
2023-03-05T00:47:16.315Z,0
2023-03-05T00:48:32.615Z,0
2023-03-05T00:49:48.901Z,0
2023-03-05T00:51:05.184Z,0
2023-03-05T00:52:21.471Z,0
2023-03-05T00:53:37.783Z,0
2023-03-05T00:54:54.071Z,0
2023-03-05T00:56:10.364Z,0
2023-03-05T00:57:26.658Z,0
2023-03-05T00:58:42.945Z,0
2023-03-05T00:59:59.245Z,0
2023-03-05T01:01:15.543Z,0
2023-03-05T01:02:30.837Z,0
2023-03-05T01:03:47.138Z,0
2023-03-05T01:05:03.432Z,0
2023-03-05T01:06:19.722Z,0
2023-03-05T01:07:36.030Z,0
2023-03-05T01:08:52.329Z,0
2023-03-05T01:10:08.623Z,0
2023-03-05T01:11:24.915Z,0
2023-03-05T01:12:41.189Z,0
2023-03-05T01:13:57.516Z,0
2023-03-05T01:15:13.792Z,0
2023-03-05T01:16:30.081Z,0
2023-03-05T01:17:46.375Z,0
2023-03-05T01:19:01.674Z,0
2023-03-05T01:20:17.973Z,0
2023-03-05T01:21:34.281Z,0
2023-03-05T01:22:50.573Z,0
2023-03-05T01:24:06.851Z,0
2023-03-05T01:25:23.147Z,0
2023-03-05T01:26:39.439Z,0
2023-03-05T01:27:55.757Z,0
2023-03-05T01:29:12.034Z,0
2023-03-05T01:30:28.330Z,0
2023-03-05T01:31:44.626Z,0
2023-03-05T01:33:00.919Z,0
2023-03-05T01:34:17.208Z,0
2023-03-05T01:35:32.528Z,0
2023-03-05T01:36:48.810Z,0
2023-03-05T01:38:05.104Z,0
2023-03-05T01:39:21.399Z,0
2023-03-05T01:40:37.690Z,0
2023-03-05T01:41:53.997Z,0
2023-03-05T01:43:10.274Z,0
2023-03-05T01:44:26.591Z,0
2023-03-05T01:45:42.861Z,0
2023-03-05T01:46:59.175Z,0
2023-03-05T01:48:15.451Z,0
2023-03-05T01:49:31.766Z,0
2023-03-05T01:50:48.041Z,0
2023-03-05T01:52:03.347Z,0
2023-03-05T01:53:19.655Z,0
2023-03-05T01:54:35.940Z,0
2023-03-05T01:55:52.232Z,0
2023-03-05T01:57:08.538Z,0
2023-03-05T01:58:24.829Z,0
2023-03-05T01:59:41.119Z,0
2023-03-05T02:00:57.406Z,0
2023-03-05T02:02:13.698Z,0
2023-03-05T02:03:30.019Z,0
2023-03-05T02:04:46.290Z,0
2023-03-05T02:06:02.597Z,0
2023-03-05T02:07:18.876Z,0
2023-03-05T02:08:34.184Z,0
2023-03-05T02:09:50.490Z,0
2023-03-05T02:11:06.788Z,0
2023-03-05T02:12:23.085Z,0
2023-03-05T02:13:39.367Z,0
2023-03-05T02:14:55.671Z,0
2023-03-05T02:16:11.979Z,0
2023-03-05T02:17:28.244Z,0
2023-03-05T02:18:44.559Z,0
2023-03-05T02:20:00.853Z,0
2023-03-05T02:21:17.140Z,0
2023-03-05T02:22:33.428Z,0
2023-03-05T02:23:49.713Z,0
2023-03-05T02:25:05.027Z,0
2023-03-05T02:26:21.332Z,0
2023-03-05T02:27:37.613Z,0
2023-03-05T02:28:53.919Z,0
2023-03-05T02:30:10.217Z,0
2023-03-05T02:31:26.495Z,0
2023-03-05T02:32:42.801Z,0
2023-03-05T02:33:59.091Z,0
2023-03-05T02:35:15.372Z,0
2023-03-05T02:36:31.698Z,0
2023-03-05T02:37:47.979Z,0
2023-03-05T02:39:04.264Z,0
2023-03-05T02:40:20.568Z,0
2023-03-05T02:41:35.858Z,0
2023-03-05T02:42:52.170Z,0
2023-03-05T02:44:08.463Z,0
2023-03-05T02:45:24.755Z,0
2023-03-05T02:46:41.053Z,0
2023-03-05T02:47:57.344Z,0
2023-03-05T02:49:13.624Z,0
2023-03-05T02:50:29.917Z,0
2023-03-05T02:51:46.209Z,0
2023-03-05T02:53:02.520Z,0
2023-03-05T02:54:18.816Z,0
2023-03-05T02:55:35.091Z,0
2023-03-05T02:56:51.403Z,0
2023-03-05T02:58:07.681Z,0
2023-03-05T02:59:24.105Z,0
2023-03-05T03:00:40.398Z,0
2023-03-05T03:01:56.690Z,0
2023-03-05T03:03:12.981Z,0
2023-03-05T03:04:29.273Z,0
2023-03-05T03:05:45.567Z,0
2023-03-05T03:07:01.864Z,0
2023-03-05T03:08:18.175Z,0
2023-03-05T03:09:34.470Z,0
2023-03-05T03:10:50.750Z,0
2023-03-05T03:12:07.040Z,0
2023-03-05T03:13:23.327Z,0
2023-03-05T03:14:39.626Z,0
2023-03-05T03:15:54.962Z,0
2023-03-05T03:17:11.225Z,0
2023-03-05T03:18:27.544Z,0
2023-03-05T03:19:43.813Z,0
2023-03-05T03:21:00.109Z,0
2023-03-05T03:22:16.401Z,0
2023-03-05T03:23:32.722Z,0
2023-03-05T03:24:48.991Z,0
2023-03-05T03:26:05.291Z,0
2023-03-05T03:27:21.580Z,0
2023-03-05T03:28:37.894Z,0
2023-03-05T03:29:54.166Z,0
2023-03-05T03:31:10.476Z,0
2023-03-05T03:32:25.781Z,0
2023-03-05T03:33:42.065Z,0
2023-03-05T03:34:58.378Z,0
2023-03-05T03:36:14.659Z,0
2023-03-05T03:37:30.948Z,0
2023-03-05T03:38:47.247Z,0
2023-03-05T03:40:03.551Z,0
2023-03-05T03:41:19.834Z,0
2023-03-05T03:42:36.130Z,0
2023-03-05T03:43:52.414Z,0
2023-03-05T03:45:08.709Z,0
2023-03-05T03:46:25.027Z,0
2023-03-05T03:47:41.297Z,0
2023-03-05T03:48:56.641Z,0
2023-03-05T03:50:12.903Z,0
2023-03-05T03:51:29.198Z,0
2023-03-05T03:52:45.498Z,0
2023-03-05T03:54:01.796Z,0
2023-03-05T03:55:18.087Z,0
2023-03-05T03:56:34.383Z,0
2023-03-05T03:57:50.672Z,0
2023-03-05T03:59:06.985Z,0
2023-03-05T04:00:23.264Z,0
2023-03-05T04:01:39.570Z,0
2023-03-05T04:02:55.866Z,0
2023-03-05T04:04:12.160Z,0
2023-03-05T04:05:27.456Z,0
2023-03-05T04:06:43.741Z,0
2023-03-05T04:08:00.032Z,0
2023-03-05T04:09:16.353Z,0
2023-03-05T04:10:32.652Z,0
2023-03-05T04:11:47.957Z,0
2023-03-05T04:13:04.253Z,0
2023-03-05T04:14:20.551Z,0
2023-03-05T04:15:36.837Z,0
2023-03-05T04:16:53.135Z,0
2023-03-05T04:18:09.409Z,0
2023-03-05T04:19:25.720Z,0
2023-03-05T04:20:42.001Z,0
2023-03-05T04:21:58.311Z,0
2023-03-05T04:23:14.591Z,0
2023-03-05T04:24:30.903Z,0
2023-03-05T04:25:47.193Z,0
2023-03-05T04:27:03.493Z,0
2023-03-05T04:28:18.778Z,0
2023-03-05T04:29:35.096Z,0
2023-03-05T04:30:51.370Z,0
2023-03-05T04:32:07.681Z,0
2023-03-05T04:33:23.955Z,0
2023-03-05T04:34:40.250Z,0
2023-03-05T04:35:56.557Z,0
2023-03-05T04:37:12.838Z,0
2023-03-05T04:38:29.128Z,0
2023-03-05T04:39:45.432Z,0
2023-03-05T04:41:01.743Z,0
2023-03-05T04:42:18.027Z,0
2023-03-05T04:43:34.325Z,0
2023-03-05T04:44:49.630Z,0
2023-03-05T04:46:05.940Z,0
2023-03-05T04:47:22.225Z,0
2023-03-05T04:48:38.514Z,0
2023-03-05T04:49:54.814Z,0
2023-03-05T04:51:11.115Z,0
2023-03-05T04:52:27.400Z,0
2023-03-05T04:53:43.682Z,0
2023-03-05T04:54:59.988Z,0
2023-03-05T04:56:16.264Z,0
2023-03-05T04:57:32.570Z,0
2023-03-05T04:58:48.865Z,0
2023-03-05T05:00:05.153Z,0
2023-03-05T05:01:20.472Z,0
2023-03-05T05:02:36.762Z,0
2023-03-05T05:03:53.058Z,0
2023-03-05T05:05:09.357Z,0
2023-03-05T05:06:25.654Z,0
2023-03-05T05:07:41.936Z,0
2023-03-05T05:08:58.225Z,0
2023-03-05T05:10:14.527Z,0
2023-03-05T05:11:30.820Z,0
2023-03-05T05:12:47.117Z,0
2023-03-05T05:14:03.420Z,0
2023-03-05T05:15:19.713Z,0
2023-03-05T05:16:36.003Z,0
2023-03-05T05:17:51.307Z,0
2023-03-05T05:19:07.585Z,0
2023-03-05T05:20:23.827Z,0
2023-03-05T05:21:40.121Z,0
2023-03-05T05:22:56.412Z,0
2023-03-05T05:24:12.691Z,0
2023-03-05T05:25:28.902Z,0
2023-03-05T05:26:45.226Z,0
2023-03-05T05:28:01.497Z,0
2023-03-05T05:29:17.794Z,0
2023-03-05T05:30:34.057Z,0
2023-03-05T05:31:50.279Z,0
2023-03-05T05:33:06.532Z,0
2023-03-05T05:34:21.859Z,0
2023-03-05T05:35:38.088Z,0
2023-03-05T05:36:54.342Z,0
2023-03-05T05:38:10.600Z,0
2023-03-05T05:39:26.822Z,0
2023-03-05T05:40:43.064Z,0
2023-03-05T05:41:59.319Z,0
2023-03-05T05:43:15.567Z,0
2023-03-05T05:44:31.786Z,0
2023-03-05T05:45:48.025Z,0
2023-03-05T05:47:04.296Z,0
2023-03-05T05:48:20.499Z,0
2023-03-05T05:49:36.753Z,0
2023-03-05T05:50:52.014Z,0
2023-03-05T05:52:08.242Z,0
2023-03-05T05:53:24.497Z,0
2023-03-05T05:54:40.723Z,0
2023-03-05T05:55:56.975Z,0
2023-03-05T05:57:13.211Z,0
2023-03-05T05:58:29.462Z,0
2023-03-05T05:59:45.707Z,0
2023-03-05T06:01:01.922Z,0
2023-03-05T06:02:18.175Z,0
2023-03-05T06:03:34.396Z,0
2023-03-05T06:04:50.634Z,0
2023-03-05T06:06:06.880Z,0
2023-03-05T06:07:22.135Z,0
2023-03-05T06:08:38.371Z,0
2023-03-05T06:09:54.625Z,0
2023-03-05T06:11:10.883Z,0
2023-03-05T06:12:27.113Z,0
2023-03-05T06:13:43.333Z,0
2023-03-05T06:14:59.597Z,0
2023-03-05T06:16:15.819Z,0
2023-03-05T06:17:32.084Z,0
2023-03-05T06:18:48.296Z,0
2023-03-05T06:20:04.550Z,0
2023-03-05T06:21:20.796Z,0
2023-03-05T06:22:37.014Z,0
2023-03-05T06:23:52.271Z,0
2023-03-05T06:25:08.509Z,0
2023-03-05T06:26:24.770Z,0
2023-03-05T06:27:41.010Z,0
2023-03-05T06:28:57.253Z,0
2023-03-05T06:30:13.504Z,0
2023-03-05T06:31:29.711Z,0
2023-03-05T06:32:45.976Z,0
2023-03-05T06:34:02.192Z,0
2023-03-05T06:35:18.430Z,0
2023-03-05T06:36:34.700Z,0
2023-03-05T06:37:50.921Z,0
2023-03-05T06:39:07.169Z,0
2023-03-05T06:40:22.428Z,0
2023-03-05T06:41:38.672Z,0
2023-03-05T06:42:54.886Z,0
2023-03-05T06:44:11.150Z,0
2023-03-05T06:45:27.377Z,0
2023-03-05T06:46:43.622Z,0
2023-03-05T06:47:59.847Z,5
2023-03-05T06:49:16.112Z,5
2023-03-05T06:50:32.323Z,5
2023-03-05T06:51:48.586Z,11
2023-03-05T06:53:04.818Z,11
2023-03-05T06:54:21.046Z,11
2023-03-05T06:55:37.292Z,11
2023-03-05T06:56:52.565Z,11
2023-03-05T06:58:08.792Z,11
2023-03-05T06:59:25.056Z,11
2023-03-05T07:00:41.263Z,11
2023-03-05T07:01:57.501Z,11
2023-03-05T07:03:13.739Z,16
2023-03-05T07:04:30.003Z,16
2023-03-05T07:05:46.234Z,16
2023-03-05T07:07:02.490Z,11
2023-03-05T07:08:18.719Z,11
2023-03-05T07:09:34.940Z,11
2023-03-05T07:10:51.187Z,11
2023-03-05T07:12:07.424Z,5
2023-03-05T07:13:22.683Z,5
2023-03-05T07:14:38.924Z,5
2023-03-05T07:15:55.182Z,5
2023-03-05T07:17:11.427Z,5
2023-03-05T07:18:27.643Z,5
2023-03-05T07:19:43.907Z,5
2023-03-05T07:21:00.129Z,5
2023-03-05T07:22:16.355Z,11
2023-03-05T07:23:32.612Z,11
2023-03-05T07:24:48.844Z,11
2023-03-05T07:26:05.087Z,11
2023-03-05T07:27:21.315Z,11
2023-03-05T07:28:37.587Z,16
2023-03-05T07:29:52.834Z,16
2023-03-05T07:31:09.080Z,11
2023-03-05T07:32:25.293Z,11
2023-03-05T07:33:41.534Z,5
2023-03-05T07:34:57.778Z,5
2023-03-05T07:36:14.049Z,11
2023-03-05T07:37:30.286Z,11
2023-03-05T07:38:46.495Z,11
2023-03-05T07:40:02.755Z,5
2023-03-05T07:41:18.993Z,5
2023-03-05T07:42:35.217Z,11
2023-03-05T07:43:51.464Z,11
2023-03-05T07:45:07.699Z,11
2023-03-05T07:46:22.945Z,11
2023-03-05T07:47:39.199Z,11
2023-03-05T07:48:55.428Z,16
2023-03-05T07:50:11.682Z,16
2023-03-05T07:51:27.929Z,22
2023-03-05T07:52:44.167Z,22
2023-03-05T07:54:00.423Z,16
2023-03-05T07:55:16.652Z,16
2023-03-05T07:56:32.895Z,16
2023-03-05T07:57:49.132Z,16
2023-03-05T07:59:05.382Z,11
2023-03-05T08:00:21.617Z,11
2023-03-05T08:01:37.829Z,11
2023-03-05T08:02:54.189Z,16
2023-03-05T08:04:10.426Z,16
2023-03-05T08:05:26.687Z,16
2023-03-05T08:06:42.911Z,16
2023-03-05T08:07:59.186Z,16
2023-03-05T08:09:15.391Z,16
2023-03-05T08:10:31.648Z,16
2023-03-05T08:11:47.887Z,16
2023-03-05T08:13:04.115Z,11
2023-03-05T08:14:20.358Z,16
2023-03-05T08:15:36.597Z,16
2023-03-05T08:16:52.837Z,16
2023-03-05T08:18:09.073Z,22
2023-03-05T08:19:25.435Z,22
2023-03-05T08:20:41.675Z,28
2023-03-05T08:21:57.918Z,33
2023-03-05T08:23:14.159Z,33
2023-03-05T08:24:30.403Z,28
2023-03-05T08:25:46.641Z,28
2023-03-05T08:27:01.903Z,33
2023-03-05T08:28:18.133Z,33
2023-03-05T08:29:34.379Z,33
2023-03-05T08:30:50.613Z,33
2023-03-05T08:32:06.851Z,39
2023-03-05T08:33:23.112Z,45
2023-03-05T08:34:39.342Z,45
2023-03-05T08:35:55.584Z,45
2023-03-05T08:37:11.818Z,39
2023-03-05T08:38:28.064Z,45
2023-03-05T08:39:44.291Z,39
2023-03-05T08:41:00.540Z,39
2023-03-05T08:42:16.787Z,39
2023-03-05T08:43:32.038Z,39
2023-03-05T08:44:48.279Z,39
2023-03-05T08:46:04.507Z,39
2023-03-05T08:47:20.758Z,45
2023-03-05T08:48:36.998Z,45
2023-03-05T08:49:53.233Z,45
2023-03-05T08:51:09.469Z,45
2023-03-05T08:52:25.715Z,45
2023-03-05T08:53:41.960Z,39
2023-03-05T08:54:58.197Z,39
2023-03-05T08:56:14.421Z,39
2023-03-05T08:57:30.672Z,28
2023-03-05T08:58:46.913Z,22
2023-03-05T09:00:02.169Z,22
2023-03-05T09:01:18.400Z,28
2023-03-05T09:02:34.658Z,33
2023-03-05T09:03:50.885Z,33
2023-03-05T09:05:07.118Z,33
2023-03-05T09:06:23.378Z,28
2023-03-05T09:07:39.598Z,28
2023-03-05T09:08:55.850Z,28
2023-03-05T09:10:12.081Z,28
2023-03-05T09:11:28.326Z,28
2023-03-05T09:12:44.569Z,22
2023-03-05T09:14:00.806Z,16
2023-03-05T09:15:17.054Z,22
2023-03-05T09:16:32.297Z,22
2023-03-05T09:17:48.551Z,22
2023-03-05T09:19:04.783Z,22
2023-03-05T09:20:21.020Z,22
2023-03-05T09:21:37.269Z,16
2023-03-05T09:22:53.496Z,16
2023-03-05T09:24:09.746Z,11
2023-03-05T09:25:25.984Z,11
2023-03-05T09:26:42.225Z,11
2023-03-05T09:27:58.471Z,11
2023-03-05T09:29:14.711Z,11
2023-03-05T09:30:30.945Z,11
2023-03-05T09:31:47.187Z,11
2023-03-05T09:33:02.453Z,16
2023-03-05T09:34:18.675Z,16
2023-03-05T09:35:34.911Z,22
2023-03-05T09:36:51.165Z,22
2023-03-05T09:38:07.397Z,28
2023-03-05T09:39:23.638Z,28
2023-03-05T09:40:39.876Z,28
2023-03-05T09:41:56.124Z,22
2023-03-05T09:43:12.346Z,22
2023-03-05T09:44:28.604Z,22
2023-03-05T09:45:44.836Z,16
2023-03-05T09:47:01.080Z,11
2023-03-05T09:48:17.320Z,11
2023-03-05T09:49:32.569Z,11
2023-03-05T09:50:48.813Z,11
2023-03-05T09:52:05.050Z,11
2023-03-05T09:53:21.296Z,5
2023-03-05T09:54:37.541Z,11
2023-03-05T09:55:53.777Z,11
2023-03-05T09:57:10.010Z,11
2023-03-05T09:58:26.247Z,11
2023-03-05T09:59:42.492Z,11
2023-03-05T10:00:58.732Z,11
2023-03-05T10:02:14.960Z,11
2023-03-05T10:03:31.206Z,16
2023-03-05T10:04:47.461Z,16
2023-03-05T10:06:02.714Z,16
2023-03-05T10:07:18.950Z,39
2023-03-05T10:08:35.187Z,56
2023-03-05T10:09:51.440Z,73
2023-03-05T10:11:07.667Z,95
2023-03-05T10:12:23.908Z,95
2023-03-05T10:13:40.154Z,73
2023-03-05T10:14:56.386Z,95
2023-03-05T10:16:12.628Z,84
2023-03-05T10:17:28.859Z,61
2023-03-05T10:18:45.111Z,56
2023-03-05T10:20:01.348Z,73
2023-03-05T10:21:17.585Z,61
2023-03-05T10:22:32.847Z,56
2023-03-05T10:23:49.081Z,56
2023-03-05T10:25:05.319Z,78
2023-03-05T10:26:21.558Z,112
2023-03-05T10:27:37.800Z,95
2023-03-05T10:28:54.031Z,45
2023-03-05T10:30:10.299Z,45
2023-03-05T10:31:26.513Z,45
2023-03-05T10:32:42.761Z,45
2023-03-05T10:33:58.997Z,33
2023-03-05T10:35:15.234Z,33
2023-03-05T10:36:31.489Z,39
2023-03-05T10:37:47.716Z,45
2023-03-05T10:39:02.964Z,45
2023-03-05T10:40:19.211Z,56
2023-03-05T10:41:35.461Z,61
2023-03-05T10:42:51.689Z,61
2023-03-05T10:44:07.939Z,56
2023-03-05T10:45:24.171Z,45
2023-03-05T10:46:40.416Z,33
2023-03-05T10:47:56.654Z,28
2023-03-05T10:49:12.884Z,22
2023-03-05T10:50:29.133Z,22
2023-03-05T10:51:45.379Z,22
2023-03-05T10:53:01.624Z,22
2023-03-05T10:54:17.845Z,16
2023-03-05T10:55:33.121Z,22
2023-03-05T10:56:49.353Z,22
2023-03-05T10:58:05.595Z,16
2023-03-05T10:59:21.000Z,16
2023-03-05T11:00:38.074Z,16
2023-03-05T11:01:54.312Z,22
2023-03-05T11:03:10.546Z,22
2023-03-05T11:04:26.778Z,16
2023-03-05T11:05:43.020Z,16
2023-03-05T11:06:59.276Z,16
2023-03-05T11:08:15.507Z,22
2023-03-05T11:09:31.748Z,28
2023-03-05T11:10:47.989Z,22
2023-03-05T11:12:03.250Z,22
2023-03-05T11:13:19.492Z,16
2023-03-05T11:14:35.729Z,16
2023-03-05T11:15:51.962Z,28
2023-03-05T11:17:08.206Z,39
2023-03-05T11:18:24.444Z,45
2023-03-05T11:19:40.690Z,45
2023-03-05T11:20:56.916Z,45
2023-03-05T11:22:13.161Z,50
2023-03-05T11:23:29.391Z,50
2023-03-05T11:24:45.646Z,56
2023-03-05T11:26:01.876Z,56
2023-03-05T11:27:18.126Z,50
2023-03-05T11:28:33.369Z,56
2023-03-05T11:29:49.615Z,67
2023-03-05T11:31:05.854Z,90
2023-03-05T11:32:22.100Z,129
2023-03-05T11:33:38.346Z,112
2023-03-05T11:34:54.574Z,101
2023-03-05T11:36:10.821Z,67
2023-03-05T11:37:27.059Z,56
2023-03-05T11:38:43.294Z,45
2023-03-05T11:39:59.539Z,39
2023-03-05T11:41:15.778Z,33
2023-03-05T11:42:32.017Z,28
2023-03-05T11:43:48.256Z,22
2023-03-05T11:45:03.504Z,22
2023-03-05T11:46:19.750Z,16
2023-03-05T11:47:35.989Z,16
2023-03-05T11:48:52.237Z,16
2023-03-05T11:50:08.470Z,16
2023-03-05T11:51:24.698Z,16
2023-03-05T11:52:40.956Z,16
2023-03-05T11:53:57.178Z,22
2023-03-05T11:55:13.422Z,22
2023-03-05T11:56:29.670Z,22
2023-03-05T11:57:45.925Z,22
2023-03-05T11:59:02.152Z,22
2023-03-05T12:00:18.376Z,16
2023-03-05T12:01:33.646Z,16
2023-03-05T12:02:49.889Z,22
2023-03-05T12:04:06.114Z,22
2023-03-05T12:05:22.371Z,22
2023-03-05T12:06:38.594Z,22
2023-03-05T12:07:54.849Z,22
2023-03-05T12:09:11.073Z,28
2023-03-05T12:10:27.314Z,28
2023-03-05T12:11:43.563Z,39
2023-03-05T12:12:59.811Z,45
2023-03-05T12:14:16.046Z,45
2023-03-05T12:15:32.286Z,45
2023-03-05T12:16:48.523Z,50
2023-03-05T12:18:03.777Z,45
2023-03-05T12:19:20.019Z,45
2023-03-05T12:20:36.267Z,45
2023-03-05T12:21:52.499Z,45
2023-03-05T12:23:08.728Z,39
2023-03-05T12:24:24.976Z,33
2023-03-05T12:25:41.204Z,33
2023-03-05T12:26:57.458Z,28
2023-03-05T12:28:13.699Z,28
2023-03-05T12:29:29.940Z,28
2023-03-05T12:30:46.170Z,22
2023-03-05T12:32:02.410Z,16
2023-03-05T12:33:18.652Z,16
2023-03-05T12:34:33.919Z,16
2023-03-05T12:35:50.143Z,11
2023-03-05T12:37:06.384Z,11
2023-03-05T12:38:22.623Z,11
2023-03-05T12:39:38.887Z,11
2023-03-05T12:40:55.119Z,22
2023-03-05T12:42:10.370Z,33
2023-03-05T12:43:26.611Z,33
2023-03-05T12:44:42.848Z,22
2023-03-05T12:45:59.093Z,16
2023-03-05T12:47:15.333Z,11
2023-03-05T12:48:31.571Z,11
2023-03-05T12:49:47.805Z,11
2023-03-05T12:51:04.048Z,11
2023-03-05T12:52:20.300Z,11
2023-03-05T12:53:36.517Z,11
2023-03-05T12:54:52.776Z,11
2023-03-05T12:56:09.008Z,16
2023-03-05T12:57:25.246Z,11
2023-03-05T12:58:40.510Z,11
2023-03-05T12:59:56.742Z,11
2023-03-05T13:01:12.976Z,11
2023-03-05T13:02:29.224Z,11
2023-03-05T13:03:45.454Z,16
2023-03-05T13:05:01.707Z,16
2023-03-05T13:06:17.942Z,16
2023-03-05T13:07:34.180Z,22
2023-03-05T13:08:50.441Z,22
2023-03-05T13:10:06.653Z,22
2023-03-05T13:11:22.921Z,22
2023-03-05T13:12:39.135Z,22
2023-03-05T13:13:55.370Z,22
2023-03-05T13:15:10.657Z,22
2023-03-05T13:16:26.884Z,22
2023-03-05T13:17:43.121Z,22
2023-03-05T13:18:59.346Z,22
2023-03-05T13:20:15.610Z,28
2023-03-05T13:21:31.847Z,33
2023-03-05T13:22:48.092Z,33
2023-03-05T13:24:04.324Z,39
2023-03-05T13:25:20.554Z,39
2023-03-05T13:26:36.789Z,45
2023-03-05T13:27:53.047Z,45
2023-03-05T13:29:09.276Z,45
2023-03-05T13:30:25.520Z,45
2023-03-05T13:31:40.767Z,45
2023-03-05T13:32:57.018Z,50
2023-03-05T13:34:13.256Z,50
2023-03-05T13:35:29.481Z,50
2023-03-05T13:36:45.719Z,45
2023-03-05T13:38:01.972Z,50
2023-03-05T13:39:18.211Z,50
2023-03-05T13:40:34.449Z,50
2023-03-05T13:41:50.683Z,33
2023-03-05T13:43:06.926Z,28
2023-03-05T13:44:23.161Z,28
2023-03-05T13:45:39.416Z,28
2023-03-05T13:46:55.648Z,28
2023-03-05T13:48:10.917Z,33
2023-03-05T13:49:27.137Z,28
2023-03-05T13:50:43.375Z,33
2023-03-05T13:51:59.625Z,33
2023-03-05T13:53:15.867Z,28
2023-03-05T13:54:32.101Z,28
2023-03-05T13:55:48.345Z,33
2023-03-05T13:57:04.574Z,33
2023-03-05T13:58:20.826Z,33
2023-03-05T13:59:37.064Z,39
2023-03-05T14:00:53.295Z,45
2023-03-05T14:02:09.551Z,56
2023-03-05T14:03:25.791Z,61
2023-03-05T14:04:41.049Z,56
2023-03-05T14:05:57.272Z,50
2023-03-05T14:07:13.525Z,45
2023-03-05T14:08:29.747Z,33
2023-03-05T14:09:45.988Z,22
2023-03-05T14:11:02.238Z,22
2023-03-05T14:12:18.486Z,28
2023-03-05T14:13:34.726Z,28
2023-03-05T14:14:50.952Z,39
2023-03-05T14:16:07.190Z,56
2023-03-05T14:17:23.443Z,67
2023-03-05T14:18:39.693Z,50
2023-03-05T14:19:55.919Z,39
2023-03-05T14:21:11.175Z,33
2023-03-05T14:23:43.657Z,28
2023-03-05T14:24:59.889Z,28
2023-03-05T14:26:16.140Z,28
2023-03-05T14:27:32.363Z,28
2023-03-05T14:28:48.617Z,28
2023-03-05T14:30:04.844Z,28
2023-03-05T14:31:21.086Z,28
2023-03-05T14:32:37.324Z,33
2023-03-05T14:33:53.579Z,39
2023-03-05T14:35:09.805Z,45
2023-03-05T14:36:26.046Z,90
2023-03-05T14:37:41.302Z,106
2023-03-05T14:38:57.556Z,78
2023-03-05T14:40:13.785Z,61
2023-03-05T14:41:30.027Z,78
2023-03-05T14:42:46.260Z,101
2023-03-05T14:44:02.496Z,95
2023-03-05T14:45:18.742Z,112
2023-03-05T14:46:34.989Z,123
2023-03-05T14:47:51.218Z,123
2023-03-05T14:49:07.457Z,67
2023-03-05T14:50:23.712Z,67
2023-03-05T14:51:39.952Z,73
2023-03-05T14:52:56.193Z,67
2023-03-05T14:54:11.436Z,50
2023-03-05T14:55:27.679Z,45
2023-03-05T14:56:43.917Z,39
2023-03-05T14:58:00.166Z,28
2023-03-05T14:59:16.387Z,22
2023-03-05T15:00:32.647Z,16
2023-03-05T15:01:48.872Z,11
2023-03-05T15:03:05.108Z,11
2023-03-05T15:04:21.363Z,11
2023-03-05T15:05:37.598Z,11
2023-03-05T15:06:53.837Z,5
2023-03-05T15:08:10.079Z,5
2023-03-05T15:09:26.320Z,5
2023-03-05T15:10:41.576Z,5
2023-03-05T15:11:57.812Z,5
2023-03-05T15:13:14.057Z,5
2023-03-05T15:14:30.287Z,5
2023-03-05T15:15:46.538Z,5
2023-03-05T15:17:02.765Z,5
2023-03-05T15:18:19.000Z,5
2023-03-05T15:19:35.244Z,5
2023-03-05T15:20:51.491Z,5
2023-03-05T15:22:07.729Z,5
2023-03-05T15:23:23.966Z,5
2023-03-05T15:24:40.210Z,5
2023-03-05T15:25:56.438Z,11
2023-03-05T15:27:11.704Z,11
2023-03-05T15:28:27.932Z,5
2023-03-05T15:29:44.197Z,5
2023-03-05T15:31:00.418Z,5
2023-03-05T15:32:16.658Z,5
2023-03-05T15:33:32.921Z,5
2023-03-05T15:34:49.142Z,5
2023-03-05T15:36:05.383Z,5
2023-03-05T15:37:21.625Z,5
2023-03-05T15:38:37.862Z,5
2023-03-05T15:39:54.111Z,5
2023-03-05T15:42:26.570Z,5
2023-03-05T15:43:42.956Z,11
2023-03-05T15:44:59.172Z,11
2023-03-05T15:46:15.427Z,11
2023-03-05T15:47:31.658Z,11
2023-03-05T15:48:47.904Z,11
2023-03-05T15:50:04.154Z,11
2023-03-05T15:51:20.369Z,5
2023-03-05T15:52:36.622Z,5
2023-03-05T15:53:52.847Z,5
2023-03-05T15:55:09.105Z,5
2023-03-05T15:56:25.358Z,5
2023-03-05T15:57:41.566Z,5
2023-03-05T15:58:57.827Z,5
2023-03-05T16:00:13.076Z,11
2023-03-05T16:01:29.314Z,11
2023-03-05T16:02:45.560Z,11
2023-03-05T16:04:01.796Z,11
2023-03-05T16:05:18.037Z,5
2023-03-05T16:06:34.280Z,5
2023-03-05T16:07:50.510Z,5
2023-03-05T16:09:06.757Z,5
2023-03-05T16:10:23.000Z,5
2023-03-05T16:11:39.237Z,5
2023-03-05T16:12:55.486Z,5
2023-03-05T16:14:11.718Z,5
2023-03-05T16:15:27.952Z,11
2023-03-05T16:16:43.197Z,11
2023-03-05T16:17:59.447Z,11
2023-03-05T16:19:15.684Z,11
2023-03-05T16:20:31.915Z,5
2023-03-05T16:21:48.169Z,5
2023-03-05T16:23:04.398Z,5
2023-03-05T16:24:20.648Z,5
2023-03-05T16:25:36.886Z,5
2023-03-05T16:26:53.118Z,5
2023-03-05T16:28:09.360Z,5
2023-03-05T16:29:25.598Z,5
2023-03-05T16:30:41.846Z,5
2023-03-05T16:31:58.074Z,5
2023-03-05T16:33:13.337Z,0
2023-03-05T16:34:29.594Z,0
2023-03-05T16:35:45.000Z,0
2023-03-05T16:37:02.061Z,0
2023-03-05T16:38:18.307Z,0
2023-03-05T16:39:34.547Z,0
2023-03-05T16:40:50.773Z,0
2023-03-05T16:42:07.032Z,0
2023-03-05T16:43:23.269Z,0
2023-03-05T16:44:39.487Z,0
2023-03-05T16:45:55.726Z,0
2023-03-05T16:47:11.978Z,0
2023-03-05T16:49:44.465Z,0
2023-03-05T16:50:59.720Z,0
2023-03-05T16:52:15.945Z,0
2023-03-05T16:53:32.211Z,0
2023-03-05T16:54:48.434Z,0
2023-03-05T16:56:04.671Z,0
2023-03-05T16:57:19.938Z,0
2023-03-05T16:58:36.175Z,0
2023-03-05T16:59:52.414Z,0
2023-03-05T17:01:08.656Z,0
2023-03-05T17:02:24.901Z,0
2023-03-05T17:03:41.137Z,0
2023-03-05T17:04:57.373Z,0
2023-03-05T17:06:13.619Z,0
2023-03-05T17:07:29.848Z,0
2023-03-05T17:08:46.086Z,0
2023-03-05T17:10:02.332Z,0
2023-03-05T17:11:18.632Z,0
2023-03-05T17:12:34.870Z,0
2023-03-05T17:13:50.128Z,0
2023-03-05T17:15:06.354Z,0
2023-03-05T17:16:22.658Z,0
2023-03-05T17:17:38.940Z,0
2023-03-05T17:18:55.232Z,0
2023-03-05T17:20:11.557Z,0
2023-03-05T17:21:27.842Z,0
2023-03-05T17:22:44.116Z,0
2023-03-05T17:24:00.435Z,0
2023-03-05T17:25:16.720Z,0
2023-03-05T17:26:33.011Z,0
2023-03-05T17:27:49.296Z,0
2023-03-05T17:29:05.584Z,0
2023-03-05T17:30:20.891Z,0
2023-03-05T17:31:37.204Z,0
2023-03-05T17:32:53.496Z,0
2023-03-05T17:34:09.783Z,0
2023-03-05T17:35:26.092Z,0
2023-03-05T17:36:42.366Z,0
2023-03-05T17:37:58.681Z,0
2023-03-05T17:39:14.951Z,0
2023-03-05T17:40:31.247Z,0
2023-03-05T17:41:47.547Z,0
2023-03-05T17:43:03.829Z,0
2023-03-05T17:44:20.135Z,0
2023-03-05T17:45:36.426Z,0
2023-03-05T17:46:51.740Z,0
2023-03-05T17:48:08.026Z,0
2023-03-05T17:49:24.324Z,0
2023-03-05T17:50:40.608Z,0
2023-03-05T17:51:56.927Z,0
2023-03-05T17:53:13.197Z,0
2023-03-05T17:54:29.492Z,0
2023-03-05T17:55:45.799Z,0
2023-03-05T17:57:02.083Z,0
2023-03-05T17:58:18.384Z,0
2023-03-05T17:59:34.695Z,0
2023-03-05T18:00:50.965Z,0
2023-03-05T18:02:07.275Z,0
2023-03-05T18:03:23.547Z,0
2023-03-05T18:04:38.875Z,0
2023-03-05T18:05:55.178Z,0
2023-03-05T18:07:11.443Z,0
2023-03-05T18:08:27.756Z,0
2023-03-05T18:09:44.032Z,0
2023-03-05T18:11:00.345Z,0
2023-03-05T18:12:16.644Z,0
2023-03-05T18:13:32.927Z,0
2023-03-05T18:14:49.208Z,0
2023-03-05T18:16:05.515Z,0
2023-03-05T18:17:21.805Z,0
2023-03-05T18:18:38.101Z,0
2023-03-05T18:19:54.395Z,0
2023-03-05T18:21:09.709Z,0
2023-03-05T18:22:26.006Z,0
2023-03-05T18:23:42.290Z,0
2023-03-05T18:24:58.598Z,0
2023-03-05T18:26:14.866Z,0
2023-03-05T18:27:31.168Z,0
2023-03-05T18:28:47.468Z,0
2023-03-05T18:30:03.771Z,0
2023-03-05T18:31:20.047Z,0