createdAt,value
2023-05-06T00:02:11.703Z,101441.41
2023-05-06T00:04:38.378Z,101459.25
2023-05-06T00:07:05.094Z,101453.03
2023-05-06T00:09:31.637Z,101454.78
2023-05-06T00:11:58.234Z,101439.50
2023-05-06T00:14:24.818Z,101453.00
2023-05-06T00:16:51.444Z,101451.25
2023-05-06T00:19:17.995Z,101428.91
2023-05-06T00:21:44.599Z,101436.97
2023-05-06T00:24:11.422Z,101421.75
2023-05-06T00:26:38.036Z,101443.34
2023-05-06T00:29:04.641Z,101375.19
2023-05-06T00:31:31.260Z,101426.44
2023-05-06T00:33:57.862Z,101436.31
2023-05-06T00:36:24.435Z,101308.00
2023-05-06T00:38:51.456Z,101433.63
2023-05-06T00:41:18.089Z,101341.19
2023-05-06T00:43:44.659Z,101411.84
2023-05-06T00:46:11.703Z,101383.22
2023-05-06T00:48:38.611Z,101406.44
2023-05-06T00:51:06.127Z,101408.06
2023-05-06T00:53:33.351Z,101336.22
2023-05-06T00:56:00.327Z,101410.59
2023-05-06T00:58:26.917Z,101378.22
2023-05-06T01:00:53.899Z,101410.47
2023-05-06T01:03:20.988Z,101420.16
2023-05-06T01:06:04.233Z,101416.47
2023-05-06T01:08:56.371Z,101416.22
2023-05-06T01:11:36.459Z,101331.72
2023-05-06T01:14:26.960Z,101403.25
2023-05-06T01:16:58.152Z,101408.47
2023-05-06T01:19:48.893Z,101417.13
2023-05-06T01:22:16.365Z,101415.19
2023-05-06T01:24:45.603Z,101405.09
2023-05-06T01:27:14.046Z,101400.47
2023-05-06T01:29:46.560Z,101418.34
2023-05-06T01:32:19.302Z,101412.91
2023-05-06T01:34:53.425Z,101413.75
2023-05-06T01:37:43.189Z,101393.06
2023-05-06T01:40:10.109Z,101406.44
2023-05-06T01:42:37.789Z,101404.59
2023-05-06T01:45:05.967Z,101384.84
2023-05-06T01:47:33.384Z,101377.53
2023-05-06T01:50:01.610Z,101391.75
2023-05-06T01:52:28.203Z,101411.34
2023-05-06T01:54:54.707Z,101415.50
2023-05-06T01:57:21.351Z,101415.66
2023-05-06T01:59:48.191Z,101421.78
2023-05-06T02:02:15.032Z,101420.91
2023-05-06T02:04:41.695Z,101412.94
2023-05-06T02:07:08.495Z,101419.88
2023-05-06T02:09:35.064Z,101417.88
2023-05-06T02:12:02.946Z,101424.22
2023-05-06T02:14:29.512Z,101401.78
2023-05-06T02:16:57.764Z,101431.16
2023-05-06T02:19:24.365Z,101357.66
2023-05-06T02:21:51.023Z,101440.81
2023-05-06T02:24:17.593Z,101435.44
2023-05-06T02:26:44.281Z,101307.97
2023-05-06T02:29:10.923Z,101426.22
2023-05-06T02:31:37.599Z,101433.34
2023-05-06T02:34:04.960Z,101357.78
2023-05-06T02:36:32.342Z,101427.84
2023-05-06T02:38:58.920Z,101322.03
2023-05-06T02:41:25.617Z,101393.78
2023-05-06T02:43:52.225Z,101422.72
2023-05-06T02:46:19.145Z,101389.53
2023-05-06T02:48:46.350Z,101418.38
2023-05-06T02:51:13.974Z,101420.06
2023-05-06T02:53:40.622Z,101419.31
2023-05-06T02:56:07.476Z,101415.56
2023-05-06T02:58:34.009Z,101416.38
2023-05-06T03:01:00.728Z,101404.84
2023-05-06T03:03:27.931Z,101420.88
2023-05-06T03:05:54.421Z,101380.53
2023-05-06T03:08:21.040Z,101404.75
2023-05-06T03:10:47.883Z,101410.13
2023-05-06T03:13:17.330Z,101411.91
2023-05-06T03:15:44.438Z,101388.56
2023-05-06T03:18:11.443Z,101333.91
2023-05-06T03:20:39.296Z,101411.13
2023-05-06T03:23:05.915Z,101414.75
2023-05-06T03:25:32.492Z,101403.94
2023-05-06T03:27:59.206Z,101314.25
2023-05-06T03:30:27.585Z,101371.66
2023-05-06T03:33:00.480Z,101328.44
2023-05-06T03:35:30.814Z,101401.00
2023-05-06T03:37:59.460Z,101410.97
2023-05-06T03:40:31.971Z,101414.41
2023-05-06T03:42:58.983Z,101219.59
2023-05-06T03:45:26.980Z,101407.84
2023-05-06T03:47:54.561Z,101402.38
2023-05-06T03:50:22.998Z,101319.03
2023-05-06T03:52:51.673Z,101401.50
2023-05-06T03:55:19.363Z,101397.94
2023-05-06T03:57:46.448Z,101376.41
2023-05-06T04:00:14.210Z,101414.00
2023-05-06T04:02:43.717Z,101317.16
2023-05-06T04:05:17.733Z,101418.56
2023-05-06T04:07:45.349Z,101392.53
2023-05-06T04:10:11.968Z,101420.38
2023-05-06T04:12:40.456Z,101300.00
2023-05-06T04:15:08.076Z,101399.72
2023-05-06T04:17:34.994Z,101420.44
2023-05-06T04:20:11.465Z,101424.84
2023-05-06T04:22:39.174Z,101365.59
2023-05-06T04:25:06.968Z,101396.31
2023-05-06T04:27:35.437Z,101356.88
2023-05-06T04:30:04.022Z,101344.25
2023-05-06T04:32:34.077Z,101376.72
2023-05-06T04:35:04.352Z,101431.41
2023-05-06T04:37:30.998Z,101392.97
2023-05-06T04:40:16.168Z,101427.28
2023-05-06T04:42:44.818Z,101441.59
2023-05-06T04:45:17.912Z,101448.78
2023-05-06T04:47:48.067Z,101431.00
2023-05-06T04:50:16.371Z,101428.50
2023-05-06T04:52:42.940Z,101403.31
2023-05-06T04:55:11.193Z,101438.44
2023-05-06T04:57:41.304Z,101459.13
2023-05-06T05:00:10.361Z,101453.06
2023-05-06T05:02:37.421Z,101434.47
2023-05-06T05:05:05.298Z,101364.84
2023-05-06T05:07:32.215Z,101446.53
2023-05-06T05:09:59.434Z,101454.97
2023-05-06T05:12:26.125Z,101378.00
2023-05-06T05:14:53.196Z,101461.63
2023-05-06T05:17:19.987Z,101429.59
2023-05-06T05:19:48.569Z,101470.28
2023-05-06T05:22:17.482Z,101462.59
2023-05-06T05:24:44.322Z,101374.19
2023-05-06T05:27:11.384Z,101431.03
2023-05-06T05:29:39.148Z,101473.50
2023-05-06T05:32:07.687Z,101468.31
2023-05-06T05:34:35.086Z,101454.25
2023-05-06T05:37:02.061Z,101466.19
2023-05-06T05:39:29.774Z,101406.34
2023-05-06T05:41:56.357Z,101479.16
2023-05-06T05:44:23.506Z,101444.53
2023-05-06T05:46:50.808Z,101468.06
2023-05-06T05:49:19.572Z,101442.44
2023-05-06T05:51:48.238Z,101476.94
2023-05-06T05:54:17.428Z,101472.84
2023-05-06T05:56:45.161Z,101476.56
2023-05-06T05:59:11.740Z,101319.97
2023-05-06T06:01:38.540Z,101407.81
2023-05-06T06:04:06.565Z,101472.34
2023-05-06T06:06:33.288Z,101433.94
2023-05-06T06:09:00.134Z,101473.41
2023-05-06T06:11:28.512Z,101475.34
2023-05-06T06:13:55.187Z,101491.41
2023-05-06T06:16:22.426Z,101488.72
2023-05-06T06:18:49.021Z,101471.63
2023-05-06T06:21:15.539Z,101485.91
2023-05-06T06:23:42.263Z,101471.63
2023-05-06T06:26:10.463Z,101415.44
2023-05-06T06:28:39.373Z,101420.91
2023-05-06T06:31:05.904Z,101462.13
2023-05-06T06:33:32.914Z,101487.31
2023-05-06T06:35:59.629Z,101483.06
2023-05-06T06:38:26.145Z,101469.78
2023-05-06T06:40:52.673Z,101462.72
2023-05-06T06:43:19.951Z,101468.19
2023-05-06T06:46:06.785Z,101502.22
2023-05-06T06:48:33.353Z,101506.72
2023-05-06T06:50:59.927Z,101442.41
2023-05-06T06:53:26.763Z,101412.06
2023-05-06T06:55:53.345Z,101429.06
2023-05-06T06:58:19.901Z,101482.72
2023-05-06T07:00:46.482Z,101494.25
2023-05-06T07:03:15.805Z,101508.56
2023-05-06T07:05:42.308Z,101490.72
2023-05-06T07:08:08.832Z,101489.78
2023-05-06T07:10:35.852Z,101495.09
2023-05-06T07:13:02.445Z,101491.47
2023-05-06T07:15:29.001Z,101502.16
2023-05-06T07:17:55.666Z,101501.16
2023-05-06T07:20:22.300Z,101439.56
2023-05-06T07:22:48.838Z,101507.31
2023-05-06T07:25:15.471Z,101501.81
2023-05-06T07:27:42.011Z,101509.63
2023-05-06T07:30:08.818Z,101487.09
2023-05-06T07:32:35.887Z,101504.63
2023-05-06T07:35:03.379Z,101508.94
2023-05-06T07:37:29.936Z,101440.06
2023-05-06T07:39:57.498Z,101515.03
2023-05-06T07:42:24.174Z,101497.09
2023-05-06T07:44:50.805Z,101493.56
2023-05-06T07:47:27.007Z,101507.03
2023-05-06T07:49:54.446Z,101504.22
2023-05-06T07:52:21.182Z,101526.59
2023-05-06T07:54:47.762Z,101523.13
2023-05-06T07:57:14.650Z,101519.09
2023-05-06T07:59:42.495Z,101514.34
2023-05-06T08:02:09.200Z,101520.91
2023-05-06T08:04:36.161Z,101445.84
2023-05-06T08:07:02.822Z,101502.13
2023-05-06T08:09:29.424Z,101522.34
2023-05-06T08:11:56.237Z,101514.59
2023-05-06T08:14:22.924Z,101509.91
2023-05-06T08:16:50.249Z,101505.19
2023-05-06T08:19:17.928Z,101512.03
2023-05-06T08:21:44.501Z,101504.97
2023-05-06T08:24:11.097Z,101492.72
2023-05-06T08:26:37.703Z,101518.09
2023-05-06T08:29:04.275Z,101499.81
2023-05-06T08:31:30.908Z,101495.38
2023-05-06T08:33:57.525Z,101520.13
2023-05-06T08:36:24.281Z,101493.34
2023-05-06T08:38:51.234Z,101464.75
2023-05-06T08:41:21.486Z,101463.56
2023-05-06T08:43:49.691Z,101520.19
2023-05-06T08:46:17.792Z,101517.63
2023-05-06T08:48:45.444Z,101456.00
2023-05-06T08:51:15.147Z,101502.84
2023-05-06T08:53:48.495Z,101509.50
2023-05-06T08:56:16.478Z,101486.81
2023-05-06T08:58:46.180Z,101489.09
2023-05-06T09:01:14.773Z,101463.53
2023-05-06T09:03:41.387Z,101512.22
2023-05-06T09:06:08.099Z,101500.53
2023-05-06T09:08:34.730Z,101444.97
2023-05-06T09:11:01.295Z,101441.59
2023-05-06T09:13:27.872Z,101430.44
2023-05-06T09:15:55.236Z,101442.38
2023-05-06T09:18:22.564Z,101432.66
2023-05-06T09:20:49.578Z,101481.69
2023-05-06T09:23:17.505Z,101478.88
2023-05-06T09:25:46.291Z,101473.66
2023-05-06T09:28:14.018Z,101416.88
2023-05-06T09:30:44.851Z,101401.25
2023-05-06T09:33:12.093Z,101486.09
2023-05-06T09:35:39.840Z,101477.47
2023-05-06T09:38:07.515Z,101344.66
2023-05-06T09:40:37.962Z,101481.75
2023-05-06T09:43:04.977Z,101415.09
2023-05-06T09:45:31.570Z,101358.09
2023-05-06T09:47:58.927Z,101469.75
2023-05-06T09:50:26.402Z,101417.41
2023-05-06T09:52:54.706Z,101460.91
2023-05-06T09:55:22.647Z,101418.06
2023-05-06T09:57:50.080Z,101474.91
2023-05-06T10:00:17.217Z,101459.63
2023-05-06T10:02:45.806Z,101450.63
2023-05-06T10:05:13.445Z,101455.25
2023-05-06T10:07:42.110Z,101421.59
2023-05-06T10:10:10.939Z,101400.50
2023-05-06T10:12:38.100Z,101469.16
2023-05-06T10:15:05.487Z,101461.28
2023-05-06T10:17:32.923Z,101455.22
2023-05-06T10:20:01.071Z,101436.94
2023-05-06T10:22:59.450Z,101455.91
2023-05-06T10:25:29.057Z,101449.00
2023-05-06T10:27:55.736Z,101425.38
2023-05-06T10:30:23.855Z,101442.41
2023-05-06T10:32:52.400Z,101439.19
2023-05-06T10:35:41.665Z,101388.38
2023-05-06T10:38:13.163Z,101425.69
2023-05-06T10:40:40.439Z,101421.72
2023-05-06T10:43:29.057Z,101439.91
2023-05-06T10:46:17.099Z,101431.72
2023-05-06T10:49:10.828Z,101422.94
2023-05-06T10:51:41.933Z,101360.84
2023-05-06T10:54:18.383Z,101427.47
2023-05-06T10:56:48.004Z,101420.63
2023-05-06T10:59:14.637Z,101411.88
2023-05-06T11:01:43.435Z,101385.56
2023-05-06T11:04:12.766Z,101397.75
2023-05-06T11:06:44.604Z,101413.03
2023-05-06T11:09:21.548Z,101410.25
2023-05-06T11:11:52.267Z,101402.16
2023-05-06T11:14:36.001Z,101415.09
2023-05-06T11:17:04.957Z,101398.66
2023-05-06T11:19:33.577Z,101397.75
2023-05-06T11:22:01.818Z,101349.06
2023-05-06T11:24:30.589Z,101404.69
2023-05-06T11:26:59.294Z,101400.78
2023-05-06T11:29:26.785Z,101387.78
2023-05-06T11:31:54.156Z,101387.22
2023-05-06T11:34:23.309Z,101398.09
2023-05-06T11:36:53.023Z,101353.25
2023-05-06T11:39:19.848Z,101400.53
2023-05-06T11:41:46.472Z,101356.41
2023-05-06T11:44:24.495Z,101382.63
2023-05-06T11:46:51.333Z,101389.94
2023-05-06T11:49:17.926Z,101392.28
2023-05-06T11:51:44.427Z,101331.19
2023-05-06T11:54:11.201Z,101332.00
2023-05-06T11:56:54.224Z,101304.22
2023-05-06T11:59:29.325Z,101248.84
2023-05-06T12:02:01.324Z,101378.66
2023-05-06T12:04:38.631Z,101379.28
2023-05-06T12:07:06.319Z,101392.66
2023-05-06T12:09:34.329Z,101389.56
2023-05-06T12:12:02.947Z,101398.34
2023-05-06T12:14:29.714Z,101384.63
2023-05-06T12:16:56.737Z,101376.22
2023-05-06T12:19:24.157Z,101342.31
2023-05-06T12:21:50.703Z,101325.09
2023-05-06T12:24:26.912Z,101386.03
2023-05-06T12:26:53.463Z,101334.69
2023-05-06T12:29:20.001Z,101379.50
2023-05-06T12:31:47.531Z,101376.88
2023-05-06T12:34:16.180Z,101383.47
2023-05-06T12:36:44.710Z,101313.25
2023-05-06T12:39:12.271Z,101316.06
2023-05-06T12:41:45.628Z,101388.31
2023-05-06T12:44:40.181Z,101373.38
2023-05-06T12:47:20.527Z,101385.28
2023-05-06T12:49:52.334Z,101370.22
2023-05-06T12:52:21.042Z,101368.72
2023-05-06T12:54:48.512Z,101311.53
2023-05-06T12:57:15.913Z,101354.56
2023-05-06T12:59:44.689Z,101306.75
2023-05-06T13:02:11.728Z,101357.31
2023-05-06T13:04:38.648Z,101344.13
2023-05-06T13:07:05.473Z,101344.53
2023-05-06T13:09:32.187Z,101371.69
2023-05-06T13:11:59.350Z,101318.25
2023-05-06T13:14:26.419Z,101366.44
2023-05-06T13:16:53.259Z,101314.88
2023-05-06T13:19:31.574Z,101370.56
2023-05-06T13:22:00.257Z,101354.75
2023-05-06T13:24:26.840Z,101360.88
2023-05-06T13:26:53.342Z,101347.78
2023-05-06T13:29:19.977Z,101360.34
2023-05-06T13:31:46.588Z,101339.09
2023-05-06T13:34:13.128Z,101346.72
2023-05-06T13:36:39.743Z,101351.34
2023-05-06T13:39:06.307Z,101331.41
2023-05-06T13:41:32.982Z,101356.75
2023-05-06T13:43:59.542Z,101345.06
2023-05-06T13:46:27.243Z,101319.56
2023-05-06T13:48:54.008Z,101354.41
2023-05-06T13:51:20.681Z,101357.63
2023-05-06T13:53:47.234Z,101339.94
2023-05-06T13:56:13.876Z,101343.22
2023-05-06T13:58:40.696Z,101270.84
2023-05-06T14:01:07.244Z,101334.03
2023-05-06T14:03:33.851Z,101287.59
2023-05-06T14:06:01.220Z,101343.63
2023-05-06T14:08:27.801Z,101338.09
2023-05-06T14:10:54.570Z,101337.69
2023-05-06T14:13:21.263Z,101331.28
2023-05-06T14:15:47.930Z,101203.59
2023-05-06T14:18:14.586Z,101319.09
2023-05-06T14:20:41.420Z,101320.78
2023-05-06T14:23:08.469Z,101267.22
2023-05-06T14:25:34.999Z,101312.88
2023-05-06T14:28:01.541Z,101242.63
2023-05-06T14:30:28.195Z,101313.41
2023-05-06T14:32:54.832Z,101244.47
2023-05-06T14:35:21.719Z,101262.38
2023-05-06T14:37:48.352Z,101318.22
2023-05-06T14:40:15.611Z,101316.97
2023-05-06T14:42:42.170Z,101257.66
2023-05-06T14:45:09.534Z,101318.47
2023-05-06T14:47:36.191Z,101267.75
2023-05-06T14:50:02.874Z,101306.28
2023-05-06T14:52:29.360Z,101307.34
2023-05-06T14:54:55.909Z,101275.69
2023-05-06T14:57:22.499Z,101262.41
2023-05-06T14:59:50.332Z,101291.31
2023-05-06T15:02:17.148Z,101282.97
2023-05-06T15:04:43.698Z,101220.97
2023-05-06T15:07:10.749Z,101294.88
2023-05-06T15:09:39.546Z,101291.91
2023-05-06T15:12:06.700Z,101298.03
2023-05-06T15:14:33.298Z,101287.75
2023-05-06T15:16:59.939Z,101241.88
2023-05-06T15:19:26.654Z,101291.75
2023-05-06T15:21:53.173Z,101263.19
2023-05-06T15:24:19.733Z,101305.00
2023-05-06T15:26:46.364Z,101294.06
2023-05-06T15:29:13.011Z,101289.13
2023-05-06T15:31:40.803Z,101300.91
2023-05-06T15:34:09.880Z,101287.13
2023-05-06T15:36:36.796Z,101301.84
2023-05-06T15:39:03.435Z,101304.63
2023-05-06T15:41:34.551Z,101235.41
2023-05-06T15:44:03.728Z,101314.66
2023-05-06T15:46:31.374Z,101313.25
2023-05-06T15:49:22.403Z,101310.53
2023-05-06T15:51:44.963Z,101312.88
2023-05-06T15:54:11.580Z,101302.00
2023-05-06T15:56:41.033Z,101311.28
2023-05-06T15:59:08.589Z,101303.66
2023-05-06T16:01:53.995Z,101308.19
2023-05-06T16:04:22.315Z,101296.66
2023-05-06T16:06:49.478Z,101239.19
2023-05-06T16:09:16.094Z,101298.69
2023-05-06T16:11:42.651Z,101224.63
2023-05-06T16:14:09.158Z,101296.59
2023-05-06T16:16:35.974Z,101288.94
2023-05-06T16:19:04.395Z,101308.09
2023-05-06T16:21:31.702Z,101301.59
2023-05-06T16:23:58.265Z,101311.06
2023-05-06T16:26:24.824Z,101312.41
2023-05-06T16:28:51.525Z,101304.22
2023-05-06T16:31:18.072Z,101335.00
2023-05-06T16:33:44.883Z,101335.09
2023-05-06T16:36:12.490Z,101347.94
2023-05-06T16:38:39.000Z,101266.88
2023-05-06T16:41:05.576Z,101327.19
2023-05-06T16:43:32.138Z,101343.88
2023-05-06T16:45:58.645Z,101333.78
2023-05-06T16:48:25.356Z,101322.88
2023-05-06T16:50:51.994Z,101362.84
2023-05-06T16:53:18.587Z,101355.63
2023-05-06T16:55:48.896Z,101378.88
2023-05-06T16:58:15.993Z,101364.22
2023-05-06T17:00:42.869Z,101376.19
2023-05-06T17:03:09.884Z,101376.53
2023-05-06T17:05:36.637Z,101385.75
2023-05-06T17:08:03.957Z,101248.56
2023-05-06T17:10:30.673Z,101385.97
2023-05-06T17:12:58.273Z,101382.53
2023-05-06T17:15:25.694Z,101395.06
2023-05-06T17:17:52.806Z,101378.13
2023-05-06T17:20:22.907Z,101386.16
2023-05-06T17:22:49.806Z,101400.47
2023-05-06T17:25:16.458Z,101396.91
2023-05-06T17:27:43.164Z,101379.06
2023-05-06T17:30:10.131Z,101345.13
2023-05-06T17:32:37.736Z,101392.47
2023-05-06T17:35:04.650Z,101314.75
2023-05-06T17:37:31.589Z,101400.50
2023-05-06T17:39:58.145Z,101391.59
2023-05-06T17:42:25.165Z,101384.41
2023-05-06T17:44:51.661Z,101393.34
2023-05-06T17:47:20.917Z,101394.25
2023-05-06T17:49:47.457Z,101403.16
2023-05-06T17:52:13.978Z,101396.91
2023-05-06T17:54:40.517Z,101380.84
2023-05-06T17:57:07.055Z,101390.66
2023-05-06T17:59:33.601Z,101399.59
2023-05-06T18:02:00.798Z,101250.50
2023-05-06T18:04:27.434Z,101387.09
2023-05-06T18:06:54.026Z,101375.47
2023-05-06T18:09:20.679Z,101291.56
2023-05-06T18:11:47.213Z,101382.63
2023-05-06T18:14:13.889Z,101322.78
2023-05-06T18:16:40.434Z,101370.13
2023-05-06T18:19:07.009Z,101398.72
2023-05-06T18:21:35.035Z,101386.19
2023-05-06T18:24:14.801Z,101390.66
2023-05-06T18:26:44.786Z,101405.84
2023-05-06T18:29:12.279Z,101387.97
2023-05-06T18:31:38.839Z,101411.19
2023-05-06T18:34:05.446Z,101342.38
2023-05-06T18:36:32.628Z,101399.56
2023-05-06T18:38:59.228Z,101417.41
2023-05-06T18:41:26.087Z,101405.81
2023-05-06T18:43:52.686Z,101306.63
2023-05-06T18:46:19.332Z,101418.31
2023-05-06T18:48:46.009Z,101329.84
2023-05-06T18:51:14.732Z,101429.03
2023-05-06T18:53:41.871Z,101362.91
2023-05-06T18:56:08.736Z,101421.00
2023-05-06T18:58:39.845Z,101423.69
2023-05-06T19:01:08.034Z,101395.06
2023-05-06T19:03:35.571Z,101427.25
2023-05-06T19:06:04.289Z,101425.47
2023-05-06T19:08:32.201Z,101340.59
2023-05-06T19:10:59.885Z,101374.53
2023-05-06T19:13:26.920Z,101418.31
2023-05-06T19:15:53.981Z,101352.19
2023-05-06T19:18:20.696Z,101405.78
2023-05-06T19:20:47.208Z,101404.00
2023-05-06T19:23:13.905Z,101332.53
2023-05-06T19:25:40.468Z,101409.38
2023-05-06T19:28:07.290Z,101334.34
2023-05-06T19:30:34.968Z,101355.75
2023-05-06T19:33:02.278Z,101409.34
2023-05-06T19:35:29.029Z,101387.91
2023-05-06T19:37:56.135Z,101418.28
2023-05-06T19:40:22.786Z,101392.38
2023-05-06T19:42:49.391Z,101328.97
2023-05-06T19:45:18.144Z,101337.88
2023-05-06T19:47:45.753Z,101413.84
2023-05-06T19:50:12.909Z,101407.59
2023-05-06T19:52:39.941Z,101398.66
2023-05-06T19:55:07.191Z,101393.31
2023-05-06T19:57:34.004Z,101392.41
2023-05-06T20:00:05.291Z,101404.00
2023-05-06T20:02:32.872Z,101304.84
2023-05-06T20:05:00.614Z,101392.41
2023-05-06T20:07:27.493Z,101390.63
2023-05-06T20:09:55.931Z,101412.94
2023-05-06T20:12:26.499Z,101399.53
2023-05-06T20:14:56.578Z,101278.06
2023-05-06T20:17:23.697Z,101412.94
2023-05-06T20:19:50.462Z,101411.16
2023-05-06T20:22:17.033Z,101394.16
2023-05-06T20:24:44.465Z,101359.34
2023-05-06T20:27:11.189Z,101405.78
2023-05-06T20:29:37.780Z,101404.03
2023-05-06T20:32:04.674Z,101393.31
2023-05-06T20:34:31.365Z,101394.19
2023-05-06T20:36:58.116Z,101389.72
2023-05-06T20:39:24.790Z,101409.34
2023-05-06T20:41:51.365Z,101314.66
2023-05-06T20:44:17.907Z,101410.25
2023-05-06T20:46:44.451Z,101399.53
2023-05-06T20:49:11.763Z,101396.88
2023-05-06T20:51:38.314Z,101406.69
2023-05-06T20:54:04.965Z,101411.16
2023-05-06T20:56:31.590Z,101403.13
2023-05-06T20:58:58.095Z,101402.22
2023-05-06T21:01:25.653Z,101376.31
2023-05-06T21:03:52.499Z,101371.84
2023-05-06T21:06:19.349Z,101412.06
2023-05-06T21:08:46.915Z,101405.78
2023-05-06T21:11:13.896Z,101311.09
2023-05-06T21:13:40.855Z,101377.19
2023-05-06T21:16:07.945Z,101419.16
2023-05-06T21:18:34.673Z,101406.66
2023-05-06T21:21:01.368Z,101421.84
2023-05-06T21:23:27.924Z,101420.03
2023-05-06T21:25:54.496Z,101405.72
2023-05-06T21:28:21.105Z,101399.47
2023-05-06T21:30:47.664Z,101411.97
2023-05-06T21:33:14.222Z,101395.84
2023-05-06T21:35:40.887Z,101398.59
2023-05-06T21:38:07.660Z,101431.59
2023-05-06T21:40:36.820Z,101355.59
2023-05-06T21:43:03.354Z,101416.38
2023-05-06T21:45:29.967Z,101422.66
2023-05-06T21:47:56.693Z,101361.88
2023-05-06T21:50:23.233Z,101436.09
2023-05-06T21:52:49.756Z,101426.25
2023-05-06T21:55:16.268Z,101411.94
2023-05-06T21:57:44.528Z,101416.41
2023-05-06T22:00:12.502Z,101331.47
2023-05-06T22:02:40.069Z,101411.91
2023-05-06T22:05:08.125Z,101350.19
2023-05-06T22:07:35.781Z,101403.78
2023-05-06T22:10:02.966Z,101346.56
2023-05-06T22:12:30.102Z,101406.47
2023-05-06T22:14:56.819Z,101396.63
2023-05-06T22:17:24.440Z,101388.56
2023-05-06T22:19:51.847Z,101387.66
2023-05-06T22:22:19.070Z,101339.44
2023-05-06T22:24:45.802Z,101396.63
2023-05-06T22:27:12.311Z,101407.38
2023-05-06T22:29:39.145Z,101401.97
2023-05-06T22:32:06.321Z,101396.63
2023-05-06T22:34:32.970Z,101332.28
2023-05-06T22:37:01.015Z,101402.00
2023-05-06T22:39:27.837Z,101388.56
2023-05-06T22:41:54.436Z,101399.31
2023-05-06T22:44:21.253Z,101402.88
2023-05-06T22:46:47.855Z,101395.75
2023-05-06T22:49:15.914Z,101382.34
2023-05-06T22:51:42.611Z,101390.38
2023-05-06T22:54:09.167Z,101384.13
2023-05-06T22:56:36.096Z,101394.84
2023-05-06T22:59:02.842Z,101395.72
2023-05-06T23:01:32.635Z,101323.31
2023-05-06T23:03:59.664Z,101415.41
2023-05-06T23:06:30.737Z,101405.53
2023-05-06T23:08:57.318Z,101413.59
2023-05-06T23:11:23.858Z,101407.34
2023-05-06T23:13:50.591Z,101400.19
2023-05-06T23:16:17.258Z,101369.81
2023-05-06T23:18:43.804Z,101375.16
2023-05-06T23:21:12.412Z,101407.34
2023-05-06T23:23:38.957Z,101417.16
2023-05-06T23:26:05.570Z,101418.06
2023-05-06T23:28:32.089Z,101338.50
2023-05-06T23:30:58.807Z,101411.81
2023-05-06T23:33:25.379Z,101411.84
2023-05-06T23:35:51.975Z,101410.94
2023-05-06T23:38:18.472Z,101407.34
2023-05-06T23:40:45.032Z,101409.06
2023-05-06T23:43:11.634Z,101384.91
2023-05-06T23:45:38.374Z,101403.66
2023-05-06T23:48:05.552Z,101395.56
2023-05-06T23:50:32.098Z,101381.22
2023-05-06T23:52:58.911Z,101398.19
2023-05-06T23:55:28.251Z,101318.56
2023-05-06T23:57:55.405Z,101417.75
