createdAt,value
2019-02-19T00:00:20.932Z,946.17
2019-02-19T00:01:20.837Z,946.24
2019-02-19T00:02:20.751Z,946.20
2019-02-19T00:03:20.761Z,946.17
2019-02-19T00:04:20.532Z,946.19
2019-02-19T00:05:20.438Z,946.17
2019-02-19T00:06:20.336Z,946.11
2019-02-19T00:07:20.253Z,946.19
2019-02-19T00:08:20.135Z,946.12
2019-02-19T00:09:20.030Z,946.19
2019-02-19T00:10:19.993Z,946.15
2019-02-19T00:11:19.833Z,946.16
2019-02-19T00:12:19.750Z,946.15
2019-02-19T00:13:19.632Z,946.13
2019-02-19T00:14:19.533Z,946.17
2019-02-19T00:15:19.430Z,946.17
2019-02-19T00:16:19.334Z,946.09
2019-02-19T00:17:19.232Z,946.13
2019-02-19T00:18:19.149Z,946.11
2019-02-19T00:19:19.037Z,946.10
2019-02-19T00:20:18.929Z,946.09
2019-02-19T00:21:18.829Z,946.09
2019-02-19T00:22:18.740Z,946.09
2019-02-19T00:23:18.649Z,946.08
2019-02-19T00:24:18.536Z,946.08
2019-02-19T00:25:18.432Z,946.09
2019-02-19T00:26:18.332Z,946.02
2019-02-19T00:27:18.231Z,946.14
2019-02-19T00:28:18.145Z,946.08
2019-02-19T00:29:18.025Z,946.12
2019-02-19T00:30:17.931Z,946.12
2019-02-19T00:31:17.829Z,946.08
2019-02-19T00:32:17.732Z,946.09
2019-02-19T00:33:17.650Z,946.09
2019-02-19T00:34:17.528Z,946.06
2019-02-19T00:35:17.427Z,946.15
2019-02-19T00:36:17.325Z,946.16
2019-02-19T00:37:17.229Z,946.12
2019-02-19T00:38:17.145Z,946.14
2019-02-19T00:39:17.027Z,946.15
2019-02-19T00:40:16.925Z,946.17
2019-02-19T00:41:16.826Z,946.14
2019-02-19T00:42:16.726Z,946.17
2019-02-19T00:43:16.661Z,946.17
2019-02-19T00:44:16.525Z,946.23
2019-02-19T00:45:17.010Z,946.21
2019-02-19T00:46:16.322Z,946.12
2019-02-19T00:47:16.224Z,946.24
2019-02-19T00:48:16.139Z,946.17
2019-02-19T00:49:16.026Z,946.20
2019-02-19T00:50:15.927Z,946.19
2019-02-19T00:51:15.824Z,946.20
2019-02-19T00:52:15.723Z,946.20
2019-02-19T00:53:15.644Z,946.21
2019-02-19T00:54:15.520Z,946.19
2019-02-19T00:55:15.422Z,946.20
2019-02-19T00:56:15.320Z,946.23
2019-02-19T00:57:15.218Z,946.21
2019-02-19T00:58:15.139Z,946.23
2019-02-19T00:59:15.017Z,946.19
2019-02-19T01:00:14.918Z,946.12
2019-02-19T01:01:14.817Z,946.27
2019-02-19T01:02:14.720Z,946.19
2019-02-19T01:03:14.633Z,946.14
2019-02-19T01:04:14.520Z,946.08
2019-02-19T01:05:14.416Z,946.21
2019-02-19T01:06:14.322Z,946.18
2019-02-19T01:07:14.218Z,946.12
2019-02-19T01:08:14.131Z,946.09
2019-02-19T01:09:14.014Z,946.15
2019-02-19T01:10:13.914Z,946.14
2019-02-19T01:11:13.815Z,946.07
2019-02-19T01:12:13.719Z,946.11
2019-02-19T01:13:13.731Z,946.12
2019-02-19T01:14:13.515Z,946.06
2019-02-19T01:15:13.415Z,946.03
2019-02-19T01:16:13.313Z,946.10
2019-02-19T01:17:13.213Z,946.01
2019-02-19T01:18:13.129Z,945.96
2019-02-19T01:19:13.013Z,946.04
2019-02-19T01:20:12.911Z,945.98
2019-02-19T01:21:12.810Z,945.98
2019-02-19T01:22:12.712Z,945.97
2019-02-19T01:23:12.630Z,945.99
2019-02-19T01:24:12.513Z,946.08
2019-02-19T01:25:12.410Z,945.91
2019-02-19T01:26:12.312Z,946.10
2019-02-19T01:27:12.317Z,945.91
2019-02-19T01:28:12.128Z,945.98
2019-02-19T01:29:12.010Z,945.92
2019-02-19T01:30:11.914Z,945.90
2019-02-19T01:31:11.811Z,945.88
2019-02-19T01:32:11.708Z,945.88
2019-02-19T01:33:11.627Z,945.82
2019-02-19T01:34:11.614Z,945.89
2019-02-19T01:35:11.413Z,945.91
2019-02-19T01:36:11.306Z,945.94
2019-02-19T01:37:11.209Z,945.87
2019-02-19T01:38:11.123Z,945.84
2019-02-19T01:39:11.011Z,945.85
2019-02-19T01:40:10.912Z,945.85
2019-02-19T01:41:10.924Z,945.85
2019-02-19T01:42:10.708Z,945.86
2019-02-19T01:43:10.628Z,945.83
2019-02-19T01:44:10.504Z,945.85
2019-02-19T01:45:10.405Z,945.83
2019-02-19T01:46:10.306Z,945.87
2019-02-19T01:47:10.203Z,945.94
2019-02-19T01:48:10.220Z,945.82
2019-02-19T01:49:10.005Z,945.80
2019-02-19T01:50:09.906Z,945.81
2019-02-19T01:51:09.803Z,945.83
2019-02-19T01:52:09.705Z,945.78
2019-02-19T01:53:09.630Z,945.75
2019-02-19T01:54:09.500Z,945.82
2019-02-19T01:55:09.514Z,945.75
2019-02-19T01:56:09.295Z,945.78
2019-02-19T01:57:09.205Z,945.87
2019-02-19T01:58:09.114Z,945.79
2019-02-19T01:59:09.001Z,945.76
2019-02-19T02:00:08.899Z,945.74
2019-02-19T02:01:08.797Z,945.82
2019-02-19T02:02:08.796Z,945.80
2019-02-19T02:03:08.617Z,945.77
2019-02-19T02:04:08.496Z,945.77
2019-02-19T02:05:08.395Z,945.74
2019-02-19T02:06:08.296Z,945.72
2019-02-19T02:07:08.197Z,945.72
2019-02-19T02:08:08.096Z,945.73
2019-02-19T02:09:08.100Z,945.74
2019-02-19T02:10:07.894Z,945.74
2019-02-19T02:11:07.791Z,945.74
2019-02-19T02:12:07.694Z,945.74
2019-02-19T02:13:07.591Z,945.75
2019-02-19T02:14:07.505Z,945.74
2019-02-19T02:15:07.391Z,945.79
2019-02-19T02:16:07.394Z,945.79
2019-02-19T02:17:07.187Z,945.76
2019-02-19T02:18:07.091Z,945.78
2019-02-19T02:19:07.003Z,945.82
2019-02-19T02:20:06.884Z,945.81
2019-02-19T02:21:06.791Z,945.77
2019-02-19T02:22:06.687Z,945.78
2019-02-19T02:23:06.687Z,945.70
2019-02-19T02:24:06.506Z,945.73
2019-02-19T02:25:06.381Z,945.72
2019-02-19T02:26:06.282Z,945.74
2019-02-19T02:27:06.180Z,945.73
2019-02-19T02:28:06.081Z,945.71
2019-02-19T02:29:05.994Z,945.74
2019-02-19T02:30:05.979Z,945.71
2019-02-19T02:31:05.782Z,945.65
2019-02-19T02:32:05.677Z,945.66
2019-02-19T02:33:05.577Z,945.68
2019-02-19T02:34:05.489Z,945.66
2019-02-19T02:35:05.374Z,945.69
2019-02-19T02:36:05.400Z,945.70
2019-02-19T02:37:05.174Z,945.73
2019-02-19T02:38:05.080Z,945.65
2019-02-19T02:39:04.988Z,945.68
2019-02-19T02:40:04.870Z,945.65
2019-02-19T02:41:04.770Z,945.70
2019-02-19T02:42:04.669Z,945.71
2019-02-19T02:43:04.567Z,945.76
2019-02-19T02:44:04.487Z,945.73
2019-02-19T02:45:04.376Z,945.76
2019-02-19T02:46:04.265Z,945.77
2019-02-19T02:47:04.166Z,945.76
2019-02-19T02:48:04.064Z,945.77
2019-02-19T02:49:03.980Z,945.76
2019-02-19T02:50:03.861Z,945.78
2019-02-19T02:51:03.760Z,945.76
2019-02-19T02:52:03.657Z,945.78
2019-02-19T02:53:03.559Z,945.79
2019-02-19T02:54:03.474Z,945.77
2019-02-19T02:55:03.356Z,945.76
2019-02-19T02:56:03.254Z,945.75
2019-02-19T02:57:03.156Z,945.74
2019-02-19T02:58:03.051Z,945.77
2019-02-19T02:59:02.968Z,945.77
2019-02-19T03:00:02.850Z,945.71
2019-02-19T03:01:02.749Z,945.71
2019-02-19T03:02:02.647Z,945.74
2019-02-19T03:03:02.547Z,945.73
2019-02-19T03:04:02.462Z,945.66
2019-02-19T03:05:02.346Z,945.66
2019-02-19T03:06:02.245Z,945.66
2019-02-19T03:07:02.141Z,945.66
2019-02-19T03:08:02.042Z,945.63
2019-02-19T03:09:01.956Z,945.65
2019-02-19T03:10:01.840Z,945.68
2019-02-19T03:11:01.740Z,945.62
2019-02-19T03:12:01.636Z,945.60
2019-02-19T03:13:01.534Z,945.56
2019-02-19T03:14:01.455Z,945.60
2019-02-19T03:15:01.331Z,945.54
2019-02-19T03:16:02.644Z,945.58
2019-02-19T03:17:01.130Z,945.51
2019-02-19T03:18:01.026Z,945.53
2019-02-19T03:19:00.945Z,945.56
2019-02-19T03:20:00.977Z,945.53
2019-02-19T03:21:00.726Z,945.54
2019-02-19T03:22:00.624Z,945.53
2019-02-19T03:23:00.524Z,945.49
2019-02-19T03:24:00.454Z,945.49
2019-02-19T03:25:00.384Z,945.47
2019-02-19T03:26:00.216Z,945.51
2019-02-19T03:27:00.123Z,945.51
2019-02-19T03:28:00.013Z,945.51
2019-02-19T03:28:59.929Z,945.50
2019-02-19T03:29:59.814Z,945.46
2019-02-19T03:30:59.715Z,945.46
2019-02-19T03:31:59.613Z,945.49
2019-02-19T03:32:59.511Z,945.50
2019-02-19T03:33:59.420Z,945.44
2019-02-19T03:34:59.302Z,945.47
2019-02-19T03:35:59.200Z,945.44
2019-02-19T03:36:59.098Z,945.46
2019-02-19T03:37:59.002Z,945.51
2019-02-19T03:38:59.015Z,945.49
2019-02-19T03:39:58.795Z,945.51
2019-02-19T03:40:58.695Z,945.46
2019-02-19T03:41:58.593Z,945.54
2019-02-19T03:42:58.493Z,945.55
2019-02-19T03:43:58.405Z,945.50
2019-02-19T03:44:58.289Z,945.49
2019-02-19T03:45:58.193Z,945.51
2019-02-19T03:46:58.084Z,945.55
2019-02-19T03:47:57.985Z,945.55
2019-02-19T03:48:57.887Z,945.55
2019-02-19T03:49:57.797Z,945.55
2019-02-19T03:50:57.680Z,945.60
2019-02-19T03:51:57.577Z,945.58
2019-02-19T03:52:57.589Z,945.59
2019-02-19T03:53:57.374Z,945.57
2019-02-19T03:54:57.289Z,945.58
2019-02-19T03:55:57.166Z,945.62
2019-02-19T03:56:57.068Z,945.59
2019-02-19T03:57:56.967Z,945.58
2019-02-19T03:58:56.873Z,945.57
2019-02-19T03:59:56.881Z,945.61
2019-02-19T04:00:56.661Z,945.65
2019-02-19T04:01:56.578Z,945.60
2019-02-19T04:02:56.460Z,945.62
2019-02-19T04:03:56.360Z,945.62
2019-02-19T04:04:56.269Z,945.63
2019-02-19T04:05:56.151Z,945.64
2019-02-19T04:06:56.175Z,945.66
2019-02-19T04:07:55.945Z,945.66
2019-02-19T04:08:55.850Z,945.71
2019-02-19T04:09:55.758Z,945.68
2019-02-19T04:10:55.643Z,945.65
2019-02-19T04:11:55.545Z,945.68
2019-02-19T04:12:55.435Z,945.64
2019-02-19T04:13:55.438Z,945.62
2019-02-19T04:14:55.253Z,945.68
2019-02-19T04:15:55.132Z,945.59
2019-02-19T04:16:55.033Z,945.58
2019-02-19T04:17:54.936Z,945.61
2019-02-19T04:18:54.828Z,945.61
2019-02-19T04:19:54.740Z,945.61
2019-02-19T04:20:54.716Z,945.63
2019-02-19T04:21:54.523Z,945.61
2019-02-19T04:22:54.423Z,945.63
2019-02-19T04:23:54.317Z,945.64
2019-02-19T04:24:54.231Z,945.67
2019-02-19T04:25:54.116Z,945.67
2019-02-19T04:26:54.008Z,945.67
2019-02-19T04:27:54.011Z,945.67
2019-02-19T04:28:53.807Z,945.69
2019-02-19T04:29:53.719Z,945.68
2019-02-19T04:30:53.601Z,945.67
2019-02-19T04:31:53.498Z,945.67
2019-02-19T04:32:53.406Z,945.68
2019-02-19T04:33:53.297Z,945.68
2019-02-19T04:34:53.313Z,945.64
2019-02-19T04:35:53.094Z,945.65
2019-02-19T04:36:52.994Z,945.61
2019-02-19T04:37:52.901Z,945.54
2019-02-19T04:38:52.786Z,945.52
2019-02-19T04:39:52.700Z,945.48
2019-02-19T04:40:52.582Z,945.51
2019-02-19T04:41:52.584Z,945.47
2019-02-19T04:42:52.385Z,945.54
2019-02-19T04:43:52.274Z,945.56
2019-02-19T04:44:52.188Z,945.53
2019-02-19T04:45:52.074Z,945.57
2019-02-19T04:46:51.971Z,945.55
2019-02-19T04:47:51.870Z,945.54
2019-02-19T04:48:51.876Z,945.53
2019-02-19T04:49:51.679Z,945.50
2019-02-19T04:50:51.561Z,945.49
2019-02-19T04:51:51.461Z,945.54
2019-02-19T04:52:51.357Z,945.57
2019-02-19T04:53:51.254Z,945.60
2019-02-19T04:54:51.172Z,945.58
2019-02-19T04:55:51.152Z,945.62
2019-02-19T04:56:50.948Z,945.61
2019-02-19T04:57:50.854Z,945.62
2019-02-19T04:58:50.747Z,945.60
2019-02-19T04:59:50.658Z,945.60
2019-02-19T05:00:50.545Z,945.62
2019-02-19T05:01:50.440Z,945.63
2019-02-19T05:02:51.622Z,945.70
2019-02-19T05:03:50.233Z,945.65
2019-02-19T05:04:50.151Z,945.68
2019-02-19T05:05:50.031Z,945.64
2019-02-19T05:06:49.929Z,945.67
2019-02-19T05:07:49.827Z,945.66
2019-02-19T05:08:49.726Z,945.65
2019-02-19T05:09:49.647Z,945.60
2019-02-19T05:10:49.522Z,945.66
2019-02-19T05:11:49.421Z,945.67
2019-02-19T05:12:49.315Z,945.66
2019-02-19T05:13:49.216Z,945.65
2019-02-19T05:14:49.113Z,945.67
2019-02-19T05:15:49.036Z,945.63
2019-02-19T05:16:48.914Z,945.62
2019-02-19T05:17:48.810Z,945.58
2019-02-19T05:18:48.705Z,945.59
2019-02-19T05:19:48.614Z,945.59
2019-02-19T05:20:48.514Z,945.57
2019-02-19T05:21:48.399Z,945.60
2019-02-19T05:22:48.295Z,945.64
2019-02-19T05:23:48.191Z,945.65
2019-02-19T05:24:48.094Z,945.64
2019-02-19T05:25:48.004Z,945.64
2019-02-19T05:26:47.887Z,945.63
2019-02-19T05:27:47.785Z,945.62
2019-02-19T05:28:47.682Z,945.62
2019-02-19T05:29:47.580Z,945.66
2019-02-19T05:30:47.494Z,945.62
2019-02-19T05:31:47.378Z,945.68
2019-02-19T05:32:47.281Z,945.62
2019-02-19T05:33:47.176Z,945.63
2019-02-19T05:34:47.069Z,945.61
2019-02-19T05:35:46.984Z,945.60
2019-02-19T05:36:46.868Z,945.58
2019-02-19T05:37:46.764Z,945.61
2019-02-19T05:38:46.660Z,945.62
2019-02-19T05:39:46.558Z,945.59
2019-02-19T05:40:46.476Z,945.61
2019-02-19T05:41:46.356Z,945.60
2019-02-19T05:42:46.255Z,945.62
2019-02-19T05:43:46.152Z,945.61
2019-02-19T05:44:46.052Z,945.64
2019-02-19T05:45:45.965Z,945.67
2019-02-19T05:46:49.899Z,945.67
2019-02-19T05:47:45.744Z,945.65
2019-02-19T05:48:45.640Z,945.67
2019-02-19T05:49:45.538Z,945.72
2019-02-19T05:50:45.443Z,945.74
2019-02-19T05:51:45.356Z,945.74
2019-02-19T05:52:45.232Z,945.77
2019-02-19T05:53:45.135Z,945.79
2019-02-19T05:54:45.029Z,945.77
2019-02-19T05:55:44.928Z,945.80
2019-02-19T05:56:44.846Z,945.82
2019-02-19T05:57:44.722Z,945.84
2019-02-19T05:58:44.622Z,945.87
2019-02-19T05:59:44.525Z,945.83
2019-02-19T06:00:44.420Z,945.84
2019-02-19T06:01:44.331Z,945.86
2019-02-19T06:02:44.234Z,945.88
2019-02-19T06:03:44.111Z,945.88
2019-02-19T06:04:44.007Z,945.93
2019-02-19T06:05:43.908Z,945.90
2019-02-19T06:06:43.822Z,945.96
2019-02-19T06:07:43.705Z,946.00
2019-02-19T06:08:43.605Z,945.98
2019-02-19T06:09:43.503Z,946.03
2019-02-19T06:10:44.261Z,945.99
2019-02-19T06:11:43.311Z,946.02
2019-02-19T06:12:43.193Z,946.02
2019-02-19T06:13:43.091Z,946.02
2019-02-19T06:14:42.989Z,946.11
2019-02-19T06:15:42.897Z,946.01
2019-02-19T06:16:42.798Z,946.03
2019-02-19T06:17:42.683Z,946.06
2019-02-19T06:18:42.577Z,946.10
2019-02-19T06:19:42.501Z,946.05
2019-02-19T06:20:42.377Z,946.06
2019-02-19T06:21:42.289Z,946.09
2019-02-19T06:22:42.170Z,946.09
2019-02-19T06:23:42.068Z,946.10
2019-02-19T06:24:41.968Z,946.10
2019-02-19T06:25:41.865Z,946.11
2019-02-19T06:26:41.885Z,946.11
2019-02-19T06:27:41.664Z,946.15
2019-02-19T06:28:41.561Z,946.18
2019-02-19T06:29:41.455Z,946.21
2019-02-19T06:30:41.356Z,946.18
2019-02-19T06:31:41.266Z,946.21
2019-02-19T06:32:41.152Z,946.22
2019-02-19T06:33:41.051Z,946.21
2019-02-19T06:34:40.950Z,946.25
2019-02-19T06:35:40.844Z,946.24
2019-02-19T06:36:40.742Z,946.25
2019-02-19T06:37:40.657Z,946.22
2019-02-19T06:38:40.536Z,946.29
2019-02-19T06:39:40.434Z,946.31
2019-02-19T06:40:40.449Z,946.34
2019-02-19T06:41:40.252Z,946.32
2019-02-19T06:42:40.130Z,946.37
2019-02-19T06:43:40.023Z,946.35
2019-02-19T06:44:39.925Z,946.37
2019-02-19T06:45:39.829Z,946.42
2019-02-19T06:46:39.722Z,946.46
2019-02-19T06:47:39.747Z,946.49
2019-02-19T06:48:39.522Z,946.50
2019-02-19T06:49:39.414Z,946.54
2019-02-19T06:50:39.311Z,946.53
2019-02-19T06:51:39.210Z,946.53
2019-02-19T06:52:39.124Z,946.56
2019-02-19T06:53:39.008Z,946.53
2019-02-19T06:54:39.009Z,946.59
2019-02-19T06:55:38.803Z,946.57
2019-02-19T06:56:38.702Z,946.55
2019-02-19T06:57:38.618Z,946.57
2019-02-19T06:58:38.498Z,946.52
2019-02-19T06:59:38.396Z,946.52
2019-02-19T07:00:38.292Z,946.52
2019-02-19T07:01:38.294Z,946.53
2019-02-19T07:02:38.104Z,946.48
2019-02-19T07:03:37.984Z,946.51
2019-02-19T07:04:37.885Z,946.47
2019-02-19T07:05:37.780Z,946.45
2019-02-19T07:06:37.682Z,946.51
2019-02-19T07:07:37.593Z,946.47
2019-02-19T07:08:37.578Z,946.49
2019-02-19T07:09:37.374Z,946.48
2019-02-19T07:10:37.338Z,946.54
2019-02-19T07:11:37.177Z,946.57
2019-02-19T07:12:37.086Z,946.57
2019-02-19T07:13:36.969Z,946.60
2019-02-19T07:14:36.865Z,946.66
2019-02-19T07:15:36.869Z,946.65
2019-02-19T07:16:36.664Z,946.68
2019-02-19T07:17:36.590Z,946.73
2019-02-19T07:18:36.459Z,946.62
2019-02-19T07:19:36.357Z,946.67
2019-02-19T07:20:36.260Z,946.64
2019-02-19T07:21:36.161Z,946.70
2019-02-19T07:22:36.174Z,946.71
2019-02-19T07:23:35.955Z,946.70
2019-02-19T07:24:35.858Z,946.70
2019-02-19T07:25:35.753Z,946.71
2019-02-19T07:26:35.654Z,946.74
2019-02-19T07:27:35.570Z,946.75
2019-02-19T07:28:35.453Z,946.74
2019-02-19T07:29:35.452Z,946.70
2019-02-19T07:30:35.250Z,946.69
2019-02-19T07:31:35.151Z,946.73
2019-02-19T07:32:35.066Z,946.73
2019-02-19T07:33:34.951Z,946.69
2019-02-19T07:34:34.850Z,946.70
2019-02-19T07:35:34.749Z,946.69
2019-02-19T07:36:34.774Z,946.68
2019-02-19T07:37:34.552Z,946.71
2019-02-19T07:38:34.475Z,946.73
2019-02-19T07:39:34.353Z,946.77
2019-02-19T07:40:34.252Z,946.76
2019-02-19T07:41:34.156Z,946.79
2019-02-19T07:42:34.196Z,946.81
2019-02-19T07:43:33.958Z,946.85
2019-02-19T07:44:33.858Z,946.87
2019-02-19T07:45:33.763Z,946.83
2019-02-19T07:46:33.665Z,946.85
2019-02-19T07:47:33.565Z,946.86
2019-02-19T07:48:33.479Z,946.95
2019-02-19T07:49:33.366Z,946.89
2019-02-19T07:50:33.273Z,946.94
2019-02-19T07:51:33.171Z,946.94
2019-02-19T07:52:33.078Z,946.86
2019-02-19T07:53:32.998Z,946.90
2019-02-19T07:54:32.879Z,946.87
2019-02-19T07:55:33.040Z,946.95
2019-02-19T07:56:32.685Z,946.98
2019-02-19T07:57:32.589Z,947.05
2019-02-19T07:58:32.512Z,947.00
2019-02-19T07:59:32.400Z,947.03
2019-02-19T08:00:32.302Z,947.06
2019-02-19T08:01:32.206Z,947.06
2019-02-19T08:02:32.109Z,947.14
2019-02-19T08:03:32.027Z,947.13
2019-02-19T08:04:31.914Z,947.13
2019-02-19T08:05:31.824Z,947.19
2019-02-19T08:06:31.722Z,947.18
2019-02-19T08:07:31.629Z,947.20
2019-02-19T08:08:31.548Z,947.21
2019-02-19T08:09:31.438Z,947.22
2019-02-19T08:10:31.343Z,947.20
2019-02-19T08:11:31.246Z,947.20
2019-02-19T08:12:31.151Z,947.21
2019-02-19T08:13:31.071Z,947.19
2019-02-19T08:14:30.959Z,947.19
2019-02-19T08:15:30.879Z,947.21
2019-02-19T08:16:30.771Z,947.20
2019-02-19T08:17:33.352Z,947.22
2019-02-19T08:18:30.599Z,947.26
2019-02-19T08:19:30.486Z,947.25
2019-02-19T08:20:30.393Z,947.27
2019-02-19T08:21:30.300Z,947.22
2019-02-19T08:22:30.205Z,947.21
2019-02-19T08:23:30.113Z,947.19
2019-02-19T08:24:30.045Z,947.22
2019-02-19T08:25:29.927Z,947.28
2019-02-19T08:26:29.831Z,947.22
2019-02-19T08:27:29.733Z,947.25
2019-02-19T08:28:29.642Z,947.26
2019-02-19T08:29:29.600Z,947.29
2019-02-19T08:30:29.454Z,947.33
2019-02-19T08:31:29.358Z,947.36
2019-02-19T08:32:29.265Z,947.39
2019-02-19T08:33:29.173Z,947.37
2019-02-19T08:34:29.096Z,947.28
2019-02-19T08:35:28.987Z,947.35
2019-02-19T08:36:29.781Z,947.32
2019-02-19T08:37:28.805Z,947.33
2019-02-19T08:38:28.711Z,947.33
2019-02-19T08:39:28.628Z,947.34
2019-02-19T08:40:28.525Z,947.35
2019-02-19T08:41:28.426Z,947.35
2019-02-19T08:42:28.339Z,947.38
2019-02-19T08:43:28.241Z,947.34
2019-02-19T08:44:28.165Z,947.29
2019-02-19T08:45:28.056Z,947.30
2019-02-19T08:46:27.964Z,947.33
2019-02-19T08:47:27.881Z,947.32
2019-02-19T08:48:27.781Z,947.35
2019-02-19T08:49:27.703Z,947.34
2019-02-19T08:50:27.594Z,947.32
2019-02-19T08:51:27.500Z,947.36
2019-02-19T08:52:27.510Z,947.33
2019-02-19T08:53:27.318Z,947.31
2019-02-19T08:54:27.237Z,947.37
2019-02-19T08:55:27.128Z,947.41
2019-02-19T08:56:27.039Z,947.39
2019-02-19T08:57:26.949Z,947.41
2019-02-19T08:58:26.853Z,947.44
2019-02-19T08:59:26.779Z,947.47
2019-02-19T09:00:26.670Z,947.49
2019-02-19T09:01:26.577Z,947.50
2019-02-19T09:02:26.486Z,947.50
2019-02-19T09:03:26.391Z,947.55
2019-02-19T09:04:26.319Z,947.53
2019-02-19T09:05:26.213Z,947.54
2019-02-19T09:06:27.622Z,947.58
2019-02-19T09:07:26.027Z,947.50
2019-02-19T09:08:25.940Z,947.47
2019-02-19T09:09:25.860Z,947.48
2019-02-19T09:10:25.756Z,947.48
2019-02-19T09:11:25.663Z,947.49
2019-02-19T09:12:25.574Z,947.44
2019-02-19T09:13:25.584Z,947.49
2019-02-19T09:14:25.403Z,947.45
2019-02-19T09:15:25.294Z,947.42
2019-02-19T09:16:25.207Z,947.41
2019-02-19T09:17:25.113Z,947.40
2019-02-19T09:18:25.023Z,947.44
2019-02-19T09:19:24.949Z,947.44
2019-02-19T09:20:24.943Z,947.44
2019-02-19T09:21:24.750Z,947.41
2019-02-19T09:22:24.660Z,947.43
2019-02-19T09:23:24.564Z,947.39
2019-02-19T09:24:24.490Z,947.37
2019-02-19T09:25:24.383Z,947.38
2019-02-19T09:26:24.293Z,947.37
2019-02-19T09:27:24.319Z,947.43
2019-02-19T09:28:24.107Z,947.42
2019-02-19T09:29:24.020Z,947.37
2019-02-19T09:30:23.946Z,947.35
2019-02-19T09:31:23.832Z,947.36
2019-02-19T09:32:23.745Z,947.34
2019-02-19T09:33:23.648Z,947.35
2019-02-19T09:34:23.660Z,947.38
2019-02-19T09:35:23.482Z,947.35
2019-02-19T09:36:23.374Z,947.46
2019-02-19T09:37:23.294Z,947.37
2019-02-19T09:38:23.200Z,947.43
2019-02-19T09:39:23.101Z,947.49
2019-02-19T09:40:23.024Z,947.50
2019-02-19T09:41:23.021Z,947.53
2019-02-19T09:42:22.825Z,947.58
2019-02-19T09:43:22.730Z,947.64
2019-02-19T09:44:22.642Z,947.64
2019-02-19T09:45:22.566Z,947.58
2019-02-19T09:46:22.456Z,947.60
2019-02-19T09:47:22.367Z,947.58
2019-02-19T09:48:22.393Z,947.56
2019-02-19T09:49:22.186Z,947.57
2019-02-19T09:50:22.111Z,947.57
2019-02-19T09:51:22.001Z,947.59
2019-02-19T09:52:21.911Z,947.47
2019-02-19T09:53:21.817Z,947.46
2019-02-19T09:54:21.728Z,947.40
2019-02-19T09:55:21.755Z,947.37
2019-02-19T09:56:21.545Z,947.37
2019-02-19T09:57:21.454Z,947.36
2019-02-19T09:58:21.370Z,947.38
2019-02-19T09:59:21.265Z,947.38
2019-02-19T10:00:21.189Z,947.38
2019-02-19T10:01:21.085Z,947.43
2019-02-19T10:02:21.088Z,947.41
2019-02-19T10:03:20.894Z,947.38
2019-02-19T10:04:20.804Z,947.37
2019-02-19T10:05:20.723Z,947.32
2019-02-19T10:06:20.630Z,947.35
2019-02-19T10:07:20.521Z,947.31
2019-02-19T10:08:20.437Z,947.33
2019-02-19T10:09:20.440Z,947.32
2019-02-19T10:10:20.254Z,947.35
2019-02-19T10:11:20.144Z,947.29
2019-02-19T10:12:20.045Z,947.32
2019-02-19T10:13:19.952Z,947.29
2019-02-19T10:14:19.855Z,947.25
2019-02-19T10:15:19.779Z,947.23
2019-02-19T10:16:19.764Z,947.24
2019-02-19T10:17:19.570Z,947.24
2019-02-19T10:18:19.473Z,947.24
2019-02-19T10:19:19.377Z,947.26
2019-02-19T10:20:19.295Z,947.28
2019-02-19T10:21:19.189Z,947.30
2019-02-19T10:22:19.092Z,947.34
2019-02-19T10:23:18.994Z,947.38
2019-02-19T10:24:18.898Z,947.38
2019-02-19T10:25:18.823Z,947.36
2019-02-19T10:26:18.709Z,947.33
2019-02-19T10:27:18.612Z,947.36
2019-02-19T10:28:18.515Z,947.36
2019-02-19T10:29:18.423Z,947.37
2019-02-19T10:30:18.342Z,947.39
2019-02-19T10:31:18.228Z,947.35
2019-02-19T10:32:18.139Z,947.28
2019-02-19T10:33:18.037Z,947.27
2019-02-19T10:34:17.943Z,947.30
2019-02-19T10:35:17.861Z,947.32
2019-02-19T10:36:17.853Z,947.28
2019-02-19T10:37:17.656Z,947.29
2019-02-19T10:38:17.558Z,947.30
2019-02-19T10:39:17.463Z,947.33
2019-02-19T10:40:17.384Z,947.42
2019-02-19T10:41:17.272Z,947.47
2019-02-19T10:42:18.940Z,947.48
2019-02-19T10:43:17.080Z,947.47
2019-02-19T10:44:17.283Z,947.48
2019-02-19T10:45:16.905Z,947.52
2019-02-19T10:46:16.794Z,947.48
2019-02-19T10:47:16.698Z,947.50
2019-02-19T10:48:18.976Z,947.56
2019-02-19T10:49:16.510Z,947.73
2019-02-19T10:50:16.433Z,947.69
2019-02-19T10:51:16.319Z,947.76
2019-02-19T10:52:16.222Z,947.80
2019-02-19T10:53:16.128Z,947.87
2019-02-19T10:54:16.080Z,947.73
2019-02-19T10:55:15.955Z,947.80
2019-02-19T10:56:15.846Z,947.68
2019-02-19T10:57:15.756Z,947.60
2019-02-19T10:58:22.544Z,947.64
2019-02-19T10:59:15.568Z,947.68
2019-02-19T11:00:15.493Z,947.58
2019-02-19T11:01:15.381Z,947.47
2019-02-19T11:02:15.293Z,947.44
2019-02-19T11:03:15.200Z,947.45
2019-02-19T11:04:15.106Z,947.40
2019-02-19T11:05:15.034Z,947.48
2019-02-19T11:06:14.927Z,947.54
2019-02-19T11:07:14.836Z,947.53
2019-02-19T11:08:14.742Z,947.49
2019-02-19T11:09:14.656Z,947.41
2019-02-19T11:10:14.566Z,947.42
2019-02-19T11:11:14.487Z,947.39
2019-02-19T11:12:14.380Z,947.37
2019-02-19T11:13:14.288Z,947.33
2019-02-19T11:14:14.200Z,947.32
2019-02-19T11:15:14.121Z,947.34
2019-02-19T11:16:14.019Z,947.33
2019-02-19T11:17:13.923Z,947.35
2019-02-19T11:18:13.843Z,947.39
2019-02-19T11:19:13.755Z,947.29
2019-02-19T11:20:13.651Z,947.24
2019-02-19T11:21:19.522Z,947.18
2019-02-19T11:22:13.696Z,947.16
2019-02-19T11:23:13.376Z,947.09
2019-02-19T11:24:13.286Z,947.09
2019-02-19T11:25:13.195Z,947.17
2019-02-19T11:26:13.120Z,947.21
2019-02-19T11:27:13.008Z,947.28
2019-02-19T11:28:12.922Z,947.28
2019-02-19T11:29:12.828Z,947.23
2019-02-19T11:30:12.739Z,947.17
2019-02-19T11:31:12.656Z,947.10
2019-02-19T11:32:12.554Z,947.13
2019-02-19T11:33:12.461Z,947.17
2019-02-19T11:34:12.732Z,947.19
2019-02-19T11:35:12.270Z,947.13
2019-02-19T11:36:12.193Z,947.16
2019-02-19T11:37:12.091Z,947.19
2019-02-19T11:38:11.997Z,947.19
2019-02-19T11:39:11.902Z,947.16
2019-02-19T11:40:11.924Z,947.13
2019-02-19T11:41:11.727Z,947.12
2019-02-19T11:42:11.619Z,947.11
2019-02-19T11:43:11.523Z,947.13
2019-02-19T11:44:11.433Z,947.19
2019-02-19T11:45:11.335Z,947.11
2019-02-19T11:46:11.261Z,947.07
2019-02-19T11:47:11.250Z,946.99
2019-02-19T11:48:11.054Z,947.00
2019-02-19T11:49:10.961Z,946.98
2019-02-19T11:50:10.864Z,947.05
2019-02-19T11:51:10.789Z,947.02
2019-02-19T11:52:10.676Z,947.03
2019-02-19T11:53:10.581Z,946.95
2019-02-19T11:54:10.584Z,946.86
2019-02-19T11:55:10.389Z,946.96
2019-02-19T11:56:10.310Z,946.90
2019-02-19T11:57:10.200Z,946.88
2019-02-19T11:58:10.104Z,946.83
2019-02-19T11:59:10.009Z,946.90
2019-02-19T12:00:09.918Z,946.83
2019-02-19T12:01:09.941Z,946.86
2019-02-19T12:02:09.725Z,946.92
2019-02-19T12:03:09.628Z,946.92
2019-02-19T12:04:09.533Z,946.98
2019-02-19T12:05:09.436Z,947.01
2019-02-19T12:06:09.354Z,947.07
2019-02-19T12:07:09.245Z,947.01
2019-02-19T12:08:09.265Z,946.96
2019-02-19T12:09:09.053Z,946.95
2019-02-19T12:10:08.959Z,946.93
2019-02-19T12:11:08.880Z,946.89
2019-02-19T12:12:08.765Z,946.88
2019-02-19T12:13:08.669Z,946.90
2019-02-19T12:14:08.573Z,946.88
2019-02-19T12:15:08.576Z,946.92
2019-02-19T12:16:08.398Z,946.88
2019-02-19T12:17:08.290Z,946.93
2019-02-19T12:18:08.207Z,946.92
2019-02-19T12:19:08.095Z,946.87
2019-02-19T12:20:07.994Z,946.89
2019-02-19T12:21:07.914Z,946.94
2019-02-19T12:22:07.904Z,946.88
2019-02-19T12:23:07.707Z,946.90
2019-02-19T12:24:07.614Z,946.87
2019-02-19T12:25:07.514Z,946.86
2019-02-19T12:26:07.435Z,946.86
2019-02-19T12:27:08.877Z,946.88