createdAt,value
2022-12-13T00:00:06.756Z,2.00
2022-12-13T00:02:46.009Z,2.00
2022-12-13T00:05:18.652Z,2.10
2022-12-13T00:07:51.231Z,2.00
2022-12-13T00:10:23.850Z,2.00
2022-12-13T00:12:56.271Z,2.10
2022-12-13T00:15:29.279Z,2.00
2022-12-13T00:18:01.864Z,2.00
2022-12-13T00:20:34.319Z,1.90
2022-12-13T00:23:06.702Z,2.00
2022-12-13T00:25:39.359Z,2.00
2022-12-13T00:28:12.042Z,2.00
2022-12-13T00:30:44.743Z,1.90
2022-12-13T00:33:17.300Z,1.80
2022-12-13T00:35:49.856Z,1.90
2022-12-13T00:38:22.460Z,1.80
2022-12-13T00:40:54.989Z,1.90
2022-12-13T00:43:27.597Z,1.90
2022-12-13T00:46:00.210Z,1.90
2022-12-13T00:48:32.741Z,1.90
2022-12-13T00:51:06.965Z,1.90
2022-12-13T00:53:39.701Z,1.90
2022-12-13T00:56:14.511Z,1.90
2022-12-13T00:58:51.667Z,1.90
2022-12-13T01:01:27.729Z,1.80
2022-12-13T01:04:01.596Z,1.80
2022-12-13T01:06:36.641Z,1.90
2022-12-13T01:09:14.889Z,1.90
2022-12-13T01:11:47.755Z,1.90
2022-12-13T01:14:20.258Z,1.90
2022-12-13T01:16:56.061Z,1.90
2022-12-13T01:19:29.141Z,1.90
2022-12-13T01:22:04.908Z,2.00
2022-12-13T01:24:37.640Z,1.90
2022-12-13T01:27:10.220Z,1.90
2022-12-13T01:29:42.690Z,1.80
2022-12-13T01:32:15.241Z,1.80
2022-12-13T01:34:47.882Z,1.90
2022-12-13T01:37:20.816Z,1.80
2022-12-13T01:40:00.026Z,1.80
2022-12-13T01:42:32.471Z,1.80
2022-12-13T01:45:06.738Z,1.80
2022-12-13T01:47:43.971Z,1.90
2022-12-13T01:50:18.911Z,1.80
2022-12-13T01:52:52.641Z,1.80
2022-12-13T01:55:27.509Z,1.80
2022-12-13T01:58:01.863Z,1.80
2022-12-13T02:00:35.711Z,1.80
2022-12-13T02:03:08.488Z,1.80
2022-12-13T02:06:00.554Z,1.90
2022-12-13T02:08:35.734Z,1.80
2022-12-13T02:11:10.090Z,1.80
2022-12-13T02:13:47.655Z,1.80
2022-12-13T02:16:22.701Z,1.80
2022-12-13T02:19:00.519Z,1.80
2022-12-13T02:21:36.656Z,1.80
2022-12-13T02:24:27.643Z,1.80
2022-12-13T02:27:00.506Z,1.70
2022-12-13T02:29:49.180Z,1.70
2022-12-13T02:32:28.985Z,1.70
2022-12-13T02:35:02.042Z,1.70
2022-12-13T02:37:49.634Z,1.70
2022-12-13T02:40:43.776Z,1.70
2022-12-13T02:43:16.579Z,1.70
2022-12-13T02:45:58.201Z,1.70
2022-12-13T02:48:33.566Z,1.70
2022-12-13T02:51:07.512Z,1.60
2022-12-13T02:53:41.270Z,1.70
2022-12-13T02:56:14.189Z,1.70
2022-12-13T02:58:49.484Z,1.70
2022-12-13T03:01:28.808Z,1.70
2022-12-13T03:04:14.118Z,1.70
2022-12-13T03:06:47.049Z,1.70
2022-12-13T03:09:24.958Z,1.70
2022-12-13T03:12:27.713Z,1.80
2022-12-13T03:15:01.850Z,1.80
2022-12-13T03:17:38.430Z,1.80
2022-12-13T03:20:12.585Z,1.80
2022-12-13T03:22:56.662Z,1.80
2022-12-13T03:25:32.639Z,1.80
2022-12-13T03:28:05.667Z,1.80
2022-12-13T03:30:38.289Z,1.80
2022-12-13T03:33:11.174Z,1.80
2022-12-13T03:35:45.339Z,1.80
2022-12-13T03:38:22.359Z,1.90
2022-12-13T03:40:58.521Z,1.90
2022-12-13T03:43:31.114Z,1.90
2022-12-13T03:46:03.708Z,1.90
2022-12-13T03:48:36.389Z,1.90
2022-12-13T03:51:08.933Z,1.90
2022-12-13T03:53:41.502Z,1.90
2022-12-13T03:56:13.867Z,1.90
2022-12-13T03:58:46.385Z,1.90
2022-12-13T04:01:19.439Z,1.90
2022-12-13T04:03:52.147Z,1.80
2022-12-13T04:06:27.462Z,1.80
2022-12-13T04:09:04.289Z,1.80
2022-12-13T04:11:52.364Z,1.80
2022-12-13T04:14:24.967Z,1.80
2022-12-13T04:16:57.570Z,1.80
2022-12-13T04:19:30.194Z,1.80
2022-12-13T04:22:02.742Z,1.80
2022-12-13T04:24:36.219Z,1.90
2022-12-13T04:27:08.796Z,1.80
2022-12-13T04:29:41.587Z,1.80
2022-12-13T04:32:26.580Z,1.80
2022-12-13T04:35:01.444Z,1.80
2022-12-13T04:37:34.257Z,1.80
2022-12-13T04:40:07.254Z,1.80
2022-12-13T04:42:39.837Z,2.30
2022-12-13T04:45:15.967Z,1.80
2022-12-13T04:47:48.672Z,1.80
2022-12-13T04:50:21.226Z,1.80
2022-12-13T04:52:53.649Z,1.80
2022-12-13T04:55:26.157Z,1.80
2022-12-13T04:57:58.487Z,1.80
2022-12-13T05:00:31.042Z,1.90
2022-12-13T05:03:03.544Z,1.90
2022-12-13T05:05:38.927Z,1.80
2022-12-13T05:08:11.367Z,1.90
2022-12-13T05:10:43.869Z,1.80
2022-12-13T05:13:16.269Z,1.90
2022-12-13T05:15:55.768Z,1.80
2022-12-13T05:18:28.856Z,1.80
2022-12-13T05:21:03.252Z,1.80
2022-12-13T05:23:35.707Z,1.80
2022-12-13T05:26:08.238Z,1.70
2022-12-13T05:28:41.150Z,1.70
2022-12-13T05:31:22.465Z,1.70
2022-12-13T05:34:01.114Z,1.70
2022-12-13T05:36:39.914Z,1.70
2022-12-13T05:39:28.289Z,1.70
2022-12-13T05:42:03.271Z,1.70
2022-12-13T05:44:35.725Z,1.70
2022-12-13T05:47:08.383Z,1.70
2022-12-13T05:49:40.865Z,1.70
2022-12-13T05:52:18.028Z,1.70
2022-12-13T05:54:54.533Z,1.70
2022-12-13T05:57:34.123Z,1.70
2022-12-13T06:00:29.018Z,1.70
2022-12-13T06:03:01.449Z,1.70
2022-12-13T06:05:34.624Z,1.70
2022-12-13T06:08:24.338Z,1.70
2022-12-13T06:11:09.920Z,1.70
2022-12-13T06:13:45.244Z,1.70
2022-12-13T06:16:22.182Z,1.60
2022-12-13T06:19:03.840Z,1.60
2022-12-13T06:21:44.158Z,1.60
2022-12-13T06:24:21.128Z,1.60
2022-12-13T06:26:53.652Z,1.60
2022-12-13T06:29:27.266Z,1.60
2022-12-13T06:32:02.780Z,1.70
2022-12-13T06:34:36.485Z,1.70
2022-12-13T06:37:11.324Z,1.70
2022-12-13T06:39:44.496Z,1.70
2022-12-13T06:42:22.073Z,1.70
2022-12-13T06:44:56.430Z,1.70
2022-12-13T06:47:31.937Z,1.70
2022-12-13T06:50:06.025Z,1.70
2022-12-13T06:52:38.489Z,1.70
2022-12-13T06:55:11.641Z,1.60
2022-12-13T06:57:44.155Z,1.60
2022-12-13T07:00:22.458Z,1.60
2022-12-13T07:02:55.572Z,1.60
2022-12-13T07:05:28.253Z,1.60
2022-12-13T07:08:00.830Z,1.50
2022-12-13T07:10:33.764Z,1.50
2022-12-13T07:13:07.739Z,1.50
2022-12-13T07:15:40.546Z,1.50
2022-12-13T07:18:13.226Z,1.50
2022-12-13T07:20:45.844Z,1.50
2022-12-13T07:23:24.381Z,1.50
2022-12-13T07:25:58.448Z,1.40
2022-12-13T07:28:34.804Z,1.40
2022-12-13T07:31:08.854Z,1.40
2022-12-13T07:33:41.305Z,1.40
2022-12-13T07:36:14.108Z,1.40
2022-12-13T07:38:51.240Z,1.30
2022-12-13T07:41:25.021Z,2.40
2022-12-13T07:43:59.594Z,1.30
2022-12-13T07:46:33.938Z,1.30
2022-12-13T07:49:06.888Z,1.30
2022-12-13T07:51:39.516Z,1.30
2022-12-13T07:54:11.979Z,1.30
2022-12-13T07:56:44.633Z,1.30
2022-12-13T07:59:28.474Z,1.30
2022-12-13T08:02:04.424Z,1.30
2022-12-13T08:04:37.512Z,1.30
2022-12-13T08:07:11.140Z,1.30
2022-12-13T08:09:46.790Z,1.30
2022-12-13T08:12:23.714Z,1.30
2022-12-13T08:14:56.447Z,1.30
2022-12-13T08:17:29.014Z,1.30
2022-12-13T08:20:01.565Z,1.40
2022-12-13T08:22:36.193Z,1.40
2022-12-13T08:25:09.411Z,1.40
2022-12-13T08:27:43.134Z,1.50
2022-12-13T08:30:22.681Z,1.50
2022-12-13T08:32:56.280Z,1.50
2022-12-13T08:35:34.010Z,1.50
2022-12-13T08:38:07.590Z,1.60
2022-12-13T08:40:40.465Z,1.60
2022-12-13T08:43:13.040Z,1.70
2022-12-13T08:45:45.543Z,1.70
2022-12-13T08:48:18.577Z,1.70
2022-12-13T08:50:51.233Z,1.70
2022-12-13T08:53:28.197Z,1.70
2022-12-13T08:56:03.790Z,1.70
2022-12-13T08:58:37.070Z,1.70
2022-12-13T09:01:09.974Z,1.70
2022-12-13T09:03:42.729Z,1.80
2022-12-13T09:06:17.193Z,1.80
2022-12-13T09:08:51.829Z,1.90
2022-12-13T09:11:36.480Z,1.80
2022-12-13T09:14:14.155Z,1.90
2022-12-13T09:16:50.959Z,1.90
2022-12-13T09:19:37.105Z,1.90
2022-12-13T09:22:10.306Z,1.90
2022-12-13T09:24:49.976Z,1.90
2022-12-13T09:27:27.838Z,2.00
2022-12-13T09:30:01.763Z,2.00
2022-12-13T09:32:34.539Z,2.00
2022-12-13T09:35:07.393Z,2.00
2022-12-13T09:37:45.557Z,2.10
2022-12-13T09:40:25.796Z,2.10
2022-12-13T09:43:12.304Z,2.10
2022-12-13T09:45:48.195Z,2.10
2022-12-13T09:48:23.231Z,2.10
2022-12-13T09:51:15.977Z,2.20
2022-12-13T09:53:50.427Z,2.20
2022-12-13T09:56:24.229Z,2.20
2022-12-13T09:58:57.090Z,2.10
2022-12-13T10:01:29.723Z,2.10
2022-12-13T10:04:02.299Z,2.10
2022-12-13T10:06:36.850Z,2.10
2022-12-13T10:09:12.464Z,2.20
2022-12-13T10:11:53.638Z,2.20
2022-12-13T10:14:33.558Z,2.20
2022-12-13T10:17:08.010Z,2.20
2022-12-13T10:19:41.740Z,2.20
2022-12-13T10:22:16.648Z,2.20
2022-12-13T10:24:55.766Z,2.10
2022-12-13T10:27:30.060Z,2.10
2022-12-13T10:30:11.554Z,2.20
2022-12-13T10:32:44.589Z,2.20
2022-12-13T10:35:27.706Z,2.30
2022-12-13T10:38:02.589Z,2.30
2022-12-13T10:40:35.315Z,2.30
2022-12-13T10:43:09.430Z,2.30
2022-12-13T10:45:42.999Z,2.40
2022-12-13T10:48:19.398Z,2.40
2022-12-13T10:51:07.052Z,2.50
2022-12-13T10:53:47.265Z,2.50
2022-12-13T10:56:23.947Z,2.60
2022-12-13T10:59:17.249Z,2.60
2022-12-13T11:01:50.287Z,2.70
2022-12-13T11:04:30.307Z,2.70
2022-12-13T11:07:22.811Z,2.70
2022-12-13T11:09:55.801Z,2.70
2022-12-13T11:12:40.488Z,2.70
2022-12-13T11:15:17.054Z,2.60
2022-12-13T11:17:58.760Z,2.60
2022-12-13T11:20:34.514Z,2.60
2022-12-13T11:23:23.689Z,2.60
2022-12-13T11:25:58.036Z,2.60
2022-12-13T11:28:41.285Z,2.60
2022-12-13T11:31:29.923Z,2.60
2022-12-13T11:34:19.017Z,2.50
2022-12-13T11:36:54.763Z,2.40
2022-12-13T11:39:34.364Z,3.60
2022-12-13T11:42:15.384Z,2.40
2022-12-13T11:44:48.496Z,2.40
2022-12-13T11:47:26.990Z,2.40
2022-12-13T11:49:59.708Z,2.40
2022-12-13T11:52:36.349Z,2.40
2022-12-13T11:55:31.364Z,2.40
2022-12-13T11:58:16.465Z,2.40
2022-12-13T12:01:04.161Z,2.40
2022-12-13T12:03:37.131Z,2.40
2022-12-13T12:06:15.255Z,2.40
2022-12-13T12:09:00.831Z,2.40
2022-12-13T12:11:38.784Z,2.40
2022-12-13T12:14:11.744Z,2.40
2022-12-13T12:16:47.804Z,2.30
2022-12-13T12:19:23.098Z,2.30
2022-12-13T12:22:14.224Z,2.30
2022-12-13T12:24:47.744Z,2.30
2022-12-13T12:27:37.362Z,2.40
2022-12-13T12:30:12.680Z,2.50
2022-12-13T12:32:45.468Z,2.50
2022-12-13T12:35:33.530Z,2.50
2022-12-13T12:38:07.396Z,2.60
2022-12-13T12:41:15.184Z,2.60
2022-12-13T12:43:39.757Z,2.70
2022-12-13T12:46:28.869Z,2.60
2022-12-13T12:49:03.364Z,2.70
2022-12-13T12:51:40.092Z,2.60
2022-12-13T12:54:32.171Z,2.60
2022-12-13T12:57:12.398Z,2.60
2022-12-13T13:00:01.195Z,2.60
2022-12-13T13:02:41.979Z,2.60
2022-12-13T13:05:18.856Z,2.60
2022-12-13T13:07:57.872Z,2.60
2022-12-13T13:10:30.586Z,2.60
2022-12-13T13:13:12.256Z,2.50
2022-12-13T13:15:56.357Z,2.50
2022-12-13T13:18:45.287Z,2.50
2022-12-13T13:21:33.590Z,2.50
2022-12-13T13:24:13.929Z,2.50
2022-12-13T13:26:48.593Z,2.60
2022-12-13T13:29:27.664Z,2.50
2022-12-13T13:32:03.492Z,2.50
2022-12-13T13:34:43.264Z,2.60
2022-12-13T13:37:22.842Z,2.60
2022-12-13T13:39:59.454Z,2.60
2022-12-13T13:42:33.045Z,2.70
2022-12-13T13:45:21.060Z,2.80
2022-12-13T13:48:14.676Z,2.80
2022-12-13T13:51:00.641Z,2.80
2022-12-13T13:53:33.481Z,2.80
2022-12-13T13:56:15.457Z,2.80
2022-12-13T13:59:04.023Z,2.80
2022-12-13T14:01:37.425Z,2.80
2022-12-13T14:04:31.854Z,2.90
2022-12-13T14:07:26.438Z,2.90
2022-12-13T14:10:08.263Z,2.90
2022-12-13T14:12:57.266Z,2.80
2022-12-13T14:15:49.224Z,2.90
2022-12-13T14:18:22.860Z,2.90
2022-12-13T14:21:11.025Z,2.90
2022-12-13T14:23:46.969Z,2.90
2022-12-13T14:26:23.617Z,2.90
2022-12-13T14:28:56.456Z,2.90
2022-12-13T14:31:31.419Z,2.90
2022-12-13T14:34:05.434Z,2.90
2022-12-13T14:36:39.619Z,2.90
2022-12-13T14:39:16.348Z,2.80
2022-12-13T14:41:59.087Z,2.80
2022-12-13T14:44:34.713Z,2.70
2022-12-13T14:47:07.905Z,2.70
2022-12-13T14:49:48.583Z,2.70
2022-12-13T14:52:26.218Z,4.60
2022-12-13T14:55:01.724Z,2.60
2022-12-13T14:57:35.165Z,2.60
2022-12-13T15:00:23.104Z,2.60
2022-12-13T15:02:57.678Z,2.50
2022-12-13T15:05:36.841Z,2.50
2022-12-13T15:08:11.410Z,2.60
2022-12-13T15:10:50.153Z,2.50
2022-12-13T15:13:24.264Z,2.50
2022-12-13T15:16:02.020Z,2.50
2022-12-13T15:18:50.453Z,2.40
2022-12-13T15:21:28.012Z,2.40
2022-12-13T15:24:12.892Z,2.50
2022-12-13T15:26:49.461Z,2.50
2022-12-13T15:29:23.749Z,2.50
2022-12-13T15:31:57.902Z,2.60
2022-12-13T15:34:35.116Z,2.50
2022-12-13T15:37:29.607Z,2.50
2022-12-13T15:40:09.079Z,2.50
2022-12-13T15:42:47.107Z,2.50
2022-12-13T15:45:21.780Z,2.50
2022-12-13T15:47:54.523Z,2.50
2022-12-13T15:50:34.184Z,2.50
2022-12-13T15:53:19.004Z,2.50
2022-12-13T15:55:51.608Z,2.50
2022-12-13T15:58:26.076Z,2.50
2022-12-13T16:00:58.767Z,2.50
2022-12-13T16:03:47.496Z,2.50
2022-12-13T16:06:22.692Z,2.50
2022-12-13T16:08:57.237Z,2.50
2022-12-13T16:11:33.155Z,2.50
2022-12-13T16:14:26.081Z,2.40
2022-12-13T16:17:14.882Z,2.40
2022-12-13T16:19:47.572Z,2.40
2022-12-13T16:22:22.325Z,2.40
2022-12-13T16:24:56.781Z,2.40
2022-12-13T16:27:29.504Z,2.40
2022-12-13T16:30:02.653Z,2.40
2022-12-13T16:32:44.460Z,2.40
2022-12-13T16:35:27.808Z,2.50
2022-12-13T16:38:04.822Z,2.40
2022-12-13T16:40:42.619Z,2.40
2022-12-13T16:43:17.186Z,2.40
2022-12-13T16:45:53.041Z,2.40
2022-12-13T16:48:26.048Z,2.40
2022-12-13T16:50:59.159Z,2.40
2022-12-13T16:53:32.308Z,2.40
2022-12-13T16:56:05.029Z,2.40
2022-12-13T16:58:37.930Z,2.40
2022-12-13T17:01:11.424Z,2.60
2022-12-13T17:03:44.026Z,2.40
2022-12-13T17:06:25.385Z,2.40
2022-12-13T17:08:58.220Z,2.40
2022-12-13T17:11:32.806Z,2.40
2022-12-13T17:14:06.063Z,2.50
2022-12-13T17:16:39.608Z,2.50
2022-12-13T17:19:12.431Z,2.40
2022-12-13T17:21:45.042Z,2.50
2022-12-13T17:24:17.514Z,2.40
2022-12-13T17:26:54.265Z,2.50
2022-12-13T17:29:28.522Z,2.50
2022-12-13T17:32:01.080Z,2.50
2022-12-13T17:34:33.522Z,2.50
2022-12-13T17:37:10.318Z,2.50
2022-12-13T17:39:44.124Z,2.50
2022-12-13T17:42:16.678Z,2.50
2022-12-13T17:44:49.205Z,2.40
2022-12-13T17:47:21.764Z,2.50
2022-12-13T17:49:54.391Z,2.40
2022-12-13T17:52:26.948Z,2.40
2022-12-13T17:55:01.304Z,2.40
2022-12-13T17:57:34.669Z,2.40
2022-12-13T18:00:07.735Z,2.40
2022-12-13T18:02:55.474Z,2.40
2022-12-13T18:05:29.049Z,2.30
2022-12-13T18:08:01.625Z,2.40
2022-12-13T18:10:34.448Z,2.40
2022-12-13T18:13:07.751Z,2.40
2022-12-13T18:15:41.276Z,2.40
2022-12-13T18:18:14.013Z,2.40
2022-12-13T18:20:46.851Z,2.40
2022-12-13T18:23:20.250Z,2.40
2022-12-13T18:25:52.726Z,2.40
2022-12-13T18:28:25.293Z,2.40
2022-12-13T18:31:02.183Z,2.40
2022-12-13T18:33:34.954Z,2.40
2022-12-13T18:36:07.973Z,2.40
2022-12-13T18:38:40.721Z,2.40
2022-12-13T18:41:15.194Z,2.40
2022-12-13T18:43:54.699Z,2.50
2022-12-13T18:46:27.950Z,2.50
2022-12-13T18:49:00.493Z,2.50
2022-12-13T18:51:33.297Z,2.50
2022-12-13T18:54:05.888Z,2.40
2022-12-13T18:56:39.869Z,2.40
2022-12-13T18:59:12.799Z,2.40
2022-12-13T19:01:45.391Z,2.40
2022-12-13T19:04:17.889Z,2.40
2022-12-13T19:06:50.331Z,2.40
2022-12-13T19:09:23.125Z,2.40
2022-12-13T19:11:55.705Z,2.40
2022-12-13T19:14:28.675Z,2.40
2022-12-13T19:17:01.178Z,2.40
2022-12-13T19:19:33.759Z,2.40
2022-12-13T19:22:06.339Z,2.40
2022-12-13T19:24:39.166Z,2.40
2022-12-13T19:27:11.744Z,2.50
2022-12-13T19:29:44.262Z,2.50
2022-12-13T19:32:16.884Z,2.40
2022-12-13T19:34:49.455Z,2.40
2022-12-13T19:37:22.851Z,2.40
2022-12-13T19:39:55.556Z,2.40
2022-12-13T19:42:27.949Z,2.40
2022-12-13T19:45:00.782Z,2.40
2022-12-13T19:47:34.115Z,2.40
2022-12-13T19:50:06.976Z,2.40
2022-12-13T19:52:39.832Z,2.40
2022-12-13T19:55:12.353Z,2.40
2022-12-13T19:57:44.802Z,2.40
2022-12-13T20:00:17.712Z,2.40
2022-12-13T20:02:51.191Z,2.40
2022-12-13T20:05:26.116Z,2.40
2022-12-13T20:07:59.320Z,2.40
2022-12-13T20:10:34.051Z,2.40
2022-12-13T20:13:06.600Z,2.40
2022-12-13T20:15:46.832Z,2.40
2022-12-13T20:18:19.609Z,2.50
2022-12-13T20:21:10.971Z,2.40
2022-12-13T20:23:48.655Z,2.40
2022-12-13T20:26:24.627Z,2.40
2022-12-13T20:28:57.678Z,2.40
2022-12-13T20:31:32.602Z,2.40
2022-12-13T20:34:10.468Z,2.50
2022-12-13T20:36:43.401Z,2.50
2022-12-13T20:39:15.978Z,2.40
2022-12-13T20:41:48.627Z,2.40
2022-12-13T20:44:21.083Z,2.40
2022-12-13T20:46:54.042Z,2.40
2022-12-13T20:49:27.039Z,2.40
2022-12-13T20:51:59.639Z,2.40
2022-12-13T20:54:32.194Z,2.30
2022-12-13T20:57:07.940Z,2.30
2022-12-13T20:59:43.514Z,2.40
2022-12-13T21:02:16.806Z,2.30
2022-12-13T21:04:49.446Z,2.40
2022-12-13T21:07:42.268Z,2.40
2022-12-13T21:10:21.052Z,2.40
2022-12-13T21:12:53.602Z,2.40
2022-12-13T21:15:26.017Z,2.50
2022-12-13T21:17:58.628Z,2.50
2022-12-13T21:20:31.268Z,2.50
2022-12-13T21:23:04.000Z,2.50
2022-12-13T21:25:36.395Z,2.50
2022-12-13T21:28:08.821Z,2.50
2022-12-13T21:30:41.407Z,2.50
2022-12-13T21:33:14.052Z,2.50
2022-12-13T21:35:46.617Z,2.50
2022-12-13T21:38:19.361Z,2.50
2022-12-13T21:40:51.772Z,2.50
2022-12-13T21:43:37.558Z,2.50
2022-12-13T21:46:11.559Z,2.40
2022-12-13T21:48:44.950Z,2.40
2022-12-13T21:51:19.637Z,2.40
2022-12-13T21:53:52.506Z,2.40
2022-12-13T21:56:41.637Z,2.30
2022-12-13T21:59:16.100Z,2.40
2022-12-13T22:02:07.334Z,2.40
2022-12-13T22:04:47.502Z,2.40
2022-12-13T22:07:21.118Z,2.40
2022-12-13T22:09:54.178Z,2.40
2022-12-13T22:12:42.435Z,2.40
2022-12-13T22:15:16.091Z,2.40
2022-12-13T22:17:48.705Z,2.50
2022-12-13T22:20:21.350Z,2.50
2022-12-13T22:22:53.839Z,2.50
2022-12-13T22:25:26.420Z,2.50
2022-12-13T22:27:59.025Z,2.50
2022-12-13T22:30:31.793Z,2.50
2022-12-13T22:33:04.380Z,2.50
2022-12-13T22:35:38.247Z,2.60
2022-12-13T22:38:11.092Z,2.50
2022-12-13T22:40:43.903Z,2.60
2022-12-13T22:43:20.584Z,2.50
2022-12-13T22:46:01.969Z,2.50
2022-12-13T22:48:35.467Z,2.50
2022-12-13T22:51:10.942Z,2.50
2022-12-13T22:53:43.977Z,2.50
2022-12-13T22:56:18.415Z,2.40
2022-12-13T22:58:53.213Z,2.40
2022-12-13T23:01:27.369Z,2.30
2022-12-13T23:04:00.110Z,2.30
2022-12-13T23:06:34.605Z,2.30
2022-12-13T23:09:08.601Z,2.30
2022-12-13T23:11:56.997Z,2.30
2022-12-13T23:14:31.101Z,2.30
2022-12-13T23:17:04.075Z,2.30
2022-12-13T23:19:49.120Z,2.40
2022-12-13T23:22:24.999Z,2.40
2022-12-13T23:24:57.380Z,2.30
2022-12-13T23:27:30.002Z,2.30
2022-12-13T23:30:03.235Z,2.40
2022-12-13T23:32:36.869Z,2.30
2022-12-13T23:35:10.724Z,2.40
2022-12-13T23:37:43.325Z,2.40
2022-12-13T23:40:16.116Z,2.40
2022-12-13T23:42:49.746Z,2.40
2022-12-13T23:45:23.111Z,2.40
2022-12-13T23:47:55.820Z,2.40
2022-12-13T23:50:28.315Z,2.40
2022-12-13T23:53:00.758Z,2.40
2022-12-13T23:55:36.200Z,2.40
2022-12-13T23:58:08.888Z,2.40
