createdAt,value
2019-06-07T00:01:11.202Z,12.03
2019-06-07T00:03:40.329Z,13.90
2019-06-07T00:06:13.206Z,12.20
2019-06-07T00:08:39.892Z,12.17
2019-06-07T00:11:11.079Z,12.40
2019-06-07T00:13:39.580Z,12.20
2019-06-07T00:16:08.848Z,11.47
2019-06-07T00:18:38.423Z,13.63
2019-06-07T00:21:08.914Z,12.83
2019-06-07T00:23:37.899Z,13.37
2019-06-07T00:26:06.691Z,12.63
2019-06-07T00:28:35.547Z,12.77
2019-06-07T00:31:04.532Z,12.47
2019-06-07T00:33:33.464Z,12.40
2019-06-07T00:36:02.268Z,11.90
2019-06-07T00:38:31.137Z,12.67
2019-06-07T00:40:59.947Z,11.77
2019-06-07T00:43:28.733Z,12.70
2019-06-07T00:45:57.683Z,13.70
2019-06-07T00:48:32.029Z,11.93
2019-06-07T00:50:57.095Z,11.47
2019-06-07T00:53:31.787Z,12.80
2019-06-07T00:55:56.636Z,11.73
2019-06-07T00:58:27.847Z,12.50
2019-06-07T01:00:56.734Z,11.07
2019-06-07T01:03:26.014Z,13.70
2019-06-07T01:05:55.090Z,13.87
2019-06-07T01:08:27.698Z,12.10
2019-06-07T01:10:54.722Z,11.30
2019-06-07T01:13:26.566Z,13.83
2019-06-07T01:15:54.798Z,14.27
2019-06-07T01:18:37.876Z,13.70
2019-06-07T01:20:54.329Z,13.80
2019-06-07T01:24:03.182Z,13.77
2019-06-07T01:25:53.962Z,11.97
2019-06-07T01:28:26.395Z,14.10
2019-06-07T01:30:53.658Z,13.57
2019-06-07T01:33:25.690Z,15.10
2019-06-07T01:35:52.975Z,15.07
2019-06-07T01:38:25.001Z,14.43
2019-06-07T01:40:52.778Z,15.43
2019-06-07T01:43:26.667Z,15.67
2019-06-07T01:45:52.967Z,16.70
2019-06-07T01:48:25.409Z,16.20
2019-06-07T01:50:52.537Z,15.50
2019-06-07T01:53:23.693Z,22.67
2019-06-07T01:55:51.931Z,14.80
2019-06-07T01:58:22.253Z,14.67
2019-06-07T02:00:51.869Z,14.27
2019-06-07T02:03:22.284Z,14.83
2019-06-07T02:05:51.134Z,14.27
2019-06-07T02:08:21.696Z,13.90
2019-06-07T02:10:51.115Z,14.10
2019-06-07T02:13:21.214Z,13.63
2019-06-07T02:15:50.495Z,13.47
2019-06-07T02:18:21.808Z,13.57
2019-06-07T02:20:49.765Z,12.83
2019-06-07T02:23:20.345Z,14.00
2019-06-07T02:25:50.748Z,12.70
2019-06-07T02:28:33.233Z,11.03
2019-06-07T02:30:59.583Z,12.90
2019-06-07T02:33:25.823Z,12.23
2019-06-07T02:35:51.709Z,11.70
2019-06-07T02:38:22.320Z,13.17
2019-06-07T02:40:50.986Z,12.50
2019-06-07T02:43:19.768Z,12.67
2019-06-07T02:45:48.566Z,13.90
2019-06-07T02:48:17.716Z,12.87
2019-06-07T02:50:47.458Z,12.80
2019-06-07T02:53:16.607Z,12.80
2019-06-07T02:56:34.316Z,13.23
2019-06-07T02:58:15.981Z,13.97
2019-06-07T03:01:05.623Z,15.13
2019-06-07T03:03:17.717Z,14.90
2019-06-07T03:05:47.240Z,14.83
2019-06-07T03:08:17.268Z,14.07
2019-06-07T03:10:47.586Z,17.07
2019-06-07T03:13:21.152Z,13.30
2019-06-07T03:15:53.107Z,14.37
2019-06-07T03:18:47.437Z,14.47
2019-06-07T03:21:21.058Z,13.33
2019-06-07T03:23:51.683Z,12.40
2019-06-07T03:26:23.108Z,13.30
2019-06-07T03:28:51.958Z,14.53
2019-06-07T03:31:20.720Z,14.53
2019-06-07T03:33:49.839Z,14.03
2019-06-07T03:36:23.962Z,13.80
2019-06-07T03:38:49.283Z,15.40
2019-06-07T03:41:18.047Z,17.37
2019-06-07T03:43:47.219Z,16.23
2019-06-07T03:46:16.046Z,15.07
2019-06-07T03:48:44.822Z,14.20
2019-06-07T03:51:24.602Z,13.77
2019-06-07T03:53:44.393Z,13.33
2019-06-07T03:56:13.864Z,15.13
2019-06-07T03:58:49.876Z,15.50
2019-06-07T04:01:13.861Z,14.53
2019-06-07T04:03:51.050Z,13.70
2019-06-07T04:06:13.169Z,15.27
2019-06-07T04:08:42.450Z,12.87
2019-06-07T04:11:11.220Z,12.80
2019-06-07T04:13:42.734Z,14.00
2019-06-07T04:16:10.919Z,12.60
2019-06-07T04:18:40.799Z,12.47
2019-06-07T04:21:10.480Z,13.23
2019-06-07T04:23:45.278Z,12.43
2019-06-07T04:26:10.170Z,13.30
2019-06-07T04:29:30.868Z,12.63
2019-06-07T04:31:09.992Z,13.13
2019-06-07T04:33:41.560Z,12.90
2019-06-07T04:36:10.073Z,11.60
2019-06-07T04:38:42.637Z,14.00
2019-06-07T04:41:12.240Z,12.53
2019-06-07T04:43:43.005Z,12.87
2019-06-07T04:46:12.941Z,14.67
2019-06-07T04:48:43.997Z,13.30
2019-06-07T04:51:15.041Z,11.97
2019-06-07T04:53:44.167Z,13.03
2019-06-07T04:56:12.943Z,12.37
2019-06-07T04:58:43.046Z,12.17
2019-06-07T05:01:26.852Z,12.53
2019-06-07T05:03:44.345Z,12.93
2019-06-07T05:06:13.483Z,14.00
2019-06-07T05:08:43.975Z,14.00
2019-06-07T05:11:13.157Z,15.10
2019-06-07T05:13:43.843Z,13.50
2019-06-07T05:16:12.753Z,15.40
2019-06-07T05:18:43.296Z,13.47
2019-06-07T05:21:12.327Z,15.23
2019-06-07T05:24:06.575Z,16.63
2019-06-07T05:26:11.603Z,14.83
2019-06-07T05:28:42.842Z,13.73
2019-06-07T05:31:10.986Z,15.13
2019-06-07T05:33:41.296Z,14.57
2019-06-07T05:36:10.591Z,14.17
2019-06-07T05:38:42.611Z,13.97
2019-06-07T05:41:09.971Z,16.60
2019-06-07T05:43:44.659Z,14.73
2019-06-07T05:46:09.758Z,15.23
2019-06-07T05:48:41.670Z,17.53
2019-06-07T05:51:09.319Z,19.30
2019-06-07T05:53:39.942Z,21.37
2019-06-07T05:56:10.931Z,21.33
2019-06-07T05:58:42.807Z,22.20
2019-06-07T06:01:42.348Z,19.67
2019-06-07T06:03:43.976Z,19.03
2019-06-07T06:06:12.539Z,19.47
2019-06-07T06:08:42.526Z,22.80
2019-06-07T06:11:12.062Z,22.00
2019-06-07T06:14:01.449Z,20.77
2019-06-07T06:16:11.666Z,20.50
2019-06-07T06:18:41.287Z,19.53
2019-06-07T06:21:19.219Z,20.63
2019-06-07T06:23:44.857Z,21.57
2019-06-07T06:26:11.942Z,20.20
2019-06-07T06:28:42.552Z,18.70
2019-06-07T06:31:11.475Z,17.17
2019-06-07T06:33:42.935Z,20.33
2019-06-07T06:36:11.079Z,17.70
2019-06-07T06:38:41.377Z,17.23
2019-06-07T06:41:16.001Z,15.97
2019-06-07T06:43:44.290Z,15.70
2019-06-07T06:46:11.478Z,14.43
2019-06-07T06:48:45.517Z,18.00
2019-06-07T06:51:10.907Z,14.13
2019-06-07T06:53:40.433Z,13.67
2019-06-07T06:56:10.520Z,12.20
2019-06-07T06:59:21.665Z,16.40
2019-06-07T07:01:10.359Z,11.87
2019-06-07T07:04:00.208Z,13.23
2019-06-07T07:06:25.278Z,11.47
2019-06-07T07:08:43.627Z,15.00
2019-06-07T07:11:12.599Z,10.47
2019-06-07T07:13:42.269Z,14.40
2019-06-07T07:16:13.310Z,11.30
2019-06-07T07:18:44.115Z,11.13
2019-06-07T07:21:12.719Z,10.47
2019-06-07T07:24:08.129Z,14.23
2019-06-07T07:26:12.423Z,10.00
2019-06-07T07:28:43.014Z,12.80
2019-06-07T07:31:11.847Z,10.40
2019-06-07T07:36:35.229Z,8.53
2019-06-07T07:38:45.611Z,9.30
2019-06-07T07:41:15.602Z,10.00
2019-06-07T07:43:45.768Z,10.33
2019-06-07T07:46:29.038Z,7.30
2019-06-07T07:48:46.021Z,7.47
2019-06-07T07:51:15.069Z,7.50
2019-06-07T07:53:54.611Z,9.67
2019-06-07T07:56:14.686Z,5.47
2019-06-07T07:58:46.201Z,5.07
2019-06-07T08:01:14.359Z,5.00
2019-06-07T08:03:43.601Z,8.53
2019-06-07T08:06:12.971Z,6.37
2019-06-07T08:08:41.838Z,6.57
2019-06-07T08:11:11.285Z,10.00
2019-06-07T08:13:40.481Z,9.40
2019-06-07T08:16:15.669Z,8.50
2019-06-07T08:18:39.894Z,9.23
2019-06-07T08:21:24.517Z,6.90
2019-06-07T08:23:39.854Z,7.53
2019-06-07T08:26:08.639Z,6.07
2019-06-07T08:28:37.979Z,10.27
2019-06-07T08:31:08.088Z,12.73
2019-06-07T08:33:37.200Z,10.03
2019-06-07T08:36:19.413Z,12.20
2019-06-07T08:38:47.607Z,9.13
2019-06-07T08:41:11.814Z,9.40
2019-06-07T08:43:38.421Z,14.70
2019-06-07T08:46:08.129Z,17.03
2019-06-07T08:48:37.219Z,10.97
2019-06-07T08:51:08.575Z,8.47
2019-06-07T08:53:36.987Z,6.90
2019-06-07T08:56:10.466Z,7.63
2019-06-07T08:58:36.557Z,6.60
2019-06-07T09:01:08.507Z,7.93
2019-06-07T09:03:36.427Z,6.53
2019-06-07T09:06:16.082Z,9.50
2019-06-07T09:08:36.092Z,7.20
2019-06-07T09:11:10.543Z,6.33
2019-06-07T09:13:35.520Z,7.10
2019-06-07T09:16:08.529Z,6.47
2019-06-07T09:18:43.013Z,5.90
2019-06-07T09:21:09.082Z,5.97
2019-06-07T09:23:35.942Z,8.43
2019-06-07T09:26:15.592Z,5.17
2019-06-07T09:28:35.473Z,6.10
2019-06-07T09:31:09.875Z,4.23
2019-06-07T09:33:34.831Z,4.10
2019-06-07T09:36:07.994Z,4.77
2019-06-07T09:38:34.324Z,4.50
2019-06-07T09:41:05.761Z,6.27
2019-06-07T09:46:11.486Z,4.70
2019-06-07T09:49:09.746Z,5.83
2019-06-07T09:51:18.575Z,4.20
2019-06-07T09:53:36.747Z,4.50
2019-06-07T09:56:08.840Z,6.03
2019-06-07T09:58:53.986Z,6.93
2019-06-07T10:01:12.934Z,5.20
2019-06-07T10:03:37.898Z,7.10
2019-06-07T10:06:12.373Z,5.37
2019-06-07T10:11:08.739Z,5.00
2019-06-07T10:13:37.675Z,4.90
2019-06-07T10:16:07.095Z,6.70
2019-06-07T10:18:36.054Z,4.73
2019-06-07T10:21:05.703Z,5.63
2019-06-07T10:23:35.097Z,4.20
2019-06-07T10:26:04.145Z,5.37
2019-06-07T10:28:33.219Z,4.70
2019-06-07T10:31:02.132Z,4.80
2019-06-07T10:33:30.952Z,4.40
2019-06-07T10:36:00.322Z,5.43
2019-06-07T10:38:29.294Z,6.73
2019-06-07T10:40:58.070Z,5.77
2019-06-07T10:43:27.205Z,4.97
2019-06-07T10:45:56.010Z,5.83
2019-06-07T10:48:25.177Z,5.47
2019-06-07T10:50:54.436Z,5.37
2019-06-07T10:53:23.265Z,5.70
2019-06-07T10:55:52.026Z,8.07
2019-06-07T10:58:20.958Z,7.37
2019-06-07T11:00:50.049Z,6.47
2019-06-07T11:03:18.902Z,6.27
2019-06-07T11:05:47.920Z,5.67
2019-06-07T11:08:16.792Z,5.37
2019-06-07T11:10:45.930Z,6.60
2019-06-07T11:13:14.851Z,5.90
2019-06-07T11:15:43.800Z,6.63
2019-06-07T11:18:14.276Z,6.73
2019-06-07T11:20:43.451Z,5.40
2019-06-07T11:23:12.453Z,7.63
2019-06-07T11:25:41.236Z,12.63
2019-06-07T11:28:10.650Z,6.10
2019-06-07T11:30:39.639Z,7.53
2019-06-07T11:33:08.532Z,6.90
2019-06-07T11:35:37.396Z,6.00
2019-06-07T11:38:06.402Z,5.90
2019-06-07T11:40:36.149Z,5.73
2019-06-07T11:43:06.566Z,6.53
2019-06-07T11:45:35.592Z,6.37
2019-06-07T11:48:04.920Z,5.23
2019-06-07T11:50:33.711Z,5.47
2019-06-07T11:53:02.516Z,5.20
2019-06-07T11:55:31.367Z,5.90
2019-06-07T11:58:00.225Z,5.43
2019-06-07T12:00:29.322Z,5.80
2019-06-07T12:02:58.465Z,4.60
2019-06-07T12:05:27.314Z,5.60
2019-06-07T12:07:57.126Z,6.03
2019-06-07T12:10:26.478Z,5.53
2019-06-07T12:12:55.816Z,7.30
2019-06-07T12:15:24.832Z,6.87
2019-06-07T12:17:53.606Z,5.87
2019-06-07T12:20:22.662Z,7.07
2019-06-07T12:22:51.870Z,8.27
2019-06-07T12:25:24.842Z,6.87
2019-06-07T12:28:10.716Z,5.97
2019-06-07T12:30:39.703Z,7.07
2019-06-07T12:33:08.929Z,6.53
2019-06-07T12:35:37.807Z,6.40
2019-06-07T12:38:06.634Z,6.90
2019-06-07T12:40:35.567Z,14.10
2019-06-07T12:43:04.732Z,9.30
2019-06-07T12:45:44.266Z,6.47
2019-06-07T12:48:04.596Z,6.53
2019-06-07T12:50:42.594Z,6.73
2019-06-07T12:53:05.079Z,7.50
2019-06-07T12:55:34.356Z,8.57
2019-06-07T12:58:03.307Z,8.33
2019-06-07T13:00:32.232Z,7.07
2019-06-07T13:03:01.016Z,7.70
2019-06-07T13:05:30.165Z,7.93
2019-06-07T13:07:59.344Z,8.23
2019-06-07T13:10:28.504Z,8.90
2019-06-07T13:12:57.535Z,8.07
2019-06-07T13:15:26.501Z,7.93
2019-06-07T13:17:55.283Z,8.73
2019-06-07T13:20:24.786Z,9.70
2019-06-07T13:22:53.934Z,8.03
2019-06-07T13:25:25.412Z,9.47
2019-06-07T13:27:53.406Z,8.63
2019-06-07T13:30:24.034Z,8.10
2019-06-07T13:32:54.064Z,9.10
2019-06-07T13:35:23.746Z,8.83
2019-06-07T13:37:52.940Z,9.30
2019-06-07T13:40:23.216Z,8.40
2019-06-07T13:42:52.793Z,9.67
2019-06-07T13:45:22.368Z,8.70
2019-06-07T13:47:51.874Z,9.00
2019-06-07T13:50:21.687Z,7.97
2019-06-07T13:52:50.686Z,7.70
2019-06-07T13:55:20.168Z,8.40
2019-06-07T13:57:49.422Z,8.37
2019-06-07T14:00:19.429Z,8.20
2019-06-07T14:02:49.565Z,8.23
2019-06-07T14:05:18.798Z,9.70
2019-06-07T14:07:47.946Z,7.70
2019-06-07T14:10:17.431Z,8.60
2019-06-07T14:12:46.226Z,8.53
2019-06-07T14:15:15.754Z,9.07
2019-06-07T14:17:44.528Z,9.87
2019-06-07T14:20:13.856Z,8.60
2019-06-07T14:22:43.208Z,9.63
2019-06-07T14:25:12.112Z,8.73
2019-06-07T14:27:40.975Z,8.70
2019-06-07T14:30:10.415Z,8.90
2019-06-07T14:32:39.561Z,10.07
2019-06-07T14:35:09.006Z,9.73
2019-06-07T14:37:38.193Z,9.87
2019-06-07T14:40:08.487Z,10.67
2019-06-07T14:42:37.439Z,9.10
2019-06-07T14:45:07.320Z,9.23
2019-06-07T14:47:36.554Z,9.50
2019-06-07T14:50:07.423Z,9.53
2019-06-07T14:52:36.698Z,9.43
2019-06-07T14:55:05.937Z,11.73
2019-06-07T14:57:35.481Z,8.83
2019-06-07T15:00:10.983Z,8.23
2019-06-07T15:02:38.359Z,8.87
2019-06-07T15:05:07.964Z,9.37
2019-06-07T15:07:36.859Z,9.40
2019-06-07T15:10:07.219Z,10.00
2019-06-07T15:12:36.350Z,11.20
2019-06-07T15:15:06.684Z,9.47
2019-06-07T15:17:35.563Z,10.57
2019-06-07T15:20:05.658Z,10.23
2019-06-07T15:22:34.437Z,12.40
2019-06-07T15:25:03.658Z,11.63
2019-06-07T15:27:33.268Z,10.53
2019-06-07T15:30:09.858Z,10.20
2019-06-07T15:32:35.173Z,11.50
2019-06-07T15:35:03.691Z,12.00
2019-06-07T15:37:32.831Z,10.27
2019-06-07T15:40:01.756Z,10.40
2019-06-07T15:42:42.968Z,11.60
2019-06-07T15:45:01.608Z,11.90
2019-06-07T15:47:31.707Z,10.43
2019-06-07T15:50:00.554Z,9.97
2019-06-07T15:52:31.356Z,9.77
2019-06-07T15:55:00.630Z,9.27
2019-06-07T15:57:31.095Z,12.33
2019-06-07T16:00:00.202Z,11.50
2019-06-07T16:02:29.019Z,10.60
2019-06-07T16:04:58.241Z,11.83
2019-06-07T16:07:27.019Z,10.20
2019-06-07T16:09:55.920Z,10.90
2019-06-07T16:12:25.125Z,11.30
2019-06-07T16:14:53.908Z,10.20
2019-06-07T16:17:22.956Z,10.47
2019-06-07T16:19:52.608Z,10.23
2019-06-07T16:22:21.384Z,10.17
2019-06-07T16:24:50.154Z,10.67
2019-06-07T16:27:19.002Z,11.47
2019-06-07T16:29:47.871Z,11.73
2019-06-07T16:32:16.930Z,11.57
2019-06-07T16:34:46.117Z,11.47
2019-06-07T16:37:14.999Z,12.17
2019-06-07T16:39:44.751Z,11.90
2019-06-07T16:42:14.045Z,12.97
2019-06-07T16:44:42.889Z,11.57
2019-06-07T16:47:11.864Z,12.70
2019-06-07T16:49:40.834Z,11.40
2019-06-07T16:52:09.882Z,11.17
2019-06-07T16:54:39.316Z,11.03
2019-06-07T16:57:08.252Z,12.17
2019-06-07T16:59:37.358Z,11.53
2019-06-07T17:02:06.239Z,12.90
2019-06-07T17:04:35.079Z,12.20
2019-06-07T17:07:03.959Z,12.50
2019-06-07T17:09:33.021Z,10.63
2019-06-07T17:12:01.869Z,12.33
2019-06-07T17:14:30.706Z,11.57
2019-06-07T17:16:59.903Z,12.40
2019-06-07T17:19:28.680Z,11.60
2019-06-07T17:21:57.783Z,11.60
2019-06-07T17:24:26.934Z,11.73
2019-06-07T17:26:55.837Z,11.53
2019-06-07T17:29:24.659Z,13.13
2019-06-07T17:31:53.864Z,13.00
2019-06-07T17:34:22.754Z,14.00
2019-06-07T17:36:51.542Z,11.20
2019-06-07T17:39:20.365Z,14.30
2019-06-07T17:41:59.978Z,12.90
2019-06-07T17:44:20.076Z,13.73
2019-06-07T17:46:49.915Z,12.80
2019-06-07T17:49:18.939Z,12.90
2019-06-07T17:51:48.410Z,12.93
2019-06-07T17:54:17.577Z,12.90
2019-06-07T17:56:46.371Z,12.90
2019-06-07T17:59:15.155Z,14.50
2019-06-07T18:02:05.901Z,14.13
2019-06-07T18:04:14.959Z,14.17
2019-06-07T18:06:45.373Z,14.57
2019-06-07T18:09:14.422Z,15.63
2019-06-07T18:11:43.949Z,15.17
2019-06-07T18:14:12.961Z,13.77
2019-06-07T18:16:41.970Z,14.03
2019-06-07T18:19:10.756Z,13.40
2019-06-07T18:21:39.662Z,15.83
2019-06-07T18:24:08.539Z,13.60
2019-06-07T18:26:37.325Z,13.03
2019-06-07T18:29:06.306Z,12.60
2019-06-07T18:31:35.378Z,13.37
2019-06-07T18:34:04.437Z,13.70
2019-06-07T18:36:33.590Z,12.43
2019-06-07T18:39:02.969Z,13.00
2019-06-07T18:41:31.789Z,13.20
2019-06-07T18:44:00.625Z,12.47
2019-06-07T18:46:29.749Z,12.03
2019-06-07T18:48:58.848Z,12.23
2019-06-07T18:51:28.043Z,11.37
2019-06-07T18:53:57.821Z,11.87
2019-06-07T18:56:26.966Z,12.20
2019-06-07T18:58:56.486Z,12.53
2019-06-07T19:01:25.335Z,12.53
2019-06-07T19:03:54.144Z,12.57
2019-06-07T19:06:23.415Z,13.10
2019-06-07T19:08:55.066Z,13.97
2019-06-07T19:11:22.714Z,12.00
2019-06-07T19:13:51.603Z,13.73
2019-06-07T19:16:20.381Z,12.50
2019-06-07T19:18:49.710Z,12.60
2019-06-07T19:21:18.738Z,12.03
2019-06-07T19:23:47.520Z,12.73
2019-06-07T19:26:16.379Z,11.70
2019-06-07T19:28:45.160Z,12.70
2019-06-07T19:31:14.019Z,11.77
2019-06-07T19:33:49.008Z,11.53
2019-06-07T19:36:13.437Z,12.67
2019-06-07T19:38:42.321Z,13.07
2019-06-07T19:41:19.435Z,11.70
2019-06-07T19:43:41.783Z,12.23
2019-06-07T19:46:11.254Z,13.70
2019-06-07T19:49:00.640Z,13.07
2019-06-07T19:51:29.722Z,13.87
2019-06-07T19:53:59.096Z,13.13
2019-06-07T19:56:28.045Z,12.83
2019-06-07T19:58:57.613Z,13.13
2019-06-07T20:01:27.025Z,13.03
2019-06-07T20:03:55.972Z,13.47
2019-06-07T20:06:25.233Z,12.53
2019-06-07T20:08:54.354Z,19.30
2019-06-07T20:11:23.396Z,14.60
2019-06-07T20:13:52.268Z,13.30
2019-06-07T20:16:21.328Z,14.47
2019-06-07T20:18:50.440Z,13.03
2019-06-07T20:21:19.718Z,14.03
2019-06-07T20:23:48.520Z,13.40
2019-06-07T20:26:17.298Z,13.13
2019-06-07T20:28:46.091Z,13.83
2019-06-07T20:31:15.031Z,14.30
2019-06-07T20:33:43.780Z,13.60
2019-06-07T20:36:12.590Z,13.53
2019-06-07T20:38:41.387Z,13.57
2019-06-07T20:41:10.472Z,13.80
2019-06-07T20:43:39.349Z,14.10
2019-06-07T20:46:08.281Z,13.93
2019-06-07T20:48:37.312Z,14.60
2019-06-07T20:51:06.536Z,14.70
2019-06-07T20:53:35.506Z,15.27
2019-06-07T20:56:04.789Z,14.20
2019-06-07T20:58:33.730Z,10.40
2019-06-07T21:01:02.779Z,10.73
2019-06-07T21:03:31.855Z,6.83
2019-06-07T21:06:01.393Z,7.30
2019-06-07T21:08:30.610Z,6.03
2019-06-07T21:11:00.002Z,5.93
2019-06-07T21:13:29.301Z,12.37
2019-06-07T21:15:58.107Z,5.00
2019-06-07T21:18:26.944Z,4.30
2019-06-07T21:20:55.846Z,3.67
2019-06-07T21:23:24.996Z,5.83
2019-06-07T21:25:53.786Z,9.40
2019-06-07T21:28:22.859Z,6.40
2019-06-07T21:30:51.647Z,9.23
2019-06-07T21:33:20.507Z,3.23
2019-06-07T21:35:49.639Z,7.43
2019-06-07T21:38:18.418Z,3.27
2019-06-07T21:40:47.262Z,4.73
2019-06-07T21:43:16.277Z,3.60
2019-06-07T21:45:45.115Z,4.03
2019-06-07T21:48:14.510Z,5.70
2019-06-07T21:50:43.600Z,4.07
2019-06-07T21:53:13.003Z,4.10
2019-06-07T21:55:41.857Z,3.40
2019-06-07T21:58:11.235Z,2.83
2019-06-07T22:01:18.871Z,2.73
2019-06-07T22:03:48.077Z,2.27
2019-06-07T22:06:17.005Z,2.03
2019-06-07T22:08:45.936Z,3.83
2019-06-07T22:11:14.719Z,3.00
2019-06-07T22:13:43.585Z,4.17
2019-06-07T22:16:26.212Z,5.90
2019-06-07T22:18:43.315Z,5.77
2019-06-07T22:21:14.786Z,2.93
2019-06-07T22:23:43.878Z,2.20
2019-06-07T22:26:13.261Z,4.50
2019-06-07T22:28:42.236Z,4.00
2019-06-07T22:31:11.119Z,6.73
2019-06-07T22:33:40.233Z,7.90
2019-06-07T22:36:09.027Z,2.50
2019-06-07T22:38:37.811Z,2.37
2019-06-07T22:41:07.310Z,2.60
2019-06-07T22:43:36.306Z,2.77
2019-06-07T22:46:05.247Z,3.50
2019-06-07T22:48:34.383Z,6.07
2019-06-07T22:51:07.722Z,3.17
2019-06-07T22:53:41.702Z,4.60
2019-06-07T22:56:18.450Z,2.60
2019-06-07T22:58:47.512Z,4.87
2019-06-07T23:01:17.090Z,2.53
2019-06-07T23:03:45.952Z,2.40
2019-06-07T23:06:15.010Z,1.90
2019-06-07T23:08:43.827Z,3.23
2019-06-07T23:11:13.330Z,2.60
2019-06-07T23:13:42.480Z,2.40
2019-06-07T23:16:11.594Z,1.97
2019-06-07T23:18:40.434Z,1.57
2019-06-07T23:21:09.689Z,2.67
2019-06-07T23:23:38.716Z,1.70
2019-06-07T23:26:07.644Z,2.47
2019-06-07T23:28:36.568Z,1.90
2019-06-07T23:31:05.567Z,1.80
2019-06-07T23:33:34.362Z,1.97
2019-06-07T23:36:03.255Z,5.70
2019-06-07T23:38:32.114Z,2.93
2019-06-07T23:41:00.886Z,1.73
2019-06-07T23:43:29.692Z,4.17
2019-06-07T23:45:58.787Z,2.83
2019-06-07T23:48:27.571Z,1.73
2019-06-07T23:50:56.349Z,2.93
2019-06-07T23:53:25.110Z,2.60
2019-06-07T23:55:53.883Z,1.47
2019-06-07T23:58:22.906Z,1.77
