createdAt,value
2022-10-15T00:01:23.521Z,14.30
2022-10-15T00:03:50.977Z,14.30
2022-10-15T00:06:20.923Z,14.30
2022-10-15T00:08:48.553Z,14.30
2022-10-15T00:11:18.972Z,14.30
2022-10-15T00:13:46.746Z,14.30
2022-10-15T00:16:17.290Z,14.30
2022-10-15T00:18:44.693Z,14.30
2022-10-15T00:21:15.310Z,14.30
2022-10-15T00:23:42.796Z,14.30
2022-10-15T00:26:14.040Z,14.30
2022-10-15T00:28:42.105Z,14.30
2022-10-15T00:31:11.927Z,14.30
2022-10-15T00:33:39.639Z,14.30
2022-10-15T00:36:12.023Z,14.30
2022-10-15T00:38:39.533Z,14.30
2022-10-15T00:41:08.366Z,14.30
2022-10-15T00:43:59.976Z,14.30
2022-10-15T00:46:40.291Z,14.30
2022-10-15T00:49:30.186Z,14.30
2022-10-15T00:52:25.954Z,14.30
2022-10-15T00:54:59.811Z,14.30
2022-10-15T00:57:27.987Z,14.30
2022-10-15T01:00:01.928Z,14.30
2022-10-15T01:02:29.545Z,14.30
2022-10-15T01:04:57.060Z,14.30
2022-10-15T01:07:24.406Z,14.20
2022-10-15T01:09:51.906Z,14.20
2022-10-15T01:12:57.512Z,14.20
2022-10-15T01:15:34.234Z,14.20
2022-10-15T01:18:28.419Z,14.20
2022-10-15T01:20:58.730Z,14.20
2022-10-15T01:23:47.188Z,14.20
2022-10-15T01:26:26.462Z,14.20
2022-10-15T01:29:03.306Z,14.20
2022-10-15T01:31:50.850Z,14.20
2022-10-15T01:34:43.534Z,14.30
2022-10-15T01:37:21.869Z,14.20
2022-10-15T01:39:59.337Z,14.20
2022-10-15T01:42:33.266Z,14.20
2022-10-15T01:45:10.034Z,14.20
2022-10-15T01:48:11.326Z,14.20
2022-10-15T01:50:50.869Z,14.20
2022-10-15T01:53:26.626Z,14.20
2022-10-15T01:55:58.713Z,14.20
2022-10-15T01:58:27.813Z,14.20
2022-10-15T02:00:57.205Z,14.20
2022-10-15T02:03:25.193Z,14.20
2022-10-15T02:06:10.005Z,14.30
2022-10-15T02:08:57.651Z,14.30
2022-10-15T02:11:25.344Z,14.20
2022-10-15T02:14:07.877Z,14.20
2022-10-15T02:16:50.484Z,14.20
2022-10-15T02:19:29.737Z,14.20
2022-10-15T02:22:12.479Z,14.30
2022-10-15T02:24:54.549Z,14.30
2022-10-15T02:27:24.834Z,14.20
2022-10-15T02:29:53.306Z,14.20
2022-10-15T02:32:31.937Z,14.20
2022-10-15T02:35:03.932Z,14.20
2022-10-15T02:37:33.162Z,14.20
2022-10-15T02:40:00.609Z,14.20
2022-10-15T02:42:30.274Z,14.20
2022-10-15T02:44:57.563Z,14.20
2022-10-15T02:49:57.238Z,14.20
2022-10-15T02:52:24.830Z,14.20
2022-10-15T02:54:52.680Z,14.20
2022-10-15T02:57:19.995Z,14.20
2022-10-15T02:59:47.448Z,14.20
2022-10-15T03:02:18.462Z,14.20
2022-10-15T03:04:47.415Z,14.20
2022-10-15T03:07:15.416Z,14.20
2022-10-15T03:09:43.150Z,14.20
2022-10-15T03:12:10.466Z,14.20
2022-10-15T03:14:37.838Z,14.20
2022-10-15T03:17:05.156Z,14.20
2022-10-15T03:19:32.493Z,14.20
2022-10-15T03:21:59.904Z,14.20
2022-10-15T03:24:36.564Z,14.20
2022-10-15T03:27:04.157Z,14.20
2022-10-15T03:29:31.741Z,14.20
2022-10-15T03:32:03.468Z,14.20
2022-10-15T03:34:30.865Z,14.20
2022-10-15T03:36:58.128Z,14.20
2022-10-15T03:39:25.555Z,14.20
2022-10-15T03:41:56.772Z,14.30
2022-10-15T03:44:31.026Z,14.20
2022-10-15T03:47:13.232Z,14.20
2022-10-15T03:49:45.083Z,14.20
2022-10-15T03:52:12.584Z,14.20
2022-10-15T03:54:41.275Z,14.20
2022-10-15T03:57:09.588Z,14.20
2022-10-15T04:02:12.192Z,14.20
2022-10-15T04:04:39.579Z,14.20
2022-10-15T04:07:06.991Z,14.20
2022-10-15T04:09:34.776Z,14.20
2022-10-15T04:12:40.841Z,14.30
2022-10-15T04:15:11.692Z,14.20
2022-10-15T04:17:45.359Z,14.20
2022-10-15T04:20:12.852Z,14.20
2022-10-15T04:22:43.722Z,14.20
2022-10-15T04:25:11.222Z,14.20
2022-10-15T04:27:40.080Z,14.20
2022-10-15T04:30:18.579Z,14.20
2022-10-15T04:32:53.370Z,14.20
2022-10-15T04:35:21.329Z,14.30
2022-10-15T04:38:03.707Z,14.30
2022-10-15T04:40:57.878Z,14.30
2022-10-15T04:43:29.089Z,14.30
2022-10-15T04:46:03.740Z,14.30
2022-10-15T04:48:32.476Z,14.20
2022-10-15T04:51:17.234Z,14.20
2022-10-15T04:54:01.858Z,14.30
2022-10-15T04:56:30.469Z,14.20
2022-10-15T04:58:57.901Z,14.30
2022-10-15T05:01:28.562Z,14.30
2022-10-15T05:04:01.014Z,14.30
2022-10-15T05:06:29.472Z,14.30
2022-10-15T05:09:04.533Z,14.40
2022-10-15T05:11:38.238Z,14.30
2022-10-15T05:14:12.021Z,14.30
2022-10-15T05:16:40.032Z,14.30
2022-10-15T05:19:08.661Z,14.30
2022-10-15T05:21:38.528Z,14.20
2022-10-15T05:24:13.479Z,14.30
2022-10-15T05:26:55.598Z,14.20
2022-10-15T05:29:23.835Z,14.20
2022-10-15T05:31:54.261Z,14.30
2022-10-15T05:34:27.203Z,14.30
2022-10-15T05:36:59.851Z,14.30
2022-10-15T05:39:27.093Z,14.30
2022-10-15T05:41:55.152Z,14.30
2022-10-15T05:44:32.408Z,14.30
2022-10-15T05:46:59.635Z,14.30
2022-10-15T05:49:27.681Z,14.30
2022-10-15T05:52:02.539Z,14.30
2022-10-15T05:55:02.298Z,14.30
2022-10-15T05:57:29.504Z,14.30
2022-10-15T05:59:56.703Z,14.40
2022-10-15T06:02:24.724Z,14.40
2022-10-15T06:04:53.472Z,14.50
2022-10-15T06:07:20.880Z,14.50
2022-10-15T06:09:48.351Z,14.50
2022-10-15T06:12:17.832Z,14.50
2022-10-15T06:14:45.162Z,14.50
2022-10-15T06:17:12.457Z,14.60
2022-10-15T06:19:42.499Z,14.50
2022-10-15T06:22:10.369Z,14.60
2022-10-15T06:24:37.546Z,14.60
2022-10-15T06:27:10.094Z,14.60
2022-10-15T06:29:37.497Z,14.70
2022-10-15T06:32:05.130Z,14.70
2022-10-15T06:34:32.333Z,14.70
2022-10-15T06:36:59.794Z,14.70
2022-10-15T06:39:26.961Z,14.80
2022-10-15T06:41:54.320Z,14.80
2022-10-15T06:44:21.577Z,14.90
2022-10-15T06:46:48.842Z,14.90
2022-10-15T06:49:16.063Z,14.90
2022-10-15T06:51:43.408Z,15.00
2022-10-15T06:54:10.630Z,15.00
2022-10-15T06:56:37.893Z,15.00
2022-10-15T06:59:05.918Z,15.00
2022-10-15T07:01:34.535Z,15.00
2022-10-15T07:04:03.775Z,15.10
2022-10-15T07:06:30.990Z,15.10
2022-10-15T07:08:58.613Z,15.10
2022-10-15T07:11:25.886Z,15.10
2022-10-15T07:13:53.142Z,15.20
2022-10-15T07:16:20.526Z,15.20
2022-10-15T07:18:48.854Z,15.20
2022-10-15T07:21:16.330Z,15.30
2022-10-15T07:23:43.541Z,15.30
2022-10-15T07:26:10.860Z,15.30
2022-10-15T07:28:38.276Z,15.20
2022-10-15T07:31:08.081Z,15.20
2022-10-15T07:33:36.341Z,15.20
2022-10-15T07:36:10.409Z,15.20
2022-10-15T07:38:38.026Z,15.30
2022-10-15T07:41:05.585Z,15.30
2022-10-15T07:43:40.596Z,15.30
2022-10-15T07:46:07.838Z,15.30
2022-10-15T07:48:35.043Z,15.40
2022-10-15T07:51:05.863Z,15.40
2022-10-15T07:53:34.085Z,15.40
2022-10-15T07:56:08.037Z,15.50
2022-10-15T07:58:38.307Z,15.60
2022-10-15T08:01:07.298Z,15.70
2022-10-15T08:03:35.320Z,15.70
2022-10-15T08:06:05.755Z,15.80
2022-10-15T08:08:34.472Z,15.80
2022-10-15T08:11:13.533Z,15.90
2022-10-15T08:13:42.446Z,15.90
2022-10-15T08:16:12.961Z,15.90
2022-10-15T08:18:41.243Z,15.90
2022-10-15T08:21:09.163Z,15.90
2022-10-15T08:23:36.777Z,15.90
2022-10-15T08:26:04.982Z,15.90
2022-10-15T08:28:33.836Z,16.00
2022-10-15T08:31:06.182Z,16.00
2022-10-15T08:33:37.563Z,16.00
2022-10-15T08:36:06.548Z,16.00
2022-10-15T08:38:34.646Z,16.00
2022-10-15T08:41:06.468Z,16.00
2022-10-15T08:43:43.619Z,15.90
2022-10-15T08:46:22.697Z,15.90
2022-10-15T08:48:54.142Z,15.90
2022-10-15T08:51:25.641Z,16.00
2022-10-15T08:54:02.322Z,15.90
2022-10-15T08:56:43.892Z,16.00
2022-10-15T08:59:29.221Z,16.00
2022-10-15T09:02:03.481Z,16.10
2022-10-15T09:04:45.718Z,16.10
2022-10-15T09:07:42.902Z,16.20
2022-10-15T09:10:23.685Z,16.30
2022-10-15T09:13:00.116Z,16.50
2022-10-15T09:15:30.892Z,16.50
2022-10-15T09:17:58.131Z,16.60
2022-10-15T09:20:34.224Z,16.70
2022-10-15T09:23:01.685Z,16.70
2022-10-15T09:25:37.659Z,16.70
2022-10-15T09:28:17.366Z,16.90
2022-10-15T09:30:53.516Z,17.00
2022-10-15T09:33:40.132Z,17.00
2022-10-15T09:36:30.843Z,17.00
2022-10-15T09:39:04.114Z,17.10
2022-10-15T09:42:06.497Z,17.20
2022-10-15T09:44:39.900Z,17.20
2022-10-15T09:47:27.790Z,17.30
2022-10-15T09:50:00.809Z,17.40
2022-10-15T09:52:44.473Z,17.50
2022-10-15T09:55:30.163Z,17.60
2022-10-15T09:58:04.315Z,17.60
2022-10-15T10:00:57.724Z,17.60
2022-10-15T10:03:28.527Z,17.60
2022-10-15T10:06:10.889Z,17.50
2022-10-15T10:08:52.865Z,17.30
2022-10-15T10:11:22.246Z,17.20
2022-10-15T10:13:49.507Z,17.20
2022-10-15T10:16:19.695Z,17.10
2022-10-15T10:19:11.945Z,17.10
2022-10-15T10:21:42.185Z,17.10
2022-10-15T10:24:19.650Z,17.10
2022-10-15T10:26:48.287Z,17.20
2022-10-15T10:29:33.620Z,17.30
2022-10-15T10:32:16.303Z,17.40
2022-10-15T10:34:48.771Z,17.50
2022-10-15T10:37:19.193Z,17.60
2022-10-15T10:39:52.049Z,17.70
2022-10-15T10:42:20.148Z,17.80
2022-10-15T10:44:47.566Z,17.70
2022-10-15T10:47:20.723Z,17.90
2022-10-15T10:49:51.765Z,17.90
2022-10-15T10:52:28.288Z,18.00
2022-10-15T10:55:18.413Z,18.20
2022-10-15T10:57:51.062Z,18.40
2022-10-15T11:00:40.993Z,18.40
2022-10-15T11:03:31.389Z,18.60
2022-10-15T11:06:18.826Z,19.10
2022-10-15T11:09:05.068Z,19.30
2022-10-15T11:11:50.589Z,19.60
2022-10-15T11:14:54.607Z,19.50
2022-10-15T11:17:53.676Z,19.40
2022-10-15T11:20:59.803Z,19.10
2022-10-15T11:23:51.386Z,19.20
2022-10-15T11:26:59.031Z,19.10
2022-10-15T11:29:53.949Z,18.80
2022-10-15T11:32:42.155Z,18.40
2022-10-15T11:35:40.815Z,18.50
2022-10-15T11:38:30.042Z,18.20
2022-10-15T11:41:18.383Z,18.00
2022-10-15T11:44:09.682Z,18.00
2022-10-15T11:46:44.130Z,18.00
2022-10-15T11:52:06.772Z,17.80
2022-10-15T11:54:44.028Z,18.00
2022-10-15T11:57:19.110Z,18.10
2022-10-15T11:59:52.284Z,18.20
2022-10-15T12:02:35.711Z,18.40
2022-10-15T12:05:30.382Z,18.50
2022-10-15T12:07:58.190Z,18.50
2022-10-15T12:10:41.167Z,18.50
2022-10-15T12:13:23.031Z,18.60
2022-10-15T12:15:58.909Z,18.40
2022-10-15T12:18:45.752Z,18.40
2022-10-15T12:21:38.303Z,18.40
2022-10-15T12:24:26.888Z,18.40
2022-10-15T12:26:54.191Z,18.40
2022-10-15T12:29:25.459Z,18.30
2022-10-15T12:31:56.609Z,18.30
2022-10-15T12:34:41.757Z,18.30
2022-10-15T12:37:19.443Z,18.30
2022-10-15T12:39:54.985Z,18.40
2022-10-15T12:42:28.362Z,18.30
2022-10-15T12:44:57.288Z,18.10
2022-10-15T12:47:54.670Z,18.10
2022-10-15T12:50:32.705Z,18.20
2022-10-15T12:53:06.503Z,18.60
2022-10-15T12:55:36.622Z,18.80
2022-10-15T12:58:03.885Z,19.30
2022-10-15T13:00:36.200Z,20.80
2022-10-15T13:03:38.049Z,21.30
2022-10-15T13:06:20.736Z,20.60
2022-10-15T13:09:01.988Z,20.10
2022-10-15T13:11:38.043Z,19.80
2022-10-15T13:14:13.122Z,19.20
2022-10-15T13:16:46.061Z,19.00
2022-10-15T13:19:39.881Z,19.20
2022-10-15T13:22:24.287Z,19.30
2022-10-15T13:24:52.365Z,19.80
2022-10-15T13:27:34.514Z,20.40
2022-10-15T13:30:12.639Z,20.80
2022-10-15T13:32:55.424Z,22.30
2022-10-15T13:35:28.271Z,24.10
2022-10-15T13:37:59.964Z,25.80
2022-10-15T13:40:32.583Z,27.20
2022-10-15T13:43:06.429Z,27.80
2022-10-15T13:45:34.157Z,27.60
2022-10-15T13:48:01.544Z,28.70
2022-10-15T13:50:30.552Z,28.60
2022-10-15T13:53:17.896Z,26.60
2022-10-15T13:55:48.488Z,24.80
2022-10-15T13:58:22.386Z,22.90
2022-10-15T14:01:03.717Z,21.90
2022-10-15T14:03:32.817Z,21.40
2022-10-15T14:06:16.339Z,21.40
2022-10-15T14:08:43.617Z,21.40
2022-10-15T14:11:13.059Z,21.20
2022-10-15T14:13:54.745Z,21.90
2022-10-15T14:16:30.988Z,23.60
2022-10-15T14:19:19.771Z,25.50
2022-10-15T14:21:52.149Z,26.90
2022-10-15T14:24:22.448Z,27.40
2022-10-15T14:26:50.147Z,26.90
2022-10-15T14:29:29.493Z,26.60
2022-10-15T14:31:56.816Z,25.90
2022-10-15T14:34:34.867Z,24.30
2022-10-15T14:37:37.220Z,23.60
2022-10-15T14:40:08.674Z,24.30
2022-10-15T14:42:47.322Z,24.20
2022-10-15T14:45:18.363Z,23.40
2022-10-15T14:47:48.606Z,22.70
2022-10-15T14:50:17.361Z,22.30
2022-10-15T14:52:50.709Z,21.70
2022-10-15T14:55:33.586Z,21.30
2022-10-15T14:58:07.017Z,20.90
2022-10-15T15:00:44.147Z,21.20
2022-10-15T15:03:19.746Z,21.40
2022-10-15T15:05:52.933Z,22.90
2022-10-15T15:08:21.175Z,23.60
2022-10-15T15:10:50.617Z,23.20
2022-10-15T15:13:26.285Z,22.70
2022-10-15T15:15:54.029Z,22.30
2022-10-15T15:18:21.627Z,21.60
2022-10-15T15:20:50.800Z,20.80
2022-10-15T15:23:24.721Z,20.40
2022-10-15T15:25:52.798Z,19.90
2022-10-15T15:28:22.975Z,19.60
2022-10-15T15:31:00.622Z,19.40
2022-10-15T15:33:29.745Z,19.10
2022-10-15T15:36:08.588Z,18.90
2022-10-15T15:41:20.278Z,18.60
2022-10-15T15:43:48.223Z,18.50
2022-10-15T15:46:15.753Z,18.40
2022-10-15T15:48:43.205Z,18.30
2022-10-15T15:51:30.620Z,18.30
2022-10-15T15:53:58.670Z,18.30
2022-10-15T15:56:26.289Z,18.20
2022-10-15T15:58:53.507Z,18.20
2022-10-15T16:01:21.394Z,18.10
2022-10-15T16:03:48.803Z,18.10
2022-10-15T16:06:16.205Z,18.00
2022-10-15T16:08:43.472Z,18.00
2022-10-15T16:11:10.666Z,18.00
2022-10-15T16:13:38.365Z,18.00
2022-10-15T16:16:05.943Z,18.00
2022-10-15T16:18:33.162Z,17.90
2022-10-15T16:21:00.389Z,17.80
2022-10-15T16:23:27.632Z,17.80
2022-10-15T16:25:57.463Z,17.70
2022-10-15T16:28:24.946Z,17.70
2022-10-15T16:30:52.216Z,17.70
2022-10-15T16:33:19.471Z,17.60
2022-10-15T16:35:52.741Z,17.70
2022-10-15T16:38:20.154Z,17.60
2022-10-15T16:40:47.652Z,17.60
2022-10-15T16:43:14.854Z,17.60
2022-10-15T16:45:42.248Z,17.50
2022-10-15T16:48:09.505Z,17.50
2022-10-15T16:50:36.757Z,17.50
2022-10-15T16:53:04.136Z,17.50
2022-10-15T16:55:32.449Z,17.40
2022-10-15T16:57:59.804Z,17.40
2022-10-15T17:00:27.085Z,17.40
2022-10-15T17:02:55.239Z,17.30
2022-10-15T17:05:22.844Z,17.30
2022-10-15T17:07:50.097Z,17.30
2022-10-15T17:10:17.445Z,17.30
2022-10-15T17:12:44.707Z,17.20
2022-10-15T17:15:12.349Z,17.20
2022-10-15T17:17:39.896Z,17.20
2022-10-15T17:20:09.266Z,17.20
2022-10-15T17:22:37.709Z,17.20
2022-10-15T17:25:05.513Z,17.20
2022-10-15T17:27:34.181Z,17.20
2022-10-15T17:30:01.579Z,17.20
2022-10-15T17:32:29.033Z,17.10
2022-10-15T17:34:59.096Z,17.10
2022-10-15T17:37:30.254Z,17.00
2022-10-15T17:39:58.272Z,17.00
2022-10-15T17:42:25.879Z,17.00
2022-10-15T17:44:53.236Z,17.00
2022-10-15T17:47:20.502Z,17.00
2022-10-15T17:49:47.735Z,17.00
2022-10-15T17:52:15.014Z,16.90
2022-10-15T17:54:42.420Z,16.90
2022-10-15T17:57:09.693Z,16.90
2022-10-15T17:59:36.944Z,16.90
2022-10-15T18:02:04.282Z,16.90
2022-10-15T18:04:39.666Z,16.90
2022-10-15T18:07:07.355Z,16.90
2022-10-15T18:09:34.609Z,16.90
2022-10-15T18:12:03.177Z,16.80
2022-10-15T18:14:34.126Z,16.80
2022-10-15T18:17:01.739Z,16.80
2022-10-15T18:19:29.131Z,16.90
2022-10-15T18:21:56.547Z,16.80
2022-10-15T18:24:24.505Z,16.80
2022-10-15T18:26:51.914Z,16.80
2022-10-15T18:29:19.997Z,16.80
2022-10-15T18:31:47.916Z,16.80
2022-10-15T18:34:15.733Z,16.70
2022-10-15T18:36:43.816Z,16.70
2022-10-15T18:39:11.305Z,16.70
2022-10-15T18:41:40.179Z,16.70
2022-10-15T18:44:13.664Z,16.70
2022-10-15T18:46:42.349Z,16.70
2022-10-15T18:49:09.902Z,16.60
2022-10-15T18:51:37.930Z,16.70
2022-10-15T18:54:07.439Z,16.70
2022-10-15T18:56:34.870Z,16.70
2022-10-15T18:59:02.142Z,16.70
2022-10-15T19:01:39.002Z,16.80
2022-10-15T19:04:09.765Z,16.70
2022-10-15T19:06:42.554Z,16.80
2022-10-15T19:09:19.819Z,16.70
2022-10-15T19:11:49.842Z,16.70
2022-10-15T19:14:17.658Z,16.70
2022-10-15T19:16:45.645Z,16.70
2022-10-15T19:19:16.420Z,16.60
2022-10-15T19:21:44.871Z,16.50
2022-10-15T19:24:13.529Z,16.50
2022-10-15T19:26:40.962Z,16.40
2022-10-15T19:29:08.249Z,16.40
2022-10-15T19:31:39.926Z,16.40
2022-10-15T19:34:07.951Z,16.30
2022-10-15T19:36:38.173Z,16.30
2022-10-15T19:39:14.885Z,16.20
2022-10-15T19:41:43.884Z,16.20
2022-10-15T19:44:13.574Z,16.20
2022-10-15T19:46:40.843Z,16.10
2022-10-15T19:49:11.572Z,16.10
2022-10-15T19:51:39.296Z,16.10
2022-10-15T19:54:06.658Z,16.10
2022-10-15T19:56:34.493Z,16.10
2022-10-15T19:59:04.178Z,16.10
2022-10-15T20:01:32.169Z,16.10
2022-10-15T20:04:04.773Z,16.10
2022-10-15T20:06:38.578Z,16.20
2022-10-15T20:09:07.325Z,16.20
2022-10-15T20:11:34.816Z,16.10
2022-10-15T20:14:02.722Z,16.10
2022-10-15T20:16:32.830Z,16.00
2022-10-15T20:19:02.553Z,16.00
2022-10-15T20:21:29.876Z,15.90
2022-10-15T20:23:57.136Z,15.90
2022-10-15T20:26:24.576Z,15.80
2022-10-15T20:28:51.970Z,15.80
2022-10-15T20:31:28.504Z,15.80
2022-10-15T20:33:55.842Z,15.80
2022-10-15T20:36:24.925Z,15.80
2022-10-15T20:38:52.322Z,15.80
2022-10-15T20:41:20.064Z,15.80
2022-10-15T20:43:54.281Z,15.80
2022-10-15T20:46:27.206Z,15.90
2022-10-15T20:48:57.213Z,15.90
2022-10-15T20:51:28.397Z,15.90
2022-10-15T20:53:57.717Z,15.90
2022-10-15T20:56:25.288Z,15.80
2022-10-15T20:58:52.625Z,15.90
2022-10-15T21:01:20.090Z,15.90
2022-10-15T21:03:47.362Z,15.80
2022-10-15T21:06:14.570Z,15.90
2022-10-15T21:08:41.788Z,15.90
2022-10-15T21:11:09.613Z,15.80
2022-10-15T21:13:36.928Z,15.90
2022-10-15T21:16:06.158Z,15.90
2022-10-15T21:18:34.715Z,16.00
2022-10-15T21:21:07.197Z,16.00
2022-10-15T21:23:35.543Z,16.00
2022-10-15T21:26:06.095Z,15.90
2022-10-15T21:28:34.235Z,15.90
2022-10-15T21:31:09.765Z,15.90
2022-10-15T21:33:37.449Z,15.90
2022-10-15T21:36:12.488Z,15.90
2022-10-15T21:38:40.195Z,15.80
2022-10-15T21:41:08.110Z,15.80
2022-10-15T21:43:35.855Z,15.80
2022-10-15T21:46:08.295Z,15.90
2022-10-15T21:48:36.797Z,15.80
2022-10-15T21:51:17.323Z,15.80
2022-10-15T21:53:45.303Z,15.90
2022-10-15T21:56:12.796Z,15.90
2022-10-15T21:58:41.358Z,15.80
2022-10-15T22:01:26.116Z,15.90
2022-10-15T22:03:58.002Z,15.90
2022-10-15T22:06:27.449Z,15.90
2022-10-15T22:08:55.044Z,16.00
2022-10-15T22:13:56.901Z,16.00
2022-10-15T22:16:26.074Z,16.00
2022-10-15T22:18:54.910Z,16.00
2022-10-15T22:21:25.072Z,16.10
2022-10-15T22:23:54.665Z,16.10
2022-10-15T22:26:24.891Z,16.00
2022-10-15T22:28:59.997Z,16.00
2022-10-15T22:31:28.020Z,16.00
2022-10-15T22:33:55.916Z,16.00
2022-10-15T22:36:28.829Z,16.00
2022-10-15T22:39:01.891Z,16.00
2022-10-15T22:41:35.250Z,16.00
2022-10-15T22:44:03.104Z,16.00
2022-10-15T22:46:36.538Z,16.00
2022-10-15T22:49:05.321Z,16.00
2022-10-15T22:51:33.021Z,16.00
2022-10-15T22:54:01.025Z,16.00
2022-10-15T22:56:30.405Z,16.00
2022-10-15T22:58:58.631Z,16.00
2022-10-15T23:01:31.225Z,16.00
2022-10-15T23:04:02.245Z,16.10
2022-10-15T23:06:31.398Z,16.20
2022-10-15T23:08:59.733Z,16.10
2022-10-15T23:11:32.869Z,16.20
2022-10-15T23:14:06.036Z,16.10
2022-10-15T23:16:37.261Z,16.10
2022-10-15T23:19:07.350Z,16.20
2022-10-15T23:21:40.773Z,16.20
2022-10-15T23:24:08.799Z,16.10
2022-10-15T23:26:38.240Z,16.10
2022-10-15T23:29:07.375Z,16.10
2022-10-15T23:31:36.254Z,16.10
2022-10-15T23:34:05.572Z,16.10
2022-10-15T23:36:34.552Z,16.00
2022-10-15T23:39:04.333Z,16.00
2022-10-15T23:41:32.240Z,16.00
2022-10-15T23:44:00.208Z,16.10
2022-10-15T23:46:27.689Z,16.10
2022-10-15T23:48:55.120Z,16.00
2022-10-15T23:51:28.092Z,16.00
2022-10-15T23:53:58.349Z,16.00
2022-10-15T23:56:26.663Z,16.00
2022-10-15T23:59:00.754Z,16.00
