createdAt,value
2023-08-14T00:01:26.555Z,2.80
2023-08-14T00:03:55.015Z,2.05
2023-08-14T00:06:22.330Z,2.25
2023-08-14T00:08:50.502Z,1.60
2023-08-14T00:11:17.733Z,1.90
2023-08-14T00:13:53.282Z,1.80
2023-08-14T00:16:20.889Z,3.08
2023-08-14T00:18:48.510Z,1.80
2023-08-14T00:21:15.882Z,2.03
2023-08-14T00:23:45.583Z,4.30
2023-08-14T00:26:16.396Z,2.50
2023-08-14T00:28:43.567Z,1.52
2023-08-14T00:31:10.764Z,2.47
2023-08-14T00:33:40.446Z,2.40
2023-08-14T00:36:08.052Z,3.50
2023-08-14T00:38:35.822Z,1.70
2023-08-14T00:41:05.997Z,2.15
2023-08-14T00:43:33.152Z,1.92
2023-08-14T00:46:08.706Z,1.88
2023-08-14T00:48:39.155Z,2.28
2023-08-14T00:51:10.063Z,1.63
2023-08-14T00:56:06.886Z,2.35
2023-08-14T00:59:13.675Z,1.92
2023-08-14T01:01:42.190Z,1.40
2023-08-14T01:04:09.465Z,2.53
2023-08-14T01:06:36.775Z,2.95
2023-08-14T01:09:05.305Z,2.05
2023-08-14T01:11:58.540Z,1.88
2023-08-14T01:14:30.218Z,2.05
2023-08-14T01:17:02.862Z,3.13
2023-08-14T01:19:40.624Z,1.85
2023-08-14T01:22:42.361Z,2.45
2023-08-14T01:25:33.679Z,1.75
2023-08-14T01:28:02.905Z,3.35
2023-08-14T01:30:33.946Z,3.20
2023-08-14T01:33:20.107Z,1.60
2023-08-14T01:35:53.848Z,1.33
2023-08-14T01:38:40.965Z,3.90
2023-08-14T01:41:23.963Z,5.20
2023-08-14T01:43:56.220Z,1.75
2023-08-14T01:48:53.645Z,2.13
2023-08-14T01:51:21.822Z,2.78
2023-08-14T01:53:49.113Z,1.67
2023-08-14T01:56:16.389Z,2.00
2023-08-14T01:58:43.677Z,2.13
2023-08-14T02:01:11.063Z,1.58
2023-08-14T02:03:38.526Z,3.25
2023-08-14T02:06:05.807Z,3.38
2023-08-14T02:08:33.241Z,2.38
2023-08-14T02:11:13.532Z,2.55
2023-08-14T02:13:41.055Z,2.13
2023-08-14T02:16:08.346Z,2.20
2023-08-14T02:18:35.623Z,1.98
2023-08-14T02:21:05.788Z,2.53
2023-08-14T02:23:32.925Z,1.67
2023-08-14T02:26:00.196Z,2.60
2023-08-14T02:28:27.352Z,1.88
2023-08-14T02:31:13.603Z,3.08
2023-08-14T02:33:40.774Z,2.25
2023-08-14T02:36:07.973Z,2.28
2023-08-14T02:38:36.145Z,1.63
2023-08-14T02:41:07.262Z,3.92
2023-08-14T02:43:34.631Z,1.95
2023-08-14T02:46:02.010Z,1.40
2023-08-14T02:48:29.307Z,2.47
2023-08-14T02:51:00.292Z,2.72
2023-08-14T02:53:27.478Z,2.15
2023-08-14T02:55:54.988Z,1.98
2023-08-14T02:58:22.199Z,2.38
2023-08-14T03:00:50.275Z,3.05
2023-08-14T03:03:17.622Z,2.95
2023-08-14T03:05:45.845Z,4.03
2023-08-14T03:08:15.352Z,1.92
2023-08-14T03:10:43.705Z,1.85
2023-08-14T03:13:10.816Z,1.85
2023-08-14T03:15:38.018Z,2.08
2023-08-14T03:18:08.358Z,1.77
2023-08-14T03:20:35.562Z,2.63
2023-08-14T03:23:02.955Z,2.38
2023-08-14T03:25:34.179Z,1.73
2023-08-14T03:28:01.435Z,2.55
2023-08-14T03:30:42.343Z,2.88
2023-08-14T03:33:10.117Z,2.77
2023-08-14T03:35:37.707Z,2.30
2023-08-14T03:38:08.175Z,2.83
2023-08-14T03:40:35.382Z,1.92
2023-08-14T03:43:05.616Z,1.90
2023-08-14T03:45:33.009Z,1.95
2023-08-14T03:48:00.187Z,2.72
2023-08-14T03:50:32.323Z,3.58
2023-08-14T03:52:59.526Z,2.05
2023-08-14T03:55:32.430Z,3.53
2023-08-14T03:58:01.051Z,2.17
2023-08-14T04:00:28.658Z,3.22
2023-08-14T04:02:56.149Z,3.95
2023-08-14T04:05:23.423Z,1.50
2023-08-14T04:07:53.179Z,1.80
2023-08-14T04:10:20.677Z,2.58
2023-08-14T04:12:47.942Z,2.53
2023-08-14T04:15:16.786Z,3.60
2023-08-14T04:17:45.601Z,2.45
2023-08-14T04:20:13.663Z,2.03
2023-08-14T04:22:45.179Z,1.55
2023-08-14T04:25:12.282Z,3.05
2023-08-14T04:27:39.620Z,2.28
2023-08-14T04:30:07.858Z,3.65
2023-08-14T04:32:40.730Z,2.13
2023-08-14T04:35:12.457Z,2.38
2023-08-14T04:37:40.622Z,1.95
2023-08-14T04:40:11.209Z,3.25
2023-08-14T04:42:41.040Z,2.20
2023-08-14T04:45:09.302Z,2.67
2023-08-14T04:47:36.695Z,2.67
2023-08-14T04:50:05.570Z,2.60
2023-08-14T04:52:42.448Z,2.10
2023-08-14T04:55:10.213Z,2.47
2023-08-14T04:57:41.541Z,1.80
2023-08-14T05:00:10.457Z,3.17
2023-08-14T05:02:37.837Z,2.67
2023-08-14T05:05:08.500Z,2.75
2023-08-14T05:07:38.096Z,5.82
2023-08-14T05:10:07.279Z,2.83
2023-08-14T05:12:57.096Z,2.03
2023-08-14T05:15:24.319Z,2.55
2023-08-14T05:17:51.579Z,3.03
2023-08-14T05:20:19.318Z,2.67
2023-08-14T05:22:46.899Z,1.88
2023-08-14T05:25:14.316Z,1.95
2023-08-14T05:27:41.549Z,1.88
2023-08-14T05:30:09.587Z,3.35
2023-08-14T05:32:37.097Z,2.72
2023-08-14T05:35:07.177Z,2.28
2023-08-14T05:37:34.710Z,2.63
2023-08-14T05:40:02.027Z,2.38
2023-08-14T05:42:29.232Z,4.05
2023-08-14T05:44:56.320Z,3.88
2023-08-14T05:47:24.829Z,3.08
2023-08-14T05:50:22.325Z,3.10
2023-08-14T05:52:49.707Z,3.00
2023-08-14T05:55:17.899Z,3.08
2023-08-14T05:57:46.236Z,3.00
2023-08-14T06:00:15.543Z,3.47
2023-08-14T06:02:44.271Z,3.80
2023-08-14T06:05:14.001Z,3.33
2023-08-14T06:07:41.069Z,3.05
2023-08-14T06:10:08.479Z,3.30
2023-08-14T06:12:36.797Z,3.88
2023-08-14T06:15:04.364Z,4.80
2023-08-14T06:17:33.492Z,4.35
2023-08-14T06:20:09.112Z,4.35
2023-08-14T06:22:45.186Z,2.67
2023-08-14T06:25:13.513Z,4.28
2023-08-14T06:27:41.210Z,4.03
2023-08-14T06:30:10.049Z,5.75
2023-08-14T06:32:37.772Z,2.90
2023-08-14T06:35:08.110Z,3.38
2023-08-14T06:37:35.838Z,4.82
2023-08-14T06:40:05.083Z,4.03
2023-08-14T06:42:34.559Z,4.18
2023-08-14T06:45:06.043Z,4.22
2023-08-14T06:47:33.369Z,4.10
2023-08-14T06:50:04.217Z,4.53
2023-08-14T06:52:33.797Z,4.38
2023-08-14T06:55:01.020Z,3.72
2023-08-14T06:57:32.768Z,3.53
2023-08-14T07:00:06.815Z,5.93
2023-08-14T07:02:34.577Z,5.07
2023-08-14T07:05:06.720Z,4.07
2023-08-14T07:07:35.202Z,4.88
2023-08-14T07:10:09.382Z,5.15
2023-08-14T07:12:36.704Z,5.05
2023-08-14T07:15:06.516Z,4.88
2023-08-14T07:17:38.938Z,4.60
2023-08-14T07:20:10.459Z,3.17
2023-08-14T07:25:09.865Z,3.42
2023-08-14T07:27:37.289Z,2.53
2023-08-14T07:30:08.118Z,3.53
2023-08-14T07:32:36.634Z,4.68
2023-08-14T07:35:38.771Z,3.92
2023-08-14T07:38:28.733Z,3.80
2023-08-14T07:41:29.298Z,3.13
2023-08-14T07:44:15.431Z,4.30
2023-08-14T07:46:42.645Z,2.00
2023-08-14T07:49:09.893Z,3.10
2023-08-14T07:52:05.790Z,2.33
2023-08-14T07:54:33.444Z,3.17
2023-08-14T07:57:00.410Z,1.88
2023-08-14T07:59:27.651Z,3.25
2023-08-14T08:01:54.860Z,2.75
2023-08-14T08:04:27.072Z,3.42
2023-08-14T08:06:54.368Z,2.63
2023-08-14T08:09:21.514Z,3.80
2023-08-14T08:11:50.214Z,3.75
2023-08-14T08:14:17.725Z,2.83
2023-08-14T08:16:45.967Z,3.78
2023-08-14T08:19:13.245Z,3.88
2023-08-14T08:21:40.613Z,3.13
2023-08-14T08:24:08.397Z,3.22
2023-08-14T08:26:36.946Z,3.70
2023-08-14T08:29:06.707Z,5.85
2023-08-14T08:31:34.364Z,4.57
2023-08-14T08:34:40.398Z,3.03
2023-08-14T08:37:07.438Z,2.47
2023-08-14T08:39:35.444Z,3.08
2023-08-14T08:42:06.749Z,3.67
2023-08-14T08:44:37.281Z,3.78
2023-08-14T08:47:09.113Z,4.03
2023-08-14T08:49:36.897Z,5.18
2023-08-14T08:52:08.960Z,3.28
2023-08-14T08:54:36.751Z,3.20
2023-08-14T08:57:08.197Z,2.83
2023-08-14T09:00:13.081Z,2.58
2023-08-14T09:02:40.149Z,2.47
2023-08-14T09:05:07.592Z,2.92
2023-08-14T09:07:35.194Z,3.97
2023-08-14T09:10:04.806Z,2.20
2023-08-14T09:12:32.222Z,2.08
2023-08-14T09:15:08.112Z,3.22
2023-08-14T09:17:37.962Z,4.40
2023-08-14T09:20:15.365Z,2.42
2023-08-14T09:22:47.694Z,2.88
2023-08-14T09:25:18.990Z,2.53
2023-08-14T09:27:46.385Z,4.03
2023-08-14T09:30:14.719Z,3.53
2023-08-14T09:32:42.277Z,2.72
2023-08-14T09:35:30.542Z,4.70
2023-08-14T09:37:59.622Z,2.92
2023-08-14T09:40:48.223Z,4.53
2023-08-14T09:43:21.154Z,3.15
2023-08-14T09:45:48.827Z,3.35
2023-08-14T09:48:16.015Z,2.33
2023-08-14T09:50:52.761Z,2.95
2023-08-14T09:53:20.067Z,3.75
2023-08-14T09:55:47.431Z,2.13
2023-08-14T09:58:14.452Z,2.15
2023-08-14T10:00:42.068Z,3.25
2023-08-14T10:03:10.433Z,4.38
2023-08-14T10:05:39.062Z,2.72
2023-08-14T10:08:08.941Z,2.50
2023-08-14T10:10:40.113Z,1.85
2023-08-14T10:13:45.262Z,1.92
2023-08-14T10:16:18.171Z,1.10
2023-08-14T10:18:46.878Z,2.45
2023-08-14T10:21:17.138Z,4.22
2023-08-14T10:23:49.606Z,2.97
2023-08-14T10:26:20.874Z,2.35
2023-08-14T10:28:48.492Z,2.10
2023-08-14T10:31:15.968Z,1.73
2023-08-14T10:33:43.585Z,1.55
2023-08-14T10:36:19.126Z,2.42
2023-08-14T10:38:48.216Z,1.23
2023-08-14T10:41:17.528Z,1.55
2023-08-14T10:43:57.304Z,1.27
2023-08-14T10:46:24.449Z,2.55
2023-08-14T10:48:54.391Z,1.55
2023-08-14T10:51:22.778Z,2.05
2023-08-14T10:53:50.122Z,1.10
2023-08-14T10:56:17.416Z,1.50
2023-08-14T10:58:51.577Z,2.05
2023-08-14T11:01:19.241Z,1.10
2023-08-14T11:03:59.644Z,0.80
2023-08-14T11:06:46.467Z,1.67
2023-08-14T11:09:25.574Z,2.90
2023-08-14T11:12:01.810Z,2.97
2023-08-14T11:15:08.890Z,1.15
2023-08-14T11:18:33.677Z,2.10
2023-08-14T11:24:36.879Z,1.63
2023-08-14T11:28:05.723Z,1.05
2023-08-14T11:30:44.323Z,1.65
2023-08-14T11:33:17.980Z,1.73
2023-08-14T11:39:26.280Z,0.98
2023-08-14T11:42:30.557Z,0.57
2023-08-14T11:45:11.310Z,1.17
2023-08-14T11:48:16.168Z,1.63
2023-08-14T11:50:52.949Z,1.42
2023-08-14T11:53:30.946Z,2.35
2023-08-14T11:56:19.305Z,1.58
2023-08-14T11:58:59.964Z,1.67
2023-08-14T12:01:38.673Z,2.85
2023-08-14T12:04:10.387Z,1.10
2023-08-14T12:09:34.594Z,1.20
2023-08-14T12:15:36.485Z,1.98
2023-08-14T12:18:16.437Z,0.17
2023-08-14T12:20:55.752Z,0.80
2023-08-14T12:23:43.010Z,1.10
2023-08-14T12:26:46.537Z,1.92
2023-08-14T12:30:13.837Z,0.93
2023-08-14T12:32:53.352Z,1.75
2023-08-14T12:36:23.437Z,1.13
2023-08-14T12:38:50.832Z,0.88
2023-08-14T12:41:18.030Z,0.85
2023-08-14T12:43:46.167Z,0.77
2023-08-14T12:46:13.330Z,1.80
2023-08-14T12:48:40.632Z,0.40
2023-08-14T12:53:35.516Z,0.88
2023-08-14T12:56:05.481Z,1.17
2023-08-14T12:58:35.521Z,1.23
2023-08-14T13:01:06.394Z,0.75
2023-08-14T13:03:36.964Z,1.85
2023-08-14T13:06:08.300Z,1.05
2023-08-14T13:08:35.342Z,0.47
2023-08-14T13:11:02.603Z,0.38
2023-08-14T13:14:08.537Z,1.45
2023-08-14T13:16:35.805Z,0.75
2023-08-14T13:19:05.700Z,0.52
2023-08-14T13:21:32.747Z,0.88
2023-08-14T13:23:59.842Z,0.98
2023-08-14T13:26:28.687Z,0.40
2023-08-14T13:28:56.757Z,1.17
2023-08-14T13:31:23.954Z,0.60
2023-08-14T13:33:51.076Z,0.95
2023-08-14T13:36:18.297Z,0.60
2023-08-14T13:38:45.607Z,0.90
2023-08-14T13:41:22.114Z,0.95
2023-08-14T13:43:49.221Z,1.70
2023-08-14T13:46:16.409Z,0.55
2023-08-14T13:48:45.627Z,1.05
2023-08-14T13:51:12.981Z,1.35
2023-08-14T13:53:40.092Z,0.22
2023-08-14T13:56:07.116Z,0.73
2023-08-14T13:58:34.200Z,1.45
2023-08-14T14:01:02.743Z,1.25
2023-08-14T14:03:33.217Z,1.35
2023-08-14T14:06:00.616Z,0.95
2023-08-14T14:08:27.738Z,1.35
2023-08-14T14:10:55.415Z,0.80
2023-08-14T14:13:43.478Z,1.08
2023-08-14T14:16:11.046Z,1.25
2023-08-14T14:18:38.207Z,1.58
2023-08-14T14:21:05.324Z,0.15
2023-08-14T14:23:33.347Z,0.75
2023-08-14T14:26:00.394Z,1.15
2023-08-14T14:28:30.038Z,0.75
2023-08-14T14:30:57.633Z,0.55
2023-08-14T14:33:25.777Z,1.50
2023-08-14T14:35:53.072Z,1.65
2023-08-14T14:38:20.061Z,0.73
2023-08-14T14:40:47.088Z,1.45
2023-08-14T14:43:14.184Z,1.23
2023-08-14T14:45:41.474Z,0.40
2023-08-14T14:48:08.472Z,1.77
2023-08-14T14:51:38.565Z,1.23
2023-08-14T14:54:14.216Z,0.52
2023-08-14T14:56:44.436Z,0.60
2023-08-14T14:59:12.765Z,0.73
2023-08-14T15:01:40.515Z,0.98
2023-08-14T15:04:10.978Z,0.80
2023-08-14T15:06:43.785Z,0.30
2023-08-14T15:09:11.496Z,1.92
2023-08-14T15:11:39.971Z,2.17
2023-08-14T15:14:07.232Z,1.23
2023-08-14T15:16:34.510Z,1.88
2023-08-14T15:19:07.601Z,1.17
2023-08-14T15:21:36.095Z,1.27
2023-08-14T15:24:07.090Z,2.45
2023-08-14T15:26:34.426Z,0.77
2023-08-14T15:29:02.056Z,0.60
2023-08-14T15:31:35.726Z,0.77
2023-08-14T15:34:02.988Z,1.23
2023-08-14T15:36:33.407Z,1.33
2023-08-14T15:39:05.484Z,1.00
2023-08-14T15:41:35.693Z,0.85
2023-08-14T15:44:07.802Z,0.68
2023-08-14T15:46:36.206Z,0.52
2023-08-14T15:49:05.792Z,1.15
2023-08-14T15:55:28.629Z,1.40
2023-08-14T15:58:13.049Z,0.90
2023-08-14T16:09:11.930Z,0.95
2023-08-14T16:12:12.006Z,1.20
2023-08-14T16:15:10.625Z,1.00
2023-08-14T16:17:47.239Z,0.95
2023-08-14T16:20:14.343Z,1.65
2023-08-14T16:22:41.564Z,0.93
2023-08-14T16:25:46.575Z,1.67
2023-08-14T16:28:13.828Z,1.17
2023-08-14T16:30:40.820Z,1.50
2023-08-14T16:33:08.117Z,2.75
2023-08-14T16:35:37.413Z,0.60
2023-08-14T16:38:07.633Z,0.73
2023-08-14T16:40:54.691Z,0.98
2023-08-14T16:43:21.976Z,0.85
2023-08-14T16:45:50.678Z,0.93
2023-08-14T16:48:17.629Z,1.02
2023-08-14T16:50:45.143Z,0.95
2023-08-14T16:53:12.408Z,1.27
2023-08-14T16:55:39.460Z,2.42
2023-08-14T16:58:06.516Z,1.27
2023-08-14T17:00:34.764Z,0.50
2023-08-14T17:03:06.491Z,0.90
2023-08-14T17:05:34.595Z,1.20
2023-08-14T17:08:07.771Z,0.65
2023-08-14T17:10:35.878Z,2.28
2023-08-14T17:13:05.982Z,1.17
2023-08-14T17:15:43.022Z,1.08
2023-08-14T17:18:12.114Z,1.40
2023-08-14T17:20:46.465Z,0.95
2023-08-14T17:23:13.836Z,2.65
2023-08-14T17:25:41.796Z,2.78
2023-08-14T17:31:33.307Z,0.73
2023-08-14T17:34:04.918Z,0.80
2023-08-14T17:36:36.988Z,1.08
2023-08-14T17:39:05.945Z,1.38
2023-08-14T17:41:57.765Z,1.60
2023-08-14T17:44:26.097Z,1.00
2023-08-14T17:46:55.355Z,2.13
2023-08-14T17:49:22.683Z,1.33
2023-08-14T17:52:00.312Z,0.70
2023-08-14T17:54:33.774Z,1.58
2023-08-14T17:57:02.472Z,0.80
2023-08-14T17:59:37.376Z,1.58
2023-08-14T18:02:14.422Z,1.00
2023-08-14T18:04:41.949Z,1.80
2023-08-14T18:07:13.227Z,1.02
2023-08-14T18:12:08.021Z,0.85
2023-08-14T18:14:56.247Z,1.05
2023-08-14T18:17:23.358Z,0.40
2023-08-14T18:19:50.702Z,0.98
2023-08-14T18:22:19.023Z,0.82
2023-08-14T18:24:46.423Z,0.68
2023-08-14T18:27:16.607Z,0.90
2023-08-14T18:42:17.792Z,0.70
2023-08-14T18:48:52.408Z,1.42
2023-08-14T18:52:11.113Z,1.08
2023-08-14T18:55:04.914Z,2.17
2023-08-14T18:57:42.987Z,1.75
2023-08-14T19:00:11.173Z,1.00
2023-08-14T19:02:38.308Z,1.23
2023-08-14T19:05:06.337Z,1.13
2023-08-14T19:07:33.402Z,1.20
2023-08-14T19:10:19.311Z,1.15
2023-08-14T19:12:50.511Z,0.68
2023-08-14T19:15:20.914Z,0.52
2023-08-14T19:17:48.016Z,0.75
2023-08-14T19:20:34.140Z,2.25
2023-08-14T19:23:03.723Z,1.65
2023-08-14T19:25:30.888Z,1.90
2023-08-14T19:28:19.377Z,0.98
2023-08-14T19:30:48.843Z,0.70
2023-08-14T19:33:16.414Z,1.38
2023-08-14T19:35:46.320Z,1.48
2023-08-14T19:38:34.199Z,1.27
2023-08-14T19:41:02.254Z,1.10
2023-08-14T19:43:30.366Z,1.45
2023-08-14T19:45:59.192Z,0.93
2023-08-14T19:48:26.276Z,2.03
2023-08-14T19:51:07.314Z,1.13
2023-08-14T19:53:35.853Z,1.55
2023-08-14T19:56:06.927Z,1.98
2023-08-14T19:58:35.270Z,1.92
2023-08-14T20:01:05.667Z,2.33
2023-08-14T20:03:51.515Z,1.63
2023-08-14T20:06:19.823Z,1.33
2023-08-14T20:08:46.960Z,2.40
2023-08-14T20:11:13.982Z,1.20
2023-08-14T20:13:41.069Z,2.65
2023-08-14T20:16:11.236Z,2.30
2023-08-14T20:18:41.408Z,2.33
2023-08-14T20:21:10.871Z,3.78
2023-08-14T20:23:38.681Z,1.92
2023-08-14T20:26:13.143Z,1.85
2023-08-14T20:28:41.136Z,1.58
2023-08-14T20:31:26.977Z,2.17
2023-08-14T20:33:56.733Z,2.53
2023-08-14T20:36:28.211Z,1.30
2023-08-14T20:38:59.203Z,1.92
2023-08-14T20:41:26.464Z,1.63
2023-08-14T20:44:08.090Z,2.88
2023-08-14T20:46:35.660Z,1.98
2023-08-14T20:49:04.084Z,2.15
2023-08-14T20:51:31.657Z,1.40
2023-08-14T20:54:03.928Z,2.58
2023-08-14T20:56:32.462Z,1.75
2023-08-14T20:58:59.675Z,2.05
2023-08-14T21:01:26.946Z,2.58
2023-08-14T21:03:54.437Z,2.40
2023-08-14T21:06:30.531Z,1.73
2023-08-14T21:09:16.691Z,3.00
2023-08-14T21:11:49.782Z,1.95
2023-08-14T21:14:21.224Z,2.17
2023-08-14T21:16:58.656Z,2.30
2023-08-14T21:19:33.449Z,1.85
2023-08-14T21:24:34.607Z,3.00
2023-08-14T21:27:01.971Z,2.70
2023-08-14T21:29:29.360Z,2.83
2023-08-14T21:31:59.083Z,1.77
2023-08-14T21:34:30.478Z,1.90
2023-08-14T21:37:05.321Z,1.67
2023-08-14T21:39:35.790Z,2.33
2023-08-14T21:42:06.260Z,2.03
2023-08-14T21:44:36.390Z,2.35
2023-08-14T21:47:08.637Z,1.73
2023-08-14T21:49:35.896Z,2.28
2023-08-14T21:52:09.350Z,1.83
2023-08-14T21:54:36.928Z,1.77
2023-08-14T21:57:05.625Z,2.10
2023-08-14T21:59:35.696Z,2.33
2023-08-14T22:02:05.904Z,1.83
2023-08-14T22:04:36.789Z,1.92
2023-08-14T22:07:04.473Z,1.67
2023-08-14T22:09:34.595Z,1.65
2023-08-14T22:12:09.258Z,1.23
2023-08-14T22:14:41.498Z,1.33
2023-08-14T22:17:08.770Z,1.60
2023-08-14T22:19:38.792Z,1.20
2023-08-14T22:22:07.374Z,1.85
2023-08-14T22:24:41.134Z,2.90
2023-08-14T22:27:09.581Z,1.42
2023-08-14T22:29:39.284Z,1.50
2023-08-14T22:32:06.612Z,1.77
2023-08-14T22:34:33.994Z,2.53
2023-08-14T22:37:01.125Z,1.63
2023-08-14T22:39:32.077Z,1.17
2023-08-14T22:41:59.613Z,1.38
2023-08-14T22:44:26.895Z,1.55
2023-08-14T22:46:56.520Z,2.83
2023-08-14T22:49:23.977Z,2.25
2023-08-14T22:51:51.231Z,1.42
2023-08-14T22:54:18.605Z,1.80
2023-08-14T22:56:45.954Z,2.83
2023-08-14T22:59:17.955Z,1.98
2023-08-14T23:01:45.111Z,0.90
2023-08-14T23:04:16.486Z,1.45
2023-08-14T23:06:43.959Z,1.52
2023-08-14T23:09:11.212Z,1.33
2023-08-14T23:11:39.518Z,1.83
2023-08-14T23:14:09.185Z,1.42
2023-08-14T23:16:36.888Z,1.40
2023-08-14T23:19:04.676Z,2.50
2023-08-14T23:21:32.080Z,2.08
2023-08-14T23:23:59.247Z,1.17
2023-08-14T23:26:26.728Z,1.70
2023-08-14T23:28:54.047Z,1.33
2023-08-14T23:31:22.300Z,2.40
2023-08-14T23:33:49.534Z,2.03
2023-08-14T23:36:16.792Z,2.58
2023-08-14T23:38:46.150Z,1.85
2023-08-14T23:41:13.365Z,2.72
2023-08-14T23:43:40.632Z,1.90
2023-08-14T23:46:07.788Z,2.30
2023-08-14T23:48:35.108Z,3.38
2023-08-14T23:51:06.969Z,1.55
2023-08-14T23:53:34.447Z,2.15
2023-08-14T23:56:04.078Z,1.80
2023-08-14T23:58:32.538Z,2.63
