createdAt,value
2022-08-28T07:50:06.079Z,19.20
2022-08-28T07:52:54.333Z,19.20
2022-08-28T08:02:41.136Z,19.50
2022-08-28T08:06:13.741Z,19.60
2022-08-28T08:15:35.608Z,20.00
2022-08-28T08:18:23.518Z,20.30
2022-08-28T08:21:14.161Z,20.20
2022-08-28T08:24:19.728Z,20.40
2022-08-28T08:27:09.945Z,20.50
2022-08-28T08:29:57.582Z,20.40
2022-08-28T08:32:48.121Z,20.50
2022-08-28T08:35:35.745Z,20.80
2022-08-28T08:38:24.536Z,20.80
2022-08-28T08:41:19.873Z,20.80
2022-08-28T08:44:16.614Z,20.80
2022-08-28T08:47:14.767Z,20.90
2022-08-28T08:50:07.573Z,21.00
2022-08-28T08:53:20.182Z,21.10
2022-08-28T08:56:15.902Z,21.00
2022-08-28T08:59:07.695Z,21.20
2022-08-28T09:02:04.437Z,21.20
2022-08-28T09:04:58.305Z,21.20
2022-08-28T09:08:01.542Z,21.30
2022-08-28T09:11:04.217Z,21.50
2022-08-28T09:13:59.746Z,21.70
2022-08-28T09:16:48.033Z,21.60
2022-08-28T09:19:37.485Z,21.50
2022-08-28T09:22:25.511Z,21.60
2022-08-28T09:25:54.782Z,21.90
2022-08-28T09:28:50.058Z,21.90
2022-08-28T09:31:41.813Z,21.90
2022-08-28T09:34:38.657Z,21.90
2022-08-28T09:37:28.510Z,21.70
2022-08-28T09:40:23.567Z,21.80
2022-08-28T09:43:27.002Z,21.80
2022-08-28T09:46:23.743Z,21.80
2022-08-28T09:49:13.618Z,21.90
2022-08-28T09:52:25.171Z,22.00
2022-08-28T09:55:22.219Z,22.10
2022-08-28T09:58:12.140Z,22.20
2022-08-28T10:05:44.015Z,21.90
2022-08-28T10:16:09.733Z,21.60
2022-08-28T10:19:13.013Z,22.60
2022-08-28T10:22:10.977Z,23.00
2022-08-28T10:25:09.977Z,23.40
2022-08-28T10:28:26.161Z,23.50
2022-08-28T10:31:28.359Z,23.00
2022-08-28T10:34:38.893Z,22.70
2022-08-28T10:37:36.193Z,22.50
2022-08-28T10:40:28.348Z,22.40
2022-08-28T10:43:22.597Z,22.70
2022-08-28T10:46:17.342Z,22.90
2022-08-28T10:49:24.111Z,23.20
2022-08-28T10:52:17.718Z,22.70
2022-08-28T10:55:10.958Z,21.80
2022-08-28T10:58:03.401Z,22.80
2022-08-28T11:00:54.159Z,22.80
2022-08-28T11:03:45.517Z,23.20
2022-08-28T11:06:38.480Z,22.70
2022-08-28T11:09:36.143Z,23.00
2022-08-28T11:12:42.410Z,23.30
2022-08-28T11:15:51.606Z,23.40
2022-08-28T11:19:07.650Z,23.50
2022-08-28T11:22:12.624Z,23.70
2022-08-28T11:25:26.497Z,21.90
2022-08-28T11:28:47.204Z,23.50
2022-08-28T11:31:44.932Z,23.70
2022-08-28T11:34:59.223Z,23.60
2022-08-28T11:37:51.267Z,23.20
2022-08-28T11:40:57.779Z,23.00
2022-08-28T11:43:47.027Z,23.30
2022-08-28T11:46:38.547Z,22.80
2022-08-28T11:49:46.151Z,23.20
2022-08-28T11:53:00.279Z,23.40
2022-08-28T11:56:20.515Z,23.50
2022-08-28T12:00:10.324Z,23.80
2022-08-28T12:03:12.936Z,23.70
2022-08-28T12:06:03.319Z,23.70
2022-08-28T12:09:07.460Z,23.90
2022-08-28T12:12:04.528Z,23.90
2022-08-28T12:15:03.408Z,23.60
2022-08-28T12:17:53.266Z,23.20
2022-08-28T12:20:58.632Z,23.00
2022-08-28T12:23:59.060Z,23.00
2022-08-28T12:26:51.291Z,23.00
2022-08-28T12:29:47.636Z,23.10
2022-08-28T12:32:49.940Z,23.30
2022-08-28T12:35:38.952Z,23.30
2022-08-28T12:38:29.741Z,23.10
2022-08-28T12:41:18.412Z,23.10
2022-08-28T12:44:11.433Z,22.70
2022-08-28T12:46:59.145Z,22.90
2022-08-28T12:49:47.164Z,23.60
2022-08-28T12:52:34.341Z,23.60
2022-08-28T12:55:24.586Z,23.20
2022-08-28T12:58:14.325Z,23.20
2022-08-28T13:01:06.852Z,23.30
2022-08-28T13:03:58.650Z,23.30
2022-08-28T13:06:47.769Z,23.30
2022-08-28T13:09:35.406Z,23.30
2022-08-28T13:12:37.880Z,22.40
2022-08-28T13:15:53.605Z,23.00
2022-08-28T13:18:48.958Z,22.70
2022-08-28T13:21:37.511Z,22.80
2022-08-28T13:24:39.154Z,22.90
2022-08-28T13:27:26.686Z,23.00
2022-08-28T13:30:23.155Z,23.10
2022-08-28T13:33:21.026Z,23.00
2022-08-28T13:36:21.127Z,23.00
2022-08-28T13:39:08.953Z,23.00
2022-08-28T13:44:55.971Z,23.20
2022-08-28T13:47:46.158Z,23.10
2022-08-28T13:50:33.355Z,22.80
2022-08-28T13:53:20.552Z,22.50
2022-08-28T13:56:07.799Z,22.40
2022-08-28T13:58:57.992Z,22.50
2022-08-28T14:02:05.023Z,22.60
2022-08-28T14:04:52.643Z,22.60
2022-08-28T14:07:39.746Z,22.70
2022-08-28T14:10:27.226Z,22.60
2022-08-28T14:13:14.917Z,22.40
2022-08-28T14:16:04.679Z,22.50
2022-08-28T14:18:52.624Z,22.70
2022-08-28T14:21:40.847Z,22.70
2022-08-28T14:24:30.668Z,22.80
2022-08-28T14:27:17.827Z,22.70
2022-08-28T14:30:07.282Z,22.50
2022-08-28T14:32:54.307Z,22.20
2022-08-28T14:35:42.527Z,22.10
2022-08-28T14:38:29.539Z,22.10
2022-08-28T14:41:16.967Z,22.10
2022-08-28T14:44:04.857Z,22.20
2022-08-28T14:46:56.963Z,22.10
2022-08-28T14:49:45.216Z,22.40
2022-08-28T14:52:33.599Z,22.40
2022-08-28T14:55:21.156Z,22.50
2022-08-28T14:58:08.640Z,22.50
2022-08-28T15:00:56.223Z,22.50
2022-08-28T15:03:43.335Z,22.60
2022-08-28T15:06:30.933Z,22.70
2022-08-28T15:09:27.888Z,22.80
2022-08-28T15:12:16.673Z,22.90
2022-08-28T15:15:04.506Z,22.50
2022-08-28T15:17:51.582Z,22.60
2022-08-28T15:20:41.619Z,22.50
2022-08-28T15:23:28.798Z,22.50
2022-08-28T15:26:16.910Z,22.30
2022-08-28T15:29:06.231Z,21.40
2022-08-28T15:31:53.693Z,22.40
2022-08-28T15:34:41.490Z,22.50
2022-08-28T15:37:28.954Z,22.50
2022-08-28T15:40:37.190Z,22.50
2022-08-28T15:43:25.030Z,22.40
2022-08-28T15:46:12.615Z,21.80
2022-08-28T15:49:00.722Z,22.50
2022-08-28T15:51:49.097Z,22.40
2022-08-28T15:54:37.034Z,22.50
2022-08-28T15:57:24.118Z,22.50
2022-08-28T16:00:13.630Z,22.40
2022-08-28T16:03:00.815Z,22.50
2022-08-28T16:05:47.871Z,22.50
2022-08-28T16:08:34.967Z,22.40
2022-08-28T16:11:22.947Z,22.40
2022-08-28T16:14:10.447Z,22.30
2022-08-28T16:16:58.412Z,22.30
2022-08-28T16:19:45.552Z,22.30
2022-08-28T16:22:32.692Z,22.20
2022-08-28T16:25:19.840Z,22.10
2022-08-28T16:28:07.545Z,22.00
2022-08-28T16:30:54.629Z,22.00
2022-08-28T16:33:42.444Z,22.00
2022-08-28T16:36:31.201Z,22.00
2022-08-28T16:39:18.269Z,22.00
2022-08-28T16:42:05.656Z,22.00
2022-08-28T16:44:58.209Z,22.00
2022-08-28T16:47:46.510Z,21.90
2022-08-28T16:50:34.801Z,21.80
2022-08-28T16:53:24.450Z,21.80
2022-08-28T16:56:17.898Z,21.60
2022-08-28T16:59:10.123Z,21.50
2022-08-28T17:01:59.254Z,21.40
2022-08-28T17:04:47.250Z,21.30
2022-08-28T17:07:35.953Z,21.30
2022-08-28T17:10:24.403Z,21.10
2022-08-28T17:13:11.521Z,21.20
2022-08-28T17:15:58.601Z,21.20
2022-08-28T17:18:47.401Z,21.10
2022-08-28T17:21:56.436Z,21.10
2022-08-28T17:24:47.428Z,20.90
2022-08-28T17:27:38.698Z,21.00
2022-08-28T17:30:29.088Z,21.00
2022-08-28T17:33:31.697Z,20.90
2022-08-28T17:36:33.367Z,20.90
2022-08-28T17:39:21.357Z,20.90
2022-08-28T17:42:09.121Z,20.70
2022-08-28T17:44:56.190Z,20.60
2022-08-28T17:47:43.301Z,20.60
2022-08-28T17:50:30.483Z,20.50
2022-08-28T17:53:17.920Z,20.50
2022-08-28T17:56:08.736Z,20.40
2022-08-28T17:58:57.136Z,20.30
2022-08-28T18:01:45.613Z,20.30
2022-08-28T18:04:32.737Z,20.20
2022-08-28T18:07:20.140Z,20.10
2022-08-28T18:10:10.957Z,20.10
2022-08-28T18:12:58.104Z,20.00
2022-08-28T18:15:46.919Z,20.00
2022-08-28T18:18:43.714Z,19.80
2022-08-28T18:21:30.868Z,19.80
2022-08-28T18:24:17.916Z,19.80
2022-08-28T18:27:06.834Z,19.70
2022-08-28T18:29:53.992Z,19.40
2022-08-28T18:32:41.721Z,19.50
2022-08-28T18:35:32.130Z,19.40
2022-08-28T18:38:21.893Z,18.50
2022-08-28T18:41:09.779Z,19.30
2022-08-28T18:43:56.825Z,19.30
2022-08-28T18:46:45.453Z,19.20
2022-08-28T18:49:33.338Z,19.10
2022-08-28T18:52:20.577Z,19.10
2022-08-28T18:55:09.925Z,19.00
2022-08-28T18:57:58.043Z,18.80
2022-08-28T19:00:46.154Z,18.90
2022-08-28T19:03:33.387Z,18.80
2022-08-28T19:06:21.529Z,18.80
2022-08-28T19:09:08.593Z,18.80
2022-08-28T19:11:56.494Z,18.70
2022-08-28T19:14:43.538Z,18.70
2022-08-28T19:17:30.634Z,18.60
2022-08-28T19:20:22.094Z,18.60
2022-08-28T19:23:13.261Z,18.50
2022-08-28T19:26:05.918Z,18.50
2022-08-28T19:28:53.235Z,18.40
2022-08-28T19:31:40.399Z,18.40
2022-08-28T19:34:29.018Z,18.30
2022-08-28T19:37:16.127Z,18.30
2022-08-28T19:40:05.895Z,18.20
2022-08-28T19:42:53.391Z,17.50
2022-08-28T19:45:42.649Z,18.10
2022-08-28T19:48:29.963Z,18.10
2022-08-28T19:51:28.503Z,18.10
2022-08-28T19:54:16.575Z,18.10
2022-08-28T19:57:06.556Z,18.00
2022-08-28T19:59:54.184Z,18.00
2022-08-28T20:02:41.359Z,17.90
2022-08-28T20:05:31.843Z,17.80
2022-08-28T20:08:20.583Z,17.80
2022-08-28T20:11:10.307Z,17.80
2022-08-28T20:14:04.232Z,17.70
2022-08-28T20:16:53.704Z,17.70
2022-08-28T20:19:41.579Z,17.70
2022-08-28T20:22:28.927Z,17.60
2022-08-28T20:25:21.467Z,17.60
2022-08-28T20:28:14.080Z,17.60
2022-08-28T20:31:09.386Z,17.50
2022-08-28T20:34:02.090Z,17.50
2022-08-28T20:36:49.825Z,17.50
2022-08-28T20:39:40.813Z,16.60
2022-08-28T20:42:31.752Z,17.40
2022-08-28T20:45:24.424Z,17.40
2022-08-28T20:48:31.083Z,17.30
2022-08-28T20:55:29.377Z,17.20
2022-08-28T20:58:17.068Z,17.20
2022-08-28T21:01:05.058Z,17.20
2022-08-28T21:04:29.771Z,16.70
2022-08-28T21:07:20.346Z,17.10
2022-08-28T21:10:08.363Z,17.00
2022-08-28T21:12:58.181Z,16.90
2022-08-28T21:15:45.421Z,16.90
2022-08-28T21:18:32.749Z,16.90
2022-08-28T21:21:26.205Z,16.90
2022-08-28T21:24:16.769Z,16.80
2022-08-28T21:27:06.905Z,16.80
2022-08-28T21:29:59.368Z,16.80
2022-08-28T21:32:49.874Z,15.90
2022-08-28T21:35:40.349Z,16.70
2022-08-28T21:38:27.471Z,16.70
2022-08-28T21:41:17.050Z,16.70
2022-08-28T21:44:05.513Z,16.60
2022-08-28T21:46:54.607Z,16.50
2022-08-28T21:53:05.402Z,14.30
2022-08-28T21:59:01.831Z,15.50
2022-08-28T22:02:14.875Z,15.20
2022-08-28T22:05:24.626Z,16.30
2022-08-28T22:08:19.739Z,16.30
2022-08-28T22:11:27.699Z,16.20
2022-08-28T22:14:37.730Z,16.20
2022-08-28T22:17:39.298Z,16.30
2022-08-28T22:21:12.827Z,16.00
2022-08-28T22:24:26.198Z,13.70
2022-08-28T22:36:37.566Z,16.10
2022-08-28T22:39:52.746Z,16.10
2022-08-28T22:43:03.553Z,16.10
2022-08-28T22:46:19.754Z,15.90
2022-08-28T22:49:46.143Z,15.90
2022-08-28T22:52:56.344Z,15.90
2022-08-28T22:56:08.654Z,16.80
2022-08-28T22:59:18.433Z,15.90
2022-08-28T23:02:13.441Z,15.80
2022-08-28T23:05:28.943Z,14.00
2022-08-28T23:08:18.880Z,15.80
2022-08-28T23:11:29.423Z,15.90
2022-08-28T23:14:25.292Z,15.80
2022-08-28T23:17:20.932Z,15.80
2022-08-28T23:20:38.731Z,15.80
2022-08-28T23:23:39.480Z,15.80
2022-08-28T23:26:49.017Z,15.80
2022-08-28T23:29:42.840Z,15.70
2022-08-28T23:32:36.795Z,15.10
2022-08-28T23:35:48.568Z,15.70
2022-08-28T23:39:11.580Z,15.70
2022-08-28T23:46:06.881Z,15.40
2022-08-28T23:48:58.628Z,15.30
2022-08-28T23:52:12.267Z,15.20
2022-08-28T23:55:04.313Z,15.00
2022-08-28T23:58:16.613Z,13.80
