createdAt,value
2019-02-28T00:00:41.425Z,31.80
2019-02-28T00:05:45.117Z,45.30
2019-02-28T00:08:17.363Z,47.85
2019-02-28T00:10:48.798Z,54.90
2019-02-28T00:13:21.687Z,61.58
2019-02-28T00:15:53.180Z,78.80
2019-02-28T00:18:25.774Z,77.65
2019-02-28T00:20:57.253Z,73.85
2019-02-28T00:23:28.711Z,67.40
2019-02-28T00:25:59.959Z,57.83
2019-02-28T00:28:31.396Z,51.40
2019-02-28T00:31:03.907Z,42.75
2019-02-28T00:33:35.294Z,44.10
2019-02-28T00:36:06.680Z,39.75
2019-02-28T00:38:38.127Z,36.05
2019-02-28T00:41:10.263Z,38.92
2019-02-28T00:46:12.007Z,36.85
2019-02-28T00:48:43.332Z,38.38
2019-02-28T00:51:14.771Z,29.57
2019-02-28T00:53:46.148Z,38.88
2019-02-28T00:56:18.305Z,43.83
2019-02-28T00:58:49.792Z,44.98
2019-02-28T01:01:21.091Z,60.70
2019-02-28T01:03:53.453Z,57.98
2019-02-28T01:06:24.843Z,56.73
2019-02-28T01:08:56.784Z,54.20
2019-02-28T01:11:28.064Z,53.35
2019-02-28T01:14:01.571Z,52.48
2019-02-28T01:16:32.449Z,45.95
2019-02-28T01:19:08.736Z,42.78
2019-02-28T01:21:36.982Z,38.17
2019-02-28T01:24:08.374Z,36.90
2019-02-28T01:26:39.766Z,45.88
2019-02-28T01:29:11.103Z,29.30
2019-02-28T01:31:43.362Z,43.83
2019-02-28T01:34:15.154Z,45.92
2019-02-28T01:36:48.669Z,48.92
2019-02-28T01:39:19.634Z,46.05
2019-02-28T01:41:50.966Z,45.08
2019-02-28T01:44:22.394Z,41.08
2019-02-28T01:46:53.720Z,45.83
2019-02-28T01:49:25.940Z,41.25
2019-02-28T01:51:58.347Z,44.13
2019-02-28T01:54:29.828Z,38.10
2019-02-28T01:57:01.220Z,45.85
2019-02-28T01:59:32.563Z,53.80
2019-02-28T02:02:06.774Z,58.60
2019-02-28T02:04:37.006Z,61.53
2019-02-28T02:07:08.423Z,62.75
2019-02-28T02:09:42.739Z,58.20
2019-02-28T02:12:13.066Z,63.83
2019-02-28T02:14:45.649Z,43.33
2019-02-28T02:17:17.426Z,49.38
2019-02-28T02:19:49.411Z,44.95
2019-02-28T02:24:51.460Z,39.60
2019-02-28T02:27:22.790Z,43.68
2019-02-28T02:29:54.034Z,40.30
2019-02-28T02:32:25.287Z,40.75
2019-02-28T02:34:56.625Z,33.63
2019-02-28T02:37:30.301Z,42.83
2019-02-28T02:40:01.076Z,43.38
2019-02-28T02:42:32.901Z,40.73
2019-02-28T02:45:06.466Z,33.40
2019-02-28T02:47:38.285Z,38.73
2019-02-28T02:50:12.831Z,32.78
2019-02-28T02:52:44.195Z,31.87
2019-02-28T02:55:15.695Z,30.02
2019-02-28T02:57:50.923Z,28.40
2019-02-28T03:00:20.330Z,25.15
2019-02-28T03:02:51.668Z,22.60
2019-02-28T03:05:23.133Z,22.87
2019-02-28T03:07:59.453Z,24.47
2019-02-28T03:10:27.877Z,26.73
2019-02-28T03:12:59.348Z,25.37
2019-02-28T03:15:30.768Z,24.15
2019-02-28T03:18:02.226Z,26.07
2019-02-28T03:20:33.693Z,25.75
2019-02-28T03:23:06.255Z,25.90
2019-02-28T03:25:37.704Z,19.05
2019-02-28T03:28:09.190Z,20.30
2019-02-28T03:30:40.740Z,23.57
2019-02-28T03:33:24.173Z,15.40
2019-02-28T03:35:45.097Z,23.50
2019-02-28T03:38:16.493Z,17.37
2019-02-28T03:40:47.871Z,16.57
2019-02-28T03:43:19.409Z,23.38
2019-02-28T03:45:50.850Z,25.27
2019-02-28T03:48:22.317Z,21.45
2019-02-28T03:50:55.314Z,25.35
2019-02-28T03:53:26.723Z,24.52
2019-02-28T03:55:58.115Z,22.50
2019-02-28T03:58:29.478Z,21.55
2019-02-28T04:01:00.881Z,23.18
2019-02-28T04:03:33.683Z,24.98
2019-02-28T04:06:05.291Z,28.57
2019-02-28T04:08:36.764Z,20.57
2019-02-28T04:11:08.022Z,34.33
2019-02-28T04:13:39.476Z,31.87
2019-02-28T04:16:10.859Z,38.55
2019-02-28T04:18:46.222Z,41.98
2019-02-28T04:21:15.478Z,39.30
2019-02-28T04:23:46.785Z,31.90
2019-02-28T04:26:18.141Z,24.02
2019-02-28T04:28:53.478Z,24.72
2019-02-28T04:31:22.695Z,22.15
2019-02-28T04:33:54.136Z,24.00
2019-02-28T04:36:25.577Z,24.77
2019-02-28T04:38:57.021Z,24.32
2019-02-28T04:41:32.498Z,23.05
2019-02-28T04:44:01.432Z,23.15
2019-02-28T04:46:32.950Z,23.02
2019-02-28T04:49:04.368Z,13.83
2019-02-28T04:51:37.093Z,18.98
2019-02-28T04:54:08.808Z,18.32
2019-02-28T04:56:42.333Z,17.98
2019-02-28T04:59:13.333Z,21.55
2019-02-28T05:01:46.183Z,17.32
2019-02-28T05:04:17.892Z,19.20
2019-02-28T05:06:52.144Z,20.40
2019-02-28T05:09:22.322Z,19.82
2019-02-28T05:11:53.759Z,18.90
2019-02-28T05:14:25.141Z,15.18
2019-02-28T05:16:56.528Z,21.07
2019-02-28T05:19:27.942Z,19.87
2019-02-28T05:21:59.225Z,24.72
2019-02-28T05:24:30.608Z,25.27
2019-02-28T05:27:02.263Z,27.35
2019-02-28T05:29:33.499Z,20.68
2019-02-28T05:32:04.852Z,27.05
2019-02-28T05:34:36.176Z,28.77
2019-02-28T05:37:12.271Z,26.50
2019-02-28T05:39:40.644Z,28.92
2019-02-28T05:42:12.121Z,31.87
2019-02-28T05:44:43.542Z,34.58
2019-02-28T05:47:14.992Z,35.65
2019-02-28T05:49:46.339Z,37.45
2019-02-28T05:52:17.716Z,27.87
2019-02-28T05:54:50.378Z,34.50
2019-02-28T05:57:22.331Z,29.87
2019-02-28T05:59:53.773Z,28.90
2019-02-28T06:02:25.727Z,24.92
2019-02-28T06:07:28.748Z,24.75
2019-02-28T06:10:00.639Z,21.82
2019-02-28T06:12:32.172Z,23.22
2019-02-28T06:15:05.620Z,23.65
2019-02-28T06:17:36.978Z,20.80
2019-02-28T06:20:09.699Z,22.32
2019-02-28T06:22:41.034Z,19.92
2019-02-28T06:25:22.263Z,23.20
2019-02-28T06:27:50.286Z,20.62
2019-02-28T06:30:19.860Z,21.35
2019-02-28T06:32:51.154Z,21.97
2019-02-28T06:35:22.472Z,22.60
2019-02-28T06:37:53.794Z,16.75
2019-02-28T06:40:25.165Z,25.65
2019-02-28T06:42:56.510Z,21.15
2019-02-28T06:45:27.986Z,23.38
2019-02-28T06:47:59.586Z,23.22
2019-02-28T06:50:30.931Z,22.73
2019-02-28T06:53:02.317Z,23.30
2019-02-28T06:55:33.652Z,20.48
2019-02-28T06:58:05.134Z,19.57
2019-02-28T07:00:36.594Z,21.42
2019-02-28T07:03:08.050Z,19.87
2019-02-28T07:05:39.369Z,14.93
2019-02-28T07:08:10.818Z,22.45
2019-02-28T07:10:44.928Z,23.42
2019-02-28T07:13:15.338Z,30.43
2019-02-28T07:15:46.679Z,36.38
2019-02-28T07:18:18.871Z,28.67
2019-02-28T07:20:51.468Z,27.30
2019-02-28T07:23:22.779Z,25.57
2019-02-28T07:25:54.251Z,20.48
2019-02-28T07:28:25.695Z,20.08
2019-02-28T07:30:57.018Z,16.85
2019-02-28T07:33:28.385Z,22.45
2019-02-28T07:35:59.892Z,20.60
2019-02-28T07:38:31.316Z,24.32
2019-02-28T07:41:02.735Z,24.02
2019-02-28T07:43:34.312Z,21.93
2019-02-28T07:46:07.658Z,21.37
2019-02-28T07:48:38.854Z,19.00
2019-02-28T07:51:10.180Z,18.73
2019-02-28T07:53:42.081Z,18.30
2019-02-28T07:58:43.961Z,18.52
2019-02-28T08:01:15.351Z,18.07
2019-02-28T08:03:46.701Z,19.17
2019-02-28T08:06:18.076Z,22.50
2019-02-28T08:08:49.421Z,20.75
2019-02-28T08:11:21.000Z,20.15
2019-02-28T08:13:52.328Z,21.52
2019-02-28T08:16:23.704Z,21.25
2019-02-28T08:18:55.105Z,24.10
2019-02-28T08:21:26.565Z,22.82
2019-02-28T08:23:58.009Z,22.62
2019-02-28T08:26:29.472Z,24.07
2019-02-28T08:29:00.948Z,24.82
2019-02-28T08:31:33.107Z,30.02
2019-02-28T08:34:04.581Z,28.32
2019-02-28T08:36:35.891Z,29.55
2019-02-28T08:39:10.059Z,29.32
2019-02-28T08:41:42.356Z,27.48
2019-02-28T08:44:13.682Z,29.57
2019-02-28T08:46:46.583Z,28.02
2019-02-28T08:49:18.218Z,25.08
2019-02-28T08:51:49.601Z,26.30
2019-02-28T08:54:26.251Z,21.30
2019-02-28T08:56:55.164Z,21.10
2019-02-28T08:59:26.575Z,15.75
2019-02-28T09:01:58.905Z,15.10
2019-02-28T09:04:30.275Z,11.88
2019-02-28T09:07:01.605Z,9.93
2019-02-28T09:09:34.475Z,10.03
2019-02-28T09:12:06.944Z,10.25
2019-02-28T09:14:38.299Z,9.58
2019-02-28T09:17:09.635Z,7.60
2019-02-28T09:19:41.090Z,9.08
2019-02-28T09:22:13.559Z,10.48
2019-02-28T09:24:46.832Z,8.90
2019-02-28T09:27:18.039Z,7.95
2019-02-28T09:29:54.516Z,7.92
2019-02-28T09:32:22.344Z,9.33
2019-02-28T09:34:53.570Z,9.60
2019-02-28T09:37:29.656Z,9.45
2019-02-28T09:39:57.977Z,9.33
2019-02-28T09:42:29.252Z,12.93
2019-02-28T09:45:06.778Z,9.45
2019-02-28T09:47:33.591Z,12.37
2019-02-28T09:50:07.823Z,11.20
2019-02-28T09:52:41.672Z,9.45
2019-02-28T09:55:12.805Z,12.05
2019-02-28T09:57:44.510Z,10.40
2019-02-28T10:00:21.254Z,9.53
2019-02-28T10:02:53.134Z,9.70
2019-02-28T10:05:24.814Z,9.38
2019-02-28T10:08:01.489Z,7.87
2019-02-28T10:10:33.056Z,7.80
2019-02-28T10:13:04.303Z,7.70
2019-02-28T10:15:38.698Z,7.35
2019-02-28T10:18:09.847Z,7.92
2019-02-28T10:20:41.603Z,8.48
2019-02-28T10:23:12.857Z,9.15
2019-02-28T10:25:44.080Z,8.50
2019-02-28T10:28:15.457Z,11.12
2019-02-28T10:30:47.211Z,9.03
2019-02-28T10:33:19.971Z,8.80
2019-02-28T10:35:51.165Z,8.18
2019-02-28T10:38:22.439Z,9.20
2019-02-28T10:40:53.803Z,9.70
2019-02-28T10:43:25.140Z,11.57
2019-02-28T10:45:56.471Z,12.50
2019-02-28T10:48:29.086Z,12.88
2019-02-28T10:51:12.666Z,12.20
2019-02-28T10:53:36.323Z,15.70
2019-02-28T10:56:08.235Z,15.40
2019-02-28T10:58:39.587Z,13.58
2019-02-28T11:01:12.038Z,14.65
2019-02-28T11:03:43.405Z,13.38
2019-02-28T11:06:14.868Z,16.52
2019-02-28T11:08:47.485Z,16.80
2019-02-28T11:11:19.393Z,15.65
2019-02-28T11:13:50.887Z,15.80
2019-02-28T11:16:23.689Z,18.32
2019-02-28T11:18:55.688Z,19.27
2019-02-28T11:21:29.895Z,19.02
2019-02-28T11:24:00.133Z,20.12
2019-02-28T11:26:31.492Z,20.27
2019-02-28T11:29:03.823Z,20.02
2019-02-28T11:31:35.454Z,19.20
2019-02-28T11:34:06.957Z,18.67
2019-02-28T11:36:38.349Z,20.75
2019-02-28T11:39:10.473Z,18.90
2019-02-28T11:41:41.912Z,19.30
2019-02-28T11:44:13.377Z,18.77
2019-02-28T11:46:44.798Z,17.95
2019-02-28T11:49:16.177Z,19.67
2019-02-28T11:51:49.373Z,19.23
2019-02-28T11:54:20.643Z,18.92
2019-02-28T11:56:52.011Z,18.02
2019-02-28T11:59:24.511Z,16.90
2019-02-28T12:01:56.785Z,18.90
2019-02-28T12:04:28.253Z,18.10
2019-02-28T12:07:00.993Z,13.53
2019-02-28T12:09:32.613Z,20.05
2019-02-28T12:12:04.028Z,17.62
2019-02-28T12:14:35.395Z,18.40
2019-02-28T12:17:06.722Z,17.80
2019-02-28T12:19:38.038Z,17.62
2019-02-28T12:22:12.075Z,16.85
2019-02-28T12:24:42.622Z,16.32
2019-02-28T12:27:13.881Z,13.13
2019-02-28T12:29:45.626Z,16.82
2019-02-28T12:32:18.405Z,17.50
2019-02-28T12:34:49.831Z,17.05
2019-02-28T12:37:22.127Z,18.07
2019-02-28T12:39:54.320Z,19.75
2019-02-28T12:42:25.737Z,18.87
2019-02-28T12:44:57.199Z,19.62
2019-02-28T12:47:30.513Z,17.65
2019-02-28T12:50:01.832Z,18.20
2019-02-28T12:52:33.265Z,18.12
2019-02-28T12:55:08.779Z,18.27
2019-02-28T12:57:40.179Z,20.25
2019-02-28T13:00:19.825Z,19.90
2019-02-28T13:02:49.779Z,18.48
2019-02-28T13:05:21.287Z,17.92
2019-02-28T13:07:52.645Z,14.70
2019-02-28T13:10:27.953Z,17.67
2019-02-28T13:13:05.802Z,17.40
2019-02-28T13:15:30.180Z,18.30
2019-02-28T13:18:07.113Z,18.95
2019-02-28T13:20:36.690Z,17.70
2019-02-28T13:23:08.127Z,17.57
2019-02-28T13:25:39.877Z,19.35
2019-02-28T13:28:11.195Z,17.92
2019-02-28T13:30:49.013Z,18.27
2019-02-28T13:33:16.209Z,18.57
2019-02-28T13:38:19.825Z,19.35
2019-02-28T13:40:51.430Z,20.90
2019-02-28T13:43:22.959Z,22.98
2019-02-28T13:45:56.147Z,22.90
2019-02-28T13:48:33.154Z,25.48
2019-02-28T13:51:02.569Z,27.30
2019-02-28T13:53:33.986Z,25.15
2019-02-28T13:56:05.320Z,23.38
2019-02-28T13:58:36.712Z,23.40
2019-02-28T14:01:08.348Z,22.15
2019-02-28T14:03:42.343Z,23.25
2019-02-28T14:06:18.947Z,22.07
2019-02-28T14:08:47.751Z,21.27
2019-02-28T14:11:19.023Z,23.12
2019-02-28T14:13:50.307Z,22.40
2019-02-28T14:16:26.519Z,21.70
2019-02-28T14:18:54.833Z,21.02
2019-02-28T14:21:26.296Z,21.77
2019-02-28T14:23:59.097Z,24.67
2019-02-28T14:26:31.173Z,26.12
2019-02-28T14:31:33.865Z,22.15
2019-02-28T14:34:05.701Z,31.42
2019-02-28T14:36:37.143Z,28.42
2019-02-28T14:39:11.018Z,31.48
2019-02-28T14:41:42.694Z,26.33
2019-02-28T14:44:14.175Z,27.05
2019-02-28T14:46:46.504Z,26.57
2019-02-28T14:49:17.990Z,26.80
2019-02-28T14:51:49.438Z,27.62
2019-02-28T14:54:21.869Z,28.17
2019-02-28T14:56:54.054Z,26.35
2019-02-28T14:59:28.565Z,30.60
2019-02-28T15:01:58.610Z,28.47
2019-02-28T15:04:30.090Z,28.83
2019-02-28T15:07:03.146Z,31.52
2019-02-28T15:09:34.893Z,31.75
2019-02-28T15:12:06.361Z,32.93
2019-02-28T15:14:40.516Z,31.93
2019-02-28T15:17:10.812Z,32.73
2019-02-28T15:19:42.136Z,30.20
2019-02-28T15:22:14.236Z,33.55
2019-02-28T15:24:46.784Z,35.83
2019-02-28T15:27:18.248Z,35.52
2019-02-28T15:29:51.014Z,34.83
2019-02-28T15:32:23.482Z,28.32
2019-02-28T15:34:55.256Z,36.35
2019-02-28T15:37:26.900Z,49.77
2019-02-28T15:39:58.146Z,79.80
2019-02-28T15:42:29.612Z,135.65
2019-02-28T15:45:03.955Z,132.78
2019-02-28T15:47:34.499Z,217.97
2019-02-28T15:50:09.162Z,197.17
2019-02-28T15:52:40.537Z,232.43
2019-02-28T15:55:16.683Z,148.32
2019-02-28T15:57:48.488Z,80.65
2019-02-28T16:00:31.479Z,72.97
2019-02-28T16:03:02.715Z,42.53
2019-02-28T16:05:34.148Z,39.65
2019-02-28T16:08:10.393Z,42.55
2019-02-28T16:10:38.686Z,46.35
2019-02-28T16:13:10.370Z,44.90
2019-02-28T16:15:43.214Z,43.58
2019-02-28T16:18:14.884Z,39.42
2019-02-28T16:20:46.338Z,40.23
2019-02-28T16:23:18.652Z,40.40
2019-02-28T16:25:50.263Z,40.90
2019-02-28T16:28:21.828Z,42.25
2019-02-28T16:30:53.183Z,49.03
2019-02-28T16:33:25.552Z,40.90
2019-02-28T16:35:56.965Z,43.17
2019-02-28T16:38:29.811Z,40.85
2019-02-28T16:41:01.553Z,45.40
2019-02-28T16:43:33.999Z,44.15
2019-02-28T16:46:05.573Z,42.17
2019-02-28T16:48:37.247Z,46.20
2019-02-28T16:51:10.352Z,44.03
2019-02-28T16:53:41.655Z,53.52
2019-02-28T16:56:13.031Z,38.67
2019-02-28T16:58:44.452Z,53.92
2019-02-28T17:01:17.463Z,70.78
2019-02-28T17:03:49.446Z,46.40
2019-02-28T17:06:21.939Z,50.33
2019-02-28T17:08:55.352Z,45.78
2019-02-28T17:11:26.690Z,42.93
2019-02-28T17:14:02.599Z,36.50
2019-02-28T17:16:44.741Z,33.85
2019-02-28T17:21:48.720Z,33.25
2019-02-28T17:24:19.732Z,30.72
2019-02-28T17:26:52.728Z,34.60
2019-02-28T17:29:26.118Z,28.12
2019-02-28T17:31:57.757Z,31.57
2019-02-28T17:34:29.221Z,30.65
2019-02-28T17:37:00.563Z,28.25
2019-02-28T17:39:33.361Z,30.75
2019-02-28T17:42:08.588Z,30.72
2019-02-28T17:44:43.362Z,30.65
2019-02-28T17:47:20.666Z,28.42
2019-02-28T17:50:05.848Z,25.95
2019-02-28T17:53:07.079Z,26.77
2019-02-28T17:55:48.321Z,26.50
2019-02-28T17:58:32.630Z,25.00
2019-02-28T18:01:28.375Z,25.60
2019-02-28T18:04:01.370Z,25.32
2019-02-28T18:07:06.100Z,24.60
2019-02-28T18:09:45.003Z,26.10
2019-02-28T18:12:52.842Z,24.98
2019-02-28T18:15:30.449Z,26.45
2019-02-28T18:18:10.888Z,24.30
2019-02-28T18:20:48.072Z,26.42
2019-02-28T18:23:37.143Z,24.20
2019-02-28T18:26:20.606Z,27.82
2019-02-28T18:28:58.816Z,23.18
2019-02-28T18:31:30.441Z,25.75
2019-02-28T18:34:01.886Z,25.55
2019-02-28T18:36:33.325Z,25.90
2019-02-28T18:39:08.078Z,26.20
2019-02-28T18:41:42.243Z,23.90
2019-02-28T18:44:13.714Z,23.98
2019-02-28T18:46:45.267Z,26.50
2019-02-28T18:49:16.676Z,23.75
2019-02-28T18:51:49.284Z,24.90
2019-02-28T18:54:21.845Z,23.18
2019-02-28T18:56:53.164Z,25.27
2019-02-28T18:59:24.477Z,25.27
2019-02-28T19:01:55.897Z,17.77
2019-02-28T19:04:27.362Z,27.52
2019-02-28T19:06:58.804Z,24.98
2019-02-28T19:09:30.141Z,25.02
2019-02-28T19:12:01.607Z,23.90
2019-02-28T19:14:33.275Z,24.90
2019-02-28T19:17:04.654Z,23.32
2019-02-28T19:19:36.072Z,24.95
2019-02-28T19:22:07.520Z,23.35
2019-02-28T19:24:40.296Z,25.65
2019-02-28T19:27:13.432Z,26.48
2019-02-28T19:29:46.111Z,25.08
2019-02-28T19:32:17.467Z,25.43
2019-02-28T19:34:48.837Z,25.90
2019-02-28T19:37:20.413Z,25.00
2019-02-28T19:39:51.849Z,25.62
2019-02-28T19:42:25.390Z,25.62
2019-02-28T19:44:56.808Z,23.98
2019-02-28T19:47:28.349Z,24.67
2019-02-28T19:49:59.866Z,26.93
2019-02-28T19:52:31.222Z,26.68
2019-02-28T19:55:02.746Z,25.92
2019-02-28T19:57:34.135Z,22.65
2019-02-28T20:00:08.753Z,27.62
2019-02-28T20:02:40.342Z,23.92
2019-02-28T20:05:12.708Z,24.67
2019-02-28T20:07:44.079Z,25.60
2019-02-28T20:10:21.710Z,26.33
2019-02-28T20:12:53.290Z,28.80
2019-02-28T20:15:27.438Z,29.35
2019-02-28T20:18:00.790Z,30.52
2019-02-28T20:20:34.581Z,34.70
2019-02-28T20:23:06.234Z,33.60
2019-02-28T20:25:39.127Z,29.02
2019-02-28T20:28:11.079Z,29.23
2019-02-28T20:30:42.635Z,30.27
2019-02-28T20:33:15.980Z,30.02
2019-02-28T20:35:47.613Z,30.08
2019-02-28T20:38:18.930Z,33.30
2019-02-28T20:40:50.320Z,28.80
2019-02-28T20:43:22.107Z,30.82
2019-02-28T20:45:53.506Z,30.37
2019-02-28T20:48:24.871Z,32.10
2019-02-28T20:50:56.108Z,31.45
2019-02-28T20:53:27.446Z,30.52
2019-02-28T20:55:58.817Z,32.98
2019-02-28T21:01:03.429Z,30.32
2019-02-28T21:03:38.962Z,31.17
2019-02-28T21:06:13.591Z,30.17
2019-02-28T21:08:48.913Z,31.80
2019-02-28T21:11:22.031Z,30.68
2019-02-28T21:13:57.528Z,31.50
2019-02-28T21:16:32.450Z,30.45
2019-02-28T21:19:07.918Z,31.15
2019-02-28T21:21:42.576Z,28.85
2019-02-28T21:24:15.797Z,29.95
2019-02-28T21:26:47.124Z,31.07
2019-02-28T21:29:18.498Z,29.65
2019-02-28T21:31:50.238Z,31.00
2019-02-28T21:34:21.565Z,32.10
2019-02-28T21:36:52.991Z,32.85
2019-02-28T21:39:24.463Z,33.25
2019-02-28T21:41:55.941Z,34.85
2019-02-28T21:44:27.502Z,33.80
2019-02-28T21:46:58.984Z,35.48
2019-02-28T21:49:31.458Z,38.55
2019-02-28T21:52:02.769Z,39.63
2019-02-28T21:54:34.063Z,39.42
2019-02-28T21:57:05.551Z,37.33
2019-02-28T21:59:38.299Z,25.08
2019-02-28T22:02:14.563Z,32.03
2019-02-28T22:04:45.959Z,25.30
2019-02-28T22:07:17.300Z,21.05
2019-02-28T22:09:48.779Z,31.40
2019-02-28T22:12:20.138Z,28.70
2019-02-28T22:14:52.874Z,30.30
2019-02-28T22:17:24.211Z,28.02
2019-02-28T22:19:55.635Z,25.00
2019-02-28T22:22:27.034Z,26.05
2019-02-28T22:24:58.442Z,28.10
2019-02-28T22:27:29.776Z,25.00
2019-02-28T22:30:02.694Z,24.75
2019-02-28T22:32:37.212Z,25.60
2019-02-28T22:35:10.158Z,25.45
2019-02-28T22:37:41.511Z,26.25
2019-02-28T22:40:12.878Z,26.65
2019-02-28T22:42:44.279Z,26.68
2019-02-28T22:45:15.662Z,27.58
2019-02-28T22:47:47.059Z,25.72
2019-02-28T22:50:18.537Z,25.62
2019-02-28T22:52:49.856Z,27.02
2019-02-28T22:55:21.171Z,24.92
2019-02-28T22:57:52.576Z,25.27
2019-02-28T23:00:43.716Z,26.37
2019-02-28T23:03:15.655Z,22.75
2019-02-28T23:05:46.985Z,24.02
2019-02-28T23:08:18.347Z,19.95
2019-02-28T23:10:49.722Z,21.12
2019-02-28T23:13:21.074Z,22.90
2019-02-28T23:15:52.423Z,23.12
2019-02-28T23:18:23.745Z,22.82
2019-02-28T23:20:55.188Z,24.87
2019-02-28T23:23:26.531Z,25.52
2019-02-28T23:26:09.122Z,25.25
2019-02-28T23:28:46.515Z,25.80
2019-02-28T23:31:39.977Z,26.35
2019-02-28T23:34:20.419Z,27.17
2019-02-28T23:36:51.805Z,31.12
2019-02-28T23:39:24.722Z,32.98
2019-02-28T23:41:56.067Z,31.95
2019-02-28T23:44:27.532Z,35.78
2019-02-28T23:46:59.210Z,31.70
2019-02-28T23:49:30.537Z,34.75
2019-02-28T23:52:01.918Z,32.63
2019-02-28T23:54:33.693Z,34.20
2019-02-28T23:57:05.072Z,33.58
2019-02-28T23:59:36.407Z,33.88
