createdAt,value
2022-12-14T00:00:00.673Z,92936.56
2022-12-14T00:03:03.908Z,92938.50
2022-12-14T00:06:15.538Z,92943.69
2022-12-14T00:09:18.631Z,92948.34
2022-12-14T00:12:21.799Z,92944.81
2022-12-14T00:15:25.303Z,92946.97
2022-12-14T00:18:28.900Z,92945.88
2022-12-14T00:21:32.564Z,92949.44
2022-12-14T00:24:35.768Z,92942.06
2022-12-14T00:27:47.143Z,92960.81
2022-12-14T00:30:53.939Z,92956.00
2022-12-14T00:34:01.842Z,92971.34
2022-12-14T00:37:05.557Z,92967.22
2022-12-14T00:40:10.265Z,92967.91
2022-12-14T00:43:13.393Z,92964.03
2022-12-14T00:46:16.539Z,92965.94
2022-12-14T00:49:19.660Z,92965.38
2022-12-14T00:52:22.869Z,92965.50
2022-12-14T00:55:26.208Z,92974.41
2022-12-14T00:58:29.715Z,92970.78
2022-12-14T01:01:34.308Z,92965.72
2022-12-14T01:04:37.901Z,92972.56
2022-12-14T01:07:41.151Z,92979.31
2022-12-14T01:10:44.613Z,92975.88
2022-12-14T01:13:49.120Z,92978.94
2022-12-14T01:16:52.938Z,92984.66
2022-12-14T01:19:56.152Z,92982.59
2022-12-14T01:22:59.463Z,92981.88
2022-12-14T01:26:02.616Z,92986.13
2022-12-14T01:29:07.391Z,92984.25
2022-12-14T01:32:10.419Z,92981.78
2022-12-14T01:35:13.293Z,92988.66
2022-12-14T01:38:16.386Z,92995.47
2022-12-14T01:41:28.015Z,92999.31
2022-12-14T01:44:31.099Z,93003.25
2022-12-14T01:47:45.130Z,93006.78
2022-12-14T01:50:48.383Z,93005.34
2022-12-14T01:53:52.248Z,93016.03
2022-12-14T01:56:56.805Z,93009.53
2022-12-14T02:00:05.389Z,93013.94
2022-12-14T02:03:17.179Z,93018.66
2022-12-14T02:06:22.554Z,93019.66
2022-12-14T02:09:29.302Z,93017.56
2022-12-14T02:12:47.806Z,93008.94
2022-12-14T02:15:52.430Z,93017.34
2022-12-14T02:18:55.597Z,93022.31
2022-12-14T02:22:16.994Z,93019.63
2022-12-14T02:26:09.811Z,93021.16
2022-12-14T02:29:33.856Z,93020.63
2022-12-14T02:33:08.239Z,93024.91
2022-12-14T02:36:30.164Z,93025.31
2022-12-14T02:39:59.171Z,93033.88
2022-12-14T02:43:39.611Z,93029.97
2022-12-14T02:47:38.510Z,93033.06
2022-12-14T02:50:52.273Z,93032.31
2022-12-14T02:54:02.100Z,93032.81
2022-12-14T02:57:16.380Z,93035.38
2022-12-14T03:00:20.451Z,93029.16
2022-12-14T03:03:24.148Z,93037.53
2022-12-14T03:06:27.954Z,93038.19
2022-12-14T03:09:32.551Z,93033.16
2022-12-14T03:12:39.439Z,93038.78
2022-12-14T03:15:46.159Z,93032.47
2022-12-14T03:18:57.940Z,93029.28
2022-12-14T03:22:06.958Z,93034.13
2022-12-14T03:25:21.827Z,93036.06
2022-12-14T03:28:35.159Z,93040.25
2022-12-14T03:31:50.951Z,93040.88
2022-12-14T03:34:59.706Z,93031.41
2022-12-14T03:38:12.498Z,93034.31
2022-12-14T03:41:29.374Z,93027.66
2022-12-14T03:44:44.795Z,93029.03
2022-12-14T03:47:58.693Z,93020.75
2022-12-14T03:51:07.829Z,93027.00
2022-12-14T03:54:28.551Z,93022.34
2022-12-14T03:57:50.969Z,93033.13
2022-12-14T04:01:03.525Z,93036.38
2022-12-14T04:04:35.698Z,93029.91
2022-12-14T04:07:57.927Z,93030.44
2022-12-14T04:11:22.464Z,93025.06
2022-12-14T04:14:50.461Z,93030.56
2022-12-14T04:18:15.931Z,93028.34
2022-12-14T04:22:12.997Z,93031.69
2022-12-14T04:25:45.011Z,93025.16
2022-12-14T04:29:13.240Z,93026.78
2022-12-14T04:32:23.126Z,93022.97
2022-12-14T04:35:42.098Z,93026.81
2022-12-14T04:38:50.003Z,93027.06
2022-12-14T04:41:55.499Z,93021.41
2022-12-14T04:45:05.915Z,93022.13
2022-12-14T04:48:34.505Z,93033.47
2022-12-14T04:51:54.379Z,93024.22
2022-12-14T04:55:16.916Z,93029.19
2022-12-14T04:58:27.103Z,93023.53
2022-12-14T05:01:49.094Z,93032.38
2022-12-14T05:05:04.575Z,93030.09
2022-12-14T05:08:34.210Z,93027.84
2022-12-14T05:11:53.727Z,93031.72
2022-12-14T05:15:04.300Z,93022.38
2022-12-14T05:18:08.324Z,93023.06
2022-12-14T05:21:34.988Z,93019.69
2022-12-14T05:24:38.114Z,93035.31
2022-12-14T05:27:41.429Z,93022.59
2022-12-14T05:30:45.464Z,93031.91
2022-12-14T05:33:52.289Z,93023.28
2022-12-14T05:36:55.736Z,93027.13
2022-12-14T05:39:59.034Z,93027.81
2022-12-14T05:43:09.259Z,93026.41
2022-12-14T05:46:12.819Z,93031.16
2022-12-14T05:49:16.023Z,93030.47
2022-12-14T05:52:19.129Z,93028.88
2022-12-14T05:55:22.570Z,93035.66
2022-12-14T05:58:25.849Z,93038.16
2022-12-14T06:01:29.322Z,93026.56
2022-12-14T06:04:32.402Z,93028.59
2022-12-14T06:07:35.523Z,93029.25
2022-12-14T06:10:38.717Z,93026.47
2022-12-14T06:13:42.450Z,93033.97
2022-12-14T06:16:46.095Z,93036.25
2022-12-14T06:19:49.585Z,93030.97
2022-12-14T06:22:55.780Z,93033.03
2022-12-14T06:25:58.900Z,93031.41
2022-12-14T06:29:02.191Z,93036.41
2022-12-14T06:32:05.470Z,93038.03
2022-12-14T06:35:09.391Z,93046.91
2022-12-14T06:38:13.655Z,93041.91
2022-12-14T06:41:16.818Z,93042.34
2022-12-14T06:44:20.156Z,93043.75
2022-12-14T06:47:23.305Z,93046.22
2022-12-14T06:50:28.389Z,93046.91
2022-12-14T06:53:31.643Z,93047.19
2022-12-14T06:56:38.995Z,93051.88
2022-12-14T06:59:42.249Z,93049.53
2022-12-14T07:02:45.544Z,93049.47
2022-12-14T07:05:49.217Z,93049.34
2022-12-14T07:08:57.804Z,93052.22
2022-12-14T07:12:01.243Z,93063.91
2022-12-14T07:15:04.931Z,93052.88
2022-12-14T07:18:07.966Z,93057.91
2022-12-14T07:21:13.447Z,93060.22
2022-12-14T07:24:17.007Z,93063.63
2022-12-14T07:27:20.305Z,93072.25
2022-12-14T07:30:23.543Z,93066.16
2022-12-14T07:33:27.813Z,93075.69
2022-12-14T07:36:31.546Z,93077.25
2022-12-14T07:39:34.768Z,93077.50
2022-12-14T07:42:37.876Z,93083.41
2022-12-14T07:45:45.927Z,93082.50
2022-12-14T07:48:51.660Z,93083.84
2022-12-14T07:51:54.779Z,93086.31
2022-12-14T07:54:57.841Z,93091.72
2022-12-14T07:58:00.815Z,93100.31
2022-12-14T08:01:20.546Z,93103.06
2022-12-14T08:04:23.960Z,93101.47
2022-12-14T08:07:30.726Z,93103.94
2022-12-14T08:10:40.011Z,93108.91
2022-12-14T08:13:44.202Z,93114.34
2022-12-14T08:16:48.520Z,93109.59
2022-12-14T08:19:51.547Z,93119.44
2022-12-14T08:22:54.702Z,93106.44
2022-12-14T08:25:59.786Z,93116.09
2022-12-14T08:29:03.549Z,93116.53
2022-12-14T08:32:06.579Z,93119.25
2022-12-14T08:35:09.888Z,93117.13
2022-12-14T08:38:13.042Z,93123.88
2022-12-14T08:41:16.534Z,93130.56
2022-12-14T08:44:28.901Z,93130.84
2022-12-14T08:47:32.044Z,93136.28
2022-12-14T08:50:35.160Z,93147.16
2022-12-14T08:53:39.063Z,93150.09
2022-12-14T08:56:42.336Z,93159.56
2022-12-14T09:00:01.163Z,93156.13
2022-12-14T09:03:06.106Z,93155.81
2022-12-14T09:06:12.232Z,93150.06
2022-12-14T09:09:16.694Z,93154.56
2022-12-14T09:12:19.983Z,93156.38
2022-12-14T09:15:23.260Z,93160.25
2022-12-14T09:18:26.801Z,93156.28
2022-12-14T09:21:31.954Z,93155.13
2022-12-14T09:24:35.708Z,93151.91
2022-12-14T09:27:39.139Z,93153.09
2022-12-14T09:30:42.267Z,93161.47
2022-12-14T09:33:45.515Z,93159.19
2022-12-14T09:36:49.077Z,93157.13
2022-12-14T09:39:52.528Z,93159.66
2022-12-14T09:43:04.924Z,93157.91
2022-12-14T09:46:36.685Z,93171.28
2022-12-14T09:49:47.020Z,93168.44
2022-12-14T09:52:55.107Z,93178.91
2022-12-14T09:55:59.785Z,93180.59
2022-12-14T09:59:04.087Z,93182.63
2022-12-14T10:02:31.038Z,93185.31
2022-12-14T10:05:53.763Z,93185.56
2022-12-14T10:09:31.810Z,93180.81
2022-12-14T10:13:05.132Z,93183.31
2022-12-14T10:16:32.723Z,93179.44
2022-12-14T10:19:41.920Z,93192.19
2022-12-14T10:22:50.299Z,93189.28
2022-12-14T10:25:58.356Z,93191.72
2022-12-14T10:29:11.528Z,93185.84
2022-12-14T10:32:21.277Z,93191.41
2022-12-14T10:35:31.082Z,93192.25
2022-12-14T10:38:42.174Z,93192.06
2022-12-14T10:41:56.053Z,93196.00
2022-12-14T10:45:39.812Z,93201.84
2022-12-14T10:49:19.715Z,93199.31
2022-12-14T10:52:32.313Z,93196.38
2022-12-14T10:55:42.566Z,93196.38
2022-12-14T10:58:45.891Z,93205.00
2022-12-14T11:02:04.674Z,93206.88
2022-12-14T11:05:37.439Z,93211.06
2022-12-14T11:08:48.085Z,93219.22
2022-12-14T11:12:20.499Z,93225.34
2022-12-14T11:15:48.107Z,93216.66
2022-12-14T11:19:02.822Z,93216.31
2022-12-14T11:22:22.021Z,93217.16
2022-12-14T11:25:44.477Z,93220.50
2022-12-14T11:28:50.702Z,93219.41
2022-12-14T11:31:53.930Z,93226.72
2022-12-14T11:34:59.606Z,93236.81
2022-12-14T11:38:17.498Z,93237.38
2022-12-14T11:41:22.080Z,93236.50
2022-12-14T11:44:37.352Z,93237.81
2022-12-14T11:47:40.422Z,93252.47
2022-12-14T11:50:45.347Z,93240.78
2022-12-14T11:54:03.717Z,93248.25
2022-12-14T11:57:15.707Z,93245.00
2022-12-14T12:00:24.583Z,93243.75
2022-12-14T12:03:33.438Z,93247.13
2022-12-14T12:06:36.751Z,93241.13
2022-12-14T12:09:42.937Z,93244.38
2022-12-14T12:13:07.992Z,93237.88
2022-12-14T12:16:21.969Z,93247.44
2022-12-14T12:19:34.726Z,93251.66
2022-12-14T12:22:41.349Z,93251.72
2022-12-14T12:25:48.168Z,93249.34
2022-12-14T12:29:18.320Z,93249.94
2022-12-14T12:32:51.017Z,93252.34
2022-12-14T12:35:56.825Z,93255.41
2022-12-14T12:39:06.803Z,93261.38
2022-12-14T12:42:43.075Z,93263.75
2022-12-14T12:45:53.558Z,93268.72
2022-12-14T12:49:15.365Z,93275.16
2022-12-14T12:52:29.966Z,93274.13
2022-12-14T12:55:38.908Z,93277.63
2022-12-14T12:58:50.585Z,93272.66
2022-12-14T13:02:00.492Z,93276.66
2022-12-14T13:05:43.926Z,93274.75
2022-12-14T13:08:39.806Z,93273.16
2022-12-14T13:11:44.624Z,93265.53
2022-12-14T13:14:49.619Z,93266.75
2022-12-14T13:18:57.709Z,93274.88
2022-12-14T13:22:05.217Z,93274.88
2022-12-14T13:25:17.353Z,93272.13
2022-12-14T13:28:29.508Z,93279.19
2022-12-14T13:31:59.821Z,93273.59
2022-12-14T13:35:17.270Z,93279.91
2022-12-14T13:38:41.399Z,93279.34
2022-12-14T13:41:53.238Z,93284.66
2022-12-14T13:45:01.061Z,93277.63
2022-12-14T13:48:09.885Z,93282.41
2022-12-14T13:51:28.992Z,93285.16
2022-12-14T13:54:36.490Z,93291.81
2022-12-14T13:57:39.680Z,93297.44
2022-12-14T14:00:46.214Z,93300.53
2022-12-14T14:04:17.331Z,93298.72
2022-12-14T14:07:23.674Z,93294.09
2022-12-14T14:10:39.524Z,93296.00
2022-12-14T14:13:43.457Z,93295.72
2022-12-14T14:16:58.705Z,93300.97
2022-12-14T14:20:40.155Z,93308.03
2022-12-14T14:24:18.594Z,93303.97
2022-12-14T14:27:27.894Z,93302.25
2022-12-14T14:30:38.649Z,93308.78
2022-12-14T14:33:47.784Z,93310.28
2022-12-14T14:36:52.757Z,93306.78
2022-12-14T14:40:22.168Z,93304.53
2022-12-14T14:43:31.221Z,93308.25
2022-12-14T14:46:42.368Z,93315.13
2022-12-14T14:49:51.468Z,93308.94
2022-12-14T14:53:28.766Z,93323.44
2022-12-14T14:56:35.776Z,93327.91
2022-12-14T14:59:51.186Z,93328.75
2022-12-14T15:02:56.365Z,93319.66
2022-12-14T15:06:00.064Z,93328.00
2022-12-14T15:09:26.240Z,93328.38
2022-12-14T15:12:44.427Z,93324.72
2022-12-14T15:15:50.429Z,93328.22
2022-12-14T15:18:53.849Z,93333.31
2022-12-14T15:22:13.873Z,93328.72
2022-12-14T15:25:25.250Z,93321.56
2022-12-14T15:28:29.529Z,93319.69
2022-12-14T15:31:35.669Z,93314.63
2022-12-14T15:34:39.758Z,93310.25
2022-12-14T15:37:53.515Z,93312.16
2022-12-14T15:41:15.923Z,93310.78
2022-12-14T15:44:23.546Z,93305.13
2022-12-14T15:47:31.169Z,93306.47
2022-12-14T15:50:34.360Z,93316.84
2022-12-14T15:53:40.590Z,93317.19
2022-12-14T15:56:48.932Z,93323.78
2022-12-14T15:59:56.899Z,93319.66
2022-12-14T16:03:00.385Z,93326.84
2022-12-14T16:06:04.458Z,93320.84
2022-12-14T16:09:15.753Z,93322.81
2022-12-14T16:12:28.813Z,93333.81
2022-12-14T16:15:32.380Z,93325.03
2022-12-14T16:18:36.737Z,93320.50
2022-12-14T16:21:40.347Z,93326.16
2022-12-14T16:25:17.424Z,93315.31
2022-12-14T16:28:41.908Z,93308.31
2022-12-14T16:31:45.265Z,93303.03
2022-12-14T16:35:01.121Z,93303.34
2022-12-14T16:38:22.345Z,93309.41
2022-12-14T16:41:44.817Z,93311.03
2022-12-14T16:44:49.706Z,93315.41
2022-12-14T16:48:23.782Z,93315.38
2022-12-14T16:51:58.395Z,93305.34
2022-12-14T16:55:16.880Z,93317.41
2022-12-14T16:58:20.189Z,93316.03
2022-12-14T17:01:24.642Z,93304.13
2022-12-14T17:04:35.891Z,93309.09
2022-12-14T17:07:39.386Z,93305.13
2022-12-14T17:10:42.543Z,93305.28
2022-12-14T17:13:45.370Z,93307.22
2022-12-14T17:17:01.911Z,93317.25
2022-12-14T17:20:11.972Z,93314.47
2022-12-14T17:23:18.971Z,93305.13
2022-12-14T17:26:28.109Z,93310.63
2022-12-14T17:29:33.852Z,93311.19
2022-12-14T17:32:37.015Z,93316.56
2022-12-14T17:35:39.856Z,93317.38
2022-12-14T17:38:43.880Z,93308.31
2022-12-14T17:41:48.590Z,93309.13
2022-12-14T17:44:56.535Z,93301.41
2022-12-14T17:47:59.681Z,93324.38
2022-12-14T17:51:02.557Z,93320.38
2022-12-14T17:54:06.762Z,93310.31
2022-12-14T17:57:21.065Z,93302.63
2022-12-14T18:00:46.311Z,93304.28
2022-12-14T18:03:50.871Z,93305.56
2022-12-14T18:06:54.004Z,93308.31
2022-12-14T18:09:57.170Z,93309.53
2022-12-14T18:13:00.515Z,93318.34
2022-12-14T18:16:03.758Z,93304.72
2022-12-14T18:19:07.029Z,93314.63
2022-12-14T18:22:10.920Z,93310.78
2022-12-14T18:25:39.980Z,93306.38
2022-12-14T18:28:43.232Z,93302.28
2022-12-14T18:31:46.541Z,93305.16
2022-12-14T18:34:52.752Z,93303.19
2022-12-14T18:37:56.000Z,93294.47
2022-12-14T18:41:00.944Z,93294.03
2022-12-14T18:44:04.119Z,93287.06
2022-12-14T18:47:33.611Z,93307.53
2022-12-14T18:50:30.438Z,93302.06
2022-12-14T18:53:34.764Z,93293.72
2022-12-14T18:56:38.517Z,93292.50
2022-12-14T18:59:43.058Z,93292.09
2022-12-14T19:02:47.544Z,93293.19
2022-12-14T19:06:26.848Z,93298.56
2022-12-14T19:09:25.765Z,93303.50
2022-12-14T19:12:28.983Z,93302.00
2022-12-14T19:15:35.859Z,93294.00
2022-12-14T19:18:39.371Z,93289.34
2022-12-14T19:21:43.909Z,93296.63
2022-12-14T19:24:52.117Z,93287.72
2022-12-14T19:31:19.052Z,93276.31
2022-12-14T19:34:21.877Z,93277.81
2022-12-14T19:37:25.237Z,93279.16
2022-12-14T19:40:29.134Z,93271.88
2022-12-14T19:43:33.405Z,93275.22
2022-12-14T19:46:37.071Z,93270.81
2022-12-14T19:49:40.754Z,93273.97
2022-12-14T19:52:44.454Z,93273.56
2022-12-14T19:55:54.591Z,93271.09
2022-12-14T19:59:01.465Z,93268.34
2022-12-14T20:02:04.840Z,93265.06
2022-12-14T20:05:08.837Z,93256.66
2022-12-14T20:08:11.997Z,93266.63
2022-12-14T20:11:15.176Z,93269.78
2022-12-14T20:14:18.416Z,93253.44
2022-12-14T20:17:21.521Z,93250.00
2022-12-14T20:20:24.473Z,93251.94
2022-12-14T20:23:27.809Z,93251.66
2022-12-14T20:26:31.277Z,93245.38
2022-12-14T20:29:34.423Z,93244.44
2022-12-14T20:32:38.085Z,93243.75
2022-12-14T20:35:41.298Z,93247.19
2022-12-14T20:38:44.408Z,93253.19
2022-12-14T20:41:52.528Z,93249.50
2022-12-14T20:44:55.644Z,93237.56
2022-12-14T20:47:58.559Z,93234.69
2022-12-14T20:51:03.381Z,93232.09
2022-12-14T20:54:09.724Z,93222.47
2022-12-14T20:57:12.867Z,93221.91
2022-12-14T21:00:15.938Z,93228.66
2022-12-14T21:03:19.562Z,93228.50
2022-12-14T21:06:24.333Z,93222.44
2022-12-14T21:09:27.407Z,93217.19
2022-12-14T21:12:30.143Z,93219.06
2022-12-14T21:15:33.340Z,93217.00
2022-12-14T21:18:36.583Z,93220.13
2022-12-14T21:21:40.382Z,93218.84
2022-12-14T21:28:06.701Z,93220.69
2022-12-14T21:31:16.764Z,93223.63
2022-12-14T21:34:21.974Z,93226.47
2022-12-14T21:37:25.106Z,93224.81
2022-12-14T21:40:46.725Z,93221.66
2022-12-14T21:43:49.916Z,93218.00
2022-12-14T21:46:52.925Z,93204.59
2022-12-14T21:49:56.413Z,93209.94
2022-12-14T21:52:59.792Z,93204.16
2022-12-14T21:56:20.926Z,93202.84
2022-12-14T21:59:29.654Z,93201.19
2022-12-14T22:02:33.043Z,93201.09
2022-12-14T22:05:39.565Z,93207.75
2022-12-14T22:08:42.637Z,93196.25
2022-12-14T22:11:46.414Z,93194.66
2022-12-14T22:14:50.654Z,93204.81
2022-12-14T22:17:53.784Z,93204.50
2022-12-14T22:21:06.232Z,93200.56
2022-12-14T22:24:10.638Z,93201.53
2022-12-14T22:27:14.147Z,93204.06
2022-12-14T22:30:17.425Z,93206.31
2022-12-14T22:33:20.393Z,93191.50
2022-12-14T22:36:23.871Z,93197.44
2022-12-14T22:39:27.017Z,93195.59
2022-12-14T22:42:30.129Z,93202.91
2022-12-14T22:45:35.840Z,93199.47
2022-12-14T22:48:40.392Z,93188.91
2022-12-14T22:51:43.558Z,93189.13
2022-12-14T22:54:46.686Z,93185.03
2022-12-14T22:57:54.945Z,93176.47
2022-12-14T23:00:58.068Z,93174.31
2022-12-14T23:04:01.743Z,93182.19
2022-12-14T23:07:05.553Z,93177.66
2022-12-14T23:10:27.232Z,93189.06
2022-12-14T23:13:48.516Z,93179.00
2022-12-14T23:17:10.473Z,93169.84
2022-12-14T23:20:31.816Z,93167.94
2022-12-14T23:23:53.463Z,93160.78
2022-12-14T23:27:15.713Z,93157.50
2022-12-14T23:30:37.256Z,93166.72
2022-12-14T23:33:58.872Z,93160.91
2022-12-14T23:37:20.796Z,93162.91
2022-12-14T23:40:42.453Z,93159.50
2022-12-14T23:44:04.727Z,93163.59
2022-12-14T23:47:26.220Z,93176.34
2022-12-14T23:50:48.287Z,93169.16
2022-12-14T23:54:10.034Z,93164.25
2022-12-14T23:57:31.604Z,93164.56
