createdAt,value
2017-12-09T00:01:12.577Z,0
2017-12-09T00:02:34.036Z,0
2017-12-09T00:03:55.789Z,0
2017-12-09T00:05:17.793Z,0
2017-12-09T00:06:39.774Z,0
2017-12-09T00:08:01.483Z,0
2017-12-09T00:09:23.986Z,0
2017-12-09T00:10:46.014Z,0
2017-12-09T00:12:08.256Z,0
2017-12-09T00:13:30.166Z,0
2017-12-09T00:14:52.164Z,0
2017-12-09T00:16:13.858Z,0
2017-12-09T00:17:35.570Z,0
2017-12-09T00:18:57.610Z,0
2017-12-09T00:20:19.542Z,0
2017-12-09T00:21:40.808Z,0
2017-12-09T00:23:02.796Z,0
2017-12-09T00:24:24.873Z,0
2017-12-09T00:25:47.010Z,0
2017-12-09T00:27:09.257Z,0
2017-12-09T00:28:31.279Z,0
2017-12-09T00:29:52.454Z,0
2017-12-09T00:31:14.028Z,0
2017-12-09T00:32:35.984Z,0
2017-12-09T00:33:57.685Z,0
2017-12-09T00:35:19.734Z,0
2017-12-09T00:36:42.267Z,0
2017-12-09T00:38:04.546Z,0
2017-12-09T00:39:26.618Z,0
2017-12-09T00:40:48.296Z,0
2017-12-09T00:42:10.004Z,0
2017-12-09T00:43:31.985Z,0
2017-12-09T00:44:54.335Z,0
2017-12-09T00:46:16.438Z,0
2017-12-09T00:47:38.663Z,0
2017-12-09T00:49:00.377Z,0
2017-12-09T00:50:22.684Z,0
2017-12-09T00:51:44.127Z,0
2017-12-09T00:53:06.473Z,0
2017-12-09T00:54:28.795Z,0
2017-12-09T00:55:50.775Z,0
2017-12-09T00:57:12.469Z,0
2017-12-09T00:58:33.915Z,0
2017-12-09T00:59:55.334Z,0
2017-12-09T01:01:16.499Z,0
2017-12-09T01:02:38.774Z,0
2017-12-09T01:04:00.848Z,0
2017-12-09T01:05:22.827Z,0
2017-12-09T01:06:44.796Z,0
2017-12-09T01:08:06.557Z,0
2017-12-09T01:09:28.774Z,0
2017-12-09T01:10:51.034Z,0
2017-12-09T01:12:13.394Z,0
2017-12-09T01:13:35.641Z,0
2017-12-09T01:14:57.664Z,0
2017-12-09T01:16:19.112Z,0
2017-12-09T01:17:40.795Z,0
2017-12-09T01:19:02.488Z,0
2017-12-09T01:20:24.186Z,0
2017-12-09T01:21:46.185Z,0
2017-12-09T01:23:08.282Z,0
2017-12-09T01:24:30.046Z,0
2017-12-09T01:25:51.515Z,0
2017-12-09T01:27:13.218Z,0
2017-12-09T01:28:35.354Z,0
2017-12-09T01:29:56.796Z,0
2017-12-09T01:31:18.774Z,0
2017-12-09T01:32:40.755Z,0
2017-12-09T01:34:02.850Z,0
2017-12-09T01:35:24.846Z,0
2017-12-09T01:36:46.835Z,0
2017-12-09T01:38:08.801Z,0
2017-12-09T01:39:30.824Z,0
2017-12-09T01:40:53.067Z,0
2017-12-09T01:42:14.815Z,0
2017-12-09T01:43:36.524Z,0
2017-12-09T01:44:58.524Z,0
2017-12-09T01:46:20.556Z,0
2017-12-09T01:47:42.505Z,0
2017-12-09T01:49:04.276Z,0
2017-12-09T01:50:26.505Z,0
2017-12-09T01:51:48.189Z,0
2017-12-09T01:53:10.196Z,0
2017-12-09T01:54:32.575Z,0
2017-12-09T01:55:54.342Z,0
2017-12-09T01:57:16.288Z,0
2017-12-09T01:58:38.255Z,0
2017-12-09T02:00:00.212Z,0
2017-12-09T02:01:21.662Z,0
2017-12-09T02:02:43.619Z,0
2017-12-09T02:04:05.566Z,0
2017-12-09T02:05:27.376Z,0
2017-12-09T02:06:49.405Z,0
2017-12-09T02:08:11.097Z,0
2017-12-09T02:09:33.187Z,0
2017-12-09T02:10:54.867Z,0
2017-12-09T02:12:16.965Z,0
2017-12-09T02:13:39.205Z,0
2017-12-09T02:15:00.933Z,0
2017-12-09T02:16:22.416Z,0
2017-12-09T02:17:44.645Z,0
2017-12-09T02:19:06.676Z,0
2017-12-09T02:20:28.369Z,0
2017-12-09T02:21:50.775Z,0
2017-12-09T02:23:12.004Z,0
2017-12-09T02:24:33.998Z,0
2017-12-09T02:25:55.976Z,0
2017-12-09T02:27:18.075Z,0
2017-12-09T02:28:40.016Z,0
2017-12-09T02:30:01.714Z,0
2017-12-09T02:31:24.215Z,0
2017-12-09T02:32:45.622Z,0
2017-12-09T02:34:07.668Z,0
2017-12-09T02:35:29.129Z,0
2017-12-09T02:36:50.859Z,0
2017-12-09T02:38:11.738Z,0
2017-12-09T02:39:32.949Z,0
2017-12-09T02:40:54.365Z,0
2017-12-09T02:42:15.787Z,0
2017-12-09T02:43:37.598Z,0
2017-12-09T02:44:59.285Z,0
2017-12-09T02:46:20.964Z,0
2017-12-09T02:47:42.720Z,0
2017-12-09T02:49:04.713Z,0
2017-12-09T02:50:26.127Z,0
2017-12-09T02:51:48.097Z,0
2017-12-09T02:53:10.159Z,0
2017-12-09T02:54:32.542Z,0
2017-12-09T02:55:54.234Z,0
2017-12-09T02:57:15.762Z,0
2017-12-09T02:58:37.979Z,0
2017-12-09T02:59:59.945Z,0
2017-12-09T03:01:21.375Z,0
2017-12-09T03:02:43.363Z,0
2017-12-09T03:04:04.529Z,0
2017-12-09T03:05:26.301Z,0
2017-12-09T03:06:47.480Z,0
2017-12-09T03:08:09.444Z,0
2017-12-09T03:09:31.146Z,0
2017-12-09T03:10:53.201Z,0
2017-12-09T03:12:15.181Z,0
2017-12-09T03:13:36.892Z,0
2017-12-09T03:14:58.592Z,0
2017-12-09T03:16:20.269Z,0
2017-12-09T03:17:42.054Z,0
2017-12-09T03:19:04.014Z,0
2017-12-09T03:20:26.262Z,0
2017-12-09T03:21:47.681Z,0
2017-12-09T03:23:09.366Z,0
2017-12-09T03:24:31.050Z,0
2017-12-09T03:25:52.727Z,0
2017-12-09T03:27:14.145Z,0
2017-12-09T03:28:35.586Z,0
2017-12-09T03:29:57.264Z,0
2017-12-09T03:31:19.475Z,0
2017-12-09T03:32:40.897Z,0
2017-12-09T03:34:03.098Z,0
2017-12-09T03:35:25.155Z,0
2017-12-09T03:36:47.395Z,0
2017-12-09T03:38:08.930Z,0
2017-12-09T03:39:30.615Z,0
2017-12-09T03:40:52.545Z,0
2017-12-09T03:42:14.247Z,0
2017-12-09T03:43:36.279Z,0
2017-12-09T03:44:57.995Z,0
2017-12-09T03:46:19.688Z,0
2017-12-09T03:47:41.639Z,0
2017-12-09T03:49:03.875Z,0
2017-12-09T03:50:25.845Z,0
2017-12-09T03:51:47.739Z,0
2017-12-09T03:53:09.206Z,0
2017-12-09T03:54:31.425Z,0
2017-12-09T03:55:53.124Z,0
2017-12-09T03:57:14.284Z,0
2017-12-09T03:58:36.307Z,0
2017-12-09T03:59:57.788Z,0
2017-12-09T04:01:19.580Z,0
2017-12-09T04:02:41.276Z,0
2017-12-09T04:04:02.974Z,0
2017-12-09T04:05:24.708Z,0
2017-12-09T04:06:46.505Z,0
2017-12-09T04:08:08.200Z,0
2017-12-09T04:09:29.378Z,0
2017-12-09T04:10:51.062Z,0
2017-12-09T04:12:12.204Z,0
2017-12-09T04:13:33.634Z,0
2017-12-09T04:14:55.061Z,0
2017-12-09T04:16:17.024Z,0
2017-12-09T04:17:38.704Z,0
2017-12-09T04:18:59.864Z,0
2017-12-09T04:20:21.584Z,0
2017-12-09T04:21:43.277Z,0
2017-12-09T04:23:05.224Z,0
2017-12-09T04:24:27.193Z,0
2017-12-09T04:25:48.370Z,0
2017-12-09T04:27:10.087Z,0
2017-12-09T04:28:32.054Z,0
2017-12-09T04:29:53.494Z,0
2017-12-09T04:31:15.962Z,0
2017-12-09T04:32:38.206Z,0
2017-12-09T04:33:59.979Z,0
2017-12-09T04:35:21.132Z,0
2017-12-09T04:36:42.616Z,0
2017-12-09T04:38:04.864Z,0
2017-12-09T04:39:26.654Z,0
2017-12-09T04:40:48.615Z,0
2017-12-09T04:42:10.312Z,0
2017-12-09T04:43:32.000Z,0
2017-12-09T04:44:53.697Z,0
2017-12-09T04:46:15.654Z,0
2017-12-09T04:47:37.334Z,0
2017-12-09T04:48:59.301Z,0
2017-12-09T04:50:21.340Z,0
2017-12-09T04:51:43.340Z,0
2017-12-09T04:53:05.194Z,0
2017-12-09T04:54:27.457Z,0
2017-12-09T04:55:49.213Z,0
2017-12-09T04:57:11.025Z,0
2017-12-09T04:58:33.533Z,0
2017-12-09T04:59:55.580Z,0
2017-12-09T05:01:17.540Z,0
2017-12-09T05:02:39.246Z,0
2017-12-09T05:04:00.940Z,0
2017-12-09T05:05:22.359Z,0
2017-12-09T05:06:43.778Z,0
2017-12-09T05:08:05.222Z,0
2017-12-09T05:09:27.333Z,0
2017-12-09T05:10:49.445Z,0
2017-12-09T05:12:11.425Z,0
2017-12-09T05:13:33.394Z,0
2017-12-09T05:14:55.362Z,0
2017-12-09T05:16:17.187Z,0
2017-12-09T05:17:38.903Z,0
2017-12-09T05:19:00.591Z,0
2017-12-09T05:20:22.531Z,0
2017-12-09T05:21:44.334Z,0
2017-12-09T05:23:06.294Z,0
2017-12-09T05:24:28.566Z,0
2017-12-09T05:25:50.835Z,0
2017-12-09T05:27:12.907Z,0
2017-12-09T05:28:34.329Z,0
2017-12-09T05:29:56.013Z,0
2017-12-09T05:31:17.406Z,0
2017-12-09T05:32:39.090Z,0
2017-12-09T05:34:00.832Z,0
2017-12-09T05:35:22.525Z,0
2017-12-09T05:36:44.333Z,0
2017-12-09T05:38:06.033Z,0
2017-12-09T05:39:27.984Z,0
2017-12-09T05:40:49.687Z,0
2017-12-09T05:42:11.129Z,0
2017-12-09T05:43:32.685Z,0
2017-12-09T05:44:54.220Z,0
2017-12-09T05:46:16.246Z,0
2017-12-09T05:47:38.269Z,0
2017-12-09T05:49:00.460Z,0
2017-12-09T05:50:22.164Z,0
2017-12-09T05:51:44.124Z,0
2017-12-09T05:53:06.173Z,0
2017-12-09T05:54:28.195Z,0
2017-12-09T05:55:49.744Z,0
2017-12-09T05:57:11.712Z,0
2017-12-09T05:58:33.403Z,0
2017-12-09T05:59:54.604Z,0
2017-12-09T06:01:16.671Z,0
2017-12-09T06:02:38.109Z,0
2017-12-09T06:04:00.154Z,0
2017-12-09T06:05:22.424Z,0
2017-12-09T06:06:44.164Z,0
2017-12-09T06:08:05.374Z,0
2017-12-09T06:09:26.796Z,0
2017-12-09T06:10:48.506Z,0
2017-12-09T06:12:10.464Z,0
2017-12-09T06:13:32.412Z,0
2017-12-09T06:14:54.462Z,0
2017-12-09T06:16:16.542Z,0
2017-12-09T06:17:38.686Z,0
2017-12-09T06:19:00.664Z,0
2017-12-09T06:20:22.626Z,0
2017-12-09T06:21:44.446Z,0
2017-12-09T06:23:06.272Z,0
2017-12-09T06:24:28.033Z,0
2017-12-09T06:25:50.187Z,0
2017-12-09T06:27:12.454Z,0
2017-12-09T06:28:34.415Z,0
2017-12-09T06:29:56.632Z,0
2017-12-09T06:31:18.355Z,0
2017-12-09T06:32:40.104Z,0
2017-12-09T06:34:01.904Z,0
2017-12-09T06:35:24.224Z,0
2017-12-09T06:36:46.028Z,0
2017-12-09T06:38:07.191Z,0
2017-12-09T06:39:29.151Z,0
2017-12-09T06:40:51.098Z,0
2017-12-09T06:42:13.334Z,0
2017-12-09T06:43:34.771Z,0
2017-12-09T06:44:56.476Z,0
2017-12-09T06:46:18.717Z,0
2017-12-09T06:47:40.720Z,0
2017-12-09T06:49:02.864Z,0
2017-12-09T06:50:24.847Z,0
2017-12-09T06:51:46.800Z,0
2017-12-09T06:53:08.566Z,0
2017-12-09T06:54:30.891Z,0
2017-12-09T06:55:52.583Z,0
2017-12-09T06:57:14.441Z,0
2017-12-09T06:58:36.505Z,0
2017-12-09T06:59:57.923Z,0
2017-12-09T07:01:19.348Z,0
2017-12-09T07:02:41.363Z,0
2017-12-09T07:04:02.803Z,0
2017-12-09T07:05:24.563Z,0
2017-12-09T07:06:46.671Z,0
2017-12-09T07:08:08.964Z,0
2017-12-09T07:09:30.416Z,0
2017-12-09T07:10:52.386Z,0
2017-12-09T07:12:13.858Z,0
2017-12-09T07:13:35.568Z,0
2017-12-09T07:14:57.003Z,0
2017-12-09T07:16:18.963Z,0
2017-12-09T07:17:40.945Z,0
2017-12-09T07:19:02.745Z,0
2017-12-09T07:20:24.538Z,0
2017-12-09T07:21:46.226Z,5
2017-12-09T07:23:07.714Z,5
2017-12-09T07:24:29.404Z,5
2017-12-09T07:25:51.456Z,5
2017-12-09T07:27:13.686Z,5
2017-12-09T07:28:35.765Z,5
2017-12-09T07:29:57.754Z,5
2017-12-09T07:31:20.214Z,10
2017-12-09T07:32:41.115Z,10
2017-12-09T07:34:03.111Z,10
2017-12-09T07:35:24.851Z,10
2017-12-09T07:36:46.559Z,10
2017-12-09T07:38:08.125Z,10
2017-12-09T07:39:30.155Z,10
2017-12-09T07:40:51.879Z,10
2017-12-09T07:42:13.948Z,15
2017-12-09T07:43:35.899Z,15
2017-12-09T07:44:57.587Z,15
2017-12-09T07:46:19.274Z,15
2017-12-09T07:47:40.703Z,15
2017-12-09T07:49:02.136Z,15
2017-12-09T07:50:23.837Z,15
2017-12-09T07:51:45.395Z,20
2017-12-09T07:53:07.464Z,20
2017-12-09T07:54:29.175Z,25
2017-12-09T07:55:51.437Z,30
2017-12-09T07:57:13.865Z,35
2017-12-09T07:58:36.102Z,40
2017-12-09T07:59:57.346Z,35
2017-12-09T08:01:19.325Z,35
2017-12-09T08:02:40.746Z,35
2017-12-09T08:04:02.425Z,35
2017-12-09T08:05:24.176Z,40
2017-12-09T08:06:45.904Z,40
2017-12-09T08:08:07.345Z,40
2017-12-09T08:09:29.575Z,40
2017-12-09T08:10:51.562Z,40
2017-12-09T08:12:13.317Z,40
2017-12-09T08:13:35.609Z,45
2017-12-09T08:14:57.058Z,45
2017-12-09T08:16:19.014Z,45
2017-12-09T08:17:41.007Z,45
2017-12-09T08:19:03.066Z,50
2017-12-09T08:20:24.779Z,50
2017-12-09T08:21:46.747Z,50
2017-12-09T08:23:08.845Z,55
2017-12-09T08:24:30.823Z,55
2017-12-09T08:25:52.008Z,60
2017-12-09T08:27:14.098Z,60
2017-12-09T08:28:35.326Z,65
2017-12-09T08:29:57.489Z,65
2017-12-09T08:31:19.245Z,65
2017-12-09T08:32:40.973Z,70
2017-12-09T08:34:03.213Z,70
2017-12-09T08:35:24.935Z,70
2017-12-09T08:36:46.641Z,70
2017-12-09T08:38:08.668Z,70
2017-12-09T08:39:30.476Z,70
2017-12-09T08:40:51.912Z,75
2017-12-09T08:42:13.933Z,75
2017-12-09T08:43:35.362Z,75
2017-12-09T08:44:57.352Z,75
2017-12-09T08:46:19.063Z,75
2017-12-09T08:47:41.036Z,75
2017-12-09T08:49:03.291Z,80
2017-12-09T08:50:24.726Z,80
2017-12-09T08:51:46.168Z,80
2017-12-09T08:53:08.158Z,80
2017-12-09T08:54:29.985Z,80
2017-12-09T08:55:52.072Z,80
2017-12-09T08:57:13.846Z,80
2017-12-09T08:58:35.835Z,80
2017-12-09T08:59:57.806Z,80
2017-12-09T09:01:20.029Z,80
2017-12-09T09:02:42.045Z,80
2017-12-09T09:04:04.047Z,85
2017-12-09T09:05:25.505Z,80
2017-12-09T09:06:47.821Z,85
2017-12-09T09:08:09.281Z,85
2017-12-09T09:09:31.605Z,85
2017-12-09T09:10:53.638Z,85
2017-12-09T09:12:15.068Z,85
2017-12-09T09:13:36.822Z,85
2017-12-09T09:14:59.015Z,90
2017-12-09T09:16:21.370Z,90
2017-12-09T09:17:42.803Z,90
2017-12-09T09:19:04.856Z,90
2017-12-09T09:20:26.984Z,95
2017-12-09T09:21:49.219Z,95
2017-12-09T09:23:10.921Z,100
2017-12-09T09:24:32.622Z,105
2017-12-09T09:25:54.054Z,105
2017-12-09T09:27:15.602Z,125
2017-12-09T09:28:37.627Z,155
2017-12-09T09:29:59.696Z,165
2017-12-09T09:31:21.275Z,170
2017-12-09T09:32:42.768Z,130
2017-12-09T09:34:04.737Z,80
2017-12-09T09:35:26.971Z,60
2017-12-09T09:36:48.423Z,60
2017-12-09T09:38:10.401Z,75
2017-12-09T09:39:32.219Z,80
2017-12-09T09:40:53.565Z,80
2017-12-09T09:42:15.946Z,80
2017-12-09T09:43:38.188Z,80
2017-12-09T09:45:00.090Z,80
2017-12-09T09:46:21.587Z,85
2017-12-09T09:47:43.916Z,85
2017-12-09T09:49:06.146Z,90
2017-12-09T09:50:27.857Z,95
2017-12-09T09:51:50.046Z,95
2017-12-09T09:53:11.885Z,95
2017-12-09T09:54:34.259Z,95
2017-12-09T09:55:56.047Z,95
2017-12-09T09:57:17.546Z,100
2017-12-09T09:58:39.939Z,100
2017-12-09T10:00:01.938Z,100
2017-12-09T10:01:24.226Z,100
2017-12-09T10:02:46.229Z,100
2017-12-09T10:04:08.266Z,105
2017-12-09T10:05:30.278Z,105
2017-12-09T10:06:51.998Z,100
2017-12-09T10:08:14.046Z,105
2017-12-09T10:09:36.410Z,105
2017-12-09T10:10:58.676Z,105
2017-12-09T10:12:20.985Z,105
2017-12-09T10:13:42.413Z,105
2017-12-09T10:15:04.407Z,110
2017-12-09T10:16:26.120Z,110
2017-12-09T10:17:48.227Z,110
2017-12-09T10:19:10.477Z,115
2017-12-09T10:20:32.451Z,115
2017-12-09T10:21:54.522Z,135
2017-12-09T10:23:16.232Z,165
2017-12-09T10:24:38.199Z,140
2017-12-09T10:26:00.168Z,110
2017-12-09T10:27:22.162Z,110
2017-12-09T10:28:44.187Z,110
2017-12-09T10:30:05.911Z,105
2017-12-09T10:31:27.925Z,100
2017-12-09T10:32:49.945Z,100
2017-12-09T10:34:11.742Z,100
2017-12-09T10:35:33.449Z,100
2017-12-09T10:36:55.764Z,105
2017-12-09T10:38:18.065Z,105
2017-12-09T10:39:40.318Z,105
2017-12-09T10:41:02.017Z,105
2017-12-09T10:42:24.011Z,110
2017-12-09T10:43:45.539Z,110
2017-12-09T10:45:07.596Z,110
2017-12-09T10:46:29.596Z,110
2017-12-09T10:47:51.850Z,110
2017-12-09T10:49:13.557Z,110
2017-12-09T10:50:35.816Z,110
2017-12-09T10:51:57.513Z,105
2017-12-09T10:53:19.221Z,105
2017-12-09T10:54:40.926Z,105
2017-12-09T10:56:02.935Z,110
2017-12-09T10:57:25.256Z,110
2017-12-09T10:58:47.220Z,110
2017-12-09T11:00:09.240Z,110
2017-12-09T11:01:31.120Z,105
2017-12-09T11:02:53.105Z,105
2017-12-09T11:04:14.825Z,110
2017-12-09T11:05:36.657Z,110
2017-12-09T11:06:58.965Z,110
2017-12-09T11:08:20.685Z,105
2017-12-09T11:09:42.980Z,105
2017-12-09T11:11:05.343Z,110
2017-12-09T11:12:27.579Z,110
2017-12-09T11:13:49.877Z,110
2017-12-09T11:15:12.129Z,110
2017-12-09T11:16:34.128Z,110
2017-12-09T11:17:56.110Z,115
2017-12-09T11:19:17.539Z,125
2017-12-09T11:20:39.245Z,135
2017-12-09T11:22:00.953Z,145
2017-12-09T11:23:22.961Z,150
2017-12-09T11:24:44.977Z,160
2017-12-09T11:26:06.507Z,170
2017-12-09T11:27:27.961Z,170
2017-12-09T11:28:49.976Z,180
2017-12-09T11:30:12.025Z,185
2017-12-09T11:31:34.336Z,200
2017-12-09T11:32:56.735Z,200
2017-12-09T11:34:18.515Z,200
2017-12-09T11:35:39.940Z,195
2017-12-09T11:37:01.667Z,185
2017-12-09T11:38:23.407Z,165
2017-12-09T11:39:45.124Z,135
2017-12-09T11:41:06.665Z,105
2017-12-09T11:42:28.935Z,80
2017-12-09T11:43:51.314Z,65
2017-12-09T11:45:13.398Z,50
2017-12-09T11:46:35.125Z,45
2017-12-09T11:47:57.461Z,35
2017-12-09T11:49:18.915Z,35
2017-12-09T11:50:40.961Z,45
2017-12-09T11:52:02.998Z,55
2017-12-09T11:53:25.037Z,55
2017-12-09T11:54:47.004Z,55
2017-12-09T11:56:08.514Z,55
2017-12-09T11:57:30.524Z,75
2017-12-09T11:58:52.544Z,95
2017-12-09T12:00:14.523Z,100
2017-12-09T12:01:36.498Z,115
2017-12-09T12:02:58.497Z,110
2017-12-09T12:04:20.738Z,105
2017-12-09T12:05:42.449Z,100
2017-12-09T12:07:04.286Z,90
2017-12-09T12:08:26.258Z,80
2017-12-09T12:09:48.122Z,75
2017-12-09T12:11:10.478Z,75
2017-12-09T12:12:32.865Z,70
2017-12-09T12:13:54.833Z,65
2017-12-09T12:15:16.819Z,65
2017-12-09T12:16:39.097Z,60
2017-12-09T12:18:00.895Z,55
2017-12-09T12:19:22.928Z,50
2017-12-09T12:20:45.002Z,45
2017-12-09T12:22:06.988Z,35
2017-12-09T12:23:29.245Z,30
2017-12-09T12:24:51.303Z,25
2017-12-09T12:26:13.815Z,35
2017-12-09T12:27:35.508Z,60
2017-12-09T12:28:57.885Z,75
2017-12-09T12:30:20.006Z,80
2017-12-09T12:31:41.724Z,80
2017-12-09T12:33:03.697Z,80
2017-12-09T12:34:25.424Z,80
2017-12-09T12:35:47.782Z,80
2017-12-09T12:37:10.097Z,80
2017-12-09T12:38:32.084Z,80
2017-12-09T12:39:54.111Z,75
2017-12-09T12:41:16.396Z,60
2017-12-09T12:42:38.169Z,55
2017-12-09T12:43:59.953Z,60
2017-12-09T12:45:22.327Z,60
2017-12-09T12:46:44.446Z,65
2017-12-09T12:48:06.736Z,70
2017-12-09T12:49:29.007Z,65
2017-12-09T12:50:50.731Z,50
2017-12-09T12:52:12.709Z,55
2017-12-09T12:53:35.044Z,65
2017-12-09T12:54:57.059Z,65
2017-12-09T12:56:19.494Z,55
2017-12-09T12:57:41.505Z,50
2017-12-09T12:59:03.715Z,55
2017-12-09T13:00:25.887Z,50
2017-12-09T13:01:48.274Z,50
2017-12-09T13:03:10.003Z,55
2017-12-09T13:04:32.000Z,65
2017-12-09T13:05:54.258Z,65
2017-12-09T13:07:16.531Z,50
2017-12-09T13:08:38.773Z,45
2017-12-09T13:10:00.268Z,60
2017-12-09T13:11:21.744Z,70
2017-12-09T13:12:43.740Z,80
2017-12-09T13:14:05.464Z,85
2017-12-09T13:15:27.300Z,85
2017-12-09T13:16:49.088Z,85
2017-12-09T13:18:10.815Z,85
2017-12-09T13:19:32.523Z,75
2017-12-09T13:20:54.819Z,75
2017-12-09T13:22:17.416Z,75
2017-12-09T13:23:39.697Z,70
2017-12-09T13:25:01.775Z,65
2017-12-09T13:26:23.817Z,65
2017-12-09T13:27:46.280Z,65
2017-12-09T13:29:08.369Z,65
2017-12-09T13:30:30.351Z,70
2017-12-09T13:31:52.646Z,70
2017-12-09T13:33:14.797Z,70
2017-12-09T13:34:36.801Z,70
2017-12-09T13:35:59.324Z,75
2017-12-09T13:37:21.384Z,80
2017-12-09T13:38:43.724Z,90
2017-12-09T13:40:05.714Z,95
2017-12-09T13:41:27.456Z,100
2017-12-09T13:42:49.751Z,95
2017-12-09T13:44:11.823Z,85
2017-12-09T13:45:34.101Z,65
2017-12-09T13:46:56.417Z,40
2017-12-09T13:48:18.689Z,20
2017-12-09T13:49:40.972Z,30
2017-12-09T13:51:03.295Z,35
2017-12-09T13:52:25.324Z,35
2017-12-09T13:53:47.645Z,30
2017-12-09T13:55:09.387Z,40
2017-12-09T13:56:31.592Z,40
2017-12-09T13:57:53.595Z,65
2017-12-09T13:59:15.597Z,60
2017-12-09T14:00:37.593Z,40
2017-12-09T14:01:59.323Z,25
2017-12-09T14:03:21.414Z,20
2017-12-09T14:04:43.372Z,20
2017-12-09T14:06:05.386Z,25
2017-12-09T14:07:27.411Z,35
2017-12-09T14:08:49.415Z,35
2017-12-09T14:10:11.528Z,25
2017-12-09T14:11:33.546Z,25
2017-12-09T14:12:55.816Z,30
2017-12-09T14:14:17.416Z,35
2017-12-09T14:15:39.266Z,40
2017-12-09T14:17:00.989Z,50
2017-12-09T14:18:22.974Z,55
2017-12-09T14:19:44.736Z,50
2017-12-09T14:21:07.323Z,40
2017-12-09T14:22:29.326Z,35
2017-12-09T14:23:51.318Z,40
2017-12-09T14:25:13.313Z,35
2017-12-09T14:26:35.273Z,35
2017-12-09T14:27:57.025Z,25
2017-12-09T14:29:18.807Z,15
2017-12-09T14:30:40.835Z,15
2017-12-09T14:32:02.614Z,5
2017-12-09T14:33:24.632Z,5
2017-12-09T14:34:47.026Z,10
2017-12-09T14:36:09.344Z,10
2017-12-09T14:37:31.703Z,15
2017-12-09T14:38:53.465Z,15
2017-12-09T14:40:15.740Z,15
2017-12-09T14:41:38.014Z,10
2017-12-09T14:43:00.369Z,5
2017-12-09T14:44:22.365Z,5
2017-12-09T14:45:44.446Z,5
2017-12-09T14:47:06.448Z,10
2017-12-09T14:48:28.351Z,10
2017-12-09T14:49:50.454Z,10
2017-12-09T14:51:12.452Z,5
2017-12-09T14:52:33.909Z,5
2017-12-09T14:53:55.746Z,0
2017-12-09T14:55:17.568Z,0
2017-12-09T14:56:39.944Z,0
2017-12-09T14:58:01.397Z,0
2017-12-09T14:59:23.393Z,0
2017-12-09T15:00:45.799Z,0
2017-12-09T15:02:07.868Z,0
2017-12-09T15:03:30.224Z,0
2017-12-09T15:04:52.217Z,0
2017-12-09T15:06:13.975Z,0
2017-12-09T15:07:36.467Z,0
2017-12-09T15:08:58.443Z,0
2017-12-09T15:10:20.685Z,0
2017-12-09T15:11:43.048Z,0
2017-12-09T15:13:05.065Z,0
2017-12-09T15:14:27.175Z,0
2017-12-09T15:15:49.163Z,0
2017-12-09T15:17:11.211Z,0
2017-12-09T15:18:33.203Z,0
2017-12-09T15:19:55.928Z,0
2017-12-09T15:21:17.910Z,0
2017-12-09T15:22:40.170Z,0
2017-12-09T15:24:02.431Z,0
2017-12-09T15:25:24.435Z,0
2017-12-09T15:26:45.882Z,0
2017-12-09T15:28:07.910Z,0
2017-12-09T15:29:29.943Z,0
2017-12-09T15:30:52.256Z,0
2017-12-09T15:32:14.298Z,0
2017-12-09T15:33:36.296Z,0
2017-12-09T15:34:58.145Z,0
2017-12-09T15:36:20.514Z,0
2017-12-09T15:37:42.234Z,0
2017-12-09T15:39:04.733Z,0
2017-12-09T15:40:26.755Z,0
2017-12-09T15:41:49.075Z,0
2017-12-09T15:43:11.478Z,0
2017-12-09T15:44:33.216Z,0
2017-12-09T15:45:55.195Z,0
2017-12-09T15:47:17.606Z,0
2017-12-09T15:48:40.094Z,0
2017-12-09T15:50:01.808Z,0
2017-12-09T15:51:23.618Z,0
2017-12-09T15:52:45.892Z,0
2017-12-09T15:54:08.033Z,0
2017-12-09T15:55:30.383Z,0
2017-12-09T15:56:52.383Z,0
2017-12-09T15:58:14.465Z,0
2017-12-09T15:59:36.649Z,0
2017-12-09T16:00:58.386Z,0
2017-12-09T16:02:20.466Z,0
2017-12-09T16:03:42.466Z,0
2017-12-09T16:05:05.059Z,0
2017-12-09T16:06:26.903Z,0
2017-12-09T16:07:48.657Z,0
2017-12-09T16:09:10.773Z,0
2017-12-09T16:10:32.705Z,0
2017-12-09T16:11:54.784Z,0
2017-12-09T16:13:16.776Z,0
2017-12-09T16:14:39.048Z,0
2017-12-09T16:16:01.368Z,0
2017-12-09T16:17:23.431Z,0
2017-12-09T16:18:45.484Z,0
2017-12-09T16:20:07.216Z,0
2017-12-09T16:21:29.253Z,0
2017-12-09T16:22:51.331Z,0
2017-12-09T16:24:13.435Z,0
2017-12-09T16:25:35.707Z,0
2017-12-09T16:26:57.207Z,0
2017-12-09T16:28:19.475Z,0
2017-12-09T16:29:41.752Z,0
2017-12-09T16:31:04.124Z,0
2017-12-09T16:32:25.574Z,0
2017-12-09T16:33:47.831Z,0
2017-12-09T16:35:09.808Z,0
2017-12-09T16:36:31.819Z,0
2017-12-09T16:37:53.794Z,0
2017-12-09T16:39:16.066Z,0
2017-12-09T16:40:38.342Z,0
2017-12-09T16:42:00.384Z,0
2017-12-09T16:43:22.485Z,0
2017-12-09T16:44:44.527Z,0
2017-12-09T16:46:06.266Z,0
2017-12-09T16:47:28.547Z,0
2017-12-09T16:48:50.785Z,0
2017-12-09T16:50:12.926Z,0
2017-12-09T16:51:34.655Z,0
2017-12-09T16:52:56.909Z,0
2017-12-09T16:54:18.938Z,0
2017-12-09T16:55:40.964Z,0
2017-12-09T16:57:03.216Z,0
2017-12-09T16:58:25.354Z,0
2017-12-09T16:59:47.681Z,0
2017-12-09T17:01:09.508Z,0
2017-12-09T17:02:31.540Z,0
2017-12-09T17:03:53.595Z,0
2017-12-09T17:05:15.364Z,0
2017-12-09T17:06:37.607Z,0
2017-12-09T17:08:00.008Z,0
2017-12-09T17:09:22.014Z,0
2017-12-09T17:10:44.264Z,0
2017-12-09T17:12:06.108Z,0
2017-12-09T17:13:27.900Z,0
2017-12-09T17:14:50.144Z,0
2017-12-09T17:16:12.449Z,0
2017-12-09T17:17:34.709Z,0
2017-12-09T17:18:56.707Z,0
2017-12-09T17:20:18.739Z,0
2017-12-09T17:21:41.251Z,0
2017-12-09T17:23:03.243Z,0
2017-12-09T17:24:25.265Z,0
2017-12-09T17:25:47.000Z,0
2017-12-09T17:27:09.043Z,0
2017-12-09T17:28:30.878Z,0
2017-12-09T17:29:52.936Z,0
2017-12-09T17:31:14.413Z,0
2017-12-09T17:32:36.493Z,0
2017-12-09T17:33:58.517Z,0
2017-12-09T17:35:20.770Z,0
2017-12-09T17:36:42.489Z,0
2017-12-09T17:38:04.515Z,0
2017-12-09T17:39:26.807Z,0
2017-12-09T17:40:48.851Z,0
2017-12-09T17:42:10.292Z,0
2017-12-09T17:43:32.369Z,0
2017-12-09T17:44:54.619Z,0
2017-12-09T17:46:16.609Z,0
2017-12-09T17:47:38.595Z,0
2017-12-09T17:49:00.044Z,0
2017-12-09T17:50:22.042Z,0
2017-12-09T17:51:43.764Z,0
2017-12-09T17:53:06.044Z,0
2017-12-09T17:54:28.302Z,0
2017-12-09T17:55:50.733Z,0
2017-12-09T17:57:13.017Z,0
2017-12-09T17:58:35.325Z,0
2017-12-09T17:59:57.623Z,0
2017-12-09T18:01:19.718Z,0
2017-12-09T18:02:41.743Z,0
2017-12-09T18:04:03.746Z,0
2017-12-09T18:05:26.075Z,0
2017-12-09T18:06:48.333Z,0
2017-12-09T18:08:10.342Z,0
2017-12-09T18:09:32.665Z,0
2017-12-09T18:10:54.661Z,0
2017-12-09T18:12:16.785Z,0
2017-12-09T18:13:39.026Z,0
2017-12-09T18:15:01.366Z,0
2017-12-09T18:16:23.953Z,0
2017-12-09T18:17:46.356Z,0
2017-12-09T18:19:08.643Z,0
2017-12-09T18:20:30.913Z,0
2017-12-09T18:21:53.205Z,0
2017-12-09T18:23:15.004Z,0
2017-12-09T18:24:36.988Z,0
2017-12-09T18:25:59.003Z,0
2017-12-09T18:27:21.282Z,0
2017-12-09T18:28:42.795Z,0
2017-12-09T18:30:05.156Z,0
2017-12-09T18:31:27.469Z,0
2017-12-09T18:32:49.473Z,0
2017-12-09T18:34:11.573Z,0
2017-12-09T18:35:33.593Z,0
2017-12-09T18:36:55.871Z,0
2017-12-09T18:38:18.253Z,0
2017-12-09T18:39:39.732Z,0
2017-12-09T18:41:01.912Z,0
2017-12-09T18:42:23.653Z,0
2017-12-09T18:43:45.743Z,0
2017-12-09T18:45:07.747Z,0
2017-12-09T18:46:29.572Z,0
2017-12-09T18:47:52.016Z,0
2017-12-09T18:49:14.097Z,0
2017-12-09T18:50:35.800Z,0
2017-12-09T18:51:58.165Z,0
2017-12-09T18:53:19.678Z,0
2017-12-09T18:54:41.778Z,0
2017-12-09T18:56:03.668Z,0
2017-12-09T18:57:25.764Z,0
2017-12-09T18:58:47.243Z,0
2017-12-09T19:00:09.294Z,0
2017-12-09T19:01:31.475Z,0
2017-12-09T19:02:53.534Z,0
2017-12-09T19:04:15.838Z,0
2017-12-09T19:05:38.826Z,0
2017-12-09T19:07:00.696Z,0
2017-12-09T19:08:23.097Z,0
2017-12-09T19:09:45.124Z,0
2017-12-09T19:11:06.964Z,0
2017-12-09T19:12:29.352Z,0
2017-12-09T19:13:53.111Z,0
2017-12-09T19:15:15.734Z,0
2017-12-09T19:16:38.050Z,0
2017-12-09T19:18:00.206Z,0
2017-12-09T19:19:22.262Z,0
2017-12-09T19:20:44.599Z,0
2017-12-09T19:22:06.514Z,0
2017-12-09T19:23:28.818Z,0
2017-12-09T19:24:51.208Z,0
2017-12-09T19:26:16.788Z,0
2017-12-09T19:27:38.845Z,0
2017-12-09T19:29:01.314Z,0
2017-12-09T19:30:23.724Z,0
2017-12-09T19:31:46.072Z,0
2017-12-09T19:33:07.907Z,0
2017-12-09T19:34:30.253Z,0
2017-12-09T19:35:52.584Z,0
2017-12-09T19:37:14.419Z,0
2017-12-09T19:38:36.193Z,0
2017-12-09T19:39:58.585Z,0
2017-12-09T19:41:20.879Z,0
2017-12-09T19:42:42.741Z,0
2017-12-09T19:44:04.968Z,0
2017-12-09T19:45:27.111Z,0
2017-12-09T19:46:49.314Z,0
2017-12-09T19:48:11.321Z,0
2017-12-09T19:49:33.424Z,0
2017-12-09T19:50:55.567Z,0
2017-12-09T19:52:17.601Z,0