createdAt,value
2023-03-23T15:58:57.244Z,14.11
2023-03-23T16:01:29.941Z,14.14
2023-03-23T16:04:07.026Z,14.14
2023-03-23T16:06:38.482Z,14.19
2023-03-23T16:09:11.174Z,14.21
2023-03-23T16:11:40.711Z,14.21
2023-03-23T16:14:09.425Z,14.22
2023-03-23T16:16:49.697Z,14.22
2023-03-23T16:19:24.594Z,14.23
2023-03-23T16:21:54.509Z,14.24
2023-03-23T16:24:25.258Z,14.19
2023-03-23T16:26:55.494Z,14.20
2023-03-23T16:29:46.679Z,14.24
2023-03-23T16:32:15.606Z,14.24
2023-03-23T16:34:46.460Z,14.26
2023-03-23T16:37:15.676Z,14.30
2023-03-23T16:39:45.097Z,14.30
2023-03-23T16:42:15.834Z,14.31
2023-03-23T16:44:45.891Z,14.28
2023-03-23T16:47:16.228Z,14.28
2023-03-23T16:49:46.687Z,14.30
2023-03-23T16:52:16.214Z,14.27
2023-03-23T16:54:45.393Z,14.22
2023-03-23T16:57:15.029Z,14.20
2023-03-23T16:59:44.342Z,14.20
2023-03-23T17:02:14.629Z,14.20
2023-03-23T17:04:47.493Z,14.23
2023-03-23T17:07:17.815Z,14.22
2023-03-23T17:09:48.523Z,14.22
2023-03-23T17:12:18.557Z,14.23
2023-03-23T17:14:48.424Z,14.19
2023-03-23T17:17:17.671Z,14.20
2023-03-23T17:19:49.729Z,14.21
2023-03-23T17:22:19.713Z,14.18
2023-03-23T17:24:49.259Z,14.19
2023-03-23T17:27:21.938Z,14.20
2023-03-23T17:29:51.530Z,14.16
2023-03-23T17:32:22.336Z,14.14
2023-03-23T17:34:53.512Z,14.12
2023-03-23T17:37:24.252Z,14.11
2023-03-23T17:39:54.002Z,14.10
2023-03-23T17:42:23.926Z,14.03
2023-03-23T17:44:53.461Z,14.02
2023-03-23T17:47:22.341Z,14.01
2023-03-23T17:49:53.410Z,13.98
2023-03-23T17:52:22.772Z,13.93
2023-03-23T17:54:54.019Z,13.91
2023-03-23T17:57:22.866Z,13.89
2023-03-23T17:59:52.826Z,13.89
2023-03-23T18:02:22.864Z,13.87
2023-03-23T18:04:55.105Z,13.83
2023-03-23T18:07:23.970Z,13.83
2023-03-23T18:09:53.518Z,13.82
2023-03-23T18:12:21.941Z,13.81
2023-03-23T18:14:52.541Z,13.76
2023-03-23T18:17:21.763Z,13.75
2023-03-23T18:19:50.768Z,13.74
2023-03-23T18:22:21.213Z,13.73
2023-03-23T18:24:49.775Z,13.70
2023-03-23T18:27:19.478Z,13.70
2023-03-23T18:29:48.435Z,13.68
2023-03-23T18:32:20.294Z,13.65
2023-03-23T18:34:49.723Z,13.63
2023-03-23T18:37:21.328Z,13.60
2023-03-23T18:39:51.199Z,13.61
2023-03-23T18:42:21.227Z,13.58
2023-03-23T18:44:50.242Z,13.57
2023-03-23T18:47:19.522Z,13.55
2023-03-23T18:49:51.892Z,13.55
2023-03-23T18:52:22.299Z,13.55
2023-03-23T18:54:51.718Z,13.54
2023-03-23T18:57:22.757Z,13.54
2023-03-23T18:59:52.410Z,13.52
2023-03-23T19:02:22.759Z,13.51
2023-03-23T19:04:52.586Z,13.51
2023-03-23T19:07:22.399Z,13.49
2023-03-23T19:09:51.471Z,13.48
2023-03-23T19:12:22.725Z,13.48
2023-03-23T19:14:52.317Z,13.48
2023-03-23T19:17:22.104Z,13.48
2023-03-23T19:19:52.632Z,13.48
2023-03-23T19:22:23.065Z,13.48
2023-03-23T19:24:53.554Z,13.47
2023-03-23T19:27:23.160Z,13.45
2023-03-23T19:29:52.003Z,13.46
2023-03-23T19:32:21.500Z,13.45
2023-03-23T19:34:51.484Z,13.46
2023-03-23T19:37:23.314Z,13.47
2023-03-23T19:39:53.642Z,13.47
2023-03-23T19:42:24.366Z,13.49
2023-03-23T19:44:54.439Z,13.47
2023-03-23T19:47:24.535Z,13.46
2023-03-23T19:49:57.039Z,13.47
2023-03-23T19:52:28.773Z,13.46
2023-03-23T19:54:59.259Z,13.46
2023-03-23T19:57:28.887Z,13.47
2023-03-23T19:59:59.198Z,13.47
2023-03-23T20:02:28.561Z,13.48
2023-03-23T20:04:57.509Z,13.50
2023-03-23T20:07:29.179Z,13.47
2023-03-23T20:10:00.523Z,13.49
2023-03-23T20:12:29.408Z,13.49
2023-03-23T20:14:58.911Z,13.40
2023-03-23T20:17:29.381Z,13.40
2023-03-23T20:19:59.647Z,13.41
2023-03-23T20:22:29.998Z,13.39
2023-03-23T20:25:00.546Z,13.38
2023-03-23T20:27:30.337Z,13.38
2023-03-23T20:29:59.699Z,13.37
2023-03-23T20:32:33.169Z,13.38
2023-03-23T20:35:06.437Z,13.34
2023-03-23T20:37:39.177Z,13.34
2023-03-23T20:40:12.571Z,13.34
2023-03-23T20:42:44.112Z,13.34
2023-03-23T20:45:16.763Z,13.28
2023-03-23T20:47:45.898Z,13.29
2023-03-23T20:50:15.958Z,13.30
2023-03-23T20:52:46.265Z,13.33
2023-03-23T20:55:16.181Z,13.27
2023-03-23T20:57:45.238Z,13.23
2023-03-23T21:00:18.571Z,13.24
2023-03-23T21:02:50.170Z,13.23
2023-03-23T21:05:22.470Z,13.23
2023-03-23T21:07:55.798Z,13.26
2023-03-23T21:10:26.394Z,13.24
2023-03-23T21:12:56.593Z,13.22
2023-03-23T21:15:27.176Z,13.22
2023-03-23T21:17:56.793Z,13.22
2023-03-23T21:20:27.360Z,13.22
2023-03-23T21:22:59.404Z,13.21
2023-03-23T21:25:33.880Z,13.19
2023-03-23T21:28:07.310Z,13.21
2023-03-23T21:30:37.153Z,13.20
2023-03-23T21:33:07.483Z,13.23
2023-03-23T21:35:38.037Z,13.20
2023-03-23T21:38:14.655Z,13.21
2023-03-23T21:40:45.087Z,13.19
2023-03-23T21:43:17.098Z,13.17
2023-03-23T21:45:47.259Z,13.17
2023-03-23T21:48:16.794Z,13.19
2023-03-23T21:50:46.408Z,13.20
2023-03-23T21:53:18.254Z,13.20
2023-03-23T21:55:51.415Z,13.17
2023-03-23T21:58:21.116Z,13.16
2023-03-23T22:00:54.727Z,13.14
2023-03-23T22:03:26.371Z,13.14
2023-03-23T22:05:56.719Z,13.13
2023-03-23T22:08:30.303Z,13.13
2023-03-23T22:11:03.077Z,13.10
2023-03-23T22:13:35.698Z,13.08
2023-03-23T22:16:07.911Z,13.08
2023-03-23T22:18:38.866Z,13.07
2023-03-23T22:21:08.886Z,13.08
2023-03-23T22:23:40.642Z,13.05
2023-03-23T22:26:11.900Z,13.00
2023-03-23T22:28:42.995Z,13.02
2023-03-23T22:31:17.570Z,13.01
2023-03-23T22:33:48.525Z,13.01
2023-03-23T22:36:18.803Z,12.99
2023-03-23T22:38:51.382Z,12.99
2023-03-23T22:41:23.459Z,12.96
2023-03-23T22:43:53.735Z,12.94
2023-03-23T22:46:23.859Z,12.94
2023-03-23T22:48:53.471Z,12.92
2023-03-23T22:51:23.473Z,12.90
2023-03-23T22:53:56.523Z,12.90
2023-03-23T22:56:26.532Z,12.88
2023-03-23T22:58:57.268Z,12.85
2023-03-23T23:01:28.096Z,12.84
2023-03-23T23:03:57.781Z,12.82
2023-03-23T23:06:26.919Z,12.81
2023-03-23T23:08:58.595Z,12.81
2023-03-23T23:11:28.153Z,12.79
2023-03-23T23:13:57.995Z,12.78
2023-03-23T23:16:28.735Z,12.77
2023-03-23T23:18:58.410Z,12.75
2023-03-23T23:21:29.614Z,12.74
2023-03-23T23:24:01.997Z,12.73
2023-03-23T23:26:32.359Z,12.72
2023-03-23T23:29:03.589Z,12.71
2023-03-23T23:31:35.372Z,12.71
2023-03-23T23:34:06.491Z,12.69
2023-03-23T23:36:38.259Z,12.67
2023-03-23T23:39:10.112Z,12.66
2023-03-23T23:41:40.187Z,12.63
2023-03-23T23:44:09.256Z,12.62
2023-03-23T23:46:40.096Z,12.60
2023-03-23T23:49:11.210Z,12.57
2023-03-23T23:51:41.927Z,12.56
2023-03-23T23:54:15.412Z,12.52
2023-03-23T23:56:44.565Z,12.48
2023-03-23T23:59:15.311Z,12.44
