createdAt,value
2023-04-16T00:01:23.418Z,99.90
2023-04-16T00:04:09.785Z,99.90
2023-04-16T00:06:56.109Z,99.90
2023-04-16T00:09:42.203Z,99.90
2023-04-16T00:12:28.132Z,99.90
2023-04-16T00:15:15.146Z,99.90
2023-04-16T00:18:01.503Z,99.90
2023-04-16T00:20:48.592Z,99.90
2023-04-16T00:23:34.813Z,99.90
2023-04-16T00:26:20.725Z,99.90
2023-04-16T00:29:07.693Z,99.90
2023-04-16T00:31:53.974Z,99.90
2023-04-16T00:34:39.975Z,99.90
2023-04-16T00:37:26.051Z,99.90
2023-04-16T00:40:12.429Z,99.90
2023-04-16T00:42:58.419Z,99.90
2023-04-16T00:45:44.382Z,99.90
2023-04-16T00:48:32.378Z,99.90
2023-04-16T00:51:20.052Z,99.90
2023-04-16T00:54:06.768Z,99.90
2023-04-16T00:56:53.478Z,99.90
2023-04-16T00:59:41.367Z,99.90
2023-04-16T01:02:27.513Z,99.90
2023-04-16T01:05:13.732Z,99.90
2023-04-16T01:08:02.873Z,99.90
2023-04-16T01:10:49.029Z,99.90
2023-04-16T01:13:39.293Z,99.90
2023-04-16T01:16:26.898Z,99.90
2023-04-16T01:19:12.894Z,99.90
2023-04-16T01:21:59.857Z,99.90
2023-04-16T01:24:46.175Z,99.90
2023-04-16T01:27:32.590Z,99.90
2023-04-16T01:30:18.543Z,99.90
2023-04-16T01:33:19.525Z,99.90
2023-04-16T01:36:05.630Z,99.90
2023-04-16T01:38:51.950Z,99.90
2023-04-16T01:41:38.534Z,99.90
2023-04-16T01:44:25.561Z,99.90
2023-04-16T01:47:11.797Z,99.90
2023-04-16T01:49:59.370Z,99.90
2023-04-16T01:52:45.936Z,99.90
2023-04-16T01:55:35.253Z,99.90
2023-04-16T01:58:21.223Z,99.90
2023-04-16T02:01:09.104Z,99.90
2023-04-16T02:03:57.936Z,99.90
2023-04-16T02:06:44.610Z,99.90
2023-04-16T02:09:35.048Z,99.90
2023-04-16T02:12:23.936Z,99.90
2023-04-16T02:15:10.776Z,99.90
2023-04-16T02:17:57.556Z,99.90
2023-04-16T02:20:47.070Z,99.90
2023-04-16T02:23:34.687Z,99.90
2023-04-16T02:26:20.835Z,99.90
2023-04-16T02:29:08.323Z,99.90
2023-04-16T02:32:00.849Z,99.90
2023-04-16T02:34:48.542Z,99.90
2023-04-16T02:37:35.500Z,99.90
2023-04-16T02:40:21.736Z,99.90
2023-04-16T02:43:08.018Z,99.90
2023-04-16T02:45:54.704Z,99.90
2023-04-16T02:48:40.653Z,99.90
2023-04-16T02:51:27.719Z,99.90
2023-04-16T02:54:14.020Z,99.90
2023-04-16T02:56:59.942Z,99.90
2023-04-16T02:59:45.999Z,99.90
2023-04-16T03:02:32.392Z,99.90
2023-04-16T03:05:18.993Z,99.90
2023-04-16T03:08:06.292Z,99.90
2023-04-16T03:10:53.965Z,99.90
2023-04-16T03:13:40.028Z,99.90
2023-04-16T03:16:27.006Z,99.90
2023-04-16T03:19:13.000Z,99.90
2023-04-16T03:21:58.928Z,99.90
2023-04-16T03:24:45.071Z,99.90
2023-04-16T03:27:31.142Z,99.90
2023-04-16T03:30:17.509Z,99.90
2023-04-16T03:33:03.887Z,99.90
2023-04-16T03:35:57.599Z,99.90
2023-04-16T03:38:46.191Z,99.90
2023-04-16T03:41:33.593Z,99.90
2023-04-16T03:44:20.696Z,99.90
2023-04-16T03:47:06.854Z,99.90
2023-04-16T03:49:54.758Z,99.90
2023-04-16T03:52:41.306Z,99.90
2023-04-16T03:55:28.328Z,99.90
2023-04-16T03:58:14.397Z,99.90
2023-04-16T04:01:00.500Z,99.90
2023-04-16T04:03:47.048Z,99.90
2023-04-16T04:06:34.995Z,99.90
2023-04-16T04:09:21.164Z,99.90
2023-04-16T04:12:07.228Z,99.90
2023-04-16T04:14:53.627Z,99.90
2023-04-16T04:17:40.076Z,99.90
2023-04-16T04:20:26.700Z,99.90
2023-04-16T04:23:12.738Z,99.90
2023-04-16T04:25:59.447Z,99.90
2023-04-16T04:28:47.056Z,99.90
2023-04-16T04:31:35.491Z,99.90
2023-04-16T04:34:21.972Z,99.90
2023-04-16T04:37:07.988Z,99.90
2023-04-16T04:39:54.415Z,99.90
2023-04-16T04:42:40.367Z,99.90
2023-04-16T04:45:26.735Z,99.90
2023-04-16T04:48:13.859Z,99.90
2023-04-16T04:51:00.431Z,99.90
2023-04-16T04:53:47.198Z,99.90
2023-04-16T04:56:33.335Z,99.90
2023-04-16T04:59:20.846Z,99.90
2023-04-16T05:02:07.716Z,99.90
2023-04-16T05:04:53.866Z,99.90
2023-04-16T05:07:39.927Z,99.90
2023-04-16T05:10:26.833Z,99.90
2023-04-16T05:13:12.801Z,99.90
2023-04-16T05:15:59.559Z,99.90
2023-04-16T05:18:45.987Z,99.90
2023-04-16T05:21:32.169Z,99.90
2023-04-16T05:24:18.224Z,99.90
2023-04-16T05:27:04.180Z,99.90
2023-04-16T05:29:50.706Z,99.90
2023-04-16T05:32:37.121Z,99.90
2023-04-16T05:35:23.521Z,99.90
2023-04-16T05:38:10.309Z,99.90
2023-04-16T05:40:57.805Z,99.90
2023-04-16T05:43:44.061Z,99.90
2023-04-16T05:46:30.034Z,99.90
2023-04-16T05:49:18.788Z,99.90
2023-04-16T05:52:05.399Z,99.90
2023-04-16T05:54:51.555Z,99.90
2023-04-16T05:57:37.492Z,99.90
2023-04-16T06:00:23.470Z,99.90
2023-04-16T06:03:09.717Z,99.90
2023-04-16T06:05:56.482Z,99.90
2023-04-16T06:08:42.546Z,99.90
2023-04-16T06:11:30.615Z,99.90
2023-04-16T06:14:16.812Z,99.90
2023-04-16T06:17:02.756Z,99.90
2023-04-16T06:19:48.727Z,99.90
2023-04-16T06:22:34.921Z,99.90
2023-04-16T06:25:20.770Z,99.90
2023-04-16T06:28:06.849Z,99.90
2023-04-16T06:30:52.778Z,99.90
2023-04-16T06:33:38.658Z,99.90
2023-04-16T06:36:24.814Z,99.90
2023-04-16T06:39:10.865Z,99.90
2023-04-16T06:41:57.266Z,99.90
2023-04-16T06:44:43.739Z,99.90
2023-04-16T06:47:29.849Z,99.90
2023-04-16T06:50:16.313Z,99.90
2023-04-16T06:53:02.601Z,99.90
2023-04-16T06:55:48.807Z,99.90
2023-04-16T06:58:34.934Z,99.90
2023-04-16T07:01:20.896Z,99.90
2023-04-16T07:04:06.941Z,99.90
2023-04-16T07:06:53.364Z,99.90
2023-04-16T07:09:39.129Z,99.90
2023-04-16T07:12:25.417Z,99.90
2023-04-16T07:15:11.873Z,99.90
2023-04-16T07:17:57.920Z,99.90
2023-04-16T07:20:43.691Z,99.90
2023-04-16T07:23:29.982Z,99.90
2023-04-16T07:26:16.034Z,99.90
2023-04-16T07:29:02.225Z,99.90
2023-04-16T07:31:48.067Z,99.90
2023-04-16T07:34:34.471Z,99.90
2023-04-16T07:37:20.663Z,99.90
2023-04-16T07:40:07.656Z,99.90
2023-04-16T07:42:54.692Z,99.90
2023-04-16T07:45:41.418Z,99.90
2023-04-16T07:48:27.860Z,99.90
2023-04-16T07:51:14.095Z,99.90
2023-04-16T07:54:00.582Z,99.90
2023-04-16T07:56:46.738Z,99.90
2023-04-16T07:59:33.075Z,99.90
2023-04-16T08:02:19.738Z,99.90
2023-04-16T08:05:06.292Z,99.90
2023-04-16T08:07:52.328Z,99.90
2023-04-16T08:10:39.286Z,99.90
2023-04-16T08:13:25.928Z,99.90
2023-04-16T08:16:12.165Z,99.90
2023-04-16T08:19:00.962Z,99.90
2023-04-16T08:21:47.392Z,99.90
2023-04-16T08:24:33.617Z,99.90
2023-04-16T08:27:20.465Z,99.90
2023-04-16T08:30:07.652Z,99.90
2023-04-16T08:32:53.790Z,99.90
2023-04-16T08:35:39.966Z,99.90
2023-04-16T08:38:26.403Z,99.90
2023-04-16T08:41:13.563Z,99.90
2023-04-16T08:44:00.396Z,99.90
2023-04-16T08:46:47.286Z,99.90
2023-04-16T08:49:35.996Z,99.90
2023-04-16T08:52:25.334Z,99.90
2023-04-16T08:55:14.705Z,99.90
2023-04-16T08:58:04.008Z,99.60
2023-04-16T09:00:50.519Z,99.90
2023-04-16T09:03:36.955Z,99.10
2023-04-16T09:06:23.471Z,99.30
2023-04-16T09:09:12.608Z,99.10
2023-04-16T09:11:58.412Z,98.50
2023-04-16T09:14:49.563Z,99.20
2023-04-16T09:17:35.759Z,98.30
2023-04-16T09:20:22.285Z,98.00
2023-04-16T09:23:10.980Z,98.60
2023-04-16T09:26:00.564Z,99.00
2023-04-16T09:28:48.290Z,97.30
2023-04-16T09:31:34.582Z,97.30
2023-04-16T09:34:20.973Z,97.60
2023-04-16T09:37:17.822Z,96.70
2023-04-16T09:40:04.900Z,96.40
2023-04-16T09:42:52.859Z,96.00
2023-04-16T09:45:52.902Z,96.50
2023-04-16T09:48:39.094Z,96.60
2023-04-16T09:51:26.949Z,96.60
2023-04-16T09:54:12.906Z,96.10
2023-04-16T09:57:01.299Z,96.70
2023-04-16T09:59:47.871Z,94.80
2023-04-16T10:02:34.753Z,94.80
2023-04-16T10:05:21.162Z,94.70
2023-04-16T10:08:13.888Z,94.40
2023-04-16T10:10:59.947Z,93.10
2023-04-16T10:13:45.945Z,93.30
2023-04-16T10:16:33.787Z,93.90
2023-04-16T10:19:20.612Z,92.80
2023-04-16T10:22:06.925Z,92.00
2023-04-16T10:24:54.721Z,92.80
2023-04-16T10:27:41.531Z,92.90
2023-04-16T10:30:28.077Z,93.30
2023-04-16T10:33:14.840Z,94.40
2023-04-16T10:36:15.482Z,94.50
2023-04-16T10:39:01.620Z,94.00
2023-04-16T10:41:47.715Z,93.60
2023-04-16T10:44:34.206Z,93.60
2023-04-16T10:47:24.486Z,94.50
2023-04-16T10:50:16.991Z,94.10
2023-04-16T10:53:20.633Z,93.70
2023-04-16T10:56:06.509Z,94.30
2023-04-16T10:58:58.175Z,94.40
2023-04-16T11:01:55.717Z,94.70
2023-04-16T11:04:51.241Z,94.00
2023-04-16T11:07:39.318Z,94.10
2023-04-16T11:10:26.269Z,95.30
2023-04-16T11:13:13.178Z,94.50
2023-04-16T11:15:59.944Z,94.70
2023-04-16T11:18:48.827Z,94.20
2023-04-16T11:21:37.665Z,94.20
2023-04-16T11:24:25.145Z,93.80
2023-04-16T11:27:16.115Z,93.00
2023-04-16T11:30:08.271Z,93.00
2023-04-16T11:32:54.312Z,92.60
2023-04-16T11:35:41.412Z,93.10
2023-04-16T11:38:38.564Z,93.20
2023-04-16T11:41:24.689Z,93.30
2023-04-16T11:44:20.363Z,93.80
2023-04-16T11:47:07.772Z,93.70
2023-04-16T11:49:54.120Z,93.70
2023-04-16T11:52:40.101Z,94.30
2023-04-16T11:55:26.024Z,93.80
2023-04-16T11:58:13.440Z,94.10
2023-04-16T12:01:00.352Z,94.00
2023-04-16T12:03:49.493Z,94.40
2023-04-16T12:06:36.210Z,94.20
2023-04-16T12:09:26.104Z,95.00
2023-04-16T12:12:31.501Z,94.20
2023-04-16T12:15:18.164Z,94.20
2023-04-16T12:18:08.206Z,94.20
2023-04-16T12:20:54.125Z,93.90
2023-04-16T12:23:40.383Z,93.80
2023-04-16T12:26:26.647Z,93.70
2023-04-16T12:29:21.946Z,94.20
2023-04-16T12:32:21.554Z,94.30
2023-04-16T12:35:09.241Z,94.30
2023-04-16T12:37:55.211Z,94.10
2023-04-16T12:40:41.747Z,94.40
2023-04-16T12:43:28.463Z,95.10
2023-04-16T12:46:14.258Z,94.30
2023-04-16T12:49:00.470Z,94.40
2023-04-16T12:51:46.978Z,94.80
2023-04-16T12:54:33.367Z,94.70
2023-04-16T12:57:19.736Z,94.60
2023-04-16T13:00:06.846Z,94.90
2023-04-16T13:02:53.041Z,94.80
2023-04-16T13:05:40.644Z,94.70
2023-04-16T13:08:26.619Z,94.80
2023-04-16T13:11:13.123Z,95.30
2023-04-16T13:13:59.213Z,95.20
2023-04-16T13:16:45.374Z,95.20
2023-04-16T13:19:31.700Z,95.80
2023-04-16T13:22:17.528Z,95.80
2023-04-16T13:25:03.413Z,96.00
2023-04-16T13:27:49.358Z,95.70
2023-04-16T13:30:35.519Z,96.30
2023-04-16T13:33:21.951Z,96.80
2023-04-16T13:36:08.137Z,97.20
2023-04-16T13:38:53.948Z,97.80
2023-04-16T13:41:40.453Z,97.80
2023-04-16T13:44:26.277Z,97.70
2023-04-16T13:47:12.133Z,97.70
2023-04-16T13:49:58.271Z,98.10
2023-04-16T13:52:44.256Z,98.60
2023-04-16T13:55:31.932Z,99.20
2023-04-16T13:58:18.337Z,99.40
2023-04-16T14:01:04.381Z,99.40
2023-04-16T14:03:50.579Z,99.20
2023-04-16T14:06:36.670Z,99.50
2023-04-16T14:09:22.577Z,99.30
2023-04-16T14:12:08.911Z,99.60
2023-04-16T14:14:55.411Z,99.90
2023-04-16T14:17:43.335Z,99.60
2023-04-16T14:20:29.728Z,99.30
2023-04-16T14:23:15.737Z,99.50
2023-04-16T14:26:01.633Z,99.20
2023-04-16T14:28:47.994Z,99.50
2023-04-16T14:31:34.166Z,99.90
2023-04-16T14:34:20.116Z,99.70
2023-04-16T14:37:06.691Z,99.40
2023-04-16T14:39:52.675Z,99.20
2023-04-16T14:42:39.497Z,99.10
2023-04-16T14:45:27.106Z,99.20
2023-04-16T14:48:13.238Z,99.20
2023-04-16T14:50:59.665Z,99.30
2023-04-16T14:53:45.766Z,99.20
2023-04-16T14:56:31.632Z,99.00
2023-04-16T14:59:17.685Z,98.70
2023-04-16T15:02:03.816Z,98.60
2023-04-16T15:04:49.738Z,98.40
2023-04-16T15:07:36.250Z,98.10
2023-04-16T15:10:22.248Z,98.50
2023-04-16T15:13:08.390Z,98.70
2023-04-16T15:15:54.847Z,98.40
2023-04-16T15:18:40.781Z,98.70
2023-04-16T15:21:27.961Z,98.50
2023-04-16T15:24:14.332Z,98.40
2023-04-16T15:27:02.263Z,97.80
2023-04-16T15:29:49.464Z,97.60
2023-04-16T15:32:35.595Z,97.50
2023-04-16T15:35:21.433Z,97.00
2023-04-16T15:38:08.366Z,97.50
2023-04-16T15:40:54.479Z,97.40
2023-04-16T15:43:40.544Z,97.20
2023-04-16T15:46:26.470Z,96.70
2023-04-16T15:49:12.432Z,97.40
2023-04-16T15:51:58.329Z,97.10
2023-04-16T15:54:44.372Z,97.20
2023-04-16T15:57:30.563Z,97.60
2023-04-16T16:00:17.252Z,97.80
2023-04-16T16:03:03.614Z,97.90
2023-04-16T16:05:49.889Z,97.70
2023-04-16T16:08:37.782Z,97.80
2023-04-16T16:11:23.961Z,97.70
2023-04-16T16:14:09.836Z,98.00
2023-04-16T16:16:56.437Z,97.60
2023-04-16T16:19:44.111Z,97.70
2023-04-16T16:22:31.238Z,97.40
2023-04-16T16:25:17.287Z,97.60
2023-04-16T16:28:06.503Z,98.00
2023-04-16T16:30:55.428Z,97.80
2023-04-16T16:33:41.723Z,97.90
2023-04-16T16:36:27.635Z,98.00
2023-04-16T16:39:13.684Z,98.20
2023-04-16T16:41:59.980Z,98.60
2023-04-16T16:44:49.129Z,98.60
2023-04-16T16:47:35.457Z,98.70
2023-04-16T16:50:21.782Z,98.70
2023-04-16T16:53:07.812Z,98.30
2023-04-16T16:55:53.907Z,98.40
2023-04-16T16:58:39.711Z,98.30
2023-04-16T17:01:26.368Z,98.40
2023-04-16T17:04:12.853Z,98.70
2023-04-16T17:06:59.129Z,98.90
2023-04-16T17:09:46.166Z,99.20
2023-04-16T17:12:32.566Z,99.20
2023-04-16T17:15:21.397Z,99.50
2023-04-16T17:18:07.925Z,99.70
2023-04-16T17:20:53.860Z,99.70
2023-04-16T17:23:41.201Z,99.60
2023-04-16T17:26:27.419Z,99.80
2023-04-16T17:29:13.531Z,99.90
2023-04-16T17:31:59.452Z,99.80
2023-04-16T17:34:45.414Z,99.90
2023-04-16T17:37:31.486Z,99.90
2023-04-16T17:40:18.475Z,99.90
2023-04-16T17:43:04.712Z,99.90
2023-04-16T17:45:50.841Z,99.90
2023-04-16T17:48:37.339Z,99.90
2023-04-16T17:51:23.508Z,99.90
2023-04-16T17:54:09.854Z,99.90
2023-04-16T17:56:57.448Z,99.90
2023-04-16T17:59:43.411Z,99.90
2023-04-16T18:02:29.472Z,99.90
2023-04-16T18:05:15.612Z,99.90
2023-04-16T18:08:01.865Z,99.90
2023-04-16T18:10:48.003Z,99.90
2023-04-16T18:13:34.636Z,99.90
2023-04-16T18:16:22.403Z,99.90
2023-04-16T18:19:08.719Z,99.90
2023-04-16T18:21:58.794Z,99.90
2023-04-16T18:24:44.743Z,99.90
2023-04-16T18:27:30.622Z,99.90
2023-04-16T18:30:23.446Z,99.90
2023-04-16T18:33:43.520Z,99.90
2023-04-16T18:36:18.427Z,99.90
2023-04-16T18:39:04.532Z,99.90
2023-04-16T18:41:50.814Z,99.90
2023-04-16T18:44:37.164Z,99.90
2023-04-16T18:47:23.366Z,99.90
2023-04-16T18:50:09.498Z,99.90
2023-04-16T18:52:55.290Z,99.90
2023-04-16T18:55:41.334Z,99.90
2023-04-16T18:58:27.519Z,99.90
2023-04-16T19:01:14.087Z,99.90
2023-04-16T19:04:00.358Z,99.90
2023-04-16T19:06:48.131Z,99.90
2023-04-16T19:09:34.320Z,99.90
2023-04-16T19:12:20.426Z,99.90
2023-04-16T19:15:06.828Z,99.90
2023-04-16T19:17:53.115Z,99.90
2023-04-16T19:20:39.584Z,99.90
2023-04-16T19:23:25.426Z,99.90
2023-04-16T19:26:12.332Z,99.90
2023-04-16T19:28:58.264Z,99.90
2023-04-16T19:31:46.929Z,99.90
2023-04-16T19:34:33.253Z,99.90
2023-04-16T19:37:19.133Z,99.90
2023-04-16T19:40:06.412Z,99.90
2023-04-16T19:42:52.351Z,99.90
2023-04-16T19:45:52.361Z,99.90
2023-04-16T19:48:38.695Z,99.90
2023-04-16T19:51:24.932Z,99.90
2023-04-16T19:54:11.358Z,99.90
2023-04-16T19:56:57.571Z,99.90
2023-04-16T19:59:43.687Z,99.90
2023-04-16T20:02:29.566Z,99.90
2023-04-16T20:05:16.277Z,99.90
2023-04-16T20:08:02.254Z,99.90
2023-04-16T20:10:48.052Z,99.90
2023-04-16T20:13:34.181Z,99.90
2023-04-16T20:16:23.258Z,99.90
2023-04-16T20:19:10.135Z,99.90
2023-04-16T20:21:56.989Z,99.90
2023-04-16T20:24:47.853Z,99.90
2023-04-16T20:27:35.092Z,99.90
2023-04-16T20:30:22.633Z,99.90
2023-04-16T20:33:09.146Z,99.90
2023-04-16T20:35:56.255Z,99.90
2023-04-16T20:38:43.616Z,99.90
2023-04-16T20:41:30.232Z,99.90
2023-04-16T20:44:18.722Z,99.90
2023-04-16T20:47:05.063Z,99.90
2023-04-16T20:49:54.631Z,99.90
2023-04-16T20:52:42.293Z,99.90
2023-04-16T20:55:28.667Z,99.90
2023-04-16T20:58:14.638Z,99.90
2023-04-16T21:01:00.882Z,99.90
2023-04-16T21:03:47.496Z,99.90
2023-04-16T21:06:38.394Z,99.90
2023-04-16T21:09:24.711Z,99.90
2023-04-16T21:12:11.259Z,99.90
2023-04-16T21:14:57.482Z,99.90
2023-04-16T21:17:43.543Z,99.90
2023-04-16T21:20:30.564Z,99.90
2023-04-16T21:23:17.170Z,99.90
2023-04-16T21:26:03.069Z,99.90
2023-04-16T21:28:49.096Z,99.90
2023-04-16T21:31:34.995Z,99.90
2023-04-16T21:34:21.251Z,99.90
2023-04-16T21:37:08.254Z,99.90
2023-04-16T21:39:54.055Z,99.90
2023-04-16T21:42:42.127Z,99.90
2023-04-16T21:45:30.472Z,99.90
2023-04-16T21:48:16.471Z,99.90
2023-04-16T21:51:06.735Z,99.90
2023-04-16T21:53:53.311Z,99.90
2023-04-16T21:56:39.342Z,99.90
2023-04-16T21:59:25.468Z,99.90
2023-04-16T22:02:12.049Z,99.90
2023-04-16T22:04:58.235Z,99.90
2023-04-16T22:07:44.156Z,99.90
2023-04-16T22:10:30.850Z,99.90
2023-04-16T22:13:17.949Z,99.90
2023-04-16T22:16:05.701Z,99.90
2023-04-16T22:18:51.786Z,99.90
2023-04-16T22:21:37.785Z,99.90
2023-04-16T22:24:24.431Z,99.90
2023-04-16T22:27:10.839Z,99.90
2023-04-16T22:29:57.075Z,99.90
2023-04-16T22:32:43.058Z,99.90
2023-04-16T22:35:29.336Z,99.90
2023-04-16T22:38:16.516Z,99.90
2023-04-16T22:41:02.285Z,99.90
2023-04-16T22:43:50.024Z,99.90
2023-04-16T22:46:37.587Z,99.90
2023-04-16T22:49:23.557Z,99.90
2023-04-16T22:52:09.613Z,99.90
2023-04-16T22:54:55.866Z,99.90
2023-04-16T22:57:42.008Z,99.90
2023-04-16T23:00:28.410Z,99.90
2023-04-16T23:03:15.255Z,99.90
2023-04-16T23:06:01.120Z,99.90
2023-04-16T23:08:47.087Z,99.90
2023-04-16T23:11:32.957Z,99.90
2023-04-16T23:14:19.450Z,99.90
2023-04-16T23:17:05.554Z,99.90
2023-04-16T23:19:51.565Z,99.90
2023-04-16T23:22:37.745Z,99.90
2023-04-16T23:25:25.436Z,99.90
2023-04-16T23:28:11.386Z,99.90
2023-04-16T23:30:57.545Z,99.90
2023-04-16T23:33:43.878Z,99.90
2023-04-16T23:36:29.747Z,99.90
2023-04-16T23:39:15.883Z,99.90
2023-04-16T23:42:01.859Z,99.90
2023-04-16T23:44:47.923Z,99.90
2023-04-16T23:47:34.016Z,99.90
2023-04-16T23:50:19.895Z,99.90
2023-04-16T23:53:05.785Z,99.90
2023-04-16T23:55:51.958Z,99.90
2023-04-16T23:58:38.283Z,99.90
