createdAt,value
2019-05-02T00:00:42.180Z,10.67
2019-05-02T00:01:42.103Z,10.71
2019-05-02T00:02:42.021Z,10.56
2019-05-02T00:03:42.927Z,10.67
2019-05-02T00:05:41.784Z,10.67
2019-05-02T00:06:43.002Z,10.59
2019-05-02T00:07:41.624Z,10.63
2019-05-02T00:08:41.596Z,10.43
2019-05-02T00:09:47.775Z,10.33
2019-05-02T00:10:41.388Z,10.29
2019-05-02T00:11:41.309Z,10.26
2019-05-02T00:12:41.231Z,10.25
2019-05-02T00:13:41.152Z,10.18
2019-05-02T00:14:41.074Z,10.19
2019-05-02T00:15:40.995Z,10.19
2019-05-02T00:16:45.299Z,10.15
2019-05-02T00:17:40.840Z,10.15
2019-05-02T00:18:40.762Z,10.23
2019-05-02T00:19:45.051Z,10.29
2019-05-02T00:20:40.606Z,10.29
2019-05-02T00:21:42.937Z,10.33
2019-05-02T00:22:40.455Z,10.34
2019-05-02T00:23:40.371Z,10.25
2019-05-02T00:24:41.130Z,10.25
2019-05-02T00:25:40.216Z,10.16
2019-05-02T00:26:40.139Z,10.13
2019-05-02T00:27:40.060Z,10.22
2019-05-02T00:28:42.992Z,10.25
2019-05-02T00:29:39.906Z,10.13
2019-05-02T00:30:39.828Z,10.04
2019-05-02T00:31:41.853Z,9.98
2019-05-02T00:32:39.671Z,9.89
2019-05-02T00:33:39.594Z,9.90
2019-05-02T00:34:39.516Z,9.88
2019-05-02T00:35:40.919Z,9.80
2019-05-02T00:36:39.360Z,9.68
2019-05-02T00:37:39.282Z,9.70
2019-05-02T00:38:39.958Z,9.75
2019-05-02T00:39:39.126Z,9.56
2019-05-02T00:40:39.050Z,9.55
2019-05-02T00:41:40.428Z,9.60
2019-05-02T00:42:38.894Z,9.58
2019-05-02T00:43:38.817Z,9.58
2019-05-02T00:44:42.040Z,9.60
2019-05-02T00:45:38.659Z,9.47
2019-05-02T00:46:38.582Z,9.52
2019-05-02T00:47:42.328Z,9.47
2019-05-02T00:48:38.426Z,9.45
2019-05-02T00:49:38.349Z,9.29
2019-05-02T00:50:40.601Z,9.35
2019-05-02T00:51:38.191Z,9.40
2019-05-02T00:52:38.113Z,9.22
2019-05-02T00:53:38.036Z,9.29
2019-05-02T00:54:37.966Z,9.28
2019-05-02T00:55:37.878Z,9.24
2019-05-02T00:56:40.159Z,9.20
2019-05-02T00:57:37.722Z,9.17
2019-05-02T00:58:37.644Z,9.20
2019-05-02T00:59:37.790Z,9.17
2019-05-02T01:00:37.487Z,9.14
2019-05-02T01:01:37.411Z,8.98
2019-05-02T01:02:40.626Z,8.93
2019-05-02T01:03:37.253Z,8.93
2019-05-02T01:04:37.176Z,8.95
2019-05-02T01:05:38.479Z,8.94
2019-05-02T01:06:37.021Z,8.95
2019-05-02T01:07:36.940Z,8.84
2019-05-02T01:08:37.003Z,8.85
2019-05-02T01:09:36.785Z,8.93
2019-05-02T01:10:36.705Z,8.87
2019-05-02T01:11:36.626Z,8.94
2019-05-02T01:12:39.911Z,8.85
2019-05-02T01:13:36.470Z,8.90
2019-05-02T01:14:36.391Z,8.90
2019-05-02T01:15:39.175Z,8.80
2019-05-02T01:16:36.235Z,8.79
2019-05-02T01:17:36.155Z,8.85
2019-05-02T01:18:37.217Z,8.75
2019-05-02T01:19:35.999Z,8.75
2019-05-02T01:20:35.921Z,8.65
2019-05-02T01:21:38.848Z,8.58
2019-05-02T01:22:35.764Z,8.61
2019-05-02T01:23:35.684Z,8.66
2019-05-02T01:24:39.882Z,8.65
2019-05-02T01:25:35.527Z,8.65
2019-05-02T01:26:35.449Z,8.51
2019-05-02T01:27:36.057Z,8.50
2019-05-02T01:28:35.292Z,8.44
2019-05-02T01:29:35.212Z,8.52
2019-05-02T01:30:37.149Z,8.57
2019-05-02T01:31:35.055Z,8.51
2019-05-02T01:32:35.076Z,8.43
2019-05-02T01:33:36.962Z,8.36
2019-05-02T01:34:34.825Z,8.39
2019-05-02T01:40:26.018Z,8.34
2019-05-02T01:41:29.350Z,8.29
2019-05-02T01:42:39.049Z,8.24
2019-05-02T01:43:25.827Z,8.27
2019-05-02T01:44:25.700Z,8.22
2019-05-02T01:45:25.621Z,8.22
2019-05-02T01:46:25.542Z,8.29
2019-05-02T01:47:29.124Z,8.30
2019-05-02T01:48:25.383Z,8.27
2019-05-02T01:49:25.305Z,8.17
2019-05-02T01:50:28.908Z,8.24
2019-05-02T01:51:25.145Z,8.29
2019-05-02T01:52:25.100Z,8.25
2019-05-02T01:53:29.216Z,8.17
2019-05-02T01:54:24.907Z,8.27
2019-05-02T01:55:24.927Z,8.25
2019-05-02T01:56:28.580Z,8.18
2019-05-02T01:57:24.669Z,8.19
2019-05-02T01:58:24.591Z,8.22
2019-05-02T01:59:24.510Z,8.21
2019-05-02T02:00:24.432Z,8.18
2019-05-02T02:01:24.353Z,8.19
2019-05-02T02:02:28.116Z,8.19
2019-05-02T02:03:24.194Z,8.18
2019-05-02T02:04:24.117Z,8.21
2019-05-02T02:05:27.632Z,8.24
2019-05-02T02:06:23.958Z,8.24
2019-05-02T02:07:23.877Z,8.25
2019-05-02T02:08:27.345Z,8.29
2019-05-02T02:09:23.719Z,8.22
2019-05-02T02:10:23.642Z,8.19
2019-05-02T02:11:23.579Z,8.25
2019-05-02T02:12:23.484Z,8.22
2019-05-02T02:13:23.401Z,8.19
2019-05-02T02:14:23.324Z,8.14
2019-05-02T02:15:25.196Z,8.12
2019-05-02T02:16:23.165Z,8.04
2019-05-02T02:17:23.088Z,7.99
2019-05-02T02:18:27.588Z,8.04
2019-05-02T02:19:22.927Z,8.09
2019-05-02T02:20:22.848Z,8.09
2019-05-02T02:21:25.700Z,8.01
2019-05-02T02:22:22.689Z,8.03
2019-05-02T02:23:22.609Z,8.04
2019-05-02T02:24:25.135Z,8.12
2019-05-02T02:25:22.451Z,8.17
2019-05-02T02:26:22.774Z,8.17
2019-05-02T02:27:24.564Z,8.21
2019-05-02T02:28:22.214Z,8.07
2019-05-02T02:29:22.137Z,8.12
2019-05-02T02:30:24.534Z,8.19
2019-05-02T02:31:21.980Z,8.11
2019-05-02T02:32:26.763Z,8.09
2019-05-02T02:33:21.820Z,8.09
2019-05-02T02:34:29.270Z,8.01
2019-05-02T02:35:21.661Z,8.04
2019-05-02T02:36:31.249Z,7.99
2019-05-02T02:37:21.505Z,7.97
2019-05-02T02:38:26.818Z,7.85
2019-05-02T02:39:21.343Z,7.99
2019-05-02T02:40:21.263Z,7.90
2019-05-02T02:41:21.587Z,7.88
2019-05-02T02:42:24.949Z,7.83
2019-05-02T02:43:33.660Z,7.85
2019-05-02T02:44:20.947Z,7.83
2019-05-02T02:45:20.866Z,7.83
2019-05-02T02:46:20.787Z,7.88
2019-05-02T02:47:21.278Z,7.86
2019-05-02T02:48:20.631Z,7.86
2019-05-02T02:49:22.287Z,7.86
2019-05-02T02:50:20.471Z,7.88
2019-05-02T02:51:24.071Z,7.88
2019-05-02T02:52:20.311Z,7.82
2019-05-02T02:53:24.155Z,7.76
2019-05-02T02:54:20.152Z,7.75
2019-05-02T02:55:21.918Z,7.75
2019-05-02T02:56:19.998Z,7.82
2019-05-02T02:57:26.468Z,7.76
2019-05-02T02:58:19.835Z,7.68
2019-05-02T02:59:26.106Z,7.64
2019-05-02T03:00:19.681Z,7.57
2019-05-02T03:01:27.246Z,7.56
2019-05-02T03:02:19.518Z,7.53
2019-05-02T03:03:20.867Z,7.52
2019-05-02T03:04:19.363Z,7.45
2019-05-02T03:05:25.854Z,7.49
2019-05-02T03:06:19.198Z,7.52
2019-05-02T03:07:25.778Z,7.44
2019-05-02T03:08:19.039Z,7.57
2019-05-02T03:09:20.445Z,7.47
2019-05-02T03:10:18.883Z,7.48
2019-05-02T03:11:23.548Z,7.47
2019-05-02T03:12:18.721Z,7.49
2019-05-02T03:13:21.916Z,7.56
2019-05-02T03:14:18.567Z,7.53
2019-05-02T03:15:21.074Z,7.56
2019-05-02T03:16:18.403Z,7.53
2019-05-02T03:17:20.322Z,7.56
2019-05-02T03:18:18.244Z,7.47
2019-05-02T03:19:21.286Z,7.55
2019-05-02T03:20:18.082Z,7.52
2019-05-02T03:21:20.488Z,7.49
2019-05-02T03:22:17.924Z,7.56
2019-05-02T03:23:21.687Z,7.60
2019-05-02T03:24:17.766Z,7.62
2019-05-02T03:25:24.490Z,7.59
2019-05-02T03:26:17.606Z,7.63
2019-05-02T03:27:17.527Z,7.60
2019-05-02T03:28:20.429Z,7.72
2019-05-02T03:29:17.370Z,7.72
2019-05-02T03:30:31.652Z,7.75
2019-05-02T03:31:29.036Z,7.76
2019-05-02T03:32:31.353Z,7.82
2019-05-02T03:33:17.105Z,7.82
2019-05-02T03:34:16.971Z,7.86
2019-05-02T03:35:18.743Z,7.90
2019-05-02T03:36:29.328Z,7.93
2019-05-02T03:37:16.730Z,7.97
2019-05-02T03:38:16.653Z,8.06
2019-05-02T03:39:17.467Z,8.09
2019-05-02T03:40:16.493Z,8.03
2019-05-02T03:41:20.938Z,8.15
2019-05-02T03:42:16.335Z,8.22
2019-05-02T03:43:18.915Z,8.22
2019-05-02T03:44:24.658Z,8.33
2019-05-02T03:45:16.097Z,8.30
2019-05-02T03:46:20.615Z,8.22
2019-05-02T03:47:15.938Z,8.39
2019-05-02T03:48:18.358Z,8.39
2019-05-02T03:49:15.781Z,8.44
2019-05-02T03:50:15.702Z,8.58
2019-05-02T03:51:22.263Z,8.61
2019-05-02T03:52:15.543Z,8.62
2019-05-02T03:53:17.655Z,8.58
2019-05-02T03:54:19.536Z,8.44
2019-05-02T03:55:15.313Z,8.44
2019-05-02T03:56:15.237Z,8.44
2019-05-02T03:57:15.149Z,8.40
2019-05-02T03:58:17.071Z,8.44
2019-05-02T03:59:14.991Z,8.37
2019-05-02T04:00:20.900Z,8.43
2019-05-02T04:01:14.832Z,8.42
2019-05-02T04:02:20.334Z,8.37
2019-05-02T04:03:14.679Z,8.40
2019-05-02T04:04:20.840Z,8.42
2019-05-02T04:05:14.516Z,8.43
2019-05-02T04:06:20.995Z,8.43
2019-05-02T04:07:14.360Z,8.39
2019-05-02T04:08:20.932Z,8.39
2019-05-02T04:09:14.200Z,8.36
2019-05-02T04:11:14.046Z,8.43
2019-05-02T04:12:18.938Z,8.54
2019-05-02T04:13:13.885Z,8.51
2019-05-02T04:14:15.928Z,8.57
2019-05-02T04:15:13.726Z,8.60
2019-05-02T04:16:15.254Z,8.54
2019-05-02T04:17:13.577Z,8.55
2019-05-02T04:18:15.248Z,8.60
2019-05-02T04:19:13.410Z,8.58
2019-05-02T04:20:13.333Z,8.66
2019-05-02T04:21:13.254Z,8.69
2019-05-02T04:22:13.176Z,8.70
2019-05-02T04:23:13.098Z,8.65
2019-05-02T04:24:15.936Z,8.66
2019-05-02T04:25:12.946Z,8.62
2019-05-02T04:26:14.405Z,8.66
2019-05-02T04:27:12.787Z,8.65
2019-05-02T04:28:14.368Z,8.66
2019-05-02T04:29:12.625Z,8.75
2019-05-02T04:30:14.180Z,8.79
2019-05-02T04:31:12.469Z,8.84
2019-05-02T04:32:14.287Z,8.87
2019-05-02T04:33:12.309Z,8.91
2019-05-02T04:34:15.157Z,8.82
2019-05-02T04:35:12.159Z,8.90
2019-05-02T04:36:15.853Z,8.97
2019-05-02T04:37:11.996Z,9.02
2019-05-02T04:38:20.399Z,9.03
2019-05-02T04:39:17.604Z,9.03
2019-05-02T04:40:12.431Z,9.03
2019-05-02T04:41:21.645Z,8.95
2019-05-02T04:42:16.048Z,9.00
2019-05-02T04:43:11.784Z,9.05
2019-05-02T04:44:11.444Z,8.98
2019-05-02T04:45:21.729Z,9.02
2019-05-02T04:46:18.004Z,9.03
2019-05-02T04:47:17.479Z,8.90
2019-05-02T04:48:11.131Z,8.90
2019-05-02T04:49:11.054Z,8.94
2019-05-02T04:50:18.162Z,8.88
2019-05-02T04:51:16.380Z,8.94
2019-05-02T04:52:12.247Z,8.94
2019-05-02T04:53:10.738Z,8.88
2019-05-02T04:54:21.410Z,8.88
2019-05-02T04:55:19.764Z,8.82
2019-05-02T04:56:10.950Z,8.85
2019-05-02T04:57:10.422Z,8.84
2019-05-02T04:58:10.347Z,8.88
2019-05-02T04:59:18.177Z,8.93
2019-05-02T05:00:11.794Z,8.87
2019-05-02T05:01:10.352Z,8.94
2019-05-02T05:02:10.031Z,8.91
2019-05-02T05:03:15.508Z,8.93
2019-05-02T05:04:09.875Z,8.91
2019-05-02T05:05:09.796Z,8.94
2019-05-02T05:06:12.160Z,8.88
2019-05-02T05:07:09.713Z,8.93
2019-05-02T05:08:09.561Z,8.87
2019-05-02T05:09:13.483Z,8.90
2019-05-02T05:10:09.405Z,8.85
2019-05-02T05:11:09.325Z,8.93
2019-05-02T05:12:09.347Z,8.85
2019-05-02T05:13:12.061Z,8.98
2019-05-02T05:14:09.962Z,8.98
2019-05-02T05:15:15.233Z,8.97
2019-05-02T05:16:15.134Z,9.02
2019-05-02T05:17:08.857Z,9.00
2019-05-02T05:18:10.422Z,9.03
2019-05-02T05:19:08.696Z,9.16
2019-05-02T05:20:14.121Z,9.31
2019-05-02T05:21:10.685Z,9.25
2019-05-02T05:22:11.631Z,9.31
2019-05-02T05:23:08.399Z,9.31
2019-05-02T05:24:08.305Z,9.34
2019-05-02T05:25:12.275Z,9.42
2019-05-02T05:26:08.149Z,9.42
2019-05-02T05:27:08.298Z,9.42
2019-05-02T05:28:09.007Z,9.43
2019-05-02T05:29:08.318Z,9.46
2019-05-02T05:30:14.713Z,9.43
2019-05-02T05:31:07.831Z,9.47
2019-05-02T05:32:10.083Z,9.58
2019-05-02T05:33:10.182Z,9.64
2019-05-02T05:34:08.049Z,9.71
2019-05-02T05:35:09.034Z,9.74
2019-05-02T05:36:08.223Z,9.83
2019-05-02T05:37:09.534Z,9.86
2019-05-02T05:38:07.742Z,9.78
2019-05-02T05:39:08.570Z,9.88
2019-05-02T05:40:08.348Z,10.00
2019-05-02T05:41:09.088Z,9.97
2019-05-02T05:42:10.272Z,10.01
2019-05-02T05:43:13.646Z,10.13
2019-05-02T05:44:07.835Z,10.18
2019-05-02T05:45:09.670Z,10.21
2019-05-02T05:46:11.526Z,10.16
2019-05-02T05:47:07.336Z,10.23
2019-05-02T05:48:08.278Z,10.34
2019-05-02T05:49:12.505Z,10.29
2019-05-02T05:50:08.171Z,10.40
2019-05-02T05:51:07.297Z,10.47
2019-05-02T05:52:08.055Z,10.56
2019-05-02T05:53:07.907Z,10.56
2019-05-02T05:54:07.744Z,10.56
2019-05-02T05:55:07.661Z,10.62
2019-05-02T05:56:07.808Z,10.69
2019-05-02T05:57:07.528Z,10.69
2019-05-02T05:58:13.166Z,10.87
2019-05-02T05:59:07.693Z,10.81
2019-05-02T06:00:11.453Z,10.83
2019-05-02T06:01:09.815Z,10.99
2019-05-02T06:02:10.263Z,10.98
2019-05-02T06:03:11.561Z,11.06
2019-05-02T06:04:05.200Z,10.98
2019-05-02T06:05:05.123Z,11.11
2019-05-02T06:06:05.045Z,11.18
2019-05-02T06:07:07.080Z,11.20
2019-05-02T06:08:04.892Z,11.31
2019-05-02T06:09:04.815Z,11.28
2019-05-02T06:10:07.855Z,11.35
2019-05-02T06:11:04.662Z,11.36
2019-05-02T06:12:04.586Z,11.35
2019-05-02T06:13:05.153Z,11.54
2019-05-02T06:14:04.435Z,11.59
2019-05-02T06:15:04.357Z,11.54
2019-05-02T06:16:04.282Z,11.57
2019-05-02T06:17:04.204Z,11.61
2019-05-02T06:21:10.803Z,11.69
2019-05-02T06:22:09.718Z,11.69
2019-05-02T06:23:09.643Z,11.81
2019-05-02T06:24:11.009Z,11.83
2019-05-02T06:25:10.150Z,11.86
2019-05-02T06:26:13.570Z,11.86
2019-05-02T06:27:09.336Z,11.78
2019-05-02T06:28:09.259Z,11.87
2019-05-02T06:29:13.005Z,11.94
2019-05-02T06:30:09.106Z,11.94
2019-05-02T06:31:09.033Z,12.09
2019-05-02T06:32:08.953Z,12.11
2019-05-02T06:33:08.880Z,12.08
2019-05-02T06:34:08.811Z,12.09
2019-05-02T06:35:08.725Z,12.09
2019-05-02T06:37:08.275Z,12.27
2019-05-02T06:38:06.065Z,12.33
2019-05-02T06:39:05.989Z,12.49
2019-05-02T06:40:08.179Z,12.45
2019-05-02T06:41:05.837Z,12.56
2019-05-02T06:42:05.765Z,12.73
2019-05-02T06:43:09.858Z,12.78
2019-05-02T06:45:11.189Z,12.79
2019-05-02T06:46:16.014Z,12.88
2019-05-02T06:47:05.732Z,13.02
2019-05-02T06:48:05.306Z,13.04
2019-05-02T06:49:05.229Z,13.04
2019-05-02T06:50:05.155Z,13.07
2019-05-02T06:51:05.078Z,13.14
2019-05-02T06:52:04.999Z,13.07
2019-05-02T06:53:09.692Z,13.09
2019-05-02T06:54:04.845Z,13.11
2019-05-02T06:55:04.769Z,13.06
2019-05-02T06:56:07.913Z,13.10
2019-05-02T06:57:04.616Z,13.07
2019-05-02T06:58:08.057Z,13.18
2019-05-02T06:59:04.465Z,13.18
2019-05-02T07:00:06.458Z,13.32
2019-05-02T07:01:04.309Z,13.37
2019-05-02T07:02:04.231Z,13.44
2019-05-02T07:03:04.958Z,13.43
2019-05-02T07:04:04.451Z,13.47
2019-05-02T07:05:04.000Z,13.41
2019-05-02T07:06:04.556Z,13.38
2019-05-02T07:07:03.944Z,13.53
2019-05-02T07:08:06.452Z,13.55
2019-05-02T07:09:03.763Z,13.56
2019-05-02T07:11:06.156Z,13.40
2019-05-02T07:12:56.735Z,13.25
2019-05-02T07:13:50.875Z,13.40
2019-05-02T07:14:50.790Z,13.41
2019-05-02T07:16:43.205Z,13.53
2019-05-02T07:17:43.127Z,13.56
2019-05-02T07:18:47.414Z,13.74
2019-05-02T07:19:45.600Z,13.80
2019-05-02T07:20:42.901Z,13.87
2019-05-02T07:21:42.823Z,13.83
2019-05-02T07:22:45.471Z,13.92
2019-05-02T07:23:42.675Z,13.86
2019-05-02T07:24:42.595Z,13.89
2019-05-02T07:25:43.916Z,14.02
2019-05-02T07:26:42.443Z,14.05
2019-05-02T07:27:42.366Z,14.11
2019-05-02T07:28:45.772Z,14.23
2019-05-02T07:29:42.220Z,14.17
2019-05-02T07:30:42.138Z,14.24
2019-05-02T07:31:43.063Z,14.34
2019-05-02T07:32:41.984Z,14.28
2019-05-02T07:33:41.907Z,14.32
2019-05-02T07:34:44.153Z,14.44
2019-05-02T07:35:41.754Z,14.35
2019-05-02T07:36:41.678Z,14.29
2019-05-02T07:37:44.080Z,14.16
2019-05-02T07:38:41.529Z,14.13
2019-05-02T07:39:42.279Z,14.03
2019-05-02T07:40:41.373Z,14.11
2019-05-02T07:42:41.944Z,14.27
2019-05-02T07:44:53.649Z,14.50
2019-05-02T07:45:53.573Z,14.61
2019-05-02T07:46:56.922Z,14.67
2019-05-02T07:47:53.422Z,14.75
2019-05-02T07:48:54.561Z,14.84
2019-05-02T07:49:53.271Z,14.78
2019-05-02T07:50:53.685Z,14.56
2019-05-02T07:51:57.496Z,14.65
2019-05-02T07:52:53.046Z,14.69
2019-05-02T07:53:55.549Z,14.78
2019-05-02T07:54:56.234Z,14.90
2019-05-02T07:55:52.840Z,14.74
2019-05-02T07:56:53.316Z,14.71
2019-05-02T07:57:52.672Z,14.90
2019-05-02T07:58:52.596Z,15.03
2019-05-02T07:59:55.086Z,15.02
2019-05-02T08:01:54.949Z,14.95
2019-05-02T08:02:57.921Z,15.06
2019-05-02T08:03:54.797Z,15.13
2019-05-02T08:04:54.726Z,15.09
2019-05-02T08:05:58.599Z,15.02
2019-05-02T08:06:58.407Z,15.05
2019-05-02T08:07:55.256Z,15.01
2019-05-02T08:08:54.425Z,14.97
2019-05-02T08:09:54.352Z,15.12
2019-05-02T08:21:07.601Z,15.59
2019-05-02T08:22:13.218Z,15.68
2019-05-02T08:23:07.450Z,15.73
2019-05-02T08:35:13.824Z,15.92
2019-05-02T08:36:13.749Z,15.97
2019-05-02T08:37:13.672Z,16.07
2019-05-02T08:38:17.936Z,16.10
2019-05-02T08:39:14.538Z,16.12
2019-05-02T08:40:13.472Z,16.23
2019-05-02T08:41:13.374Z,16.15
2019-05-02T08:42:13.299Z,16.16
2019-05-02T08:43:13.224Z,16.23
2019-05-02T08:44:16.749Z,15.99
2019-05-02T08:45:13.178Z,15.97
2019-05-02T08:46:14.540Z,15.99
2019-05-02T08:47:19.042Z,16.01
2019-05-02T08:48:15.538Z,16.03
2019-05-02T08:49:14.195Z,16.06
2019-05-02T08:50:12.713Z,16.23
2019-05-02T08:51:12.643Z,16.26
2019-05-02T08:52:12.563Z,16.23
2019-05-02T08:53:14.215Z,16.14
2019-05-02T08:54:12.413Z,16.10
2019-05-02T08:55:12.337Z,16.18
2019-05-02T08:56:16.483Z,16.35
2019-05-02T08:57:12.191Z,16.30
2019-05-02T08:58:14.483Z,16.38
2019-05-02T08:59:12.045Z,16.25
2019-05-02T09:00:11.971Z,16.04
2019-05-02T09:01:13.650Z,16.00
2019-05-02T09:02:11.824Z,15.97
2019-05-02T09:03:11.751Z,15.97
2019-05-02T09:04:11.680Z,16.07
2019-05-02T09:05:11.603Z,16.30
2019-05-02T09:06:11.530Z,16.53
2019-05-02T09:07:11.475Z,16.70
2019-05-02T09:08:14.321Z,16.71
2019-05-02T09:09:11.311Z,16.73
2019-05-02T09:10:11.237Z,16.59
2019-05-02T09:11:14.250Z,16.52
2019-05-02T09:12:13.257Z,16.42
2019-05-02T09:13:15.844Z,16.50
2019-05-02T09:14:12.553Z,16.33
2019-05-02T09:15:11.850Z,16.33
2019-05-02T09:16:12.084Z,16.44
2019-05-02T09:17:16.226Z,16.62
2019-05-02T09:18:12.389Z,16.60
2019-05-02T09:19:13.548Z,16.65
2019-05-02T09:20:15.939Z,16.92
2019-05-02T09:21:12.482Z,17.11
2019-05-02T09:22:13.214Z,17.21
2019-05-02T09:23:12.255Z,17.26
2019-05-02T09:24:15.843Z,17.18
2019-05-02T09:25:10.144Z,17.13
2019-05-02T09:26:11.822Z,17.26
2019-05-02T09:27:11.802Z,16.93
2019-05-02T09:28:09.930Z,16.92
2019-05-02T09:29:09.855Z,16.89
2019-05-02T09:30:11.902Z,16.92
2019-05-02T09:31:09.712Z,16.98
2019-05-02T09:32:09.635Z,17.10
2019-05-02T09:33:11.307Z,17.21
2019-05-02T09:34:11.567Z,17.35
2019-05-02T09:35:11.529Z,17.18
2019-05-02T09:36:09.348Z,17.29
2019-05-02T09:37:09.273Z,17.32
2019-05-02T09:38:09.202Z,17.13
2019-05-02T09:39:09.129Z,17.08
2019-05-02T09:40:15.013Z,17.17
2019-05-02T09:41:16.940Z,17.30
2019-05-02T09:42:12.235Z,17.51
2019-05-02T09:43:08.839Z,17.69
2019-05-02T09:44:13.241Z,17.79
2019-05-02T09:45:08.696Z,17.92
2019-05-02T09:46:12.833Z,17.91
2019-05-02T09:47:08.552Z,17.94
2019-05-02T09:48:08.517Z,17.88
2019-05-02T09:49:13.496Z,17.98
2019-05-02T09:50:08.335Z,17.87
2019-05-02T09:51:12.550Z,17.92
2019-05-02T09:53:48.179Z,17.66
2019-05-02T09:54:48.107Z,17.64
2019-05-02T09:55:50.384Z,17.71
2019-05-02T09:56:52.414Z,17.84
2019-05-02T09:57:47.887Z,17.82
2019-05-02T09:58:49.421Z,17.69
2019-05-02T09:59:50.668Z,17.66
2019-05-02T10:00:47.670Z,17.71
2019-05-02T10:01:47.599Z,17.64
2019-05-02T10:02:47.527Z,17.70
2019-05-02T10:03:47.454Z,17.76
2019-05-02T10:04:47.394Z,17.81
2019-05-02T10:05:47.312Z,17.95
2019-05-02T10:06:47.350Z,18.11
2019-05-02T10:07:48.683Z,18.10
2019-05-02T10:08:47.096Z,18.10
2019-05-02T10:09:47.032Z,18.04
2019-05-02T10:10:47.002Z,17.91
2019-05-02T10:11:46.929Z,17.77
2019-05-02T10:12:46.815Z,17.84
2019-05-02T10:13:46.738Z,17.92
2019-05-02T10:14:46.664Z,17.91
2019-05-02T10:15:46.599Z,18.09
2019-05-02T10:16:46.528Z,17.96
2019-05-02T10:17:46.838Z,17.87
2019-05-02T10:18:46.379Z,17.67
2019-05-02T10:19:48.950Z,17.38
2019-05-02T10:20:46.233Z,17.32
2019-05-02T10:21:47.076Z,17.43
2019-05-02T10:22:46.192Z,17.51
2019-05-02T10:23:46.021Z,17.82
2019-05-02T10:24:45.946Z,17.98
2019-05-02T10:25:46.949Z,17.94
2019-05-02T10:26:45.804Z,18.00
2019-05-02T10:27:47.531Z,17.92
2019-05-02T10:28:50.612Z,17.96
2019-05-02T10:29:45.589Z,17.95
2019-05-02T10:30:47.401Z,17.74
2019-05-02T10:31:45.445Z,17.76
2019-05-02T10:32:47.174Z,17.92
2019-05-02T10:33:45.303Z,17.95
2019-05-02T10:34:47.685Z,17.87
2019-05-02T10:35:45.158Z,17.79
2019-05-02T10:36:45.570Z,17.81
2019-05-02T10:37:45.016Z,17.71
2019-05-02T10:38:48.963Z,17.70
2019-05-02T10:39:44.873Z,17.79
2019-05-02T10:40:48.537Z,17.96
2019-05-02T10:41:44.731Z,17.82
2019-05-02T10:42:44.660Z,17.84
2019-05-02T10:43:46.952Z,17.87
2019-05-02T10:44:44.514Z,17.92
2019-05-02T10:45:47.309Z,18.00
2019-05-02T10:46:44.370Z,18.02
2019-05-02T10:47:44.299Z,17.91
2019-05-02T10:48:44.227Z,17.95
2019-05-02T10:49:44.156Z,18.03
2019-05-02T10:50:44.083Z,18.13
2019-05-02T10:51:49.540Z,18.21
2019-05-02T10:52:43.939Z,18.24
2019-05-02T10:53:47.234Z,18.04
2019-05-02T10:54:43.803Z,17.96
2019-05-02T10:55:43.725Z,18.03
2019-05-02T10:56:43.653Z,18.09
2019-05-02T10:57:43.581Z,18.22
2019-05-02T10:58:43.510Z,18.50
2019-05-02T10:59:43.438Z,18.64
2019-05-02T11:00:45.401Z,18.69
2019-05-02T11:01:43.295Z,18.58
2019-05-02T11:02:43.226Z,18.62
2019-05-02T11:03:47.333Z,18.59
2019-05-02T11:04:43.081Z,18.64
2019-05-02T11:05:43.011Z,18.77
2019-05-02T11:06:46.347Z,18.79
2019-05-02T11:07:42.867Z,18.86
2019-05-02T11:08:46.018Z,19.05
2019-05-02T11:09:42.725Z,18.95
2019-05-02T11:10:42.655Z,18.95
2019-05-02T11:11:42.642Z,18.98
2019-05-02T11:12:46.941Z,19.06
2019-05-02T11:13:42.650Z,19.02
2019-05-02T11:14:42.370Z,19.21
2019-05-02T11:15:42.300Z,19.46
2019-05-02T11:16:42.375Z,19.45
2019-05-02T11:17:42.353Z,19.42
2019-05-02T11:18:44.852Z,19.40
2019-05-02T11:19:42.080Z,19.38
2019-05-02T11:20:42.185Z,19.05
2019-05-02T11:21:53.469Z,19.01
2019-05-02T11:22:42.772Z,18.97
2019-05-02T11:23:42.016Z,18.97
2019-05-02T11:24:41.834Z,18.97
2019-05-02T11:25:42.163Z,19.15
2019-05-02T11:26:42.938Z,19.45
2019-05-02T11:27:41.929Z,19.64
2019-05-02T11:28:41.645Z,19.94
2019-05-02T11:29:42.560Z,19.98
2019-05-02T11:30:41.971Z,20.30
2019-05-02T11:32:28.664Z,20.27
2019-05-02T11:33:28.625Z,20.27
2019-05-02T11:34:28.524Z,20.71
2019-05-02T11:35:28.457Z,20.31
2019-05-02T11:36:28.386Z,20.15
2019-05-02T11:37:28.317Z,20.82
2019-05-02T11:38:28.659Z,20.65
2019-05-02T11:39:37.466Z,20.94
2019-05-02T11:40:28.112Z,21.19
2019-05-02T11:41:28.045Z,21.56
2019-05-02T11:42:28.242Z,21.53
2019-05-02T11:43:27.910Z,21.45
2019-05-02T11:44:27.841Z,21.19
2019-05-02T11:46:15.270Z,21.48
2019-05-02T11:47:17.259Z,21.67
2019-05-02T11:48:15.135Z,21.24
2019-05-02T11:49:15.069Z,21.39
2019-05-02T11:50:15.002Z,21.70
2019-05-02T11:51:16.429Z,21.48
2019-05-02T11:52:14.870Z,21.53
2019-05-02T11:53:23.309Z,21.85
2019-05-02T11:54:14.738Z,21.66
2019-05-02T11:55:14.686Z,21.57
2019-05-02T11:56:14.605Z,21.82
2019-05-02T11:57:14.542Z,22.12
2019-05-02T11:58:14.475Z,22.00
2019-05-02T11:59:15.036Z,22.08
2019-05-02T12:00:14.548Z,21.86
2019-05-02T12:01:14.279Z,22.00
2019-05-02T12:02:18.787Z,21.76
2019-05-02T12:03:14.149Z,21.60
2019-05-02T12:04:16.925Z,21.14
2019-05-02T12:05:14.019Z,21.54
2019-05-02T12:06:17.123Z,22.02
2019-05-02T12:07:13.891Z,22.50
2019-05-02T12:08:13.825Z,22.93
2019-05-02T12:09:13.760Z,23.02
2019-05-02T12:10:13.697Z,22.28
2019-05-02T12:11:56.745Z,22.16
2019-05-02T12:12:56.061Z,22.46
2019-05-02T12:13:57.037Z,22.17
2019-05-02T12:14:55.930Z,21.31
2019-05-02T12:15:55.912Z,20.99
2019-05-02T12:16:55.800Z,21.21
2019-05-02T12:17:58.356Z,21.42
2019-05-02T12:19:08.490Z,21.95
2019-05-02T12:19:55.604Z,22.16
2019-05-02T12:20:55.540Z,22.10
2019-05-02T12:21:55.475Z,22.19
2019-05-02T12:22:58.041Z,22.39
2019-05-02T12:23:55.365Z,21.75
2019-05-02T12:24:55.280Z,21.60
2019-05-02T12:25:55.244Z,21.44
2019-05-02T12:26:55.152Z,21.60
2019-05-02T12:27:57.705Z,21.85
2019-05-02T12:28:55.019Z,21.89
2019-05-02T12:29:57.644Z,21.66
2019-05-02T12:30:54.913Z,21.60
2019-05-02T12:31:56.442Z,21.60
2019-05-02T12:32:54.759Z,21.86
2019-05-02T12:33:54.791Z,22.20
2019-05-02T12:34:54.625Z,21.48
2019-05-02T12:35:54.559Z,21.30
2019-05-02T12:36:54.495Z,21.63
2019-05-02T12:37:55.318Z,21.45
2019-05-02T12:38:54.362Z,21.60
2019-05-02T12:39:54.298Z,22.02
2019-05-02T12:40:54.231Z,22.47
2019-05-02T12:41:54.545Z,22.83
2019-05-02T12:42:54.100Z,22.92
2019-05-02T12:43:54.034Z,22.57
2019-05-02T12:44:53.978Z,22.39
2019-05-02T12:45:53.908Z,22.65
2019-05-02T12:46:53.839Z,22.69
2019-05-02T12:47:53.774Z,21.85
2019-05-02T12:48:53.709Z,21.30
2019-05-02T12:49:53.643Z,21.38
2019-05-02T12:50:53.579Z,21.79
2019-05-02T12:51:53.539Z,22.16
2019-05-02T12:52:55.657Z,21.95
2019-05-02T12:53:53.380Z,21.98
2019-05-02T12:54:53.316Z,21.60
2019-05-02T12:55:53.250Z,21.24
2019-05-02T12:56:53.183Z,21.11
2019-05-02T12:57:53.119Z,21.12
2019-05-02T12:58:53.230Z,21.12
2019-05-02T12:59:52.985Z,21.06
2019-05-02T13:00:53.230Z,20.98
2019-05-02T13:01:52.853Z,20.99
2019-05-02T13:02:52.796Z,21.11
2019-05-02T13:04:45.220Z,21.08
2019-05-02T13:05:45.152Z,21.35
2019-05-02T13:06:45.085Z,21.33
2019-05-02T13:07:50.694Z,20.93
2019-05-02T13:08:44.951Z,20.75
2019-05-02T13:09:44.884Z,20.79
2019-05-02T13:10:44.819Z,20.87
2019-05-02T13:11:45.930Z,21.06
2019-05-02T13:12:47.507Z,21.17
2019-05-02T13:13:44.616Z,21.09
2019-05-02T13:14:44.549Z,21.35
2019-05-02T13:15:44.481Z,21.27
2019-05-02T13:16:44.413Z,21.14
2019-05-02T13:17:48.845Z,21.35
2019-05-02T13:18:44.281Z,21.76
2019-05-02T13:19:55.846Z,22.16
2019-05-02T13:20:44.145Z,22.37
2019-05-02T13:23:03.444Z,22.71
2019-05-02T13:24:02.491Z,22.05
2019-05-02T13:25:02.306Z,22.52
2019-05-02T13:26:02.809Z,22.49
2019-05-02T13:27:04.042Z,22.54
2019-05-02T13:28:02.011Z,22.39
2019-05-02T13:29:43.686Z,22.38
2019-05-02T13:30:46.557Z,22.54
2019-05-02T13:31:46.378Z,22.44
2019-05-02T13:32:43.490Z,22.65
2019-05-02T13:36:09.092Z,22.90
2019-05-02T13:37:51.852Z,23.71
2019-05-02T14:26:30.621Z,20.68
2019-05-02T14:27:31.572Z,20.56
2019-05-02T14:28:32.353Z,20.57
2019-05-02T14:29:33.402Z,20.65
2019-05-02T14:30:38.145Z,21.06
2019-05-02T14:31:29.431Z,21.20
2019-05-02T14:32:29.361Z,20.96
2019-05-02T14:33:29.294Z,20.89
2019-05-02T14:46:02.800Z,24.01
2019-05-02T14:47:02.161Z,24.04
2019-05-02T14:55:26.208Z,20.94
2019-05-02T14:56:25.113Z,20.80
2019-05-02T14:57:27.157Z,20.56