createdAt,value
2023-01-13T00:00:28.188Z,0.77
2023-01-13T00:02:56.223Z,0.43
2023-01-13T00:05:25.615Z,0.60
2023-01-13T00:07:53.868Z,0.50
2023-01-13T00:10:22.872Z,0.40
2023-01-13T00:12:51.314Z,0.63
2023-01-13T00:15:19.078Z,0.60
2023-01-13T00:17:47.881Z,0.70
2023-01-13T00:20:15.874Z,0.60
2023-01-13T00:22:43.965Z,0.90
2023-01-13T00:25:11.983Z,0.70
2023-01-13T00:27:41.082Z,0.57
2023-01-13T00:30:10.241Z,0.70
2023-01-13T00:32:37.924Z,0.60
2023-01-13T00:35:06.464Z,1.00
2023-01-13T00:37:37.307Z,1.17
2023-01-13T00:40:06.047Z,0.70
2023-01-13T00:42:53.511Z,0.50
2023-01-13T00:45:22.523Z,0.53
2023-01-13T00:47:50.162Z,0.80
2023-01-13T00:50:17.991Z,0.77
2023-01-13T00:52:45.659Z,1.10
2023-01-13T00:55:13.521Z,0.83
2023-01-13T00:57:41.224Z,0.67
2023-01-13T01:00:10.085Z,0.60
2023-01-13T01:02:39.217Z,0.43
2023-01-13T01:05:07.919Z,0.43
2023-01-13T01:07:35.634Z,0.43
2023-01-13T01:10:03.822Z,0.63
2023-01-13T01:12:31.570Z,0.50
2023-01-13T01:14:59.233Z,0.70
2023-01-13T01:17:26.874Z,0.67
2023-01-13T01:19:55.988Z,0.47
2023-01-13T01:22:23.657Z,0.57
2023-01-13T01:24:51.313Z,0.90
2023-01-13T01:27:18.994Z,0.50
2023-01-13T01:29:46.675Z,0.60
2023-01-13T01:32:14.357Z,0.30
2023-01-13T01:34:42.084Z,0.87
2023-01-13T01:37:11.145Z,0.50
2023-01-13T01:39:38.804Z,0.77
2023-01-13T01:42:24.184Z,0.60
2023-01-13T01:44:59.852Z,0.53
2023-01-13T01:47:30.483Z,0.60
2023-01-13T01:49:59.635Z,0.50
2023-01-13T01:52:34.090Z,0.40
2023-01-13T01:55:07.328Z,0.50
2023-01-13T01:57:42.912Z,0.60
2023-01-13T02:00:12.144Z,0.70
2023-01-13T02:02:41.151Z,0.60
2023-01-13T02:05:09.561Z,0.50
2023-01-13T02:07:40.972Z,0.40
2023-01-13T02:10:11.603Z,0.67
2023-01-13T02:12:41.057Z,0.50
2023-01-13T02:15:11.814Z,0.80
2023-01-13T02:18:06.775Z,0.40
2023-01-13T02:20:53.495Z,0.40
2023-01-13T02:24:07.165Z,0.60
2023-01-13T02:27:21.203Z,0.50
2023-01-13T02:30:18.631Z,0.60
2023-01-13T02:32:56.887Z,0.40
2023-01-13T02:35:29.349Z,0.30
2023-01-13T02:38:00.212Z,0.60
2023-01-13T02:40:35.336Z,0.53
2023-01-13T02:43:24.692Z,0.40
2023-01-13T02:45:58.184Z,0.50
2023-01-13T02:48:30.849Z,0.30
2023-01-13T02:51:04.311Z,0.20
2023-01-13T02:53:36.824Z,0.50
2023-01-13T02:56:07.173Z,0.40
2023-01-13T02:58:40.400Z,0.70
2023-01-13T03:01:09.781Z,0.70
2023-01-13T03:03:37.573Z,0.60
2023-01-13T03:06:18.241Z,0.50
2023-01-13T03:08:51.712Z,0.37
2023-01-13T03:11:21.176Z,0.70
2023-01-13T03:14:15.719Z,0.33
2023-01-13T03:16:57.885Z,0.47
2023-01-13T03:19:38.209Z,0.30
2023-01-13T03:22:16.312Z,0.40
2023-01-13T03:24:48.572Z,0.30
2023-01-13T03:27:21.548Z,0.30
2023-01-13T03:29:55.303Z,0.30
2023-01-13T03:32:28.395Z,0.40
2023-01-13T03:35:01.027Z,0.30
2023-01-13T03:37:34.374Z,0.20
2023-01-13T03:40:07.654Z,0.30
2023-01-13T03:42:38.713Z,0.37
2023-01-13T03:45:10.548Z,0.40
2023-01-13T03:47:45.534Z,0.27
2023-01-13T03:50:18.616Z,0.40
2023-01-13T03:52:51.043Z,0.30
2023-01-13T03:55:23.407Z,0.50
2023-01-13T03:57:56.061Z,0.40
2023-01-13T04:00:27.587Z,0.33
2023-01-13T04:03:03.465Z,0.30
2023-01-13T04:05:32.443Z,0.40
2023-01-13T04:08:06.743Z,0.30
2023-01-13T04:10:40.982Z,0.50
2023-01-13T04:13:13.376Z,0.50
2023-01-13T04:15:44.164Z,0.50
2023-01-13T04:18:17.046Z,0.20
2023-01-13T04:20:46.428Z,0.20
2023-01-13T04:23:14.561Z,0.37
2023-01-13T04:25:43.050Z,0.40
2023-01-13T04:28:11.588Z,0.30
2023-01-13T04:30:39.805Z,0.30
2023-01-13T04:33:07.961Z,0.30
2023-01-13T04:35:37.299Z,0.33
2023-01-13T04:38:06.805Z,0.40
2023-01-13T04:40:34.504Z,0.50
2023-01-13T04:43:02.613Z,0.47
2023-01-13T04:45:30.475Z,0.40
2023-01-13T04:47:58.463Z,0.43
2023-01-13T04:50:26.987Z,0.40
2023-01-13T04:52:56.536Z,0.60
2023-01-13T04:55:25.890Z,0.40
2023-01-13T04:57:54.007Z,0.30
2023-01-13T05:00:24.045Z,0.37
2023-01-13T05:02:52.404Z,0.20
2023-01-13T05:05:20.483Z,0.50
2023-01-13T05:07:48.200Z,0.30
2023-01-13T05:10:17.950Z,0.33
2023-01-13T05:13:03.307Z,0.43
2023-01-13T05:15:48.715Z,0.40
2023-01-13T05:18:17.396Z,0.50
2023-01-13T05:20:45.048Z,0.37
2023-01-13T05:23:30.362Z,0.50
2023-01-13T05:25:59.420Z,0.50
2023-01-13T05:28:27.090Z,0.50
2023-01-13T05:30:54.844Z,0.40
2023-01-13T05:33:22.534Z,0.20
2023-01-13T05:35:50.288Z,0.50
2023-01-13T05:38:18.915Z,0.40
2023-01-13T05:41:04.303Z,0.40
2023-01-13T05:43:34.766Z,0.30
2023-01-13T05:46:04.605Z,0.30
2023-01-13T05:48:34.507Z,0.40
2023-01-13T05:51:03.235Z,0.40
2023-01-13T05:53:31.824Z,0.60
2023-01-13T05:56:00.260Z,0.40
2023-01-13T05:58:29.110Z,0.80
2023-01-13T06:01:04.537Z,0.63
2023-01-13T06:03:32.834Z,0.20
2023-01-13T06:06:03.825Z,0.50
2023-01-13T06:08:31.743Z,0.30
2023-01-13T06:10:59.485Z,0.40
2023-01-13T06:13:27.612Z,0.40
2023-01-13T06:15:57.917Z,0.33
2023-01-13T06:18:27.808Z,0.67
2023-01-13T06:20:55.919Z,0.47
2023-01-13T06:23:23.794Z,0.30
2023-01-13T06:25:59.643Z,0.40
2023-01-13T06:28:27.558Z,0.30
2023-01-13T06:30:58.700Z,0.20
2023-01-13T06:33:31.421Z,0.30
2023-01-13T06:36:02.544Z,0.23
2023-01-13T06:38:35.302Z,0.30
2023-01-13T06:41:03.446Z,0.30
2023-01-13T06:43:30.194Z,0.20
2023-01-13T06:45:58.247Z,0.30
2023-01-13T06:48:33.060Z,0.50
2023-01-13T06:51:01.095Z,0.20
2023-01-13T06:53:28.840Z,0.40
2023-01-13T06:55:56.600Z,0.20
2023-01-13T06:58:24.347Z,0.20
2023-01-13T07:00:52.280Z,0.30
2023-01-13T07:03:20.804Z,0.30
2023-01-13T07:05:55.038Z,0.30
2023-01-13T07:08:23.177Z,0.30
2023-01-13T07:10:51.313Z,0.20
2023-01-13T07:13:36.939Z,0.20
2023-01-13T07:16:07.102Z,0.30
2023-01-13T07:18:36.389Z,0.20
2023-01-13T07:21:07.472Z,0.40
2023-01-13T07:23:37.163Z,0.20
2023-01-13T07:26:06.318Z,0.30
2023-01-13T07:28:34.998Z,0.23
2023-01-13T07:31:02.968Z,0.40
2023-01-13T07:33:35.300Z,0.23
2023-01-13T07:36:06.038Z,0.40
2023-01-13T07:38:34.881Z,0.40
2023-01-13T07:41:23.889Z,0.47
2023-01-13T07:43:51.399Z,0.60
2023-01-13T07:46:20.199Z,0.50
2023-01-13T07:48:48.899Z,0.40
2023-01-13T07:51:18.179Z,0.40
2023-01-13T07:53:45.848Z,0.37
2023-01-13T07:56:13.704Z,0.90
2023-01-13T07:58:41.396Z,0.40
2023-01-13T08:01:09.924Z,0.50
2023-01-13T08:03:37.697Z,0.90
2023-01-13T08:06:06.188Z,0.50
2023-01-13T08:08:35.599Z,0.50
2023-01-13T08:11:04.894Z,0.57
2023-01-13T08:13:32.850Z,0.50
2023-01-13T08:16:02.271Z,0.70
2023-01-13T08:18:30.454Z,0.40
2023-01-13T08:21:03.247Z,0.90
2023-01-13T08:23:31.012Z,0.80
2023-01-13T08:26:03.180Z,0.50
2023-01-13T08:28:31.407Z,0.43
2023-01-13T08:31:01.023Z,1.10
2023-01-13T08:33:28.899Z,0.60
2023-01-13T08:35:58.927Z,0.60
2023-01-13T08:38:26.860Z,0.57
2023-01-13T08:40:54.674Z,0.70
2023-01-13T08:43:23.900Z,0.73
2023-01-13T08:45:59.489Z,1.00
2023-01-13T08:48:29.678Z,0.77
2023-01-13T08:51:04.097Z,0.97
2023-01-13T08:53:32.017Z,0.87
2023-01-13T08:55:59.712Z,0.70
2023-01-13T08:58:29.017Z,0.83
2023-01-13T09:00:56.850Z,0.87
2023-01-13T09:03:24.600Z,1.17
2023-01-13T09:05:52.382Z,0.77
2023-01-13T09:08:20.360Z,0.80
2023-01-13T09:10:48.106Z,0.90
2023-01-13T09:13:15.457Z,0.97
2023-01-13T09:15:46.659Z,0.77
2023-01-13T09:18:14.627Z,0.70
2023-01-13T09:20:42.419Z,0.70
2023-01-13T09:23:13.186Z,0.80
2023-01-13T09:25:41.005Z,0.70
2023-01-13T09:28:09.282Z,0.70
2023-01-13T09:30:38.564Z,1.07
2023-01-13T09:33:25.264Z,0.60
2023-01-13T09:35:53.212Z,0.83
2023-01-13T09:38:20.883Z,0.80
2023-01-13T09:40:50.500Z,0.80
2023-01-13T09:43:40.891Z,0.80
2023-01-13T09:46:36.705Z,0.80
2023-01-13T09:49:08.069Z,0.70
2023-01-13T09:51:41.521Z,0.80
2023-01-13T09:54:19.529Z,0.70
2023-01-13T09:56:47.489Z,1.20
2023-01-13T09:59:16.191Z,0.90
2023-01-13T10:01:51.754Z,0.90
2023-01-13T10:04:21.053Z,0.97
2023-01-13T10:06:51.515Z,1.00
2023-01-13T10:09:23.873Z,1.23
2023-01-13T10:12:12.319Z,1.13
2023-01-13T10:14:43.796Z,0.93
2023-01-13T10:17:20.012Z,0.90
2023-01-13T10:19:53.663Z,1.17
2023-01-13T10:22:50.203Z,1.40
2023-01-13T10:25:51.449Z,0.83
2023-01-13T10:28:19.895Z,1.27
2023-01-13T10:30:48.775Z,1.10
2023-01-13T10:33:19.041Z,1.43
2023-01-13T10:36:00.568Z,1.17
2023-01-13T10:38:31.712Z,1.37
2023-01-13T10:41:01.669Z,1.20
2023-01-13T10:43:30.675Z,1.20
2023-01-13T10:46:01.543Z,1.20
2023-01-13T10:48:38.453Z,1.10
2023-01-13T10:51:23.990Z,1.30
2023-01-13T10:53:55.837Z,1.23
2023-01-13T10:56:25.841Z,0.90
2023-01-13T10:58:54.024Z,1.63
2023-01-13T11:01:27.008Z,1.17
2023-01-13T11:03:55.842Z,1.50
2023-01-13T11:06:28.860Z,1.73
2023-01-13T11:08:59.085Z,1.25
2023-01-13T11:11:38.149Z,1.55
2023-01-13T11:14:30.078Z,1.40
2023-01-13T11:17:02.044Z,1.73
2023-01-13T11:19:33.754Z,1.40
2023-01-13T11:22:08.578Z,1.37
2023-01-13T11:24:41.676Z,1.67
2023-01-13T11:27:15.636Z,1.77
2023-01-13T11:29:53.576Z,1.80
2023-01-13T11:32:24.387Z,1.90
2023-01-13T11:34:58.162Z,1.50
2023-01-13T11:37:33.861Z,1.43
2023-01-13T11:40:07.600Z,1.63
2023-01-13T11:42:41.289Z,1.40
2023-01-13T11:45:20.043Z,1.60
2023-01-13T11:47:50.369Z,1.20
2023-01-13T11:50:20.956Z,1.87
2023-01-13T11:53:09.114Z,1.80
2023-01-13T11:55:47.069Z,1.30
2023-01-13T11:58:50.292Z,1.40
2023-01-13T12:01:38.238Z,1.50
2023-01-13T12:04:22.116Z,1.13
2023-01-13T12:07:00.541Z,1.13
2023-01-13T12:09:45.203Z,1.10
2023-01-13T12:12:22.831Z,1.10
2023-01-13T12:15:07.148Z,1.07
2023-01-13T12:17:46.577Z,1.23
2023-01-13T12:20:30.324Z,0.87
2023-01-13T12:23:02.246Z,1.20
2023-01-13T12:25:39.589Z,1.40
2023-01-13T12:28:15.402Z,1.07
2023-01-13T12:30:50.702Z,1.70
2023-01-13T12:33:29.792Z,1.40
2023-01-13T12:36:05.032Z,0.97
2023-01-13T12:38:37.555Z,1.80
2023-01-13T12:41:16.803Z,1.60
2023-01-13T12:44:06.393Z,1.37
2023-01-13T12:46:47.012Z,1.10
2023-01-13T12:49:26.363Z,0.80
2023-01-13T12:52:14.135Z,1.70
2023-01-13T12:55:18.584Z,1.60
2023-01-13T12:58:19.171Z,1.33
2023-01-13T13:01:01.391Z,1.00
2023-01-13T13:03:32.990Z,1.60
2023-01-13T13:06:08.819Z,1.27
2023-01-13T13:09:03.296Z,1.70
2023-01-13T13:11:58.315Z,1.10
2023-01-13T13:15:03.726Z,1.80
2023-01-13T13:17:43.161Z,1.50
2023-01-13T13:20:44.195Z,1.10
2023-01-13T13:23:44.167Z,1.10
2023-01-13T13:26:21.199Z,1.20
2023-01-13T13:29:03.578Z,1.73
2023-01-13T13:31:51.124Z,1.60
2023-01-13T13:34:32.177Z,1.30
2023-01-13T13:37:27.752Z,1.10
2023-01-13T13:40:13.427Z,1.27
2023-01-13T13:43:03.412Z,1.17
2023-01-13T13:45:48.795Z,2.17
2023-01-13T13:48:25.688Z,1.10
2023-01-13T13:50:58.094Z,1.10
2023-01-13T13:53:29.496Z,0.93
2023-01-13T13:55:59.608Z,1.20
2023-01-13T13:58:28.567Z,0.80
2023-01-13T14:00:58.211Z,1.00
2023-01-13T14:03:31.392Z,1.03
2023-01-13T14:06:01.011Z,1.17
2023-01-13T14:08:30.245Z,1.20
2023-01-13T14:10:58.366Z,1.20
2023-01-13T14:13:28.024Z,1.30
2023-01-13T14:15:58.284Z,0.73
2023-01-13T14:18:30.043Z,1.10
2023-01-13T14:21:00.896Z,1.10
2023-01-13T14:23:30.834Z,0.93
2023-01-13T14:26:03.717Z,1.73
2023-01-13T14:28:35.249Z,1.10
2023-01-13T14:31:03.977Z,1.37
2023-01-13T14:33:38.841Z,1.20
2023-01-13T14:36:25.219Z,1.53
2023-01-13T14:39:27.273Z,1.47
2023-01-13T14:41:55.004Z,1.60
2023-01-13T14:44:27.189Z,1.63
2023-01-13T14:46:57.208Z,1.33
2023-01-13T14:49:33.004Z,1.27
2023-01-13T14:52:07.784Z,1.90
2023-01-13T14:54:48.461Z,2.37
2023-01-13T14:57:24.267Z,1.43
2023-01-13T15:00:00.088Z,1.07
2023-01-13T15:02:46.352Z,1.20
2023-01-13T15:05:49.726Z,1.67
2023-01-13T15:08:34.595Z,1.47
2023-01-13T15:11:03.995Z,1.40
2023-01-13T15:13:41.182Z,0.97
2023-01-13T15:16:17.842Z,1.20
2023-01-13T15:18:46.135Z,1.70
2023-01-13T15:21:16.164Z,1.50
2023-01-13T15:23:44.687Z,1.17
2023-01-13T15:26:22.092Z,1.40
2023-01-13T15:28:51.515Z,1.50
2023-01-13T15:31:19.758Z,1.67
2023-01-13T15:33:47.603Z,2.73
2023-01-13T15:36:26.294Z,1.87
2023-01-13T15:38:54.035Z,1.37
2023-01-13T15:41:42.845Z,1.50
2023-01-13T15:44:30.174Z,1.67
2023-01-13T15:47:00.014Z,1.70
2023-01-13T15:49:34.854Z,1.30
2023-01-13T15:52:05.228Z,1.83
2023-01-13T15:54:33.047Z,1.67
2023-01-13T15:57:00.870Z,1.30
2023-01-13T15:59:29.375Z,2.40
2023-01-13T16:01:57.213Z,2.07
2023-01-13T16:04:25.164Z,2.93
2023-01-13T16:06:53.011Z,3.00
2023-01-13T16:09:22.107Z,2.23
2023-01-13T16:11:49.786Z,2.63
2023-01-13T16:14:17.589Z,2.07
2023-01-13T16:16:45.388Z,1.97
2023-01-13T16:19:13.365Z,2.30
2023-01-13T16:21:41.218Z,1.93
2023-01-13T16:24:08.937Z,2.07
2023-01-13T16:26:38.940Z,1.90
2023-01-13T16:29:07.327Z,1.30
2023-01-13T16:31:35.723Z,1.73
2023-01-13T16:34:05.173Z,2.03
2023-01-13T16:36:36.116Z,1.73
2023-01-13T16:39:05.469Z,1.50
2023-01-13T16:41:34.978Z,1.13
2023-01-13T16:44:06.207Z,1.13
2023-01-13T16:46:34.630Z,1.40
2023-01-13T16:49:05.576Z,1.27
2023-01-13T16:51:34.361Z,1.70
2023-01-13T16:54:02.221Z,1.60
2023-01-13T16:56:31.526Z,1.10
2023-01-13T16:59:04.571Z,1.40
2023-01-13T17:01:35.912Z,1.47
2023-01-13T17:04:04.832Z,1.37
2023-01-13T17:06:36.971Z,1.40
2023-01-13T17:09:06.321Z,1.93
2023-01-13T17:11:36.030Z,1.53
2023-01-13T17:14:18.893Z,1.50
2023-01-13T17:16:49.025Z,1.77
2023-01-13T17:19:16.836Z,1.30
2023-01-13T17:21:44.742Z,1.83
2023-01-13T17:24:12.526Z,1.97
2023-01-13T17:26:43.916Z,2.07
2023-01-13T17:29:16.989Z,1.73
2023-01-13T17:31:45.032Z,2.00
2023-01-13T17:34:14.694Z,1.50
2023-01-13T17:36:43.895Z,1.87
2023-01-13T17:39:17.152Z,1.37
2023-01-13T17:41:45.287Z,1.63
2023-01-13T17:44:14.363Z,1.87
2023-01-13T17:46:42.684Z,1.87
2023-01-13T17:49:11.005Z,2.17
2023-01-13T17:51:40.162Z,2.13
2023-01-13T17:54:12.357Z,1.97
2023-01-13T17:56:40.456Z,2.30
2023-01-13T17:59:10.306Z,2.07
2023-01-13T18:01:38.873Z,2.77
2023-01-13T18:04:07.570Z,1.87
2023-01-13T18:06:35.546Z,1.93
2023-01-13T18:09:04.899Z,1.47
2023-01-13T18:11:32.699Z,1.50
2023-01-13T18:14:01.792Z,1.70
2023-01-13T18:16:31.241Z,2.47
2023-01-13T18:19:20.168Z,1.90
2023-01-13T18:22:06.223Z,1.87
2023-01-13T18:24:52.857Z,2.60
2023-01-13T18:27:27.287Z,2.13
2023-01-13T18:29:56.648Z,2.03
2023-01-13T18:32:29.308Z,2.80
2023-01-13T18:35:05.311Z,2.30
2023-01-13T18:37:35.782Z,2.00
2023-01-13T18:40:05.922Z,1.90
2023-01-13T18:42:51.286Z,1.83
2023-01-13T18:45:19.525Z,2.07
2023-01-13T18:47:47.244Z,2.33
2023-01-13T18:50:15.094Z,2.00
2023-01-13T18:52:42.861Z,2.27
2023-01-13T18:55:12.191Z,4.17
2023-01-13T18:57:40.966Z,3.27
2023-01-13T19:00:10.744Z,4.17
2023-01-13T19:02:38.514Z,4.63
2023-01-13T19:05:07.199Z,2.90
2023-01-13T19:07:35.982Z,2.30
2023-01-13T19:10:05.071Z,2.27
2023-01-13T19:12:34.337Z,1.70
2023-01-13T19:15:03.204Z,1.90
2023-01-13T19:17:33.512Z,1.50
2023-01-13T19:20:01.699Z,1.97
2023-01-13T19:22:32.729Z,1.83
2023-01-13T19:25:01.524Z,1.97
2023-01-13T19:27:29.784Z,1.73
2023-01-13T19:30:00.526Z,1.70
2023-01-13T19:32:30.771Z,2.50
2023-01-13T19:34:59.759Z,2.20
2023-01-13T19:37:30.331Z,2.13
2023-01-13T19:39:59.112Z,2.10
2023-01-13T19:42:44.588Z,2.13
2023-01-13T19:45:27.792Z,1.70
2023-01-13T19:47:55.886Z,2.30
2023-01-13T19:50:23.938Z,2.30
2023-01-13T19:52:51.795Z,1.67
2023-01-13T19:55:20.003Z,2.10
2023-01-13T19:57:48.032Z,1.70
2023-01-13T20:00:20.793Z,2.60
2023-01-13T20:02:51.754Z,1.60
2023-01-13T20:05:22.590Z,2.00
2023-01-13T20:07:51.252Z,1.90
2023-01-13T20:10:20.455Z,2.00
2023-01-13T20:12:48.430Z,2.23
2023-01-13T20:15:17.581Z,1.70
2023-01-13T20:17:45.403Z,2.30
2023-01-13T20:20:14.995Z,2.73
2023-01-13T20:22:42.735Z,1.70
2023-01-13T20:25:16.774Z,1.93
2023-01-13T20:27:44.746Z,1.70
2023-01-13T20:30:14.351Z,1.43
2023-01-13T20:32:44.350Z,2.60
2023-01-13T20:35:15.345Z,2.20
2023-01-13T20:37:43.762Z,2.40
2023-01-13T20:40:15.429Z,1.90
2023-01-13T20:42:45.334Z,1.67
2023-01-13T20:45:17.237Z,1.53
2023-01-13T20:47:46.846Z,2.23
2023-01-13T20:50:15.669Z,2.43
2023-01-13T20:52:43.743Z,2.07
2023-01-13T20:55:11.942Z,2.50
2023-01-13T20:57:39.759Z,2.17
2023-01-13T21:00:10.003Z,1.83
2023-01-13T21:02:39.841Z,2.10
2023-01-13T21:05:09.792Z,2.33
2023-01-13T21:07:37.481Z,1.73
2023-01-13T21:10:05.965Z,1.73
2023-01-13T21:12:51.563Z,2.50
2023-01-13T21:15:20.490Z,3.27
2023-01-13T21:18:07.678Z,2.20
2023-01-13T21:20:38.567Z,1.53
2023-01-13T21:23:07.373Z,2.27
2023-01-13T21:25:37.007Z,2.23
2023-01-13T21:28:07.259Z,1.80
2023-01-13T21:30:36.215Z,1.97
2023-01-13T21:33:06.095Z,2.37
2023-01-13T21:35:35.254Z,2.23
2023-01-13T21:38:04.361Z,2.27
2023-01-13T21:40:32.144Z,2.43
2023-01-13T21:43:17.726Z,2.50
2023-01-13T21:46:03.316Z,1.87
2023-01-13T21:48:32.552Z,1.97
2023-01-13T21:51:01.592Z,1.67
2023-01-13T21:53:30.635Z,2.07
2023-01-13T21:55:58.315Z,1.93
2023-01-13T21:58:25.965Z,2.20
2023-01-13T22:00:54.061Z,1.90
2023-01-13T22:03:21.870Z,1.97
2023-01-13T22:05:54.474Z,2.00
2023-01-13T22:08:22.276Z,1.97
2023-01-13T22:10:57.439Z,2.60
2023-01-13T22:13:43.331Z,2.30
2023-01-13T22:16:11.239Z,3.07
2023-01-13T22:18:38.942Z,1.90
2023-01-13T22:21:07.152Z,2.77
2023-01-13T22:23:34.900Z,2.87
2023-01-13T22:26:04.355Z,2.37
2023-01-13T22:28:34.351Z,2.27
2023-01-13T22:31:02.456Z,2.80
2023-01-13T22:33:30.215Z,1.97
2023-01-13T22:35:58.003Z,2.17
2023-01-13T22:38:25.724Z,1.67
2023-01-13T22:40:57.868Z,1.93
2023-01-13T22:43:27.708Z,2.27
2023-01-13T22:45:59.702Z,2.20
2023-01-13T22:48:27.813Z,2.10
2023-01-13T22:50:55.796Z,2.17
2023-01-13T22:53:25.546Z,1.60
2023-01-13T22:55:56.355Z,1.90
2023-01-13T22:58:26.142Z,1.70
2023-01-13T23:00:56.232Z,1.90
2023-01-13T23:03:24.832Z,2.30
2023-01-13T23:05:58.407Z,2.43
2023-01-13T23:08:28.301Z,1.97
2023-01-13T23:11:03.469Z,2.20
2023-01-13T23:13:31.482Z,1.67
2023-01-13T23:16:06.129Z,2.63
2023-01-13T23:18:34.068Z,2.10
2023-01-13T23:21:08.232Z,2.33
2023-01-13T23:23:36.103Z,2.00
2023-01-13T23:26:05.141Z,2.23
2023-01-13T23:28:33.661Z,2.50
2023-01-13T23:31:06.360Z,2.30
2023-01-13T23:33:37.668Z,1.73
2023-01-13T23:36:07.435Z,1.83
2023-01-13T23:38:35.768Z,1.93
2023-01-13T23:41:07.157Z,4.13
2023-01-13T23:43:35.049Z,2.37
2023-01-13T23:46:06.032Z,2.53
2023-01-13T23:48:34.111Z,2.20
2023-01-13T23:51:04.573Z,2.30
2023-01-13T23:53:34.453Z,2.07
2023-01-13T23:56:03.241Z,2.23
2023-01-13T23:58:31.632Z,2.33
