createdAt,value
2018-10-16T00:01:58.786Z,13.40
2018-10-16T00:04:28.040Z,13.47
2018-10-16T00:06:57.138Z,15.57
2018-10-16T00:09:26.162Z,17.00
2018-10-16T00:12:08.164Z,17.07
2018-10-16T00:14:37.231Z,15.17
2018-10-16T00:17:06.331Z,14.17
2018-10-16T00:19:35.401Z,15.40
2018-10-16T00:22:05.001Z,15.20
2018-10-16T00:24:33.885Z,14.33
2018-10-16T00:27:03.084Z,16.53
2018-10-16T00:29:32.170Z,16.10
2018-10-16T00:32:01.285Z,15.87
2018-10-16T00:34:30.887Z,15.23
2018-10-16T00:36:59.863Z,18.53
2018-10-16T00:39:28.912Z,17.07
2018-10-16T00:41:58.947Z,18.77
2018-10-16T00:44:28.034Z,23.00
2018-10-16T00:46:57.168Z,27.73
2018-10-16T00:49:26.302Z,25.33
2018-10-16T00:51:55.185Z,24.50
2018-10-16T00:54:24.221Z,26.77
2018-10-16T00:56:53.534Z,32.83
2018-10-16T00:59:22.524Z,26.53
2018-10-16T01:01:51.607Z,30.60
2018-10-16T01:04:21.019Z,31.90
2018-10-16T01:06:49.936Z,33.00
2018-10-16T01:09:18.948Z,32.07
2018-10-16T01:11:48.198Z,39.37
2018-10-16T01:14:17.396Z,28.17
2018-10-16T01:16:46.410Z,32.87
2018-10-16T01:19:15.721Z,34.23
2018-10-16T01:21:44.786Z,33.37
2018-10-16T01:24:13.875Z,32.30
2018-10-16T01:26:43.260Z,34.30
2018-10-16T01:29:12.125Z,33.47
2018-10-16T01:31:41.098Z,38.17
2018-10-16T01:34:10.516Z,38.60
2018-10-16T01:36:39.496Z,35.57
2018-10-16T01:39:08.590Z,34.13
2018-10-16T01:41:38.043Z,33.57
2018-10-16T01:44:07.057Z,29.53
2018-10-16T01:46:36.134Z,34.63
2018-10-16T01:49:05.903Z,30.57
2018-10-16T01:51:34.905Z,31.77
2018-10-16T01:54:04.040Z,33.70
2018-10-16T01:56:33.446Z,27.70
2018-10-16T01:59:02.758Z,28.30
2018-10-16T02:01:31.754Z,31.90
2018-10-16T02:04:01.068Z,32.03
2018-10-16T02:06:30.078Z,29.67
2018-10-16T02:08:59.159Z,32.37
2018-10-16T02:12:31.210Z,28.63
2018-10-16T02:15:00.173Z,34.50
2018-10-16T02:17:29.339Z,32.13
2018-10-16T02:19:58.858Z,33.23
2018-10-16T02:22:27.836Z,35.80
2018-10-16T02:24:56.842Z,30.80
2018-10-16T02:27:26.179Z,29.93
2018-10-16T02:29:55.230Z,27.03
2018-10-16T02:32:24.290Z,30.37
2018-10-16T02:34:53.423Z,30.33
2018-10-16T02:37:22.469Z,30.53
2018-10-16T02:39:51.530Z,28.50
2018-10-16T02:42:20.648Z,27.60
2018-10-16T02:44:49.749Z,29.57
2018-10-16T02:47:18.796Z,31.47
2018-10-16T02:49:48.220Z,25.73
2018-10-16T02:52:17.101Z,28.03
2018-10-16T02:54:46.097Z,26.33
2018-10-16T02:57:15.486Z,29.37
2018-10-16T02:59:44.508Z,29.00
2018-10-16T03:02:13.535Z,25.13
2018-10-16T03:04:42.976Z,28.07
2018-10-16T03:07:11.931Z,24.87
2018-10-16T03:09:41.070Z,24.10
2018-10-16T03:12:10.235Z,25.03
2018-10-16T03:16:08.677Z,26.77
2018-10-16T03:18:37.918Z,25.57
2018-10-16T03:21:06.924Z,24.37
2018-10-16T03:23:35.940Z,23.43
2018-10-16T03:26:04.926Z,24.83
2018-10-16T03:28:33.960Z,27.97
2018-10-16T03:31:03.153Z,24.20
2018-10-16T03:33:32.343Z,24.13
2018-10-16T03:36:01.524Z,28.30
2018-10-16T03:38:30.700Z,25.17
2018-10-16T03:40:59.966Z,31.73
2018-10-16T03:43:28.888Z,30.77
2018-10-16T03:45:57.876Z,31.03
2018-10-16T03:48:27.044Z,29.20
2018-10-16T03:50:56.092Z,29.57
2018-10-16T03:53:25.104Z,30.73
2018-10-16T03:55:54.184Z,25.87
2018-10-16T03:58:23.284Z,35.03
2018-10-16T04:00:52.503Z,27.87
2018-10-16T04:03:21.676Z,27.30
2018-10-16T04:05:50.512Z,28.90
2018-10-16T04:08:19.432Z,25.20
2018-10-16T04:10:48.654Z,32.70
2018-10-16T04:13:17.702Z,36.00
2018-10-16T04:15:46.798Z,26.30
2018-10-16T04:18:15.907Z,28.67
2018-10-16T04:20:44.870Z,28.13
2018-10-16T04:23:13.772Z,30.37
2018-10-16T04:25:43.208Z,33.50
2018-10-16T04:28:12.169Z,27.77
2018-10-16T04:30:41.074Z,29.60
2018-10-16T04:33:10.313Z,29.73
2018-10-16T04:35:39.785Z,31.50
2018-10-16T04:38:08.819Z,30.70
2018-10-16T04:40:37.923Z,33.13
2018-10-16T04:43:06.990Z,30.67
2018-10-16T04:45:35.988Z,32.07
2018-10-16T04:48:05.080Z,31.63
2018-10-16T04:50:34.223Z,29.97
2018-10-16T04:53:03.424Z,29.77
2018-10-16T04:55:32.737Z,39.00
2018-10-16T04:58:01.826Z,44.53
2018-10-16T05:00:30.948Z,31.53
2018-10-16T05:03:00.702Z,34.57
2018-10-16T05:05:29.857Z,31.67
2018-10-16T05:07:58.939Z,31.90
2018-10-16T05:10:27.954Z,30.17
2018-10-16T05:12:56.945Z,31.33
2018-10-16T05:15:28.656Z,33.43
2018-10-16T05:17:57.939Z,28.90
2018-10-16T05:20:27.001Z,26.53
2018-10-16T05:22:56.886Z,30.33
2018-10-16T05:25:27.110Z,25.10
2018-10-16T05:27:56.759Z,30.63
2018-10-16T05:30:26.307Z,30.27
2018-10-16T05:32:55.365Z,28.30
2018-10-16T05:35:24.547Z,33.97
2018-10-16T05:37:53.462Z,36.47
2018-10-16T05:40:22.432Z,24.30
2018-10-16T05:42:51.409Z,28.33
2018-10-16T05:45:20.360Z,31.53
2018-10-16T05:47:49.363Z,26.20
2018-10-16T05:50:18.350Z,23.30
2018-10-16T05:52:47.205Z,31.97
2018-10-16T05:55:16.121Z,36.00
2018-10-16T05:57:45.334Z,25.23
2018-10-16T06:00:25.204Z,21.33
2018-10-16T06:02:54.376Z,27.83
2018-10-16T06:05:23.502Z,25.67
2018-10-16T06:07:52.445Z,26.17
2018-10-16T06:10:21.361Z,25.03
2018-10-16T06:12:50.280Z,27.97
2018-10-16T06:15:19.247Z,23.33
2018-10-16T06:17:48.423Z,23.23
2018-10-16T06:20:17.438Z,25.83
2018-10-16T06:22:46.433Z,20.43
2018-10-16T06:25:15.534Z,20.43
2018-10-16T06:27:45.059Z,26.67
2018-10-16T06:30:14.157Z,17.67
2018-10-16T06:32:43.317Z,22.60
2018-10-16T06:35:12.369Z,24.80
2018-10-16T06:37:41.184Z,20.37
2018-10-16T06:40:10.835Z,21.87
2018-10-16T06:42:40.313Z,20.50
2018-10-16T06:45:11.282Z,19.57
2018-10-16T06:47:40.369Z,14.40
2018-10-16T06:50:10.667Z,15.70
2018-10-16T06:52:39.949Z,17.50
2018-10-16T06:55:09.146Z,22.67
2018-10-16T06:57:38.079Z,18.37
2018-10-16T07:00:08.149Z,18.63
2018-10-16T07:02:37.075Z,16.33
2018-10-16T07:05:06.901Z,17.23
2018-10-16T07:07:36.148Z,18.20
2018-10-16T07:10:05.485Z,16.97
2018-10-16T07:12:34.397Z,17.77
2018-10-16T07:15:03.701Z,18.23
2018-10-16T07:17:32.716Z,18.00
2018-10-16T07:20:01.773Z,30.33
2018-10-16T07:22:30.859Z,19.20
2018-10-16T07:24:59.849Z,17.47
2018-10-16T07:27:28.808Z,18.37
2018-10-16T07:29:58.812Z,14.90
2018-10-16T07:32:27.637Z,17.40
2018-10-16T07:34:56.680Z,19.13
2018-10-16T07:37:25.760Z,15.40
2018-10-16T07:39:54.762Z,17.97
2018-10-16T07:42:23.822Z,18.20
2018-10-16T07:44:52.997Z,15.20
2018-10-16T07:47:21.966Z,20.07
2018-10-16T07:49:50.968Z,15.50
2018-10-16T07:52:20.324Z,16.67
2018-10-16T07:54:49.322Z,13.37
2018-10-16T07:57:18.313Z,14.67
2018-10-16T07:59:47.329Z,17.43
2018-10-16T08:02:16.343Z,13.03
2018-10-16T08:04:45.241Z,19.40
2018-10-16T08:07:14.288Z,11.40
2018-10-16T08:09:43.265Z,14.67
2018-10-16T08:12:12.290Z,14.00
2018-10-16T08:14:41.508Z,15.03
2018-10-16T08:17:10.542Z,15.97
2018-10-16T08:19:39.439Z,11.53
2018-10-16T08:22:08.514Z,16.27
2018-10-16T08:24:37.477Z,14.63
2018-10-16T08:27:06.455Z,13.17
2018-10-16T08:29:35.733Z,15.00
2018-10-16T08:32:04.627Z,17.30
2018-10-16T08:34:33.549Z,11.63
2018-10-16T08:37:02.817Z,20.10
2018-10-16T08:39:37.281Z,17.43
2018-10-16T08:43:48.069Z,17.83
2018-10-16T08:46:28.357Z,15.50
2018-10-16T08:49:08.451Z,14.50
2018-10-16T08:51:51.267Z,13.87
2018-10-16T08:54:20.380Z,14.87
2018-10-16T08:56:49.407Z,11.60
2018-10-16T08:59:18.415Z,12.63
2018-10-16T09:01:47.455Z,15.10
2018-10-16T09:04:16.505Z,13.13
2018-10-16T09:06:45.537Z,18.37
2018-10-16T09:09:17.913Z,12.87
2018-10-16T09:11:48.025Z,15.17
2018-10-16T09:14:17.535Z,15.50
2018-10-16T09:16:46.691Z,17.77
2018-10-16T09:19:15.677Z,12.93
2018-10-16T09:21:44.812Z,15.73
2018-10-16T09:24:13.843Z,14.47
2018-10-16T09:26:42.669Z,13.53
2018-10-16T09:29:11.584Z,12.20
2018-10-16T09:31:40.559Z,11.50
2018-10-16T09:34:09.576Z,13.63
2018-10-16T09:36:38.507Z,12.33
2018-10-16T09:39:10.367Z,13.53
2018-10-16T09:41:39.434Z,10.07
2018-10-16T09:44:08.310Z,10.93
2018-10-16T09:46:37.592Z,9.20
2018-10-16T09:49:06.531Z,13.80
2018-10-16T09:51:35.470Z,9.57
2018-10-16T09:54:05.022Z,13.67
2018-10-16T09:56:34.031Z,13.67
2018-10-16T09:59:03.105Z,11.33
2018-10-16T10:01:48.040Z,8.33
2018-10-16T10:04:16.897Z,11.10
2018-10-16T10:06:45.883Z,11.97
2018-10-16T10:09:15.256Z,10.57
2018-10-16T10:11:44.285Z,13.03
2018-10-16T10:14:13.216Z,7.97
2018-10-16T10:16:42.540Z,7.93
2018-10-16T10:19:11.522Z,10.50
2018-10-16T10:21:40.393Z,12.37
2018-10-16T10:24:09.537Z,7.03
2018-10-16T10:26:38.526Z,7.53
2018-10-16T10:29:07.538Z,6.47
2018-10-16T10:31:36.510Z,11.77
2018-10-16T10:34:05.508Z,4.57
2018-10-16T10:36:34.410Z,5.60
2018-10-16T10:39:03.789Z,6.57
2018-10-16T10:41:32.627Z,8.13
2018-10-16T10:44:01.580Z,9.17
2018-10-16T10:46:31.077Z,7.13
2018-10-16T10:48:59.974Z,6.60
2018-10-16T10:51:29.109Z,10.17
2018-10-16T10:53:58.000Z,10.73
2018-10-16T10:56:27.052Z,8.23
2018-10-16T10:58:56.038Z,8.77
2018-10-16T11:01:25.368Z,5.17
2018-10-16T11:03:54.311Z,11.83
2018-10-16T11:06:23.409Z,8.67
2018-10-16T11:08:52.561Z,6.87
2018-10-16T11:11:21.622Z,8.20
2018-10-16T11:13:50.533Z,4.77
2018-10-16T11:16:19.616Z,10.43
2018-10-16T11:18:48.668Z,6.03
2018-10-16T11:21:17.781Z,7.30
2018-10-16T11:23:47.005Z,4.90
2018-10-16T11:26:16.078Z,8.53
2018-10-16T11:28:46.161Z,5.00
2018-10-16T11:31:15.351Z,4.90
2018-10-16T11:33:44.973Z,8.87
2018-10-16T11:36:14.118Z,4.90
2018-10-16T11:38:43.099Z,7.93
2018-10-16T11:41:12.347Z,6.03
2018-10-16T11:43:41.474Z,4.63
2018-10-16T11:46:10.376Z,6.03
2018-10-16T11:48:39.649Z,6.13
2018-10-16T11:51:08.715Z,6.90
2018-10-16T11:53:37.919Z,5.57
2018-10-16T11:56:06.245Z,7.63
2018-10-16T11:58:35.266Z,7.23
2018-10-16T12:01:10.535Z,6.47
2018-10-16T12:03:42.775Z,5.17
2018-10-16T12:06:23.257Z,7.20
2018-10-16T12:08:52.225Z,6.80
2018-10-16T12:11:21.424Z,6.97
2018-10-16T12:13:50.749Z,4.93
2018-10-16T12:16:21.338Z,8.50
2018-10-16T12:18:58.727Z,9.33
2018-10-16T12:21:27.804Z,7.90
2018-10-16T12:23:56.925Z,9.87
2018-10-16T12:26:26.021Z,9.10
2018-10-16T12:28:55.116Z,6.93
2018-10-16T12:31:24.066Z,8.10
2018-10-16T12:33:53.085Z,6.73
2018-10-16T12:36:22.026Z,7.03
2018-10-16T12:38:51.013Z,8.63
2018-10-16T12:41:20.247Z,6.37
2018-10-16T12:43:50.400Z,5.47
2018-10-16T12:46:19.456Z,7.33
2018-10-16T12:48:48.895Z,6.83
2018-10-16T12:51:18.093Z,7.80
2018-10-16T12:53:51.028Z,11.53
2018-10-16T12:56:23.011Z,11.40
2018-10-16T12:58:52.483Z,10.17
2018-10-16T13:01:21.417Z,5.83
2018-10-16T13:03:50.661Z,7.35
2018-10-16T13:06:19.879Z,5.20
2018-10-16T13:08:48.890Z,9.40
2018-10-16T13:11:18.397Z,4.83
2018-10-16T13:13:48.295Z,6.30
2018-10-16T13:16:18.055Z,13.77
2018-10-16T13:18:47.147Z,8.77
2018-10-16T13:21:16.671Z,7.00
2018-10-16T13:23:45.669Z,10.37
2018-10-16T13:26:14.899Z,11.93
2018-10-16T13:28:43.826Z,8.10
2018-10-16T13:31:13.907Z,5.07
2018-10-16T13:33:42.802Z,7.17
2018-10-16T13:36:11.761Z,9.47
2018-10-16T13:38:40.701Z,7.30
2018-10-16T13:41:09.644Z,8.35
2018-10-16T13:43:38.552Z,7.30
2018-10-16T13:46:07.826Z,7.20
2018-10-16T13:48:36.763Z,5.10
2018-10-16T13:51:05.906Z,11.10
2018-10-16T13:53:35.128Z,7.33
2018-10-16T13:56:04.124Z,13.43
2018-10-16T13:58:33.190Z,8.43
2018-10-16T14:01:02.113Z,7.53
2018-10-16T14:03:31.086Z,9.87
2018-10-16T14:06:00.002Z,5.60
2018-10-16T14:08:28.944Z,8.70
2018-10-16T14:10:57.947Z,8.40
2018-10-16T14:13:27.163Z,7.20
2018-10-16T14:15:56.340Z,9.13
2018-10-16T14:18:25.226Z,8.73
2018-10-16T14:20:54.206Z,8.90
2018-10-16T14:23:23.335Z,6.43
2018-10-16T14:25:52.255Z,5.57
2018-10-16T14:28:21.193Z,6.93
2018-10-16T14:30:50.898Z,6.73
2018-10-16T14:33:19.881Z,6.67
2018-10-16T14:35:48.809Z,7.63
2018-10-16T14:38:18.269Z,7.27
2018-10-16T14:40:47.191Z,8.70
2018-10-16T14:43:16.359Z,8.30
2018-10-16T14:45:45.761Z,6.93
2018-10-16T14:48:14.880Z,6.67
2018-10-16T14:50:43.921Z,6.37
2018-10-16T14:53:12.973Z,12.13
2018-10-16T14:55:42.111Z,5.17
2018-10-16T14:58:11.092Z,6.17
2018-10-16T15:00:40.189Z,6.17
2018-10-16T15:03:09.225Z,8.63
2018-10-16T15:05:38.459Z,13.07
2018-10-16T15:08:07.741Z,5.30
2018-10-16T15:10:36.843Z,7.03
2018-10-16T15:13:06.536Z,8.10
2018-10-16T15:15:35.922Z,7.27
2018-10-16T15:18:05.212Z,7.80
2018-10-16T15:20:34.268Z,10.33
2018-10-16T15:23:03.721Z,10.13
2018-10-16T15:25:32.777Z,8.93
2018-10-16T15:28:01.643Z,17.70
2018-10-16T15:30:30.540Z,9.77
2018-10-16T15:32:59.615Z,12.23
2018-10-16T15:35:28.785Z,8.07
2018-10-16T15:37:57.881Z,14.77
2018-10-16T15:40:26.904Z,12.97
2018-10-16T15:42:56.002Z,11.77
2018-10-16T15:45:25.036Z,10.00
2018-10-16T15:47:54.100Z,13.90
2018-10-16T15:50:23.279Z,12.13
2018-10-16T15:52:52.298Z,11.57
2018-10-16T15:55:22.051Z,16.33
2018-10-16T15:57:51.410Z,13.87
2018-10-16T16:00:20.521Z,13.17
2018-10-16T16:02:49.477Z,10.47
2018-10-16T16:05:18.540Z,16.30
2018-10-16T16:07:48.193Z,11.07
2018-10-16T16:10:17.279Z,13.00
2018-10-16T16:12:46.195Z,10.80
2018-10-16T16:15:16.113Z,11.67
2018-10-16T16:17:45.283Z,13.37
2018-10-16T16:20:15.418Z,18.13
2018-10-16T16:22:44.983Z,10.70
2018-10-16T16:25:15.002Z,22.60
2018-10-16T16:27:44.117Z,36.10
2018-10-16T16:30:15.339Z,35.10
2018-10-16T16:32:44.300Z,29.57
2018-10-16T16:35:13.452Z,30.27
2018-10-16T16:37:42.465Z,30.80
2018-10-16T16:40:13.350Z,40.67
2018-10-16T16:42:42.431Z,43.77
2018-10-16T16:45:12.045Z,44.77
2018-10-16T16:47:41.050Z,46.47
2018-10-16T16:50:11.416Z,42.00
2018-10-16T16:52:41.286Z,28.10
2018-10-16T16:55:11.834Z,28.87
2018-10-16T16:57:41.037Z,33.13
2018-10-16T17:00:12.486Z,29.27
2018-10-16T17:02:42.998Z,31.93
2018-10-16T17:05:12.751Z,30.60
2018-10-16T17:07:42.633Z,41.33
2018-10-16T17:10:11.953Z,42.70
2018-10-16T17:12:41.781Z,41.07
2018-10-16T17:15:14.050Z,36.57
2018-10-16T17:17:43.858Z,37.63
2018-10-16T17:20:13.340Z,47.27
2018-10-16T17:22:42.282Z,47.47
2018-10-16T17:25:13.368Z,31.93
2018-10-16T17:27:42.675Z,36.03
2018-10-16T17:30:13.633Z,31.03
2018-10-16T17:32:43.587Z,27.27
2018-10-16T17:35:13.986Z,25.73
2018-10-16T17:37:43.400Z,43.70
2018-10-16T17:40:15.254Z,38.63
2018-10-16T17:42:44.941Z,43.17
2018-10-16T17:45:15.414Z,43.40
2018-10-16T17:47:45.029Z,47.07
2018-10-16T17:50:16.216Z,35.43
2018-10-16T17:52:45.550Z,36.77
2018-10-16T17:56:17.374Z,32.73
2018-10-16T17:58:46.754Z,34.77
2018-10-16T18:01:18.485Z,58.63
2018-10-16T18:03:47.749Z,29.53
2018-10-16T18:06:16.739Z,29.43
2018-10-16T18:08:45.813Z,32.57
2018-10-16T18:11:14.809Z,35.27
2018-10-16T18:13:43.758Z,32.90
2018-10-16T18:16:12.725Z,23.33
2018-10-16T18:18:41.821Z,22.60
2018-10-16T18:21:11.012Z,20.73
2018-10-16T18:23:40.166Z,21.73
2018-10-16T18:26:09.321Z,23.37
2018-10-16T18:28:38.324Z,18.17
2018-10-16T18:31:08.067Z,17.53
2018-10-16T18:33:37.315Z,17.57
2018-10-16T18:36:06.354Z,17.80
2018-10-16T18:38:35.446Z,21.80
2018-10-16T18:41:04.781Z,18.97
2018-10-16T18:43:33.804Z,19.83
2018-10-16T18:46:02.864Z,14.43
2018-10-16T18:48:32.296Z,16.43
2018-10-16T18:51:01.547Z,19.60
2018-10-16T18:53:30.630Z,17.00
2018-10-16T18:55:59.666Z,14.57
2018-10-16T18:58:28.852Z,14.03
2018-10-16T19:00:57.885Z,16.40
2018-10-16T19:03:28.308Z,15.33
2018-10-16T19:05:57.172Z,15.77
2018-10-16T19:08:26.167Z,18.43
2018-10-16T19:10:55.415Z,21.90
2018-10-16T19:13:24.428Z,17.93
2018-10-16T19:15:53.374Z,18.43
2018-10-16T19:18:22.830Z,21.10
2018-10-16T19:20:51.851Z,20.40
2018-10-16T19:23:20.821Z,23.30
2018-10-16T19:25:50.113Z,19.43
2018-10-16T19:28:19.109Z,26.90
2018-10-16T19:30:48.089Z,18.97
2018-10-16T19:33:17.174Z,22.73
2018-10-16T19:35:46.287Z,20.03
2018-10-16T19:38:15.396Z,22.83
2018-10-16T19:40:45.692Z,22.10
2018-10-16T19:43:14.879Z,24.67
2018-10-16T19:45:44.036Z,20.07
2018-10-16T19:48:14.109Z,22.77
2018-10-16T19:50:43.091Z,24.27
2018-10-16T19:53:12.465Z,24.07
2018-10-16T19:55:41.484Z,26.30
2018-10-16T19:58:10.433Z,24.07
2018-10-16T20:00:39.773Z,24.30
2018-10-16T20:03:09.973Z,23.17
2018-10-16T20:05:39.176Z,25.67
2018-10-16T20:08:08.465Z,27.33
2018-10-16T20:10:37.448Z,25.73
2018-10-16T20:13:06.728Z,26.47
2018-10-16T20:15:35.949Z,33.30
2018-10-16T20:18:05.185Z,37.87
2018-10-16T20:20:34.281Z,37.77
2018-10-16T20:23:03.490Z,29.87
2018-10-16T20:25:32.651Z,29.70
2018-10-16T20:28:01.672Z,34.93
2018-10-16T20:30:30.841Z,29.33
2018-10-16T20:32:59.820Z,31.80
2018-10-16T20:35:28.759Z,28.77
2018-10-16T20:37:58.614Z,35.60
2018-10-16T20:40:27.580Z,32.33
2018-10-16T20:42:56.742Z,36.17
2018-10-16T20:45:25.742Z,39.23
2018-10-16T20:47:54.859Z,43.57
2018-10-16T20:50:24.017Z,38.73
2018-10-16T20:52:53.115Z,30.37
2018-10-16T20:55:22.242Z,31.20
2018-10-16T20:57:51.182Z,33.77
2018-10-16T21:00:20.134Z,35.60
2018-10-16T21:02:49.296Z,33.40
2018-10-16T21:05:18.688Z,31.03
2018-10-16T21:07:47.594Z,29.43
2018-10-16T21:10:16.633Z,30.27
2018-10-16T21:12:45.541Z,32.27
2018-10-16T21:15:14.969Z,32.27
2018-10-16T21:17:44.021Z,25.33
2018-10-16T21:20:13.142Z,25.73
2018-10-16T21:22:42.263Z,20.93
2018-10-16T21:25:11.453Z,26.47
2018-10-16T21:27:40.378Z,27.00
2018-10-16T21:30:10.393Z,20.17
2018-10-16T21:32:40.336Z,21.33
2018-10-16T21:35:09.559Z,22.87
2018-10-16T21:37:38.699Z,21.23
2018-10-16T21:40:08.425Z,20.63
2018-10-16T21:42:37.551Z,24.17
2018-10-16T21:45:07.369Z,25.50
2018-10-16T21:47:36.340Z,24.20
2018-10-16T21:50:05.535Z,29.50
2018-10-16T21:52:34.846Z,28.87
2018-10-16T21:55:03.960Z,25.70
2018-10-16T21:57:32.833Z,21.70
2018-10-16T22:00:01.866Z,23.20
2018-10-16T22:02:36.009Z,27.17
2018-10-16T22:05:05.683Z,23.30
2018-10-16T22:07:34.707Z,30.60
2018-10-16T22:10:03.759Z,27.03
2018-10-16T22:12:32.808Z,24.67
2018-10-16T22:15:02.147Z,27.53
2018-10-16T22:17:31.192Z,27.63
2018-10-16T22:20:00.460Z,25.03
2018-10-16T22:22:29.544Z,25.23
2018-10-16T22:24:58.544Z,25.70
2018-10-16T22:27:28.068Z,28.70
2018-10-16T22:29:57.013Z,28.73
2018-10-16T22:32:25.933Z,23.33
2018-10-16T22:34:55.357Z,29.80
2018-10-16T22:37:24.424Z,27.33
2018-10-16T22:39:53.403Z,31.67
2018-10-16T22:42:22.831Z,34.20
2018-10-16T22:44:51.855Z,32.00
2018-10-16T22:47:20.908Z,30.60
2018-10-16T22:49:50.325Z,27.03
2018-10-16T22:52:19.279Z,34.07
2018-10-16T22:54:48.340Z,28.67
2018-10-16T22:57:17.337Z,26.67
2018-10-16T22:59:46.419Z,24.23
2018-10-16T23:02:15.431Z,21.77
2018-10-16T23:04:44.938Z,23.83
2018-10-16T23:07:14.032Z,23.27
2018-10-16T23:09:42.931Z,23.60
2018-10-16T23:12:12.200Z,29.93
2018-10-16T23:14:41.152Z,18.37
2018-10-16T23:17:10.646Z,24.93
2018-10-16T23:19:40.043Z,23.60
2018-10-16T23:22:08.996Z,27.50
2018-10-16T23:24:38.039Z,25.53
2018-10-16T23:27:07.028Z,24.03
2018-10-16T23:29:36.092Z,22.50
