createdAt,value
2023-03-29T00:01:52.432Z,20.10
2023-03-29T00:04:22.046Z,20.10
2023-03-29T00:06:50.404Z,20.10
2023-03-29T00:09:18.195Z,20.10
2023-03-29T00:11:44.961Z,20.10
2023-03-29T00:14:12.286Z,20.10
2023-03-29T00:16:39.448Z,20.10
2023-03-29T00:19:06.317Z,20.10
2023-03-29T00:21:32.908Z,20.10
2023-03-29T00:23:59.511Z,20.10
2023-03-29T00:26:26.719Z,20.10
2023-03-29T00:28:53.447Z,20.10
2023-03-29T00:31:20.126Z,20.10
2023-03-29T00:33:47.066Z,20.10
2023-03-29T00:36:14.541Z,20.10
2023-03-29T00:38:41.393Z,20.10
2023-03-29T00:41:08.645Z,20.10
2023-03-29T00:43:56.971Z,20.10
2023-03-29T00:46:24.421Z,20.10
2023-03-29T00:48:54.883Z,20.10
2023-03-29T00:51:27.004Z,20.10
2023-03-29T00:53:56.043Z,20.10
2023-03-29T00:56:29.816Z,20.10
2023-03-29T00:59:13.596Z,20.10
2023-03-29T01:01:43.885Z,20.10
2023-03-29T01:04:21.773Z,20.10
2023-03-29T01:06:59.683Z,20.10
2023-03-29T01:09:30.320Z,20.10
2023-03-29T01:12:00.672Z,20.10
2023-03-29T01:14:36.943Z,20.10
2023-03-29T01:17:04.529Z,20.10
2023-03-29T01:19:38.665Z,20.10
2023-03-29T01:22:08.034Z,20.10
2023-03-29T01:25:01.157Z,20.10
2023-03-29T01:28:02.470Z,20.10
2023-03-29T01:30:37.236Z,20.10
2023-03-29T01:33:21.277Z,20.10
2023-03-29T01:36:23.243Z,20.10
2023-03-29T01:39:00.590Z,20.10
2023-03-29T01:41:54.173Z,20.10
2023-03-29T01:44:59.096Z,20.10
2023-03-29T01:47:46.294Z,20.10
2023-03-29T01:50:15.927Z,20.10
2023-03-29T01:53:08.771Z,20.10
2023-03-29T01:55:39.336Z,20.10
2023-03-29T01:58:10.031Z,20.10
2023-03-29T02:00:39.893Z,20.10
2023-03-29T02:03:08.784Z,20.10
2023-03-29T02:05:38.429Z,20.10
2023-03-29T02:08:08.711Z,20.10
2023-03-29T02:10:36.778Z,20.10
2023-03-29T02:13:04.425Z,20.10
2023-03-29T02:15:31.176Z,20.10
2023-03-29T02:17:58.056Z,20.10
2023-03-29T02:20:30.011Z,20.10
2023-03-29T02:23:04.602Z,20.10
2023-03-29T02:25:32.440Z,20.10
2023-03-29T02:28:00.282Z,20.10
2023-03-29T02:30:37.941Z,20.10
2023-03-29T02:33:10.637Z,20.10
2023-03-29T02:35:53.243Z,20.10
2023-03-29T02:38:21.117Z,20.10
2023-03-29T02:40:47.968Z,20.10
2023-03-29T02:43:16.847Z,20.20
2023-03-29T02:45:44.914Z,20.20
2023-03-29T02:48:16.188Z,20.20
2023-03-29T02:50:47.203Z,20.20
2023-03-29T02:53:18.972Z,20.10
2023-03-29T02:55:46.801Z,20.10
2023-03-29T02:58:15.302Z,20.20
2023-03-29T03:00:45.978Z,20.20
2023-03-29T03:03:15.377Z,20.20
2023-03-29T03:05:42.212Z,20.10
2023-03-29T03:08:09.139Z,20.10
2023-03-29T03:10:36.624Z,20.20
2023-03-29T03:13:03.267Z,20.20
2023-03-29T03:15:31.048Z,20.20
2023-03-29T03:17:57.833Z,20.20
2023-03-29T03:20:24.541Z,20.20
2023-03-29T03:22:51.211Z,20.20
2023-03-29T03:25:20.985Z,20.20
2023-03-29T03:27:49.706Z,20.20
2023-03-29T03:30:17.239Z,20.20
2023-03-29T03:32:44.705Z,20.20
2023-03-29T03:35:11.862Z,20.20
2023-03-29T03:37:39.509Z,20.20
2023-03-29T03:40:08.880Z,20.20
2023-03-29T03:42:35.692Z,20.20
2023-03-29T03:45:02.298Z,20.20
2023-03-29T03:47:29.187Z,20.20
2023-03-29T03:49:55.881Z,20.20
2023-03-29T03:52:22.689Z,20.20
2023-03-29T03:54:50.182Z,20.20
2023-03-29T03:57:17.354Z,20.20
2023-03-29T03:59:44.236Z,20.20
2023-03-29T04:02:11.151Z,20.20
2023-03-29T04:04:37.882Z,20.20
2023-03-29T04:07:04.800Z,20.20
2023-03-29T04:09:32.338Z,20.20
2023-03-29T04:12:01.503Z,20.20
2023-03-29T04:14:28.276Z,20.20
2023-03-29T04:16:55.276Z,20.20
2023-03-29T04:19:22.011Z,20.20
2023-03-29T04:21:49.531Z,20.20
2023-03-29T04:24:17.183Z,20.20
2023-03-29T04:26:44.271Z,20.20
2023-03-29T04:29:10.955Z,20.30
2023-03-29T04:31:37.771Z,20.30
2023-03-29T04:34:04.437Z,20.20
2023-03-29T04:36:31.126Z,20.20
2023-03-29T04:39:01.200Z,20.30
2023-03-29T04:41:28.590Z,20.30
2023-03-29T04:43:56.072Z,20.20
2023-03-29T04:46:26.310Z,20.30
2023-03-29T04:48:53.809Z,20.20
2023-03-29T04:51:22.216Z,20.30
2023-03-29T04:53:50.239Z,20.20
2023-03-29T04:56:17.304Z,20.20
2023-03-29T04:58:44.493Z,20.20
2023-03-29T05:01:11.480Z,20.20
2023-03-29T05:03:38.440Z,20.30
2023-03-29T05:06:09.354Z,20.30
2023-03-29T05:08:40.084Z,20.30
2023-03-29T05:11:08.715Z,20.30
2023-03-29T05:13:35.469Z,20.30
2023-03-29T05:16:03.787Z,20.30
2023-03-29T05:18:31.772Z,20.40
2023-03-29T05:20:59.597Z,20.40
2023-03-29T05:23:27.005Z,20.30
2023-03-29T05:25:54.030Z,20.30
2023-03-29T05:28:21.029Z,20.30
2023-03-29T05:30:58.573Z,20.20
2023-03-29T05:33:25.541Z,20.20
2023-03-29T05:36:00.307Z,20.30
2023-03-29T05:38:27.071Z,20.30
2023-03-29T05:40:53.786Z,20.20
2023-03-29T05:43:20.929Z,20.20
2023-03-29T05:45:47.746Z,20.30
2023-03-29T05:48:14.426Z,20.30
2023-03-29T05:50:41.078Z,20.30
2023-03-29T05:53:07.996Z,20.20
2023-03-29T05:55:34.668Z,20.20
2023-03-29T05:58:01.251Z,20.20
2023-03-29T06:00:29.797Z,20.20
2023-03-29T06:03:03.698Z,20.30
2023-03-29T06:05:40.357Z,20.30
2023-03-29T06:08:07.005Z,20.20
2023-03-29T06:10:36.475Z,20.20
2023-03-29T06:13:03.156Z,20.20
2023-03-29T06:15:30.105Z,20.20
2023-03-29T06:17:57.326Z,20.20
2023-03-29T06:20:24.076Z,20.20
2023-03-29T06:22:50.816Z,20.20
2023-03-29T06:25:18.413Z,20.20
2023-03-29T06:27:46.797Z,20.20
2023-03-29T06:30:15.556Z,20.20
2023-03-29T06:32:43.264Z,20.20
2023-03-29T06:35:10.708Z,20.20
2023-03-29T06:37:40.191Z,20.20
2023-03-29T06:40:09.280Z,20.20
2023-03-29T06:42:35.932Z,20.20
2023-03-29T06:45:04.143Z,20.20
2023-03-29T06:47:31.575Z,20.20
2023-03-29T06:49:58.269Z,20.20
2023-03-29T06:52:24.965Z,20.20
2023-03-29T06:54:51.673Z,20.20
2023-03-29T06:57:18.638Z,20.20
2023-03-29T06:59:45.310Z,20.20
2023-03-29T07:02:15.503Z,20.20
2023-03-29T07:04:42.536Z,20.20
2023-03-29T07:07:19.638Z,20.20
2023-03-29T07:09:53.980Z,20.10
2023-03-29T07:12:22.461Z,20.20
2023-03-29T07:14:49.219Z,20.20
2023-03-29T07:17:16.676Z,20.10
2023-03-29T07:19:43.390Z,20.10
2023-03-29T07:22:10.881Z,20.10
2023-03-29T07:24:37.652Z,20.10
2023-03-29T07:27:04.906Z,20.10
2023-03-29T07:29:32.274Z,20.10
2023-03-29T07:31:58.964Z,20.10
2023-03-29T07:34:25.639Z,20.10
2023-03-29T07:36:52.448Z,20.10
2023-03-29T07:39:19.139Z,20.10
2023-03-29T07:41:45.926Z,20.10
2023-03-29T07:44:12.544Z,20.10
2023-03-29T07:46:39.193Z,20.10
2023-03-29T07:49:08.137Z,20.10
2023-03-29T07:51:36.568Z,20.10
2023-03-29T07:54:03.319Z,20.10
2023-03-29T07:56:30.122Z,20.10
2023-03-29T07:58:57.188Z,20.10
2023-03-29T08:01:24.655Z,20.10
2023-03-29T08:03:52.075Z,20.10
2023-03-29T08:06:18.844Z,20.10
2023-03-29T08:08:45.593Z,20.20
2023-03-29T08:11:12.199Z,20.10
2023-03-29T08:13:38.835Z,20.10
2023-03-29T08:16:05.919Z,20.10
2023-03-29T08:18:34.689Z,20.10
2023-03-29T08:21:02.060Z,20.10
2023-03-29T08:23:28.948Z,20.10
2023-03-29T08:25:55.595Z,20.10
2023-03-29T08:28:22.279Z,20.00
2023-03-29T08:30:49.641Z,20.00
2023-03-29T08:33:16.849Z,20.10
2023-03-29T08:35:43.800Z,20.00
2023-03-29T08:38:11.124Z,20.00
2023-03-29T08:40:37.965Z,20.10
2023-03-29T08:43:13.333Z,20.10
2023-03-29T08:45:59.897Z,20.00
2023-03-29T08:48:37.689Z,20.00
2023-03-29T08:51:44.891Z,20.00
2023-03-29T08:54:24.973Z,20.00
2023-03-29T08:56:52.918Z,20.00
2023-03-29T08:59:25.632Z,20.00
2023-03-29T09:01:55.919Z,20.00
2023-03-29T09:04:27.416Z,20.00
2023-03-29T09:06:54.375Z,20.00
2023-03-29T09:09:23.341Z,20.00
2023-03-29T09:12:03.820Z,20.00
2023-03-29T09:14:43.922Z,20.00
2023-03-29T09:17:26.352Z,20.00
2023-03-29T09:20:32.571Z,20.00
2023-03-29T09:23:11.891Z,20.00
2023-03-29T09:25:53.583Z,20.00
2023-03-29T09:28:37.508Z,20.00
2023-03-29T09:31:27.176Z,20.00
2023-03-29T09:34:05.366Z,20.00
2023-03-29T09:36:52.240Z,20.00
2023-03-29T09:39:23.082Z,20.00
2023-03-29T09:42:08.112Z,20.00
2023-03-29T09:44:50.193Z,20.00
2023-03-29T09:47:40.677Z,20.00
2023-03-29T09:50:30.157Z,20.00
2023-03-29T09:52:58.388Z,20.00
2023-03-29T09:55:31.158Z,20.00
2023-03-29T09:58:01.625Z,20.00
2023-03-29T10:00:28.766Z,20.00
2023-03-29T10:03:00.546Z,20.00
2023-03-29T10:05:32.476Z,20.00
2023-03-29T10:08:01.039Z,20.00
2023-03-29T10:10:34.517Z,20.00
2023-03-29T10:13:05.421Z,20.00
2023-03-29T10:15:32.521Z,20.00
2023-03-29T10:18:09.185Z,20.00
2023-03-29T10:20:38.486Z,20.00
2023-03-29T10:23:08.038Z,20.00
2023-03-29T10:25:42.351Z,20.00
2023-03-29T10:28:16.322Z,20.00
2023-03-29T10:30:47.425Z,20.00
2023-03-29T10:33:20.994Z,20.00
2023-03-29T10:35:48.607Z,20.00
2023-03-29T10:38:19.018Z,20.00
2023-03-29T10:40:48.663Z,20.00
2023-03-29T10:43:24.382Z,20.00
2023-03-29T10:45:54.068Z,20.00
2023-03-29T10:48:27.780Z,20.00
2023-03-29T10:50:59.800Z,20.00
2023-03-29T10:53:30.338Z,20.00
2023-03-29T10:56:16.103Z,20.00
2023-03-29T10:59:03.389Z,20.00
2023-03-29T11:01:57.708Z,20.00
2023-03-29T11:04:34.561Z,20.00
2023-03-29T11:07:28.845Z,20.00
2023-03-29T11:10:13.431Z,20.00
2023-03-29T11:13:17.262Z,20.00
2023-03-29T11:16:00.656Z,20.00
2023-03-29T11:18:41.219Z,20.00
2023-03-29T11:21:19.916Z,20.00
2023-03-29T11:23:58.940Z,20.00
2023-03-29T11:26:35.998Z,20.00
2023-03-29T11:29:10.110Z,20.00
2023-03-29T11:32:05.282Z,20.00
2023-03-29T11:34:58.621Z,20.10
2023-03-29T11:37:50.037Z,20.00
2023-03-29T11:40:31.910Z,20.00
2023-03-29T11:43:04.444Z,20.00
2023-03-29T11:45:36.644Z,20.00
2023-03-29T11:48:09.926Z,20.00
2023-03-29T11:50:58.688Z,20.00
2023-03-29T11:53:31.453Z,20.00
2023-03-29T11:56:08.645Z,20.00
2023-03-29T11:58:40.029Z,20.00
2023-03-29T12:01:14.936Z,20.00
2023-03-29T12:03:46.709Z,20.00
2023-03-29T12:06:22.216Z,20.00
2023-03-29T12:09:01.221Z,20.00
2023-03-29T12:11:39.398Z,20.00
2023-03-29T12:14:14.457Z,20.00
2023-03-29T12:17:01.023Z,20.00
2023-03-29T12:19:45.307Z,20.00
2023-03-29T12:22:11.991Z,20.00
2023-03-29T12:24:41.967Z,20.00
2023-03-29T12:27:29.631Z,20.00
2023-03-29T12:30:17.000Z,20.00
2023-03-29T12:33:44.936Z,20.00
2023-03-29T12:36:41.518Z,20.00
2023-03-29T12:39:18.563Z,20.00
2023-03-29T12:41:51.614Z,20.00
2023-03-29T12:44:22.486Z,20.00
2023-03-29T12:46:58.196Z,20.00
2023-03-29T12:49:29.373Z,20.00
2023-03-29T12:51:59.029Z,20.00
2023-03-29T12:54:31.000Z,20.00
2023-03-29T12:57:19.193Z,20.00
2023-03-29T12:59:48.233Z,20.00
2023-03-29T13:02:15.041Z,20.00
2023-03-29T13:04:58.688Z,20.00
2023-03-29T13:07:26.457Z,20.00
2023-03-29T13:09:55.539Z,20.00
2023-03-29T13:12:27.070Z,20.00
2023-03-29T13:15:00.601Z,20.00
2023-03-29T13:18:01.274Z,20.00
2023-03-29T13:20:41.799Z,20.00
2023-03-29T13:23:23.591Z,20.00
2023-03-29T13:26:11.473Z,20.00
2023-03-29T13:28:41.498Z,20.00
2023-03-29T13:31:46.960Z,20.00
2023-03-29T13:34:38.168Z,20.00
2023-03-29T13:37:28.620Z,20.00
2023-03-29T13:39:56.166Z,20.00
2023-03-29T13:42:35.368Z,20.00
2023-03-29T13:45:25.037Z,20.00
2023-03-29T13:48:06.047Z,20.00
2023-03-29T13:50:39.296Z,20.00
2023-03-29T13:53:29.357Z,20.00
2023-03-29T13:55:58.145Z,20.00
2023-03-29T13:58:51.964Z,20.00
2023-03-29T14:01:29.432Z,20.00
2023-03-29T14:03:57.481Z,20.00
2023-03-29T14:06:31.774Z,20.00
2023-03-29T14:09:03.376Z,20.00
2023-03-29T14:11:31.327Z,20.00
2023-03-29T14:14:00.285Z,20.00
2023-03-29T14:16:32.674Z,20.00
2023-03-29T14:19:31.148Z,20.00
2023-03-29T14:22:00.474Z,20.00
2023-03-29T14:24:34.825Z,20.00
2023-03-29T14:27:04.010Z,20.00
2023-03-29T14:29:32.445Z,20.00
2023-03-29T14:32:08.808Z,20.00
2023-03-29T14:34:35.501Z,20.00
2023-03-29T14:37:02.331Z,20.00
2023-03-29T14:39:33.393Z,20.00
2023-03-29T14:42:00.951Z,19.90
2023-03-29T14:44:32.997Z,19.90
2023-03-29T14:47:00.496Z,20.00
2023-03-29T14:49:27.718Z,20.00
2023-03-29T14:51:55.173Z,20.00
2023-03-29T14:54:28.639Z,20.00
2023-03-29T14:56:56.814Z,20.00
2023-03-29T14:59:28.793Z,19.90
2023-03-29T15:01:55.600Z,19.90
2023-03-29T15:04:22.252Z,19.90
2023-03-29T15:06:50.699Z,19.90
2023-03-29T15:09:27.593Z,19.90
2023-03-29T15:11:56.097Z,19.90
2023-03-29T15:14:26.819Z,19.60
2023-03-29T15:16:57.873Z,19.40
2023-03-29T15:19:26.126Z,19.50
2023-03-29T15:21:53.036Z,19.70
2023-03-29T15:24:31.007Z,19.80
2023-03-29T15:27:14.185Z,19.90
2023-03-29T15:29:42.752Z,20.00
2023-03-29T15:32:19.201Z,20.00
2023-03-29T15:34:46.012Z,20.10
2023-03-29T15:37:12.946Z,20.10
2023-03-29T15:39:43.980Z,20.30
2023-03-29T15:42:10.978Z,20.40
2023-03-29T15:44:39.024Z,20.30
2023-03-29T15:47:10.702Z,20.30
2023-03-29T15:49:37.471Z,20.40
2023-03-29T15:52:04.690Z,20.40
2023-03-29T15:54:33.269Z,20.30
2023-03-29T15:57:03.591Z,20.40
2023-03-29T15:59:33.789Z,20.40
2023-03-29T16:02:00.809Z,20.40
2023-03-29T16:04:27.590Z,20.40
2023-03-29T16:06:55.504Z,20.30
2023-03-29T16:09:23.443Z,20.30
2023-03-29T16:11:50.656Z,20.40
2023-03-29T16:14:30.243Z,20.40
2023-03-29T16:16:58.534Z,20.40
2023-03-29T16:19:26.217Z,20.40
2023-03-29T16:21:53.510Z,20.40
2023-03-29T16:24:24.074Z,20.40
2023-03-29T16:26:54.012Z,20.40
2023-03-29T16:29:22.365Z,20.40
2023-03-29T16:31:49.501Z,20.50
2023-03-29T16:34:18.727Z,20.50
2023-03-29T16:36:47.460Z,20.40
2023-03-29T16:39:14.900Z,20.40
2023-03-29T16:41:42.519Z,20.40
2023-03-29T16:44:19.443Z,20.40
2023-03-29T16:46:47.962Z,20.40
2023-03-29T16:49:18.279Z,20.50
2023-03-29T16:51:48.221Z,20.50
2023-03-29T16:54:16.042Z,20.50
2023-03-29T16:56:43.195Z,20.50
2023-03-29T16:59:09.887Z,20.40
2023-03-29T17:01:36.767Z,20.40
2023-03-29T17:04:04.555Z,20.40
2023-03-29T17:06:32.632Z,20.50
2023-03-29T17:08:59.679Z,20.40
2023-03-29T17:11:28.078Z,20.50
2023-03-29T17:13:55.139Z,20.30
2023-03-29T17:16:22.040Z,19.90
2023-03-29T17:18:48.872Z,20.00
2023-03-29T17:21:15.869Z,20.20
2023-03-29T17:23:42.899Z,20.20
2023-03-29T17:26:09.707Z,20.30
2023-03-29T17:28:36.857Z,20.40
2023-03-29T17:31:07.051Z,20.30
2023-03-29T17:33:34.149Z,20.10
2023-03-29T17:36:01.354Z,20.00
2023-03-29T17:38:29.605Z,19.90
2023-03-29T17:40:56.481Z,19.90
2023-03-29T17:43:23.373Z,19.80
2023-03-29T17:45:51.604Z,19.80
2023-03-29T17:48:19.275Z,19.70
2023-03-29T17:50:46.317Z,19.80
2023-03-29T17:53:13.343Z,20.00
2023-03-29T17:55:40.913Z,20.20
2023-03-29T17:58:07.797Z,20.40
2023-03-29T18:00:34.547Z,20.40
2023-03-29T18:03:01.280Z,20.50
2023-03-29T18:05:28.021Z,20.50
2023-03-29T18:07:55.289Z,20.60
2023-03-29T18:10:22.158Z,20.60
2023-03-29T18:12:48.807Z,20.60
2023-03-29T18:15:15.585Z,20.70
2023-03-29T18:17:42.229Z,20.70
2023-03-29T18:20:11.551Z,20.70
2023-03-29T18:22:42.390Z,20.80
2023-03-29T18:25:10.085Z,20.80
2023-03-29T18:27:38.213Z,20.80
2023-03-29T18:30:06.563Z,20.80
2023-03-29T18:32:33.299Z,20.80
2023-03-29T18:35:02.282Z,20.90
2023-03-29T18:37:29.016Z,20.90
2023-03-29T18:39:55.597Z,20.90
2023-03-29T18:42:22.236Z,20.90
2023-03-29T18:44:48.924Z,20.90
2023-03-29T18:47:15.614Z,20.90
2023-03-29T18:49:43.094Z,20.90
2023-03-29T18:52:10.021Z,20.90
2023-03-29T18:54:36.813Z,21.00
2023-03-29T18:57:03.569Z,21.00
2023-03-29T18:59:30.213Z,21.00
2023-03-29T19:01:56.952Z,21.00
2023-03-29T19:04:26.393Z,21.10
2023-03-29T19:06:53.987Z,21.10
2023-03-29T19:09:20.720Z,21.10
2023-03-29T19:11:50.603Z,21.10
2023-03-29T19:14:23.211Z,21.10
2023-03-29T19:16:51.536Z,21.10
2023-03-29T19:19:19.119Z,21.10
2023-03-29T19:21:49.947Z,21.10
2023-03-29T19:24:17.098Z,21.20
2023-03-29T19:26:44.469Z,21.20
2023-03-29T19:29:11.569Z,21.20
2023-03-29T19:31:38.478Z,21.10
2023-03-29T19:34:06.835Z,20.90
2023-03-29T19:36:33.768Z,20.70
2023-03-29T19:39:00.845Z,20.70
2023-03-29T19:41:28.215Z,20.60
2023-03-29T19:43:55.094Z,20.70
2023-03-29T19:46:21.797Z,20.60
2023-03-29T19:48:48.531Z,20.60
2023-03-29T19:51:15.314Z,20.60
2023-03-29T19:53:41.997Z,20.60
2023-03-29T19:56:10.788Z,20.50
2023-03-29T19:58:37.684Z,20.50
2023-03-29T20:01:04.521Z,20.50
2023-03-29T20:03:33.872Z,20.50
2023-03-29T20:06:01.218Z,20.40
2023-03-29T20:08:28.094Z,20.50
2023-03-29T20:11:03.836Z,20.40
2023-03-29T20:13:38.310Z,20.50
2023-03-29T20:16:11.393Z,20.40
2023-03-29T20:18:40.908Z,20.40
2023-03-29T20:21:09.238Z,20.40
2023-03-29T20:23:37.111Z,20.40
2023-03-29T20:26:03.755Z,20.40
2023-03-29T20:28:30.422Z,20.50
2023-03-29T20:30:57.059Z,20.40
2023-03-29T20:33:24.046Z,20.40
2023-03-29T20:35:50.701Z,20.40
2023-03-29T20:38:17.407Z,20.40
2023-03-29T20:40:44.814Z,20.40
2023-03-29T20:43:13.334Z,20.40
2023-03-29T20:45:52.715Z,20.40
2023-03-29T20:48:23.074Z,20.40
2023-03-29T20:50:50.812Z,20.40
2023-03-29T20:53:18.201Z,20.40
2023-03-29T20:55:45.123Z,20.50
2023-03-29T20:58:11.825Z,20.40
2023-03-29T21:00:38.529Z,20.40
2023-03-29T21:03:05.178Z,20.30
2023-03-29T21:05:33.639Z,20.20
2023-03-29T21:08:00.544Z,20.30
2023-03-29T21:10:28.167Z,20.40
2023-03-29T21:12:59.871Z,20.40
2023-03-29T21:15:28.485Z,20.40
2023-03-29T21:17:55.304Z,20.40
2023-03-29T21:20:22.292Z,20.30
2023-03-29T21:22:48.984Z,20.30
2023-03-29T21:25:15.702Z,20.30
2023-03-29T21:27:42.413Z,20.30
2023-03-29T21:30:09.863Z,20.30
2023-03-29T21:32:36.743Z,20.30
2023-03-29T21:35:03.608Z,20.30
2023-03-29T21:37:30.682Z,20.30
2023-03-29T21:39:57.360Z,20.30
2023-03-29T21:42:24.008Z,20.30
2023-03-29T21:44:50.662Z,20.30
2023-03-29T21:47:17.336Z,20.30
2023-03-29T21:49:43.939Z,20.30
2023-03-29T21:52:10.744Z,20.30
2023-03-29T21:54:37.343Z,20.30
2023-03-29T21:57:04.002Z,20.30
2023-03-29T21:59:30.820Z,20.30
2023-03-29T22:01:57.497Z,20.30
2023-03-29T22:04:35.923Z,20.30
2023-03-29T22:07:03.836Z,20.30
2023-03-29T22:09:32.600Z,20.30
2023-03-29T22:11:59.719Z,20.30
2023-03-29T22:14:28.498Z,20.30
2023-03-29T22:16:55.353Z,20.30
2023-03-29T22:19:22.167Z,20.30
2023-03-29T22:21:48.849Z,20.30
2023-03-29T22:24:16.537Z,20.30
2023-03-29T22:26:44.857Z,20.40
2023-03-29T22:29:11.955Z,20.30
2023-03-29T22:31:39.398Z,20.30
2023-03-29T22:34:06.521Z,20.30
2023-03-29T22:36:36.857Z,20.30
2023-03-29T22:39:04.496Z,20.30
2023-03-29T22:41:31.136Z,20.30
2023-03-29T22:44:00.867Z,20.30
2023-03-29T22:46:28.090Z,20.20
2023-03-29T22:48:54.961Z,20.20
2023-03-29T22:51:21.746Z,20.30
2023-03-29T22:53:48.583Z,20.20
2023-03-29T22:56:16.720Z,20.20
2023-03-29T22:58:44.273Z,20.20
2023-03-29T23:01:11.794Z,20.30
2023-03-29T23:03:38.449Z,20.20
2023-03-29T23:06:05.600Z,20.20
2023-03-29T23:08:33.705Z,20.20
2023-03-29T23:11:00.648Z,20.20
2023-03-29T23:13:29.156Z,20.20
2023-03-29T23:15:59.269Z,20.20
2023-03-29T23:18:28.487Z,20.20
2023-03-29T23:20:57.530Z,20.20
2023-03-29T23:23:25.702Z,20.20
2023-03-29T23:25:53.628Z,20.20
2023-03-29T23:28:23.392Z,20.20
2023-03-29T23:31:18.415Z,20.20
2023-03-29T23:33:45.453Z,20.20
2023-03-29T23:36:14.766Z,20.20
2023-03-29T23:38:43.466Z,20.20
2023-03-29T23:41:12.591Z,20.20
2023-03-29T23:43:40.764Z,20.20
2023-03-29T23:46:13.347Z,20.20
2023-03-29T23:48:43.384Z,20.20
2023-03-29T23:51:10.012Z,20.20
2023-03-29T23:53:36.652Z,20.20
2023-03-29T23:56:05.148Z,20.10
2023-03-29T23:58:34.675Z,20.20
