createdAt,value
2019-03-28T00:00:17.907Z,103340.59
2019-03-28T00:02:48.195Z,103341.91
2019-03-28T00:05:18.568Z,103337.09
2019-03-28T00:07:48.876Z,103331.78
2019-03-28T00:10:19.228Z,103327.87
2019-03-28T00:12:49.522Z,103327.87
2019-03-28T00:15:19.879Z,103334.05
2019-03-28T00:17:50.166Z,103334.05
2019-03-28T00:20:20.484Z,103326.55
2019-03-28T00:22:55.523Z,103313.33
2019-03-28T00:25:25.919Z,103313.33
2019-03-28T00:27:56.218Z,103325.68
2019-03-28T00:30:26.550Z,103314.20
2019-03-28T00:32:56.890Z,103307.14
2019-03-28T00:35:27.230Z,103316.88
2019-03-28T00:37:57.591Z,103316.88
2019-03-28T00:40:27.953Z,103315.08
2019-03-28T00:42:58.360Z,103317.67
2019-03-28T00:45:28.682Z,103317.67
2019-03-28T00:47:59.006Z,103311.11
2019-03-28T00:50:29.314Z,103308.42
2019-03-28T00:52:59.634Z,103306.19
2019-03-28T00:55:29.966Z,103305.29
2019-03-28T00:58:00.296Z,103311.89
2019-03-28T01:00:30.659Z,103306.61
2019-03-28T01:03:00.973Z,103303.97
2019-03-28T01:05:31.326Z,103314.53
2019-03-28T01:08:01.671Z,103311.88
2019-03-28T01:10:32.008Z,103311.88
2019-03-28T01:13:02.338Z,103309.70
2019-03-28T01:15:32.621Z,103312.34
2019-03-28T01:18:02.945Z,103315.86
2019-03-28T01:20:33.284Z,103316.73
2019-03-28T01:23:03.656Z,103306.17
2019-03-28T01:25:33.972Z,103313.19
2019-03-28T01:28:04.300Z,103318.03
2019-03-28T01:30:34.693Z,103303.89
2019-03-28T01:33:05.050Z,103317.13
2019-03-28T01:35:35.390Z,103323.77
2019-03-28T01:38:05.816Z,103327.72
2019-03-28T01:40:36.167Z,103326.38
2019-03-28T01:43:06.452Z,103324.64
2019-03-28T01:45:36.776Z,103333.84
2019-03-28T01:48:07.127Z,103316.25
2019-03-28T01:50:37.428Z,103319.33
2019-03-28T01:53:07.799Z,103319.33
2019-03-28T01:55:38.144Z,103326.38
2019-03-28T01:58:08.483Z,103326.38
2019-03-28T02:00:38.828Z,103322.00
2019-03-28T02:03:09.158Z,103329.02
2019-03-28T02:05:39.466Z,103322.44
2019-03-28T02:08:09.822Z,103323.76
2019-03-28T02:10:40.115Z,103314.39
2019-03-28T02:13:10.432Z,103314.39
2019-03-28T02:15:40.714Z,103320.58
2019-03-28T02:18:11.010Z,103323.61
2019-03-28T02:20:41.330Z,103323.61
2019-03-28T02:23:11.655Z,103325.86
2019-03-28T02:25:41.968Z,103330.20
2019-03-28T02:28:12.294Z,103332.41
2019-03-28T02:30:42.626Z,103335.94
2019-03-28T02:33:12.982Z,103339.45
2019-03-28T02:35:43.274Z,103338.05
2019-03-28T02:38:13.639Z,103334.00
2019-03-28T02:40:43.947Z,103338.05
2019-03-28T02:43:14.271Z,103338.05
2019-03-28T02:45:44.569Z,103344.66
2019-03-28T02:48:14.904Z,103344.66
2019-03-28T02:50:45.226Z,103340.20
2019-03-28T02:53:15.544Z,103352.52
2019-03-28T02:55:45.895Z,103343.75
2019-03-28T02:58:16.230Z,103343.75
2019-03-28T03:00:47.885Z,103345.04
2019-03-28T03:03:16.950Z,103348.06
2019-03-28T03:05:47.279Z,103353.75
2019-03-28T03:08:17.624Z,103344.92
2019-03-28T03:10:47.943Z,103351.05
2019-03-28T03:13:19.556Z,103342.75
2019-03-28T03:15:48.566Z,103341.81
2019-03-28T03:18:21.399Z,103341.81
2019-03-28T03:20:49.172Z,103355.05
2019-03-28T03:23:20.100Z,103355.05
2019-03-28T03:25:49.799Z,103351.93
2019-03-28T03:28:20.112Z,103351.93
2019-03-28T03:30:50.423Z,103356.33
2019-03-28T03:33:20.765Z,103351.91
2019-03-28T03:35:51.064Z,103351.91
2019-03-28T03:38:21.743Z,103354.57
2019-03-28T03:40:51.852Z,103351.52
2019-03-28T03:43:23.170Z,103350.61
2019-03-28T03:45:52.546Z,103351.45
2019-03-28T03:48:22.914Z,103356.73
2019-03-28T03:50:53.300Z,103349.23
2019-03-28T03:53:23.656Z,103357.12
2019-03-28T03:55:53.945Z,103351.87
2019-03-28T03:58:24.243Z,103356.30
2019-03-28T04:00:54.549Z,103351.84
2019-03-28T04:03:24.896Z,103356.68
2019-03-28T04:05:55.178Z,103360.20
2019-03-28T04:08:26.971Z,103361.11
2019-03-28T04:10:55.839Z,103366.33
2019-03-28T04:13:26.169Z,103365.92
2019-03-28T04:15:56.477Z,103362.80
2019-03-28T04:18:26.841Z,103365.45
2019-03-28T04:20:57.145Z,103373.80
2019-03-28T04:23:27.481Z,103369.78
2019-03-28T04:25:57.824Z,103370.25
2019-03-28T04:28:31.965Z,103360.95
2019-03-28T04:30:59.780Z,103371.50
2019-03-28T04:33:30.102Z,103374.55
2019-03-28T04:36:00.409Z,103380.27
2019-03-28T04:38:30.777Z,103377.19
2019-03-28T04:41:01.100Z,103373.20
2019-03-28T04:43:31.487Z,103379.31
2019-03-28T04:46:01.848Z,103385.92
2019-03-28T04:48:32.179Z,103390.80
2019-03-28T04:51:02.536Z,103387.30
2019-03-28T04:53:32.895Z,103389.47
2019-03-28T04:56:03.384Z,103386.39
2019-03-28T04:58:43.735Z,103388.96
2019-03-28T05:01:04.782Z,103388.99
2019-03-28T05:03:35.155Z,103394.27
2019-03-28T05:06:05.514Z,103395.16
2019-03-28T05:08:35.820Z,103394.27
2019-03-28T05:11:06.136Z,103399.11
2019-03-28T05:13:36.512Z,103398.67
2019-03-28T05:16:06.792Z,103398.27
2019-03-28T05:18:37.114Z,103404.39
2019-03-28T05:21:07.425Z,103404.80
2019-03-28T05:23:37.730Z,103398.20
2019-03-28T05:26:08.034Z,103404.35
2019-03-28T05:28:38.365Z,103411.47
2019-03-28T05:31:08.683Z,103413.66
2019-03-28T05:33:39.002Z,103412.34
2019-03-28T05:36:09.323Z,103413.70
2019-03-28T05:38:39.686Z,103413.70
2019-03-28T05:41:10.000Z,103422.97
2019-03-28T05:43:40.309Z,103420.30
2019-03-28T05:46:10.672Z,103427.84
2019-03-28T05:48:41.012Z,103427.88
2019-03-28T05:51:11.306Z,103429.69
2019-03-28T05:53:44.024Z,103428.36
2019-03-28T05:56:12.007Z,103433.67
2019-03-28T05:58:42.320Z,103438.62
2019-03-28T06:01:12.650Z,103436.05
2019-03-28T06:03:43.006Z,103444.48
2019-03-28T06:06:13.309Z,103447.09
2019-03-28T06:08:43.642Z,103444.07
2019-03-28T06:11:13.938Z,103442.09
2019-03-28T06:13:44.232Z,103450.43
2019-03-28T06:16:14.572Z,103443.32
2019-03-28T06:18:44.984Z,103454.80
2019-03-28T06:21:15.359Z,103449.52
2019-03-28T06:23:45.664Z,103453.55
2019-03-28T06:26:16.065Z,103456.69
2019-03-28T06:28:46.588Z,103451.49
2019-03-28T06:31:16.990Z,103448.09
2019-03-28T06:33:47.306Z,103442.09
2019-03-28T06:36:17.636Z,103439.94
2019-03-28T06:38:47.919Z,103439.94
2019-03-28T06:41:18.296Z,103426.91
2019-03-28T06:43:48.726Z,103426.91
2019-03-28T06:46:19.137Z,103425.24
2019-03-28T06:48:49.438Z,103411.11
2019-03-28T06:51:19.792Z,103416.91
2019-03-28T06:53:50.174Z,103412.50
2019-03-28T06:56:20.476Z,103412.52
2019-03-28T06:58:50.866Z,103412.52
2019-03-28T07:01:21.527Z,103425.27
2019-03-28T07:03:51.811Z,103425.27
2019-03-28T07:06:22.172Z,103427.86
2019-03-28T07:08:52.562Z,103434.42
2019-03-28T07:11:22.929Z,103433.13
2019-03-28T07:13:53.277Z,103433.13
2019-03-28T07:16:23.674Z,103436.31
2019-03-28T07:18:54.000Z,103423.44
2019-03-28T07:21:24.327Z,103423.44
2019-03-28T07:23:54.718Z,103427.46
2019-03-28T07:26:25.636Z,103427.46
2019-03-28T07:28:55.424Z,103442.05
2019-03-28T07:31:25.752Z,103444.68
2019-03-28T07:33:56.118Z,103444.68
2019-03-28T07:36:26.473Z,103286.42
2019-03-28T07:38:56.783Z,103462.12
2019-03-28T07:41:27.132Z,103461.92
2019-03-28T07:43:57.528Z,103461.92
2019-03-28T07:46:27.853Z,103464.16
2019-03-28T07:48:58.144Z,103469.50
2019-03-28T07:51:28.824Z,103472.17
2019-03-28T07:53:59.140Z,103477.08
2019-03-28T07:56:29.471Z,103481.13
2019-03-28T07:58:59.791Z,103487.66
2019-03-28T08:01:30.108Z,103478.42
2019-03-28T08:04:00.513Z,103483.29
2019-03-28T08:06:30.886Z,103481.99
2019-03-28T08:09:01.286Z,103477.16
2019-03-28T08:11:31.766Z,103467.98
2019-03-28T08:14:01.929Z,103465.35
2019-03-28T08:16:32.266Z,103473.30
2019-03-28T08:19:02.682Z,103460.94
2019-03-28T08:21:32.973Z,103457.84
2019-03-28T08:24:03.335Z,103453.83
2019-03-28T08:26:33.690Z,103457.80
2019-03-28T08:29:04.088Z,103453.84
2019-03-28T08:31:34.440Z,103455.56
2019-03-28T08:34:04.735Z,103461.35
2019-03-28T08:36:35.092Z,103460.92
2019-03-28T08:39:06.831Z,103463.09
2019-03-28T08:41:37.157Z,103462.23
2019-03-28T08:44:07.576Z,103466.61
2019-03-28T08:46:37.996Z,103464.23
2019-03-28T08:49:08.323Z,103461.09
2019-03-28T08:51:38.668Z,103459.34
2019-03-28T08:54:08.978Z,103461.45
2019-03-28T08:56:39.337Z,103469.28
2019-03-28T08:59:09.664Z,103474.91
2019-03-28T09:01:40.196Z,103477.25
2019-03-28T09:04:10.372Z,103476.31
2019-03-28T09:06:40.734Z,103484.20
2019-03-28T09:09:11.088Z,103477.59
2019-03-28T09:11:41.530Z,103486.16
2019-03-28T09:14:11.931Z,103483.58
2019-03-28T09:16:42.312Z,103482.22
2019-03-28T09:19:12.616Z,103484.31
2019-03-28T09:21:43.010Z,103483.45
2019-03-28T09:24:13.411Z,103484.22
2019-03-28T09:26:43.742Z,103490.02
2019-03-28T09:29:14.152Z,103484.42
2019-03-28T09:31:44.504Z,103489.02
2019-03-28T09:34:14.806Z,103485.54
2019-03-28T09:36:45.100Z,103484.37
2019-03-28T09:39:15.410Z,103487.89
2019-03-28T09:41:45.839Z,103490.06
2019-03-28T09:44:16.169Z,103484.66
2019-03-28T09:46:46.518Z,103487.77
2019-03-28T09:49:16.852Z,103491.02
2019-03-28T09:51:47.176Z,103477.96
2019-03-28T09:54:17.731Z,103480.81
2019-03-28T09:56:48.122Z,103474.70
2019-03-28T09:59:18.445Z,103476.64
2019-03-28T10:01:48.776Z,103479.50
2019-03-28T10:04:19.135Z,103475.73
2019-03-28T10:06:49.438Z,103479.50
2019-03-28T10:09:19.868Z,103477.68
2019-03-28T10:11:50.174Z,103476.25
2019-03-28T10:14:20.470Z,103469.36
2019-03-28T10:16:50.824Z,103477.34
2019-03-28T10:19:21.134Z,103459.14
2019-03-28T10:21:51.486Z,103462.61
2019-03-28T10:24:21.812Z,103462.56
2019-03-28T10:26:52.136Z,103460.27
2019-03-28T10:29:22.478Z,103463.67
2019-03-28T10:31:52.748Z,103456.04
2019-03-28T10:34:23.124Z,103459.67
2019-03-28T10:36:53.436Z,103453.06
2019-03-28T10:39:23.740Z,103464.69
2019-03-28T10:41:54.879Z,103460.67
2019-03-28T10:44:24.388Z,103461.45
2019-03-28T10:46:54.732Z,103464.78
2019-03-28T10:49:25.050Z,103465.14
2019-03-28T10:51:55.375Z,103470.38
2019-03-28T10:54:25.970Z,103477.06
2019-03-28T10:56:57.981Z,103467.20
2019-03-28T10:59:26.380Z,103469.73
2019-03-28T11:01:56.712Z,103475.43
2019-03-28T11:04:27.130Z,103471.43
2019-03-28T11:06:58.506Z,103484.06
2019-03-28T11:09:27.782Z,103475.23
2019-03-28T11:11:58.075Z,103476.55
2019-03-28T11:14:28.425Z,103471.28
2019-03-28T11:16:58.941Z,103478.43
2019-03-28T11:19:29.252Z,103476.69
2019-03-28T11:21:59.500Z,103486.31
2019-03-28T11:24:29.802Z,103488.76
2019-03-28T11:27:00.148Z,103481.98
2019-03-28T11:29:30.587Z,103485.18
2019-03-28T11:32:00.878Z,103488.76
2019-03-28T11:34:31.179Z,103488.38
2019-03-28T11:37:01.540Z,103488.59
2019-03-28T11:39:31.880Z,103484.39
2019-03-28T11:42:02.267Z,103491.65
2019-03-28T11:44:32.564Z,103488.93
2019-03-28T11:47:02.952Z,103479.70
2019-03-28T11:49:33.314Z,103482.67
2019-03-28T11:52:03.629Z,103485.33
2019-03-28T11:54:33.958Z,103486.21
2019-03-28T11:57:04.268Z,103487.63
2019-03-28T11:59:34.692Z,103485.87
2019-03-28T12:02:19.103Z,103486.35
2019-03-28T12:04:38.545Z,103490.39
2019-03-28T12:07:05.737Z,103484.67
2019-03-28T12:09:36.102Z,103490.38
2019-03-28T12:12:06.526Z,103493.73
2019-03-28T12:14:36.845Z,103486.55
2019-03-28T12:17:07.192Z,103482.06
2019-03-28T12:19:37.471Z,103480.86
2019-03-28T12:22:07.756Z,103493.53
2019-03-28T12:24:38.082Z,103482.12
2019-03-28T12:27:08.443Z,103480.34
2019-03-28T12:29:38.781Z,103486.16
2019-03-28T12:32:14.329Z,103482.97
2019-03-28T12:34:39.454Z,103484.03
2019-03-28T12:37:10.812Z,103483.09
2019-03-28T12:39:40.216Z,103480.86
2019-03-28T12:42:10.498Z,103480.40
2019-03-28T12:44:40.856Z,103475.22
2019-03-28T12:47:11.433Z,103480.48
2019-03-28T12:49:41.733Z,103496.44
2019-03-28T12:52:12.021Z,103491.95
2019-03-28T12:54:44.214Z,103485.47
2019-03-28T12:57:14.427Z,103489.09
2019-03-28T12:59:42.997Z,103494.44
2019-03-28T13:02:26.924Z,103487.81
2019-03-28T13:04:43.778Z,103486.03
2019-03-28T13:07:14.104Z,103484.72
2019-03-28T13:09:44.444Z,103488.34
2019-03-28T13:12:14.803Z,103488.28
2019-03-28T13:14:45.119Z,103488.72
2019-03-28T13:17:15.484Z,103484.65
2019-03-28T13:19:45.806Z,103494.91
2019-03-28T13:22:16.137Z,103485.88
2019-03-28T13:24:46.554Z,103487.52
2019-03-28T13:27:16.866Z,103493.66
2019-03-28T13:29:47.163Z,103487.55
2019-03-28T13:32:17.482Z,103490.23
2019-03-28T13:34:47.825Z,103495.66
2019-03-28T13:37:18.129Z,103485.24
2019-03-28T13:39:48.473Z,103493.63
2019-03-28T13:42:18.792Z,103490.23
2019-03-28T13:44:49.353Z,103488.52
2019-03-28T13:47:19.739Z,103487.84
2019-03-28T13:49:50.074Z,103484.80
2019-03-28T13:52:20.403Z,103484.91
2019-03-28T13:54:53.050Z,103479.55
2019-03-28T13:57:21.664Z,103481.44
2019-03-28T13:59:51.395Z,103479.16
2019-03-28T14:02:21.666Z,103473.94
2019-03-28T14:04:51.941Z,103478.98
2019-03-28T14:07:22.838Z,103473.84
2019-03-28T14:09:52.580Z,103471.11
2019-03-28T14:12:23.450Z,103472.44
2019-03-28T14:14:53.229Z,103477.77
2019-03-28T14:17:23.513Z,103465.84
2019-03-28T14:19:53.782Z,103465.73
2019-03-28T14:22:24.052Z,103463.58
2019-03-28T14:24:54.338Z,103455.62
2019-03-28T14:27:24.625Z,103454.63
2019-03-28T14:29:54.969Z,103464.39
2019-03-28T14:32:25.232Z,103457.77
2019-03-28T14:34:55.586Z,103452.41
2019-03-28T14:37:25.860Z,103457.47
2019-03-28T14:39:56.218Z,103454.89
2019-03-28T14:42:26.497Z,103461.55
2019-03-28T14:44:56.815Z,103461.20
2019-03-28T14:47:27.139Z,103461.70
2019-03-28T14:49:57.581Z,103461.70
2019-03-28T14:52:27.698Z,103464.52
2019-03-28T14:55:01.313Z,103457.47
2019-03-28T14:57:28.384Z,103457.06
2019-03-28T14:59:59.138Z,103460.53
2019-03-28T15:02:29.086Z,103458.77
2019-03-28T15:04:59.336Z,103455.64
2019-03-28T15:07:29.634Z,103455.15
2019-03-28T15:09:59.914Z,103455.08
2019-03-28T15:12:30.229Z,103462.96
2019-03-28T15:15:00.603Z,103464.73
2019-03-28T15:17:30.886Z,103466.92
2019-03-28T15:20:01.252Z,103455.23
2019-03-28T15:22:31.571Z,103452.11
2019-03-28T15:25:01.918Z,103462.28
2019-03-28T15:27:32.206Z,103452.48
2019-03-28T15:30:02.524Z,103461.46
2019-03-28T15:32:32.909Z,103463.73
2019-03-28T15:35:03.201Z,103456.47
2019-03-28T15:37:33.486Z,103454.27
2019-03-28T15:40:04.074Z,103452.02
2019-03-28T15:42:34.379Z,103441.34
2019-03-28T15:45:04.820Z,103448.88
2019-03-28T15:47:35.205Z,103445.37
2019-03-28T15:50:05.687Z,103452.09
2019-03-28T15:52:35.972Z,103458.83
2019-03-28T15:55:07.539Z,103456.59
2019-03-28T15:57:36.802Z,103457.44
2019-03-28T16:00:07.390Z,103457.13
2019-03-28T16:02:37.824Z,103464.31
2019-03-28T16:05:08.085Z,103464.36
2019-03-28T16:07:38.482Z,103460.91
2019-03-28T16:10:09.121Z,103464.07
2019-03-28T16:12:39.419Z,103461.48
2019-03-28T16:15:09.725Z,103462.86
2019-03-28T16:17:40.208Z,103464.63
2019-03-28T16:20:10.478Z,103461.56
2019-03-28T16:22:40.890Z,103463.37
2019-03-28T16:25:11.218Z,103466.46
2019-03-28T16:27:41.586Z,103465.61
2019-03-28T16:30:12.038Z,103461.60
2019-03-28T16:32:42.434Z,103456.30
2019-03-28T16:35:12.768Z,103459.39
2019-03-28T16:37:43.076Z,103458.08
2019-03-28T16:40:13.396Z,103458.06
2019-03-28T16:42:43.688Z,103465.59
2019-03-28T16:45:14.047Z,103460.73
2019-03-28T16:47:44.384Z,103469.14
2019-03-28T16:50:14.928Z,103471.34
2019-03-28T16:52:48.112Z,103467.36
2019-03-28T16:55:25.791Z,103475.34
2019-03-28T16:57:46.071Z,103474.45
2019-03-28T17:00:16.472Z,103468.69
2019-03-28T17:02:46.780Z,103467.84
2019-03-28T17:05:17.146Z,103467.86
2019-03-28T17:07:47.498Z,103473.19
2019-03-28T17:10:46.778Z,103466.09
2019-03-28T17:13:17.200Z,103464.34
2019-03-28T17:15:47.492Z,103471.41
2019-03-28T17:18:18.875Z,103471.42
2019-03-28T17:20:48.176Z,103469.66
2019-03-28T17:23:18.682Z,103476.73
2019-03-28T17:25:49.196Z,103474.53
2019-03-28T17:28:19.479Z,103476.34
2019-03-28T17:30:49.752Z,103476.77
2019-03-28T17:33:20.155Z,103473.25
2019-03-28T17:35:50.460Z,103468.82
2019-03-28T17:38:20.810Z,103464.41
2019-03-28T17:40:51.084Z,103463.97
2019-03-28T17:43:21.401Z,103467.95
2019-03-28T17:45:56.605Z,103463.08
2019-03-28T17:48:28.515Z,103470.17
2019-03-28T17:50:57.388Z,103465.28
2019-03-28T17:53:27.754Z,103465.30
2019-03-28T17:55:58.280Z,103467.53
2019-03-28T17:58:28.614Z,103462.65
2019-03-28T18:00:58.862Z,103472.39
2019-03-28T18:03:31.508Z,103474.17
2019-03-28T18:05:59.624Z,103474.17
2019-03-28T18:08:29.920Z,103472.42
2019-03-28T18:11:00.557Z,103466.66
2019-03-28T18:13:31.304Z,103475.50
2019-03-28T18:16:00.877Z,103470.66
2019-03-28T18:18:31.215Z,103469.78
2019-03-28T18:21:01.626Z,103471.98
2019-03-28T18:23:31.971Z,103476.39
2019-03-28T18:26:02.279Z,103475.97
2019-03-28T18:28:32.691Z,103465.78
2019-03-28T18:31:02.868Z,103475.08
2019-03-28T18:33:33.366Z,103469.34
2019-03-28T18:36:03.716Z,103475.98
2019-03-28T18:38:34.041Z,103474.64
2019-03-28T18:41:04.342Z,103478.19
2019-03-28T18:43:34.648Z,103484.37
2019-03-28T18:46:05.312Z,103483.95
2019-03-28T18:48:36.563Z,103483.05
2019-03-28T18:51:08.256Z,103484.81
2019-03-28T18:53:38.556Z,103488.80
2019-03-28T18:56:08.962Z,103491.88
2019-03-28T18:58:39.264Z,103485.69
2019-03-28T19:01:09.594Z,103483.92
2019-03-28T19:03:42.999Z,103488.34
2019-03-28T19:06:10.586Z,103494.11
2019-03-28T19:08:40.912Z,103494.97
2019-03-28T19:11:11.290Z,103493.66
2019-03-28T19:13:41.664Z,103495.87
2019-03-28T19:16:12.030Z,103492.34
2019-03-28T19:18:42.378Z,103486.59
2019-03-28T19:21:12.814Z,103491.88
2019-03-28T19:23:43.299Z,103490.13
2019-03-28T19:26:13.637Z,103497.20
2019-03-28T19:28:44.140Z,103490.13
2019-03-28T19:31:14.605Z,103490.13
2019-03-28T19:33:44.950Z,103488.79
2019-03-28T19:36:15.559Z,103492.32
2019-03-28T19:38:45.859Z,103503.81
2019-03-28T19:41:17.060Z,103501.63
2019-03-28T19:43:47.493Z,103500.75
2019-03-28T19:46:17.804Z,103497.63
2019-03-28T19:48:48.164Z,103505.17
2019-03-28T19:51:18.559Z,103506.48
2019-03-28T19:53:48.873Z,103505.16
2019-03-28T19:56:19.142Z,103501.64
2019-03-28T19:58:49.477Z,103501.64
2019-03-28T20:01:19.968Z,103505.16
2019-03-28T20:03:52.383Z,103510.03
2019-03-28T20:06:22.473Z,103506.48
2019-03-28T20:08:51.022Z,103500.73
2019-03-28T20:11:21.593Z,103502.50
2019-03-28T20:13:51.712Z,103506.47
2019-03-28T20:16:22.036Z,103503.40
2019-03-28T20:18:52.427Z,103510.02
2019-03-28T20:21:23.023Z,103503.40
2019-03-28T20:23:56.522Z,103500.73
2019-03-28T20:26:23.712Z,103510.46
2019-03-28T20:28:54.022Z,103509.14
2019-03-28T20:31:25.341Z,103502.50
2019-03-28T20:33:55.666Z,103507.81
2019-03-28T20:36:37.445Z,103502.08
2019-03-28T20:39:03.718Z,103504.73
2019-03-28T20:41:26.774Z,103504.71
2019-03-28T20:43:57.098Z,103510.89
2019-03-28T20:46:28.343Z,103513.55
2019-03-28T20:48:57.863Z,103516.20
2019-03-28T20:51:28.238Z,103519.71
2019-03-28T20:54:00.791Z,103516.18
2019-03-28T20:56:31.102Z,103513.53
2019-03-28T20:59:01.513Z,103518.84
2019-03-28T21:01:31.837Z,103521.95
2019-03-28T21:04:02.474Z,103524.13
2019-03-28T21:06:32.799Z,103516.62
2019-03-28T21:09:03.374Z,103524.58
2019-03-28T21:11:33.678Z,103523.23
2019-03-28T21:14:06.932Z,103522.33
2019-03-28T21:16:38.127Z,103524.57
2019-03-28T21:19:07.666Z,103522.33
2019-03-28T21:21:37.990Z,103522.80
2019-03-28T21:24:10.840Z,103527.66
2019-03-28T21:26:41.326Z,103523.20
2019-03-28T21:29:11.477Z,103530.73
2019-03-28T21:31:49.873Z,103522.75
2019-03-28T21:34:12.228Z,103518.79
2019-03-28T21:36:42.500Z,103518.77
2019-03-28T21:39:12.799Z,103524.09
2019-03-28T21:41:43.156Z,103532.91
2019-03-28T21:44:13.582Z,103526.28
2019-03-28T21:46:43.988Z,103495.27
2019-03-28T21:49:14.408Z,103529.38
2019-03-28T21:51:46.058Z,103532.47
2019-03-28T21:54:15.347Z,103529.82
2019-03-28T21:56:45.844Z,103531.13
2019-03-28T21:59:17.689Z,103526.72
2019-03-28T22:01:46.507Z,103531.15
2019-03-28T22:04:16.862Z,103533.80
2019-03-28T22:06:47.150Z,103529.82
2019-03-28T22:09:19.701Z,103528.50
2019-03-28T22:11:47.821Z,103529.39
2019-03-28T22:14:18.349Z,103527.59
2019-03-28T22:16:49.783Z,103525.39
2019-03-28T22:19:19.097Z,103523.63
2019-03-28T22:21:49.375Z,103528.91
2019-03-28T22:24:19.647Z,103527.16
2019-03-28T22:26:49.938Z,103528.02
2019-03-28T22:29:20.886Z,103531.58
2019-03-28T22:31:50.669Z,103534.64
2019-03-28T22:34:21.017Z,103526.26
2019-03-28T22:36:57.255Z,103528.44
2019-03-28T22:39:21.680Z,103530.65
2019-03-28T22:41:52.019Z,103533.28
2019-03-28T22:44:22.358Z,103528.88
2019-03-28T22:46:52.698Z,103529.75
2019-03-28T22:49:23.029Z,103527.55
2019-03-28T22:51:53.423Z,103523.13
2019-03-28T22:54:23.890Z,103525.78
2019-03-28T22:56:54.226Z,103531.52
2019-03-28T22:59:24.550Z,103527.97
2019-03-28T23:01:54.954Z,103526.19
2019-03-28T23:04:25.262Z,103525.74
2019-03-28T23:06:55.618Z,103524.43
2019-03-28T23:09:25.939Z,103531.50
2019-03-28T23:11:56.253Z,103529.28
2019-03-28T23:14:26.582Z,103523.11
2019-03-28T23:16:56.898Z,103525.76
2019-03-28T23:19:27.204Z,103529.30
2019-03-28T23:21:57.501Z,103529.28
2019-03-28T23:24:27.786Z,103528.83
2019-03-28T23:26:58.127Z,103520.88
2019-03-28T23:29:28.401Z,103522.20
2019-03-28T23:31:58.715Z,103522.66
2019-03-28T23:34:29.036Z,103523.08
2019-03-28T23:36:59.321Z,103520.42
2019-03-28T23:39:29.668Z,103525.74
2019-03-28T23:41:59.999Z,103520.42
2019-03-28T23:44:30.266Z,103517.34
2019-03-28T23:47:00.591Z,103505.81
2019-03-28T23:49:30.903Z,103510.69
2019-03-28T23:52:01.189Z,103507.59
2019-03-28T23:54:31.473Z,103507.59
2019-03-28T23:57:02.970Z,103504.95
2019-03-28T23:59:32.119Z,103512.02
