createdAt,value
2018-08-16T00:00:27.551Z,46.73
2018-08-16T00:02:57.271Z,36.80
2018-08-16T00:05:27.132Z,40.43
2018-08-16T00:07:56.998Z,39.30
2018-08-16T00:10:26.865Z,46.37
2018-08-16T00:12:56.632Z,44.73
2018-08-16T00:15:26.379Z,49.20
2018-08-16T00:17:56.457Z,46.03
2018-08-16T00:20:26.133Z,43.40
2018-08-16T00:22:56.224Z,43.20
2018-08-16T00:25:52.914Z,43.83
2018-08-16T00:28:56.351Z,39.97
2018-08-16T00:31:26.039Z,38.47
2018-08-16T00:33:55.772Z,41.53
2018-08-16T00:36:25.454Z,46.57
2018-08-16T00:38:55.201Z,49.23
2018-08-16T00:41:24.894Z,51.07
2018-08-16T00:43:54.555Z,50.53
2018-08-16T00:46:24.283Z,49.60
2018-08-16T00:48:54.110Z,43.50
2018-08-16T00:51:23.863Z,44.80
2018-08-16T00:53:53.550Z,51.50
2018-08-16T00:56:23.324Z,43.70
2018-08-16T00:58:52.979Z,41.90
2018-08-16T01:01:22.773Z,38.87
2018-08-16T01:03:52.461Z,41.90
2018-08-16T01:06:22.593Z,49.73
2018-08-16T01:08:52.273Z,42.13
2018-08-16T01:11:22.113Z,53.37
2018-08-16T01:13:51.853Z,47.40
2018-08-16T01:16:27.907Z,49.77
2018-08-16T01:18:57.609Z,42.43
2018-08-16T01:21:27.357Z,55.77
2018-08-16T01:23:57.084Z,53.27
2018-08-16T01:26:26.830Z,55.60
2018-08-16T01:28:56.525Z,46.00
2018-08-16T01:31:44.114Z,41.40
2018-08-16T01:34:13.888Z,40.33
2018-08-16T01:36:43.576Z,44.17
2018-08-16T01:39:13.381Z,52.03
2018-08-16T01:41:43.220Z,50.27
2018-08-16T01:44:12.995Z,50.43
2018-08-16T01:46:42.702Z,43.10
2018-08-16T01:49:32.332Z,45.00
2018-08-16T01:52:02.597Z,49.10
2018-08-16T01:54:32.515Z,44.87
2018-08-16T01:57:02.806Z,49.97
2018-08-16T01:59:32.506Z,48.03
2018-08-16T02:02:02.347Z,61.97
2018-08-16T02:04:32.016Z,55.33
2018-08-16T02:07:01.887Z,56.23
2018-08-16T02:09:32.092Z,58.43
2018-08-16T02:12:01.963Z,54.10
2018-08-16T02:14:31.665Z,47.07
2018-08-16T02:17:01.400Z,51.87
2018-08-16T02:19:31.151Z,55.17
2018-08-16T02:22:02.358Z,47.10
2018-08-16T02:24:32.151Z,44.67
2018-08-16T02:27:16.222Z,67.23
2018-08-16T02:29:45.876Z,48.83
2018-08-16T02:32:15.639Z,54.33
2018-08-16T02:37:52.139Z,42.67
2018-08-16T02:40:21.814Z,46.83
2018-08-16T02:42:51.534Z,49.60
2018-08-16T02:45:21.196Z,43.27
2018-08-16T02:47:50.903Z,51.50
2018-08-16T02:50:20.663Z,61.53
2018-08-16T02:52:50.417Z,48.40
2018-08-16T02:55:21.079Z,60.23
2018-08-16T02:57:50.748Z,57.87
2018-08-16T03:00:20.580Z,54.13
2018-08-16T03:02:50.235Z,49.93
2018-08-16T03:05:19.962Z,54.80
2018-08-16T03:07:49.623Z,56.97
2018-08-16T03:10:19.376Z,56.80
2018-08-16T03:13:11.642Z,52.07
2018-08-16T03:18:35.796Z,61.20
2018-08-16T03:21:05.642Z,48.17
2018-08-16T03:23:35.349Z,53.33
2018-08-16T03:26:04.223Z,57.40
2018-08-16T03:28:33.073Z,48.50
2018-08-16T03:31:01.848Z,49.30
2018-08-16T03:33:30.609Z,63.93
2018-08-16T03:35:59.396Z,65.67
2018-08-16T03:38:39.812Z,56.53
2018-08-16T03:41:19.451Z,53.33
2018-08-16T03:43:48.317Z,62.47
2018-08-16T03:46:17.089Z,64.33
2018-08-16T03:48:45.893Z,58.73
2018-08-16T03:51:14.754Z,53.27
2018-08-16T03:53:43.877Z,58.87
2018-08-16T03:56:12.733Z,55.33
2018-08-16T03:58:41.533Z,63.27
2018-08-16T04:01:10.357Z,48.53
2018-08-16T04:03:39.180Z,59.17
2018-08-16T04:06:08.146Z,53.40
2018-08-16T04:08:36.917Z,52.77
2018-08-16T04:11:05.693Z,48.70
2018-08-16T04:13:34.492Z,55.30
2018-08-16T04:16:03.297Z,50.67
2018-08-16T04:18:32.164Z,48.23
2018-08-16T04:21:00.992Z,51.97
2018-08-16T04:23:29.823Z,49.53
2018-08-16T04:25:58.660Z,60.47
2018-08-16T04:28:27.437Z,51.93
2018-08-16T04:30:56.316Z,53.37
2018-08-16T04:33:25.091Z,54.20
2018-08-16T04:35:53.889Z,42.30
2018-08-16T04:38:22.640Z,45.17
2018-08-16T04:40:51.426Z,48.70
2018-08-16T04:43:20.232Z,43.73
2018-08-16T04:45:49.067Z,42.67
2018-08-16T04:48:17.891Z,47.77
2018-08-16T04:50:46.723Z,40.03
2018-08-16T04:53:16.629Z,45.67
2018-08-16T04:55:45.446Z,44.53
2018-08-16T04:58:14.258Z,40.00
2018-08-16T05:00:43.078Z,38.37
2018-08-16T05:03:12.905Z,38.40
2018-08-16T05:05:42.684Z,35.73
2018-08-16T05:08:11.813Z,43.07
2018-08-16T05:10:40.593Z,38.63
2018-08-16T05:13:09.446Z,34.80
2018-08-16T05:15:38.279Z,30.13
2018-08-16T05:18:07.335Z,30.70
2018-08-16T05:20:36.161Z,29.13
2018-08-16T05:23:05.287Z,22.50
2018-08-16T05:25:34.132Z,18.70
2018-08-16T05:28:02.943Z,24.07
2018-08-16T05:30:32.144Z,18.67
2018-08-16T05:33:01.037Z,19.00
2018-08-16T05:35:29.850Z,19.20
2018-08-16T05:37:58.664Z,15.33
2018-08-16T05:40:27.633Z,19.23
2018-08-16T05:42:56.521Z,19.87
2018-08-16T05:45:26.256Z,19.07
2018-08-16T05:47:55.070Z,17.63
2018-08-16T05:50:24.131Z,19.60
2018-08-16T05:52:52.909Z,14.60
2018-08-16T05:55:21.695Z,17.37
2018-08-16T05:57:50.477Z,17.90
2018-08-16T06:00:19.345Z,14.77
2018-08-16T06:02:48.131Z,11.83
2018-08-16T06:05:16.962Z,16.27
2018-08-16T06:07:45.786Z,17.40
2018-08-16T06:10:14.596Z,14.73
2018-08-16T06:13:05.851Z,14.03
2018-08-16T06:15:37.906Z,20.97
2018-08-16T06:18:06.853Z,12.90
2018-08-16T06:20:35.813Z,15.40
2018-08-16T06:23:06.584Z,14.70
2018-08-16T06:25:36.145Z,14.10
2018-08-16T06:28:05.185Z,14.20
2018-08-16T06:30:34.333Z,11.30
2018-08-16T06:33:03.475Z,11.17
2018-08-16T06:35:32.812Z,11.63
2018-08-16T06:38:04.098Z,12.53
2018-08-16T06:40:32.997Z,10.37
2018-08-16T06:43:02.045Z,11.60
2018-08-16T06:45:30.859Z,9.93
2018-08-16T06:47:59.889Z,13.50
2018-08-16T06:50:28.813Z,11.10
2018-08-16T06:53:20.275Z,14.33
2018-08-16T06:55:49.103Z,11.53
2018-08-16T06:58:17.958Z,10.40
2018-08-16T07:00:46.808Z,11.63
2018-08-16T07:03:15.606Z,9.57
2018-08-16T07:05:44.401Z,14.30
2018-08-16T07:08:13.310Z,9.60
2018-08-16T07:10:42.280Z,10.60
2018-08-16T07:13:11.182Z,9.23
2018-08-16T07:15:40.001Z,11.50
2018-08-16T07:18:08.966Z,10.27
2018-08-16T07:20:37.827Z,11.03
2018-08-16T07:23:06.633Z,12.83
2018-08-16T07:25:35.437Z,10.73
2018-08-16T07:28:04.300Z,14.17
2018-08-16T07:30:33.306Z,8.47
2018-08-16T07:33:02.276Z,8.87
2018-08-16T07:35:31.047Z,8.57
2018-08-16T07:37:59.993Z,11.43
2018-08-16T07:40:28.831Z,9.20
2018-08-16T07:42:57.641Z,10.87
2018-08-16T07:45:26.951Z,7.67
2018-08-16T07:47:55.773Z,7.23
2018-08-16T07:50:24.721Z,9.60
2018-08-16T07:52:53.658Z,11.37
2018-08-16T07:55:22.462Z,9.20
2018-08-16T07:57:51.289Z,10.97
2018-08-16T08:00:20.107Z,8.10
2018-08-16T08:02:48.925Z,8.10
2018-08-16T08:05:17.793Z,8.10
2018-08-16T08:07:46.565Z,8.60
2018-08-16T08:10:15.416Z,7.43
2018-08-16T08:12:44.256Z,7.63
2018-08-16T08:15:14.910Z,6.67
2018-08-16T08:17:43.869Z,7.70
2018-08-16T08:20:15.412Z,7.97
2018-08-16T08:22:44.249Z,7.93
2018-08-16T08:25:14.211Z,7.63
2018-08-16T08:27:43.076Z,6.57
2018-08-16T08:30:13.972Z,8.40
2018-08-16T08:32:42.881Z,8.73
2018-08-16T08:35:11.749Z,9.63
2018-08-16T08:37:51.762Z,6.03
2018-08-16T08:40:21.129Z,11.20
2018-08-16T08:42:49.983Z,6.27
2018-08-16T08:45:18.811Z,7.33
2018-08-16T08:47:49.762Z,8.70
2018-08-16T08:50:18.634Z,5.43
2018-08-16T08:52:47.483Z,9.40
2018-08-16T08:55:27.506Z,6.90
2018-08-16T08:58:07.589Z,7.30
2018-08-16T09:00:44.966Z,10.30
2018-08-16T09:03:13.861Z,8.27
2018-08-16T09:05:42.848Z,9.50
2018-08-16T09:08:11.785Z,8.13
2018-08-16T09:11:48.561Z,8.90
2018-08-16T09:14:28.391Z,9.20
2018-08-16T09:16:57.219Z,8.73
2018-08-16T09:19:26.005Z,8.80
2018-08-16T09:21:54.866Z,9.20
2018-08-16T09:24:23.649Z,7.23
2018-08-16T09:26:52.492Z,7.13
2018-08-16T09:30:36.161Z,7.73
2018-08-16T09:35:19.504Z,5.67
2018-08-16T09:37:48.380Z,7.57
2018-08-16T09:40:17.628Z,5.60
2018-08-16T09:42:46.437Z,11.70
2018-08-16T09:45:26.323Z,14.43
2018-08-16T09:50:11.896Z,6.27
2018-08-16T09:52:40.839Z,7.10
2018-08-16T09:55:09.847Z,14.57
2018-08-16T09:57:38.787Z,5.43
2018-08-16T10:00:07.706Z,7.97
2018-08-16T10:02:36.558Z,5.60
2018-08-16T10:05:05.542Z,7.07
2018-08-16T10:07:34.400Z,6.53
2018-08-16T10:10:03.199Z,5.10
2018-08-16T10:12:32.060Z,4.07
2018-08-16T10:15:00.837Z,6.30
2018-08-16T10:17:29.816Z,6.33
2018-08-16T10:19:58.656Z,10.03
2018-08-16T10:22:27.549Z,4.97
2018-08-16T10:24:56.359Z,9.43
2018-08-16T10:27:25.161Z,5.40
2018-08-16T10:29:54.115Z,6.07
2018-08-16T10:32:22.988Z,6.43
2018-08-16T10:34:51.857Z,6.80
2018-08-16T10:37:20.702Z,5.17
2018-08-16T10:39:49.534Z,9.70
2018-08-16T10:42:18.434Z,6.47
2018-08-16T10:44:47.289Z,9.90
2018-08-16T10:47:16.159Z,4.67
2018-08-16T10:49:44.959Z,6.73
2018-08-16T10:52:13.981Z,5.63
2018-08-16T10:54:42.887Z,8.50
2018-08-16T10:57:12.214Z,7.63
2018-08-16T10:59:41.088Z,7.97
2018-08-16T11:02:09.960Z,6.33
2018-08-16T11:04:38.960Z,11.23
2018-08-16T11:07:07.789Z,6.60
2018-08-16T11:09:36.646Z,7.33
2018-08-16T11:12:05.606Z,4.90
2018-08-16T11:14:34.466Z,4.53
2018-08-16T11:17:03.339Z,4.60
2018-08-16T11:19:32.496Z,4.17
2018-08-16T11:22:01.300Z,6.73
2018-08-16T11:24:32.505Z,7.90
2018-08-16T11:27:01.306Z,5.00
2018-08-16T11:29:30.179Z,7.67
2018-08-16T11:31:59.065Z,6.03
2018-08-16T11:34:27.872Z,7.10
2018-08-16T11:36:56.652Z,7.83
2018-08-16T11:39:25.462Z,5.80
2018-08-16T11:41:54.265Z,6.30
2018-08-16T11:44:23.099Z,8.20
2018-08-16T11:46:51.974Z,8.17
2018-08-16T11:49:20.756Z,6.27
2018-08-16T11:51:49.534Z,5.17
2018-08-16T11:54:18.366Z,8.60
2018-08-16T11:56:47.148Z,8.27
2018-08-16T11:59:15.937Z,6.83
2018-08-16T12:01:52.275Z,11.80
2018-08-16T12:04:21.356Z,6.80
2018-08-16T12:07:03.900Z,6.00
2018-08-16T12:09:33.433Z,6.30
2018-08-16T12:12:02.273Z,7.30
2018-08-16T12:14:31.554Z,7.70
2018-08-16T12:17:00.354Z,8.00
2018-08-16T12:19:29.249Z,8.73
2018-08-16T12:22:01.970Z,7.57
2018-08-16T12:24:34.131Z,7.17
2018-08-16T12:27:03.490Z,12.80
2018-08-16T12:29:32.777Z,6.53
2018-08-16T12:32:01.712Z,6.00
2018-08-16T12:34:31.393Z,6.83
2018-08-16T12:37:00.662Z,8.90
2018-08-16T12:39:32.888Z,7.10
2018-08-16T12:42:05.439Z,5.97
2018-08-16T12:44:36.917Z,7.93
2018-08-16T12:47:08.214Z,7.57
2018-08-16T12:49:37.137Z,6.30
2018-08-16T12:52:10.750Z,9.20
2018-08-16T12:54:39.610Z,8.10
2018-08-16T12:57:08.486Z,5.40
2018-08-16T12:59:37.298Z,6.20
2018-08-16T13:02:06.118Z,6.70
2018-08-16T13:04:34.900Z,8.70
2018-08-16T13:07:03.780Z,8.53
2018-08-16T13:09:32.532Z,9.00
2018-08-16T13:12:01.353Z,5.37
2018-08-16T13:14:30.219Z,7.40
2018-08-16T13:16:59.031Z,8.57
2018-08-16T13:19:27.816Z,6.90
2018-08-16T13:21:56.613Z,13.93
2018-08-16T13:24:25.440Z,13.10
2018-08-16T13:26:54.290Z,8.90
2018-08-16T13:29:23.131Z,7.23
2018-08-16T13:31:51.918Z,5.47
2018-08-16T13:34:20.945Z,6.20
2018-08-16T13:36:49.788Z,7.27
2018-08-16T13:39:18.641Z,6.70
2018-08-16T13:42:20.686Z,7.87
2018-08-16T13:44:53.727Z,8.33
2018-08-16T13:47:24.355Z,10.03
2018-08-16T13:49:53.998Z,8.63
2018-08-16T13:52:23.713Z,7.80
2018-08-16T13:54:53.106Z,8.73
2018-08-16T13:57:21.948Z,8.47
2018-08-16T13:59:50.796Z,8.40
2018-08-16T14:02:20.186Z,14.00
2018-08-16T14:04:48.991Z,7.10
2018-08-16T14:07:18.573Z,9.23
2018-08-16T14:09:47.449Z,11.23
2018-08-16T14:12:16.350Z,7.90
2018-08-16T14:14:46.637Z,6.77
2018-08-16T14:17:17.202Z,9.17
2018-08-16T14:20:08.064Z,12.60
2018-08-16T14:22:37.988Z,5.67
2018-08-16T14:25:09.908Z,7.00
2018-08-16T14:27:39.660Z,7.80
2018-08-16T14:30:09.965Z,7.50
2018-08-16T14:35:52.900Z,6.70
2018-08-16T14:38:28.136Z,6.20
2018-08-16T14:40:57.000Z,10.07
2018-08-16T14:43:25.821Z,6.47
2018-08-16T14:46:09.159Z,13.10
2018-08-16T14:48:59.657Z,10.80
2018-08-16T14:51:28.863Z,6.60
2018-08-16T14:53:57.625Z,9.43
2018-08-16T14:56:26.452Z,8.03
2018-08-16T14:58:56.904Z,8.87
2018-08-16T15:01:29.599Z,8.70
2018-08-16T15:03:58.641Z,10.80
2018-08-16T15:06:29.748Z,12.20
2018-08-16T15:09:02.042Z,12.33
2018-08-16T15:11:33.715Z,16.63
2018-08-16T15:14:02.626Z,8.70
2018-08-16T15:16:31.598Z,9.60
2018-08-16T15:19:00.514Z,10.13
2018-08-16T15:21:29.393Z,10.50
2018-08-16T15:23:58.327Z,8.57
2018-08-16T15:26:27.160Z,9.50
2018-08-16T15:28:56.046Z,7.93
2018-08-16T15:31:26.255Z,13.13
2018-08-16T15:33:56.308Z,8.93
2018-08-16T15:36:25.615Z,10.00
2018-08-16T15:38:54.629Z,9.53
2018-08-16T15:41:23.584Z,11.33
2018-08-16T15:43:53.534Z,9.50
2018-08-16T15:46:22.492Z,9.27
2018-08-16T15:48:51.887Z,12.03
2018-08-16T15:51:22.388Z,9.43
2018-08-16T15:53:51.136Z,9.80
2018-08-16T15:56:20.741Z,12.13
2018-08-16T15:58:50.217Z,13.30
2018-08-16T16:01:20.540Z,11.30
2018-08-16T16:03:49.391Z,10.87
2018-08-16T16:06:19.427Z,8.60
2018-08-16T16:08:48.427Z,9.40
2018-08-16T16:11:18.829Z,11.47
2018-08-16T16:13:48.169Z,12.10
2018-08-16T16:16:24.219Z,14.93
2018-08-16T16:18:54.029Z,12.47
2018-08-16T16:21:24.250Z,11.70
2018-08-16T16:23:54.333Z,11.63
2018-08-16T16:26:23.819Z,9.80
2018-08-16T16:28:53.323Z,8.00
2018-08-16T16:31:22.142Z,11.60
2018-08-16T16:33:51.132Z,8.40
2018-08-16T16:36:19.967Z,12.00
2018-08-16T16:38:48.836Z,9.00
2018-08-16T16:41:17.646Z,8.87
2018-08-16T16:43:46.741Z,9.73
2018-08-16T16:46:15.568Z,15.93
2018-08-16T16:48:44.799Z,8.57
2018-08-16T16:51:13.774Z,16.50
2018-08-16T16:53:42.579Z,31.30
2018-08-16T16:56:11.836Z,18.30
2018-08-16T16:58:40.623Z,10.37
2018-08-16T17:01:09.517Z,13.07
2018-08-16T17:03:38.346Z,11.33
2018-08-16T17:06:07.134Z,13.70
2018-08-16T17:08:35.979Z,8.80
2018-08-16T17:11:04.769Z,9.40
2018-08-16T17:13:33.588Z,11.10
2018-08-16T17:16:02.413Z,9.23
2018-08-16T17:18:45.378Z,10.40
2018-08-16T17:21:14.874Z,7.23
2018-08-16T17:23:44.837Z,10.93
2018-08-16T17:26:13.796Z,13.40
2018-08-16T17:28:42.589Z,9.07
2018-08-16T17:31:15.341Z,6.60
2018-08-16T17:33:51.747Z,6.80
2018-08-16T17:36:22.527Z,8.27
2018-08-16T17:38:53.554Z,6.47
2018-08-16T17:41:24.383Z,6.50
2018-08-16T17:43:53.490Z,5.10
2018-08-16T17:46:22.522Z,7.10
2018-08-16T17:48:56.519Z,5.93
2018-08-16T17:51:28.635Z,8.57
2018-08-16T17:53:57.600Z,8.90
2018-08-16T17:56:26.783Z,7.27
2018-08-16T17:58:55.695Z,5.80
2018-08-16T18:01:24.504Z,6.27
2018-08-16T18:03:55.313Z,5.10
2018-08-16T18:06:24.295Z,7.00
2018-08-16T18:08:53.736Z,6.47
2018-08-16T18:11:23.503Z,8.23
2018-08-16T18:13:54.955Z,6.87
2018-08-16T18:16:24.484Z,5.90
2018-08-16T18:18:53.846Z,6.87
2018-08-16T18:21:29.493Z,7.57
2018-08-16T18:23:59.319Z,7.07
2018-08-16T18:26:36.282Z,7.40
2018-08-16T18:29:05.669Z,7.10
2018-08-16T18:31:34.486Z,6.20
2018-08-16T18:34:04.524Z,5.67
2018-08-16T18:36:33.647Z,5.50
2018-08-16T18:39:03.078Z,6.30
2018-08-16T18:41:33.719Z,5.77
2018-08-16T18:44:04.125Z,8.67
2018-08-16T18:46:34.041Z,7.20
2018-08-16T18:49:06.581Z,7.30
2018-08-16T18:51:35.489Z,6.70
2018-08-16T18:54:04.349Z,7.03
2018-08-16T18:56:34.669Z,6.40
2018-08-16T18:59:05.945Z,6.00
2018-08-16T19:01:35.633Z,7.07
2018-08-16T19:04:05.433Z,13.23
2018-08-16T19:06:35.822Z,9.07
2018-08-16T19:09:06.428Z,8.60
2018-08-16T19:11:35.306Z,8.50
2018-08-16T19:14:04.441Z,8.10
2018-08-16T19:16:33.640Z,8.83
2018-08-16T19:19:02.470Z,15.23
2018-08-16T19:21:31.992Z,9.00
2018-08-16T19:24:00.967Z,10.73
2018-08-16T19:26:35.792Z,9.63
2018-08-16T19:29:05.564Z,9.37
2018-08-16T19:31:36.340Z,13.80
2018-08-16T19:34:05.298Z,10.50
2018-08-16T19:36:38.105Z,11.27
2018-08-16T19:39:16.618Z,11.40
2018-08-16T19:41:48.252Z,9.17
2018-08-16T19:44:17.241Z,11.60
2018-08-16T19:46:55.618Z,11.00
2018-08-16T19:49:26.674Z,13.00
2018-08-16T19:51:55.590Z,10.40
2018-08-16T19:54:24.617Z,10.90
2018-08-16T19:56:54.998Z,9.37
2018-08-16T19:59:24.535Z,10.60
2018-08-16T20:01:55.367Z,10.57
2018-08-16T20:04:24.817Z,10.70
2018-08-16T20:07:12.733Z,9.37
2018-08-16T20:09:52.419Z,7.63
2018-08-16T20:12:28.204Z,6.60
2018-08-16T20:15:02.360Z,7.00
2018-08-16T20:17:32.866Z,8.00
2018-08-16T20:20:01.737Z,6.40
2018-08-16T20:23:07.363Z,9.00
2018-08-16T20:25:50.841Z,6.30
2018-08-16T20:28:28.662Z,11.03
2018-08-16T20:30:57.682Z,6.40
2018-08-16T20:33:26.487Z,7.73
2018-08-16T20:35:55.329Z,7.40
2018-08-16T20:38:25.109Z,10.57
2018-08-16T20:40:53.896Z,6.93
2018-08-16T20:43:22.804Z,6.60
2018-08-16T20:45:51.653Z,11.03
2018-08-16T20:48:20.499Z,5.00
2018-08-16T20:50:49.431Z,6.17
2018-08-16T20:53:18.667Z,5.63
2018-08-16T20:55:47.640Z,5.17
2018-08-16T20:58:16.957Z,7.53
2018-08-16T21:00:45.789Z,8.40
2018-08-16T21:03:14.585Z,7.30
2018-08-16T21:05:43.430Z,6.57
2018-08-16T21:08:12.234Z,7.13
2018-08-16T21:10:41.086Z,7.60
2018-08-16T21:13:09.917Z,8.20
2018-08-16T21:15:38.761Z,6.27
2018-08-16T21:18:07.846Z,6.13
2018-08-16T21:20:37.089Z,6.50
2018-08-16T21:23:06.189Z,6.43
2018-08-16T21:25:35.009Z,8.70
2018-08-16T21:28:03.843Z,7.30
2018-08-16T21:30:32.855Z,5.80
2018-08-16T21:33:01.780Z,9.10
2018-08-16T21:35:30.580Z,7.07
2018-08-16T21:37:59.356Z,21.47
2018-08-16T21:40:28.204Z,8.30
2018-08-16T21:42:56.941Z,10.60
2018-08-16T21:45:26.224Z,7.67
2018-08-16T21:47:54.964Z,7.03
2018-08-16T21:50:23.754Z,4.83
2018-08-16T21:52:52.591Z,7.70
2018-08-16T21:55:21.374Z,6.00
2018-08-16T21:57:50.163Z,7.80
2018-08-16T22:00:58.222Z,8.80
2018-08-16T22:03:33.272Z,6.13
2018-08-16T22:06:11.938Z,7.80
2018-08-16T22:08:44.641Z,6.17
2018-08-16T22:11:13.489Z,6.57
2018-08-16T22:13:42.337Z,8.50
2018-08-16T22:16:11.148Z,7.07
2018-08-16T22:18:40.426Z,9.13
2018-08-16T22:21:09.572Z,6.57
2018-08-16T22:23:38.378Z,8.90
2018-08-16T22:26:07.304Z,6.73
2018-08-16T22:28:36.057Z,6.03
2018-08-16T22:31:05.290Z,6.17
2018-08-16T22:33:34.045Z,6.80
2018-08-16T22:36:02.846Z,9.37
2018-08-16T22:38:31.677Z,6.90
2018-08-16T23:29:44.029Z,8.30
2018-08-16T23:32:15.612Z,8.17
2018-08-16T23:34:47.140Z,7.97
2018-08-16T23:37:18.354Z,9.03
2018-08-16T23:39:49.817Z,10.00
2018-08-16T23:42:20.973Z,10.30
2018-08-16T23:44:52.226Z,10.20
2018-08-16T23:47:26.418Z,9.30
2018-08-16T23:49:57.576Z,10.63
2018-08-16T23:52:28.907Z,12.67
2018-08-16T23:55:00.091Z,8.73
2018-08-16T23:57:31.329Z,10.00
