createdAt,value
2018-03-17T00:01:35.133Z,1.37
2018-03-17T00:04:08.393Z,1.30
2018-03-17T00:06:42.429Z,1.73
2018-03-17T00:09:15.675Z,1.40
2018-03-17T00:11:48.970Z,1.40
2018-03-17T00:14:23.000Z,1.57
2018-03-17T01:48:02.101Z,1.30
2018-03-17T01:50:36.121Z,1.40
2018-03-17T01:53:10.152Z,1.30
2018-03-17T01:55:43.416Z,1.40
2018-03-17T01:58:16.694Z,1.30
2018-03-17T03:31:56.818Z,0.80
2018-03-17T03:34:30.084Z,1.20
2018-03-17T03:37:04.128Z,1.10
2018-03-17T03:39:37.378Z,1.07
2018-03-17T03:42:10.657Z,1.03
2018-03-17T03:44:43.909Z,1.10
2018-03-17T04:45:53.807Z,2.23
2018-03-17T04:48:27.834Z,2.77
2018-03-17T04:51:01.089Z,2.40
2018-03-17T04:53:34.341Z,3.07
2018-03-17T04:56:07.589Z,3.20
2018-03-17T04:58:41.622Z,3.47
2018-03-17T06:03:03.334Z,2.10
2018-03-17T06:05:36.608Z,1.90
2018-03-17T06:08:09.849Z,2.10
2018-03-17T06:10:43.100Z,1.63
2018-03-17T06:13:16.372Z,1.60
2018-03-17T06:16:08.269Z,1.50
2018-03-17T06:18:41.514Z,1.60
2018-03-17T06:21:14.790Z,1.50
2018-03-17T06:23:48.797Z,1.60
2018-03-17T06:26:22.829Z,1.40
2018-03-17T06:28:56.086Z,1.50
2018-03-17T06:31:29.366Z,1.17
2018-03-17T06:34:02.609Z,1.30
2018-03-17T06:36:35.900Z,1.50
2018-03-17T06:39:10.011Z,1.90
2018-03-17T06:41:44.046Z,2.80
2018-03-17T06:44:17.315Z,2.83
2018-03-17T06:46:51.338Z,3.23
2018-03-17T06:49:24.582Z,3.77
2018-03-17T06:51:57.845Z,4.03
2018-03-17T06:54:31.085Z,4.20
2018-03-17T06:57:04.373Z,3.43
2018-03-17T06:59:37.616Z,3.50
2018-03-17T07:02:10.885Z,4.07
2018-03-17T07:04:44.133Z,4.23
2018-03-17T07:07:17.401Z,4.97
2018-03-17T07:09:50.644Z,4.53
2018-03-17T07:12:23.912Z,4.13
2018-03-17T07:14:57.164Z,4.57
2018-03-17T07:17:30.450Z,4.63
2018-03-17T07:20:04.462Z,5.73
2018-03-17T07:22:38.517Z,4.03
2018-03-17T07:25:11.757Z,6.17
2018-03-17T07:27:45.018Z,6.20
2018-03-17T07:30:18.292Z,4.47
2018-03-17T07:32:51.545Z,4.10
2018-03-17T07:35:24.817Z,3.70
2018-03-17T07:37:58.078Z,4.37
2018-03-17T07:40:31.356Z,4.57
2018-03-17T07:43:04.612Z,3.43
2018-03-17T07:45:37.879Z,3.30
2018-03-17T07:48:11.122Z,3.57
2018-03-17T07:50:44.402Z,3.53
2018-03-17T07:53:18.419Z,3.93
2018-03-17T07:55:52.474Z,4.20
2018-03-17T07:58:25.722Z,5.27
2018-03-17T08:00:59.873Z,4.47
2018-03-17T08:03:33.120Z,3.20
2018-03-17T08:06:07.166Z,3.80
2018-03-17T08:08:40.412Z,3.20
2018-03-17T08:11:13.785Z,6.87
2018-03-17T08:13:47.034Z,4.93
2018-03-17T08:16:20.322Z,7.07
2018-03-17T08:18:54.345Z,4.97
2018-03-17T08:21:27.720Z,7.03
2018-03-17T08:24:01.734Z,5.93
2018-03-17T08:26:35.018Z,4.90
2018-03-17T08:29:08.354Z,3.93
2018-03-17T08:31:41.827Z,7.27
2018-03-17T08:34:15.330Z,6.97
2018-03-17T08:36:48.754Z,5.33
2018-03-17T08:39:23.129Z,6.77
2018-03-17T08:41:57.426Z,6.70
2018-03-17T08:44:30.908Z,8.10
2018-03-17T08:47:06.932Z,9.87
2018-03-17T08:49:40.451Z,7.60
2018-03-17T08:52:13.980Z,7.70
2018-03-17T08:54:48.243Z,8.17
2018-03-17T08:57:21.670Z,9.03
2018-03-17T08:59:55.702Z,8.67
2018-03-17T09:02:29.087Z,5.30
2018-03-17T09:05:02.514Z,5.70
2018-03-17T09:07:35.875Z,6.20
2018-03-17T09:10:10.031Z,8.73
2018-03-17T09:12:44.767Z,6.50
2018-03-17T09:15:19.513Z,5.03
2018-03-17T09:17:53.949Z,6.73
2018-03-17T09:20:28.437Z,5.27
2018-03-17T09:23:02.355Z,4.20
2018-03-17T09:25:36.294Z,5.93
2018-03-17T09:28:11.899Z,5.07
2018-03-17T09:30:45.617Z,4.47
2018-03-17T09:33:20.679Z,4.20
2018-03-17T09:35:54.361Z,4.80
2018-03-17T09:38:28.382Z,9.27
2018-03-17T09:41:03.306Z,6.17
2018-03-17T09:43:37.997Z,8.03
2018-03-17T09:46:12.416Z,7.47
2018-03-17T09:48:47.474Z,7.90
2018-03-17T09:51:22.623Z,8.77
2018-03-17T09:53:56.957Z,9.00
2018-03-17T09:56:30.508Z,7.00
2018-03-17T09:59:04.040Z,8.47
2018-03-17T10:01:38.537Z,6.83
2018-03-17T10:04:12.526Z,7.27
2018-03-17T10:06:45.925Z,5.00
2018-03-17T10:09:19.427Z,6.93
2018-03-17T10:11:52.773Z,5.97
2018-03-17T10:14:26.869Z,8.00
2018-03-17T10:17:00.242Z,6.73
2018-03-17T10:19:33.645Z,7.03
2018-03-17T10:22:07.199Z,7.30
2018-03-17T10:24:40.766Z,7.00
2018-03-17T10:27:15.091Z,6.93
2018-03-17T10:29:49.334Z,7.87
2018-03-17T10:32:22.862Z,8.00
2018-03-17T10:34:56.584Z,7.07
2018-03-17T10:37:31.843Z,9.03
2018-03-17T10:40:05.431Z,8.63
2018-03-17T10:42:39.729Z,7.90
2018-03-17T10:45:13.773Z,7.50
2018-03-17T10:47:49.109Z,6.70
2018-03-17T10:50:24.285Z,9.87
2018-03-17T10:52:57.817Z,9.97
2018-03-17T10:55:31.546Z,8.87
2018-03-17T10:58:08.266Z,9.13
2018-03-17T11:00:47.384Z,8.30
2018-03-17T11:03:20.878Z,12.13
2018-03-17T11:05:55.239Z,10.67
2018-03-17T11:08:31.574Z,13.00
2018-03-17T11:11:05.277Z,9.87
2018-03-17T11:13:38.778Z,10.30
2018-03-17T11:16:12.233Z,8.93
2018-03-17T11:18:45.724Z,10.23
2018-03-17T11:21:20.227Z,10.10
2018-03-17T11:23:53.672Z,11.70
2018-03-17T11:26:28.046Z,15.47
2018-03-17T11:29:01.620Z,11.00
2018-03-17T11:31:35.837Z,13.17
2018-03-17T11:34:10.494Z,9.20
2018-03-17T11:36:44.338Z,11.63
2018-03-17T11:39:17.994Z,8.40
2018-03-17T11:41:53.650Z,7.43
2018-03-17T11:44:27.254Z,11.93
2018-03-17T11:47:00.884Z,10.93
2018-03-17T11:49:35.188Z,8.73
2018-03-17T11:52:09.692Z,11.67
2018-03-17T11:54:43.217Z,12.30
2018-03-17T11:57:17.455Z,10.40
2018-03-17T11:59:50.958Z,11.13
2018-03-17T12:02:24.292Z,9.60
2018-03-17T12:04:57.717Z,7.10
2018-03-17T12:07:31.376Z,10.63
2018-03-17T12:10:05.687Z,8.67
2018-03-17T12:12:40.844Z,9.20
2018-03-17T12:15:14.759Z,12.43
2018-03-17T12:17:48.396Z,9.27
2018-03-17T12:20:21.928Z,8.87
2018-03-17T12:22:58.885Z,9.30
2018-03-17T12:25:33.324Z,10.47
2018-03-17T12:28:16.202Z,9.37
2018-03-17T12:30:49.872Z,9.10
2018-03-17T12:33:23.356Z,11.70
2018-03-17T12:35:57.606Z,9.90
2018-03-17T12:38:31.048Z,11.90
2018-03-17T12:41:05.311Z,12.53
2018-03-17T12:43:38.644Z,13.30
2018-03-17T12:46:11.998Z,10.93
2018-03-17T12:48:45.312Z,9.83
2018-03-17T12:51:18.651Z,7.83
2018-03-17T12:53:52.019Z,9.27
2018-03-17T12:56:25.362Z,8.70
2018-03-17T12:58:59.471Z,8.17
2018-03-17T13:01:33.559Z,8.60
2018-03-17T13:04:06.913Z,8.77
2018-03-17T13:06:40.356Z,10.03
2018-03-17T13:09:13.782Z,9.37
2018-03-17T13:11:47.559Z,8.83
2018-03-17T13:14:21.069Z,9.13
2018-03-17T13:16:54.583Z,8.70
2018-03-17T13:19:33.085Z,6.83
2018-03-17T13:22:06.638Z,7.87
2018-03-17T13:24:40.016Z,8.83
2018-03-17T13:27:31.129Z,10.13
2018-03-17T13:30:04.574Z,8.97
2018-03-17T13:32:56.173Z,10.30
2018-03-17T13:35:47.422Z,10.13
2018-03-17T13:38:20.941Z,10.07
2018-03-17T13:40:56.205Z,10.40
2018-03-17T13:43:29.642Z,7.97
2018-03-17T13:46:03.002Z,8.73
2018-03-17T13:48:36.259Z,8.47
2018-03-17T13:51:10.387Z,11.43
2018-03-17T13:53:44.402Z,10.57
2018-03-17T13:56:17.695Z,11.00
2018-03-17T13:58:50.958Z,9.93
2018-03-17T14:01:24.281Z,8.53
2018-03-17T14:03:58.358Z,10.07
2018-03-17T14:06:31.690Z,8.13
2018-03-17T14:09:04.978Z,8.57
2018-03-17T14:11:39.051Z,7.73
2018-03-17T14:14:12.355Z,9.03
2018-03-17T14:16:45.648Z,11.03
2018-03-17T14:19:18.939Z,9.70
2018-03-17T14:21:52.284Z,10.07
2018-03-17T14:24:25.607Z,10.30
2018-03-17T14:26:59.690Z,10.00
2018-03-17T14:29:33.063Z,7.90
2018-03-17T14:32:07.179Z,11.83
2018-03-17T14:34:40.482Z,9.63
2018-03-17T14:37:13.730Z,9.10
2018-03-17T14:39:47.011Z,7.97
2018-03-17T14:42:20.471Z,8.13
2018-03-17T14:44:54.556Z,7.43
2018-03-17T14:47:28.112Z,8.00
2018-03-17T14:50:01.419Z,8.43
2018-03-17T14:52:34.692Z,9.37
2018-03-17T14:55:07.946Z,6.83
2018-03-17T14:57:41.236Z,8.30
2018-03-17T15:00:14.527Z,7.83
2018-03-17T15:02:47.777Z,8.27
2018-03-17T15:05:21.060Z,9.77
2018-03-17T15:07:54.338Z,9.23
2018-03-17T15:10:27.627Z,11.07
2018-03-17T15:13:00.873Z,9.37
2018-03-17T15:15:34.169Z,10.70
2018-03-17T15:18:07.442Z,8.73
2018-03-17T15:20:40.690Z,9.23
2018-03-17T15:23:13.985Z,9.93
2018-03-17T15:25:47.229Z,8.37
2018-03-17T15:28:20.506Z,9.17
2018-03-17T15:30:53.771Z,9.10
2018-03-17T15:33:27.042Z,9.37
2018-03-17T15:36:00.291Z,8.97
2018-03-17T15:38:33.567Z,9.53
2018-03-17T15:41:06.841Z,8.57
2018-03-17T15:43:40.090Z,9.43
2018-03-17T15:46:13.390Z,8.67
2018-03-17T15:48:46.623Z,9.93
2018-03-17T15:51:19.897Z,8.07
2018-03-17T15:53:53.155Z,7.83
2018-03-17T15:56:26.422Z,7.73
2018-03-17T15:58:59.674Z,6.93
2018-03-17T16:01:32.948Z,8.53
2018-03-17T16:04:06.199Z,8.30
2018-03-17T16:06:39.502Z,8.97
2018-03-17T16:09:12.786Z,8.93
2018-03-17T16:11:46.036Z,8.53
2018-03-17T16:14:19.302Z,8.60
2018-03-17T16:16:52.606Z,8.87
2018-03-17T16:19:25.974Z,8.37
2018-03-17T16:22:00.066Z,8.13
2018-03-17T16:24:34.173Z,7.00
2018-03-17T16:27:07.482Z,6.83
2018-03-17T16:29:40.815Z,9.50
2018-03-17T16:32:14.193Z,9.07
2018-03-17T16:34:48.261Z,7.20
2018-03-17T16:37:21.622Z,9.17
2018-03-17T16:39:54.935Z,8.43
2018-03-17T16:42:28.205Z,8.37
2018-03-17T16:45:01.592Z,8.23
2018-03-17T16:47:34.906Z,7.37
2018-03-17T16:50:08.291Z,6.93
2018-03-17T16:52:41.622Z,6.13
2018-03-17T16:55:14.979Z,6.03
2018-03-17T16:57:48.278Z,6.53
2018-03-17T17:00:21.667Z,8.47
2018-03-17T17:02:54.933Z,7.80
2018-03-17T17:05:28.213Z,7.53
2018-03-17T17:08:01.470Z,7.70
2018-03-17T17:10:34.766Z,7.03
2018-03-17T17:13:08.021Z,8.27
2018-03-17T17:15:42.059Z,8.30
2018-03-17T17:18:15.312Z,8.40
2018-03-17T17:20:48.589Z,7.63
2018-03-17T17:23:21.865Z,9.40
2018-03-17T17:25:55.130Z,8.10
2018-03-17T17:28:28.410Z,7.90
2018-03-17T17:31:01.694Z,8.40
2018-03-17T17:33:35.721Z,8.30
2018-03-17T17:36:09.003Z,8.10
2018-03-17T17:38:42.279Z,6.97
2018-03-17T17:41:15.567Z,7.57
2018-03-17T17:43:48.805Z,7.80
2018-03-17T17:46:22.090Z,6.73
2018-03-17T17:48:55.335Z,6.30
2018-03-17T17:51:28.607Z,6.67
2018-03-17T17:54:01.856Z,9.03
2018-03-17T17:56:35.942Z,8.23
2018-03-17T17:59:09.175Z,6.47
2018-03-17T18:01:42.460Z,7.90
2018-03-17T18:04:15.710Z,7.07
2018-03-17T18:06:49.028Z,8.00
2018-03-17T18:09:22.285Z,7.63
2018-03-17T18:11:55.599Z,7.17
2018-03-17T18:14:28.877Z,8.07
2018-03-17T18:17:02.200Z,8.13
2018-03-17T18:19:35.459Z,7.63
2018-03-17T18:22:08.788Z,8.57
2018-03-17T18:24:42.068Z,8.23
2018-03-17T18:27:15.863Z,9.37
2018-03-17T18:29:49.190Z,8.63
2018-03-17T18:32:22.441Z,7.33
2018-03-17T18:34:55.717Z,8.23
2018-03-17T18:37:28.994Z,8.77
2018-03-17T18:40:02.255Z,8.53
2018-03-17T18:42:35.521Z,7.30
2018-03-17T18:45:08.801Z,10.40
2018-03-17T18:47:42.168Z,7.77
2018-03-17T18:50:16.195Z,9.00
2018-03-17T18:52:49.468Z,8.73
2018-03-17T18:55:23.517Z,8.53
2018-03-17T18:57:59.962Z,7.07
2018-03-17T19:00:37.500Z,7.43
2018-03-17T19:03:12.538Z,6.57
2018-03-17T19:05:46.497Z,6.57
2018-03-17T19:08:23.980Z,8.03
2018-03-17T19:11:02.223Z,6.37
2018-03-17T19:13:37.958Z,7.37
2018-03-17T19:16:15.047Z,8.23
2018-03-17T19:18:49.493Z,8.27
2018-03-17T19:21:25.249Z,8.40
2018-03-17T19:26:40.761Z,7.60
2018-03-17T19:32:14.682Z,6.87
2018-03-17T19:34:48.885Z,7.47
2018-03-17T19:37:23.125Z,8.30
2018-03-17T19:39:57.237Z,7.10
2018-03-17T19:42:30.578Z,7.70
2018-03-17T19:45:04.665Z,6.30
2018-03-17T19:47:37.954Z,6.37
2018-03-17T19:50:11.205Z,6.53
2018-03-17T19:52:44.479Z,7.37
2018-03-17T19:55:17.727Z,7.40
2018-03-17T19:57:50.996Z,7.43
2018-03-17T20:00:24.254Z,6.93
2018-03-17T20:02:57.622Z,6.00
2018-03-17T20:05:30.873Z,5.90
2018-03-17T20:08:04.142Z,6.40
2018-03-17T20:10:38.182Z,5.90
2018-03-17T20:13:11.475Z,6.13
2018-03-17T20:15:44.737Z,6.40
2018-03-17T20:18:18.009Z,6.97
2018-03-17T20:20:51.294Z,10.20
2018-03-17T20:23:24.574Z,7.63
2018-03-17T20:25:57.931Z,8.27
2018-03-17T20:28:31.278Z,7.53
2018-03-17T20:31:04.555Z,6.37
2018-03-17T20:33:37.798Z,6.37
2018-03-17T20:36:11.953Z,7.13
2018-03-17T20:38:45.326Z,5.97
2018-03-17T20:41:18.746Z,7.23
2018-03-17T20:43:52.110Z,6.53
2018-03-17T20:46:25.488Z,7.13
2018-03-17T20:48:59.591Z,6.73
2018-03-17T20:51:33.653Z,6.73
2018-03-17T20:54:06.906Z,6.90
2018-03-17T20:56:40.952Z,6.33
2018-03-17T20:59:14.230Z,5.87
2018-03-17T21:01:47.496Z,7.53
2018-03-17T21:04:20.779Z,7.33
2018-03-17T21:06:54.025Z,7.20
2018-03-17T21:09:27.318Z,8.07
2018-03-17T21:12:00.573Z,7.90
2018-03-17T21:14:33.874Z,8.90
2018-03-17T21:17:07.898Z,7.77
2018-03-17T21:19:41.165Z,8.73
2018-03-17T21:22:14.410Z,9.53
2018-03-17T21:24:47.707Z,7.40
2018-03-17T21:27:20.964Z,6.67
2018-03-17T21:29:55.006Z,7.93
2018-03-17T21:32:28.262Z,8.03
2018-03-17T21:35:01.590Z,7.87
2018-03-17T21:37:34.823Z,7.53
2018-03-17T21:40:08.117Z,7.13
2018-03-17T21:42:41.365Z,7.23
2018-03-17T21:45:14.642Z,6.50
2018-03-17T21:47:47.915Z,8.00
2018-03-17T21:50:21.937Z,6.87
2018-03-17T21:52:55.212Z,8.77
2018-03-17T21:55:28.458Z,8.60
2018-03-17T21:58:01.742Z,7.30
2018-03-17T22:00:35.006Z,7.17
2018-03-17T22:03:08.282Z,7.73
2018-03-17T22:05:41.543Z,7.00
2018-03-17T22:08:14.823Z,7.07
2018-03-17T22:10:48.088Z,6.50
2018-03-17T22:13:21.365Z,7.63
2018-03-17T22:15:54.630Z,6.03
2018-03-17T22:18:27.877Z,6.90
2018-03-17T22:21:01.915Z,5.70
2018-03-17T22:23:35.169Z,8.73
2018-03-17T22:26:08.450Z,6.23
2018-03-17T22:28:41.703Z,6.90
2018-03-17T22:31:14.975Z,8.80
2018-03-17T22:33:48.226Z,8.60
2018-03-17T22:36:21.502Z,9.70
2018-03-17T22:38:54.750Z,7.80
2018-03-17T22:41:28.801Z,10.20
2018-03-17T22:44:02.111Z,7.93
2018-03-17T22:46:35.358Z,8.53
2018-03-17T22:49:08.614Z,8.13
2018-03-17T22:51:41.893Z,7.43
2018-03-17T22:54:15.181Z,8.07
2018-03-17T22:56:48.438Z,7.97
2018-03-17T22:59:21.723Z,8.70
2018-03-17T23:01:55.745Z,9.20
2018-03-17T23:04:29.042Z,10.17
2018-03-17T23:07:02.298Z,11.03
2018-03-17T23:09:35.591Z,11.03
2018-03-17T23:12:08.837Z,9.67
2018-03-17T23:14:42.126Z,12.77
2018-03-17T23:17:15.374Z,9.27
2018-03-17T23:19:48.652Z,11.67
2018-03-17T23:22:21.917Z,11.07
2018-03-17T23:24:55.203Z,11.27
2018-03-17T23:27:28.457Z,11.20
2018-03-17T23:30:01.753Z,13.73
2018-03-17T23:32:35.773Z,11.63
2018-03-17T23:35:09.815Z,9.30
2018-03-17T23:37:43.090Z,11.53
2018-03-17T23:40:16.336Z,9.83
2018-03-17T23:42:49.641Z,12.53
2018-03-17T23:45:22.907Z,10.63
2018-03-17T23:47:56.197Z,8.73
2018-03-17T23:50:29.448Z,10.33
2018-03-17T23:53:03.505Z,9.13
2018-03-17T23:55:36.757Z,9.07
2018-03-17T23:58:10.814Z,9.80
