createdAt,value
2018-12-10T00:01:42.099Z,1.67
2018-12-10T00:04:08.800Z,2.00
2018-12-10T00:06:35.154Z,1.90
2018-12-10T00:09:01.766Z,2.27
2018-12-10T00:11:28.251Z,2.10
2018-12-10T00:13:54.767Z,1.80
2018-12-10T00:16:21.273Z,2.00
2018-12-10T00:18:47.739Z,1.97
2018-12-10T00:21:14.335Z,1.87
2018-12-10T00:23:40.942Z,1.60
2018-12-10T00:26:07.534Z,2.17
2018-12-10T00:28:34.030Z,1.87
2018-12-10T00:31:00.411Z,2.07
2018-12-10T00:33:27.103Z,2.17
2018-12-10T00:35:53.740Z,1.80
2018-12-10T00:38:20.210Z,1.70
2018-12-10T00:40:46.925Z,1.90
2018-12-10T00:43:13.803Z,2.07
2018-12-10T00:45:40.408Z,1.73
2018-12-10T00:48:07.502Z,2.03
2018-12-10T00:50:34.121Z,2.10
2018-12-10T00:53:00.715Z,1.47
2018-12-10T00:55:27.314Z,1.87
2018-12-10T00:57:53.917Z,2.00
2018-12-10T01:00:20.370Z,1.90
2018-12-10T01:02:47.056Z,1.70
2018-12-10T01:05:13.639Z,1.73
2018-12-10T01:07:40.230Z,1.93
2018-12-10T01:10:06.692Z,2.33
2018-12-10T01:12:33.182Z,2.00
2018-12-10T01:14:59.763Z,1.40
2018-12-10T01:17:26.368Z,2.00
2018-12-10T01:19:52.948Z,2.20
2018-12-10T01:22:19.381Z,1.67
2018-12-10T01:24:45.979Z,1.90
2018-12-10T01:27:12.582Z,1.93
2018-12-10T01:29:38.947Z,1.40
2018-12-10T01:32:05.653Z,1.80
2018-12-10T01:34:32.126Z,1.83
2018-12-10T01:36:58.701Z,1.67
2018-12-10T01:39:25.291Z,1.77
2018-12-10T01:41:51.886Z,2.00
2018-12-10T01:44:18.375Z,2.30
2018-12-10T01:46:44.882Z,2.30
2018-12-10T01:49:11.499Z,2.13
2018-12-10T01:51:38.076Z,1.90
2018-12-10T01:54:04.675Z,1.53
2018-12-10T01:56:31.257Z,1.87
2018-12-10T01:58:57.882Z,2.30
2018-12-10T02:01:24.544Z,1.97
2018-12-10T02:03:51.130Z,1.80
2018-12-10T02:06:17.714Z,2.10
2018-12-10T02:08:44.247Z,2.17
2018-12-10T02:11:10.834Z,1.80
2018-12-10T02:13:37.496Z,2.70
2018-12-10T02:16:04.003Z,2.37
2018-12-10T02:18:30.606Z,2.30
2018-12-10T02:20:57.076Z,1.80
2018-12-10T02:23:23.677Z,2.20
2018-12-10T02:25:50.372Z,2.23
2018-12-10T02:28:18.769Z,1.97
2018-12-10T02:30:46.821Z,2.27
2018-12-10T02:33:13.327Z,2.10
2018-12-10T02:35:39.908Z,2.10
2018-12-10T02:38:06.268Z,2.00
2018-12-10T02:40:32.872Z,2.23
2018-12-10T02:42:59.388Z,2.27
2018-12-10T02:45:25.946Z,1.60
2018-12-10T02:47:52.446Z,2.03
2018-12-10T02:50:19.095Z,3.03
2018-12-10T02:52:45.748Z,2.83
2018-12-10T02:55:12.247Z,1.97
2018-12-10T02:57:38.716Z,1.63
2018-12-10T03:00:05.299Z,1.90
2018-12-10T03:02:31.635Z,1.63
2018-12-10T03:04:58.004Z,1.47
2018-12-10T03:07:24.498Z,1.70
2018-12-10T03:09:51.076Z,1.67
2018-12-10T03:12:17.666Z,2.07
2018-12-10T03:14:44.038Z,1.57
2018-12-10T03:17:10.625Z,1.70
2018-12-10T03:19:37.113Z,1.70
2018-12-10T03:22:03.692Z,1.47
2018-12-10T03:24:30.395Z,1.63
2018-12-10T03:26:57.079Z,1.80
2018-12-10T03:29:23.587Z,1.50
2018-12-10T03:31:50.053Z,2.30
2018-12-10T03:34:16.676Z,1.70
2018-12-10T03:36:43.263Z,1.63
2018-12-10T03:39:09.851Z,1.63
2018-12-10T03:41:36.546Z,1.60
2018-12-10T03:44:03.008Z,2.20
2018-12-10T03:46:29.511Z,1.43
2018-12-10T03:48:56.001Z,1.60
2018-12-10T03:51:22.488Z,1.77
2018-12-10T03:53:49.084Z,1.70
2018-12-10T03:56:15.695Z,1.23
2018-12-10T03:58:42.161Z,1.50
2018-12-10T04:01:08.638Z,1.67
2018-12-10T04:03:34.990Z,1.50
2018-12-10T04:06:01.411Z,1.00
2018-12-10T04:08:28.111Z,1.47
2018-12-10T04:10:54.720Z,1.57
2018-12-10T04:13:21.169Z,1.10
2018-12-10T04:15:47.650Z,0.90
2018-12-10T04:18:14.231Z,0.93
2018-12-10T04:20:40.826Z,0.80
2018-12-10T04:23:07.297Z,1.20
2018-12-10T04:25:33.775Z,1.07
2018-12-10T04:28:00.257Z,1.53
2018-12-10T04:30:26.586Z,1.17
2018-12-10T04:32:53.171Z,1.27
2018-12-10T04:35:22.542Z,0.90
2018-12-10T04:37:49.038Z,0.83
2018-12-10T04:40:15.622Z,1.07
2018-12-10T04:42:42.123Z,1.27
2018-12-10T04:45:08.816Z,1.20
2018-12-10T04:47:35.179Z,1.30
2018-12-10T04:50:01.644Z,1.77
2018-12-10T04:52:28.260Z,1.63
2018-12-10T04:54:54.855Z,1.90
2018-12-10T04:57:21.539Z,2.00
2018-12-10T04:59:52.729Z,2.03
2018-12-10T05:02:16.493Z,1.97
2018-12-10T05:04:43.093Z,2.23
2018-12-10T05:07:09.582Z,1.93
2018-12-10T05:09:36.164Z,2.30
2018-12-10T05:12:02.754Z,2.00
2018-12-10T05:14:29.334Z,2.50
2018-12-10T05:16:55.662Z,2.57
2018-12-10T05:19:22.028Z,2.30
2018-12-10T05:21:48.397Z,2.60
2018-12-10T05:24:14.982Z,2.03
2018-12-10T05:26:41.462Z,2.43
2018-12-10T05:29:08.062Z,2.40
2018-12-10T05:31:34.543Z,2.07
2018-12-10T05:34:01.139Z,2.00
2018-12-10T05:36:27.932Z,3.03
2018-12-10T05:38:54.410Z,2.60
2018-12-10T05:41:20.883Z,1.90
2018-12-10T05:43:47.346Z,2.43
2018-12-10T05:46:13.906Z,2.53
2018-12-10T05:48:40.498Z,2.10
2018-12-10T05:51:07.090Z,2.30
2018-12-10T05:53:33.778Z,2.60
2018-12-10T05:56:01.916Z,2.03
2018-12-10T05:58:28.514Z,2.10
2018-12-10T06:00:55.003Z,2.87
2018-12-10T06:03:21.351Z,2.20
2018-12-10T06:05:47.705Z,2.00
2018-12-10T06:08:14.181Z,1.93
2018-12-10T06:10:40.671Z,2.00
2018-12-10T06:13:07.138Z,2.47
2018-12-10T06:15:33.847Z,2.20
2018-12-10T06:18:00.332Z,2.43
2018-12-10T06:20:26.699Z,1.70
2018-12-10T06:22:53.287Z,2.10
2018-12-10T06:25:19.899Z,2.50
2018-12-10T06:27:46.256Z,1.90
2018-12-10T06:30:12.753Z,1.93
2018-12-10T06:32:38.699Z,1.97
2018-12-10T06:35:05.289Z,2.20
2018-12-10T06:37:37.599Z,1.63
2018-12-10T06:40:00.426Z,2.03
2018-12-10T06:42:26.921Z,1.87
2018-12-10T06:44:53.494Z,1.90
2018-12-10T06:47:20.214Z,1.90
2018-12-10T06:49:48.249Z,2.40
2018-12-10T06:52:14.962Z,1.93
2018-12-10T06:54:41.539Z,2.07
2018-12-10T06:57:08.139Z,1.90
2018-12-10T06:59:34.619Z,2.30
2018-12-10T07:02:01.081Z,2.00
2018-12-10T07:04:27.671Z,1.90
2018-12-10T07:06:54.254Z,1.57
2018-12-10T07:09:20.934Z,1.80
2018-12-10T07:11:47.317Z,1.50
2018-12-10T07:14:13.677Z,1.70
2018-12-10T07:16:40.267Z,2.10
2018-12-10T07:19:06.863Z,1.50
2018-12-10T07:21:33.334Z,1.77
2018-12-10T07:23:59.922Z,2.80
2018-12-10T07:26:26.502Z,1.90
2018-12-10T07:28:53.090Z,1.70
2018-12-10T07:31:19.451Z,2.27
2018-12-10T07:33:45.927Z,1.90
2018-12-10T07:36:12.419Z,2.10
2018-12-10T07:38:38.886Z,1.50
2018-12-10T07:41:05.487Z,1.77
2018-12-10T07:43:31.975Z,1.87
2018-12-10T07:45:58.407Z,1.70
2018-12-10T07:48:25.030Z,1.87
2018-12-10T07:50:51.647Z,2.10
2018-12-10T07:53:18.120Z,1.70
2018-12-10T07:55:44.837Z,2.40
2018-12-10T07:58:11.330Z,2.13
2018-12-10T08:00:37.802Z,1.93
2018-12-10T08:03:04.504Z,1.67
2018-12-10T08:05:31.543Z,1.53
2018-12-10T08:07:58.022Z,1.73
2018-12-10T08:10:24.598Z,2.37
2018-12-10T08:12:51.175Z,2.20
2018-12-10T08:15:17.766Z,1.80
2018-12-10T08:17:44.359Z,1.60
2018-12-10T08:20:10.943Z,2.13
2018-12-10T08:22:37.831Z,2.03
2018-12-10T08:25:04.315Z,1.47
2018-12-10T08:27:30.942Z,1.90
2018-12-10T08:29:57.558Z,1.60
2018-12-10T08:32:24.342Z,2.30
2018-12-10T08:34:50.949Z,2.17
2018-12-10T08:37:17.531Z,1.87
2018-12-10T08:39:44.004Z,2.03
2018-12-10T08:42:10.513Z,2.40
2018-12-10T08:44:37.102Z,1.90
2018-12-10T08:47:03.563Z,2.10
2018-12-10T08:49:30.189Z,1.87
2018-12-10T08:51:56.779Z,1.97
2018-12-10T08:54:23.384Z,1.87
2018-12-10T08:56:49.851Z,2.20
2018-12-10T08:59:16.455Z,2.00
2018-12-10T09:01:43.162Z,2.13
2018-12-10T09:04:09.636Z,1.50
2018-12-10T09:06:36.115Z,2.20
2018-12-10T09:09:03.939Z,1.70
2018-12-10T09:11:30.522Z,1.47
2018-12-10T09:13:57.012Z,1.70
2018-12-10T09:16:23.475Z,1.27
2018-12-10T09:18:50.059Z,1.50
2018-12-10T09:21:16.654Z,1.67
2018-12-10T09:23:43.246Z,1.67
2018-12-10T09:26:09.641Z,1.60
2018-12-10T09:28:36.414Z,1.90
2018-12-10T09:31:02.898Z,1.53
2018-12-10T09:33:29.371Z,1.80
2018-12-10T09:35:55.958Z,1.33
2018-12-10T09:38:22.421Z,2.03
2018-12-10T09:40:49.221Z,1.07
2018-12-10T09:43:15.703Z,1.70
2018-12-10T09:45:41.988Z,1.47
2018-12-10T09:48:08.475Z,1.37
2018-12-10T09:50:35.090Z,1.30
2018-12-10T09:53:01.677Z,1.43
2018-12-10T09:55:28.272Z,1.00
2018-12-10T09:57:54.626Z,1.20
2018-12-10T10:00:21.368Z,1.33
2018-12-10T10:02:47.717Z,1.00
2018-12-10T10:05:14.294Z,1.40
2018-12-10T10:07:40.911Z,1.57
2018-12-10T10:10:07.395Z,1.40
2018-12-10T10:12:33.980Z,1.33
2018-12-10T10:15:00.586Z,1.77
2018-12-10T10:17:27.069Z,1.33
2018-12-10T10:19:53.669Z,1.60
2018-12-10T10:22:20.395Z,1.30
2018-12-10T10:24:47.027Z,1.23
2018-12-10T10:27:13.806Z,1.40
2018-12-10T10:29:40.389Z,1.30
2018-12-10T10:32:06.757Z,1.00
2018-12-10T10:34:33.440Z,1.43
2018-12-10T10:36:59.932Z,1.27
2018-12-10T10:39:26.520Z,1.10
2018-12-10T10:41:53.015Z,1.60
2018-12-10T10:44:19.499Z,1.40
2018-12-10T10:46:45.977Z,1.13
2018-12-10T10:49:12.578Z,1.57
2018-12-10T10:51:39.226Z,1.47
2018-12-10T10:54:05.583Z,1.43
2018-12-10T10:56:31.964Z,1.30
2018-12-10T10:58:58.674Z,1.50
2018-12-10T11:01:27.876Z,2.13
2018-12-10T11:03:54.354Z,1.30
2018-12-10T11:06:20.817Z,1.40
2018-12-10T11:08:47.418Z,1.50
2018-12-10T11:11:13.907Z,1.20
2018-12-10T11:13:40.615Z,1.67
2018-12-10T11:16:07.104Z,1.33
2018-12-10T11:18:33.804Z,1.47
2018-12-10T11:21:00.295Z,1.60
2018-12-10T11:23:26.801Z,1.50
2018-12-10T11:25:53.287Z,1.17
2018-12-10T11:28:19.774Z,1.07
2018-12-10T11:30:46.226Z,1.20
2018-12-10T11:33:12.814Z,1.50
2018-12-10T11:35:39.302Z,1.40
2018-12-10T11:38:05.643Z,1.53
2018-12-10T11:40:32.138Z,1.53
2018-12-10T11:42:58.705Z,1.40
2018-12-10T11:45:25.220Z,1.30
2018-12-10T11:47:51.721Z,1.50
2018-12-10T11:50:18.342Z,1.00
2018-12-10T11:52:44.896Z,1.40
2018-12-10T11:55:11.487Z,1.57
2018-12-10T11:57:38.074Z,1.73
2018-12-10T12:00:07.343Z,1.00
2018-12-10T12:02:33.839Z,1.30
2018-12-10T12:05:00.555Z,0.93
2018-12-10T12:07:27.250Z,1.50
2018-12-10T12:09:53.982Z,1.00
2018-12-10T12:12:20.566Z,0.90
2018-12-10T12:14:47.158Z,1.30
2018-12-10T12:17:13.631Z,1.00
2018-12-10T12:19:40.250Z,1.30
2018-12-10T12:22:06.824Z,1.60
2018-12-10T12:24:33.323Z,1.43
2018-12-10T12:26:59.799Z,1.13
2018-12-10T12:29:26.289Z,1.70
2018-12-10T12:31:52.878Z,1.30
2018-12-10T12:34:19.374Z,1.60
2018-12-10T12:36:45.999Z,1.13
2018-12-10T12:39:12.588Z,1.50
2018-12-10T12:41:39.299Z,1.20
2018-12-10T12:44:05.759Z,1.10
2018-12-10T12:46:32.297Z,1.20
2018-12-10T12:48:58.834Z,1.13
2018-12-10T12:51:25.454Z,1.20
2018-12-10T12:53:51.817Z,1.40
2018-12-10T12:56:18.307Z,1.43
2018-12-10T12:58:44.818Z,1.30
2018-12-10T13:01:11.321Z,1.60
2018-12-10T13:03:37.884Z,1.80
2018-12-10T13:06:06.966Z,1.40
2018-12-10T13:08:33.953Z,1.97
2018-12-10T13:11:00.473Z,1.40
2018-12-10T13:13:27.067Z,1.43
2018-12-10T13:15:53.427Z,1.27
2018-12-10T13:18:20.022Z,2.00
2018-12-10T13:20:46.715Z,1.43
2018-12-10T13:23:13.191Z,1.40
2018-12-10T13:25:39.675Z,1.17
2018-12-10T13:28:06.135Z,1.30
2018-12-10T13:30:32.832Z,1.03
2018-12-10T13:32:59.651Z,1.20
2018-12-10T13:35:26.127Z,1.43
2018-12-10T13:37:52.735Z,1.37
2018-12-10T13:40:19.225Z,1.67
2018-12-10T13:42:45.727Z,1.60
2018-12-10T13:45:15.134Z,1.73
2018-12-10T13:47:41.757Z,2.00
2018-12-10T13:50:08.183Z,1.60
2018-12-10T13:52:34.685Z,2.63
2018-12-10T13:55:01.330Z,2.70
2018-12-10T13:57:28.110Z,1.80
2018-12-10T13:59:54.755Z,2.10
2018-12-10T14:02:21.247Z,2.20
2018-12-10T14:04:49.188Z,2.30
2018-12-10T14:07:15.857Z,2.10
2018-12-10T14:09:42.623Z,2.17
2018-12-10T14:12:09.143Z,1.70
2018-12-10T14:14:35.806Z,2.10
2018-12-10T14:17:02.484Z,2.23
2018-12-10T14:19:29.080Z,2.50
2018-12-10T14:21:55.813Z,2.37
2018-12-10T14:24:22.283Z,2.23
2018-12-10T14:26:48.839Z,2.20
2018-12-10T14:29:15.422Z,2.30
2018-12-10T14:31:42.057Z,2.33
2018-12-10T14:34:10.553Z,2.20
2018-12-10T14:36:37.028Z,2.03
2018-12-10T14:39:05.486Z,2.27
2018-12-10T14:41:32.058Z,2.60
2018-12-10T14:43:58.716Z,2.87
2018-12-10T14:46:25.215Z,2.80
2018-12-10T14:48:51.712Z,2.63
2018-12-10T14:51:18.341Z,2.73
2018-12-10T14:53:44.822Z,2.23
2018-12-10T14:56:12.292Z,3.03
2018-12-10T14:58:39.010Z,2.20
2018-12-10T15:01:05.594Z,2.70
2018-12-10T15:03:32.327Z,2.97
2018-12-10T15:05:58.802Z,2.47
2018-12-10T15:08:25.282Z,2.37
2018-12-10T15:10:51.762Z,2.77
2018-12-10T15:13:18.254Z,2.87
2018-12-10T15:15:47.310Z,5.00
2018-12-10T15:18:14.040Z,6.00
2018-12-10T15:20:40.830Z,6.37
2018-12-10T15:23:07.430Z,4.50
2018-12-10T15:25:33.895Z,3.20
2018-12-10T15:28:00.412Z,3.03
2018-12-10T15:30:27.028Z,2.60
2018-12-10T15:32:53.491Z,3.03
2018-12-10T15:35:19.975Z,2.47
2018-12-10T15:37:46.562Z,2.67
2018-12-10T15:40:12.954Z,2.60
2018-12-10T15:42:39.370Z,2.03
2018-12-10T15:45:06.074Z,2.60
2018-12-10T15:47:32.670Z,2.10
2018-12-10T15:49:59.154Z,2.03
2018-12-10T15:52:25.736Z,1.90
2018-12-10T15:54:52.234Z,1.67
2018-12-10T15:57:18.828Z,2.10
2018-12-10T15:59:45.299Z,2.30
2018-12-10T16:02:11.715Z,1.80
2018-12-10T16:04:38.344Z,2.47
2018-12-10T16:07:04.822Z,3.23
2018-12-10T16:09:31.313Z,2.50
2018-12-10T16:11:57.696Z,2.23
2018-12-10T16:14:24.195Z,2.50
2018-12-10T16:16:50.695Z,2.60
2018-12-10T16:19:17.303Z,2.43
2018-12-10T16:21:43.819Z,2.27
2018-12-10T16:24:10.408Z,2.87
2018-12-10T16:26:36.940Z,3.00
2018-12-10T16:29:03.518Z,2.70
2018-12-10T16:31:29.887Z,2.20
2018-12-10T16:33:56.363Z,3.60
2018-12-10T16:36:22.856Z,2.57
2018-12-10T16:38:49.457Z,2.30
2018-12-10T16:41:15.930Z,2.57
2018-12-10T16:43:42.543Z,3.27
2018-12-10T16:46:09.165Z,2.17
2018-12-10T16:48:35.650Z,2.77
2018-12-10T16:51:02.161Z,2.73
2018-12-10T16:53:29.581Z,3.13
2018-12-10T16:55:56.167Z,3.17
2018-12-10T16:58:22.640Z,2.67
2018-12-10T17:00:49.137Z,2.90
2018-12-10T17:03:15.719Z,2.97
2018-12-10T17:05:42.225Z,3.47
2018-12-10T17:08:08.562Z,3.23
2018-12-10T17:10:35.038Z,3.57
2018-12-10T17:13:01.873Z,4.03
2018-12-10T17:15:28.339Z,4.27
2018-12-10T17:17:54.823Z,3.60
2018-12-10T17:20:21.310Z,3.97
2018-12-10T17:22:48.026Z,3.20
2018-12-10T17:25:14.610Z,3.90
2018-12-10T17:27:40.997Z,2.80
2018-12-10T17:30:07.543Z,2.83
2018-12-10T17:32:34.178Z,3.20
2018-12-10T17:35:00.883Z,3.17
2018-12-10T17:37:27.367Z,3.13
2018-12-10T17:39:53.843Z,2.97
2018-12-10T17:42:20.545Z,3.33
2018-12-10T17:44:47.134Z,3.60
2018-12-10T17:47:13.846Z,4.07
2018-12-10T17:49:40.782Z,6.67
2018-12-10T17:52:07.475Z,7.40
2018-12-10T17:54:34.076Z,7.97
2018-12-10T17:57:00.548Z,5.07
2018-12-10T17:59:27.027Z,4.67
2018-12-10T18:01:53.519Z,4.50
2018-12-10T18:04:20.113Z,3.53
2018-12-10T18:06:46.697Z,2.23
2018-12-10T18:09:13.065Z,2.30
2018-12-10T18:11:39.646Z,1.83
2018-12-10T18:14:06.346Z,2.20
2018-12-10T18:16:32.843Z,1.90
2018-12-10T18:18:59.446Z,2.57
2018-12-10T18:21:25.910Z,2.30
2018-12-10T18:23:52.406Z,2.30
2018-12-10T18:26:18.883Z,2.67
2018-12-10T18:28:45.487Z,3.00
2018-12-10T18:31:11.970Z,3.47
2018-12-10T18:33:38.646Z,3.37
2018-12-10T18:36:05.464Z,3.23
2018-12-10T18:38:32.047Z,3.70
2018-12-10T18:40:58.586Z,3.30
2018-12-10T18:43:25.291Z,3.27
2018-12-10T18:45:51.764Z,3.83
2018-12-10T18:48:18.578Z,3.63
2018-12-10T18:50:45.067Z,4.97
2018-12-10T18:53:11.550Z,4.43
2018-12-10T18:55:38.042Z,5.07
2018-12-10T18:58:04.619Z,4.77
2018-12-10T19:00:31.111Z,4.73
2018-12-10T19:02:57.803Z,5.27
2018-12-10T19:05:26.330Z,5.53
2018-12-10T19:07:52.930Z,5.40
2018-12-10T19:10:19.418Z,4.70
2018-12-10T19:12:46.115Z,5.53
2018-12-10T19:15:12.582Z,4.00
2018-12-10T19:17:39.180Z,4.03
2018-12-10T19:20:05.882Z,4.20
2018-12-10T19:22:32.570Z,3.93
2018-12-10T19:24:59.399Z,4.57
2018-12-10T19:27:25.762Z,5.07
2018-12-10T19:29:52.366Z,4.83
2018-12-10T19:32:18.954Z,4.60
2018-12-10T19:34:45.547Z,5.37
2018-12-10T19:37:12.051Z,4.73
2018-12-10T19:39:38.411Z,5.23
2018-12-10T19:42:05.006Z,4.60
2018-12-10T19:44:31.608Z,5.50
2018-12-10T19:46:58.433Z,5.30
2018-12-10T19:49:25.145Z,4.90
2018-12-10T19:51:51.857Z,5.70
2018-12-10T19:54:18.350Z,5.40
2018-12-10T19:56:44.953Z,5.17
2018-12-10T19:59:12.547Z,5.40
2018-12-10T20:01:39.164Z,4.77
2018-12-10T20:04:05.696Z,4.80
2018-12-10T20:06:32.908Z,4.23
2018-12-10T20:08:59.391Z,5.33
2018-12-10T20:11:25.982Z,5.60
2018-12-10T20:13:52.563Z,6.07
2018-12-10T20:16:19.038Z,4.60
2018-12-10T20:18:45.674Z,6.00
2018-12-10T20:21:12.283Z,4.80
2018-12-10T20:23:38.873Z,5.50
2018-12-10T20:26:05.513Z,5.93
2018-12-10T20:28:32.110Z,5.33
2018-12-10T20:30:58.670Z,5.87
2018-12-10T20:33:25.267Z,5.47
2018-12-10T20:35:51.792Z,5.27
2018-12-10T20:38:18.420Z,5.57
2018-12-10T20:40:44.973Z,6.00
2018-12-10T20:43:11.497Z,5.50
2018-12-10T20:45:38.094Z,5.53
2018-12-10T20:48:04.458Z,5.60
2018-12-10T20:50:31.066Z,6.53
2018-12-10T20:52:57.663Z,5.97
2018-12-10T20:55:24.126Z,5.17
2018-12-10T20:57:50.489Z,5.27
2018-12-10T21:00:17.167Z,5.57
2018-12-10T21:02:43.746Z,6.12
2018-12-10T21:05:10.318Z,5.77
2018-12-10T21:07:36.929Z,6.00
2018-12-10T21:10:04.036Z,4.47
2018-12-10T21:12:30.527Z,4.57
2018-12-10T21:15:00.321Z,5.93
2018-12-10T21:17:25.596Z,4.60
2018-12-10T21:19:52.185Z,4.73
2018-12-10T21:22:18.535Z,5.00
2018-12-10T21:24:45.127Z,5.63
2018-12-10T21:27:11.718Z,4.80
2018-12-10T21:29:38.310Z,4.83
2018-12-10T21:32:04.854Z,4.57
2018-12-10T21:34:31.346Z,4.10
2018-12-10T21:36:57.816Z,4.10
2018-12-10T21:39:24.403Z,3.93
2018-12-10T21:41:50.903Z,3.87
2018-12-10T21:44:17.407Z,3.40
2018-12-10T21:46:44.015Z,2.80
2018-12-10T21:49:10.549Z,3.27
2018-12-10T21:51:37.002Z,2.83
2018-12-10T21:54:03.761Z,3.00
2018-12-10T21:56:30.415Z,2.97
2018-12-10T21:58:57.004Z,2.50
2018-12-10T22:01:23.597Z,2.73
2018-12-10T22:03:50.143Z,2.60
2018-12-10T22:06:16.803Z,2.17
2018-12-10T22:08:43.487Z,2.43
2018-12-10T22:11:09.983Z,2.60
2018-12-10T22:13:36.459Z,2.80
2018-12-10T22:16:03.274Z,2.50
2018-12-10T22:18:30.156Z,2.10
2018-12-10T22:20:56.634Z,2.63
2018-12-10T22:23:23.090Z,2.57
2018-12-10T22:25:49.870Z,2.47
2018-12-10T22:28:16.526Z,1.80
2018-12-10T22:30:43.137Z,2.23
2018-12-10T22:33:09.604Z,2.13
2018-12-10T22:35:36.123Z,2.63
2018-12-10T22:38:02.703Z,3.00
2018-12-10T22:40:29.205Z,2.83
2018-12-10T22:42:55.686Z,3.20
2018-12-10T22:45:22.106Z,3.33
2018-12-10T22:47:48.810Z,3.50
2018-12-10T22:50:15.278Z,3.20
2018-12-10T22:52:44.593Z,3.17
2018-12-10T22:55:11.271Z,3.37
2018-12-10T22:57:37.633Z,3.17
2018-12-10T23:00:06.058Z,4.50
2018-12-10T23:02:32.670Z,3.90
2018-12-10T23:04:59.155Z,3.50
2018-12-10T23:07:25.747Z,3.90
2018-12-10T23:09:52.231Z,4.10
2018-12-10T23:12:18.710Z,3.47
2018-12-10T23:14:45.187Z,4.03
2018-12-10T23:17:11.855Z,3.43
2018-12-10T23:19:38.435Z,3.80
2018-12-10T23:22:05.015Z,4.40
2018-12-10T23:24:31.738Z,4.13
2018-12-10T23:26:58.234Z,4.00
2018-12-10T23:29:24.810Z,4.00
2018-12-10T23:31:51.512Z,3.80
2018-12-10T23:34:18.091Z,4.43
2018-12-10T23:36:44.683Z,4.57
2018-12-10T23:39:11.154Z,3.80
2018-12-10T23:41:37.742Z,3.73
2018-12-10T23:44:04.203Z,3.40
2018-12-10T23:46:30.911Z,4.83
2018-12-10T23:48:57.611Z,3.73
2018-12-10T23:51:24.300Z,4.10
2018-12-10T23:53:50.810Z,3.63
2018-12-10T23:56:17.388Z,3.33
2018-12-10T23:58:43.978Z,3.83
