createdAt,value
2018-10-19T00:01:17.899Z,10.23
2018-10-19T00:03:46.541Z,9.50
2018-10-19T00:06:15.301Z,10.67
2018-10-19T00:08:43.849Z,10.17
2018-10-19T00:11:12.637Z,10.87
2018-10-19T00:13:41.108Z,11.27
2018-10-19T00:16:09.676Z,10.63
2018-10-19T00:18:38.285Z,10.60
2018-10-19T00:21:06.876Z,11.73
2018-10-19T00:23:35.313Z,10.90
2018-10-19T00:26:03.875Z,11.37
2018-10-19T00:28:32.531Z,11.47
2018-10-19T00:31:01.039Z,11.73
2018-10-19T00:33:29.733Z,12.70
2018-10-19T00:35:58.536Z,12.10
2018-10-19T00:38:27.063Z,11.63
2018-10-19T00:40:55.756Z,11.67
2018-10-19T00:43:24.298Z,12.10
2018-10-19T00:45:52.820Z,11.70
2018-10-19T00:48:21.379Z,11.70
2018-10-19T00:50:49.885Z,11.40
2018-10-19T00:53:18.927Z,11.70
2018-10-19T00:55:47.497Z,12.23
2018-10-19T00:58:16.728Z,12.03
2018-10-19T01:00:45.347Z,12.57
2018-10-19T01:03:14.082Z,12.03
2018-10-19T01:05:42.974Z,12.80
2018-10-19T01:08:11.722Z,12.37
2018-10-19T01:10:40.528Z,13.07
2018-10-19T01:13:09.019Z,13.63
2018-10-19T01:15:37.556Z,13.47
2018-10-19T01:18:06.105Z,14.13
2018-10-19T01:20:34.812Z,13.97
2018-10-19T01:23:03.656Z,14.80
2018-10-19T01:25:32.311Z,13.73
2018-10-19T01:28:00.839Z,14.60
2018-10-19T01:30:29.620Z,15.10
2018-10-19T01:32:58.274Z,16.13
2018-10-19T01:35:26.791Z,16.13
2018-10-19T01:37:55.410Z,15.93
2018-10-19T01:40:24.460Z,15.63
2018-10-19T01:42:53.301Z,16.27
2018-10-19T01:45:21.839Z,15.60
2018-10-19T01:47:50.608Z,16.17
2018-10-19T01:50:19.147Z,15.23
2018-10-19T01:52:47.688Z,14.87
2018-10-19T01:55:16.353Z,14.87
2018-10-19T01:57:44.820Z,14.93
2018-10-19T02:00:13.490Z,16.37
2018-10-19T02:02:42.222Z,15.20
2018-10-19T02:05:11.141Z,16.20
2018-10-19T02:07:39.668Z,17.80
2018-10-19T02:10:08.408Z,17.93
2018-10-19T02:12:36.983Z,17.87
2018-10-19T02:15:06.526Z,17.70
2018-10-19T02:17:35.052Z,19.93
2018-10-19T02:20:03.569Z,18.57
2018-10-19T02:22:32.219Z,20.37
2018-10-19T02:25:00.773Z,19.03
2018-10-19T02:27:29.271Z,18.77
2018-10-19T02:29:58.020Z,19.00
2018-10-19T02:32:26.557Z,17.53
2018-10-19T02:34:55.092Z,18.23
2018-10-19T02:37:23.726Z,17.63
2018-10-19T02:39:52.460Z,17.87
2018-10-19T02:42:22.819Z,18.97
2018-10-19T02:44:51.520Z,18.17
2018-10-19T02:47:20.369Z,19.30
2018-10-19T02:49:49.188Z,21.97
2018-10-19T02:52:17.714Z,21.73
2018-10-19T02:54:46.348Z,21.60
2018-10-19T02:57:15.055Z,22.23
2018-10-19T02:59:43.781Z,24.00
2018-10-19T03:02:12.299Z,21.20
2018-10-19T03:04:40.876Z,21.27
2018-10-19T03:07:09.397Z,21.80
2018-10-19T03:09:38.246Z,20.47
2018-10-19T03:12:07.001Z,21.20
2018-10-19T03:14:35.536Z,21.03
2018-10-19T03:17:04.133Z,22.30
2018-10-19T03:19:32.587Z,23.63
2018-10-19T03:22:01.129Z,23.03
2018-10-19T03:24:29.926Z,22.63
2018-10-19T03:26:58.737Z,22.00
2018-10-19T03:29:27.344Z,20.83
2018-10-19T03:31:55.871Z,20.83
2018-10-19T03:34:24.403Z,19.27
2018-10-19T03:36:52.923Z,18.50
2018-10-19T03:39:21.442Z,19.00
2018-10-19T03:41:50.039Z,17.70
2018-10-19T03:44:18.585Z,17.97
2018-10-19T03:46:47.500Z,17.90
2018-10-19T03:49:16.070Z,16.47
2018-10-19T03:51:44.591Z,17.57
2018-10-19T03:54:13.191Z,15.83
2018-10-19T03:56:42.208Z,15.07
2018-10-19T03:59:10.875Z,17.30
2018-10-19T04:01:39.624Z,16.33
2018-10-19T04:04:08.140Z,17.33
2018-10-19T04:06:36.761Z,16.33
2018-10-19T04:09:08.403Z,16.47
2018-10-19T04:11:36.867Z,17.60
2018-10-19T04:14:05.893Z,17.50
2018-10-19T04:16:34.412Z,17.07
2018-10-19T04:19:03.137Z,17.63
2018-10-19T04:21:31.680Z,16.40
2018-10-19T04:24:00.286Z,15.67
2018-10-19T04:26:28.765Z,15.87
2018-10-19T04:28:57.468Z,17.17
2018-10-19T04:31:26.219Z,18.37
2018-10-19T04:33:54.826Z,17.67
2018-10-19T04:36:23.359Z,18.77
2018-10-19T04:38:52.507Z,18.60
2018-10-19T04:41:21.096Z,17.77
2018-10-19T04:43:49.810Z,16.57
2018-10-19T04:46:18.553Z,16.43
2018-10-19T04:48:47.088Z,17.63
2018-10-19T04:51:22.119Z,18.43
2018-10-19T04:53:50.749Z,18.27
2018-10-19T04:56:19.213Z,19.07
2018-10-19T04:58:47.733Z,18.77
2018-10-19T05:01:16.360Z,20.00
2018-10-19T05:03:44.973Z,21.47
2018-10-19T05:06:13.517Z,17.40
2018-10-19T05:08:42.335Z,18.07
2018-10-19T05:11:10.898Z,18.70
2018-10-19T05:13:39.427Z,18.90
2018-10-19T05:16:08.444Z,18.07
2018-10-19T05:18:37.018Z,18.70
2018-10-19T05:21:05.867Z,19.43
2018-10-19T05:23:34.464Z,19.70
2018-10-19T05:26:03.072Z,19.80
2018-10-19T05:28:31.655Z,19.70
2018-10-19T05:31:00.233Z,20.87
2018-10-19T05:33:28.775Z,18.77
2018-10-19T05:35:57.310Z,19.23
2018-10-19T05:38:25.797Z,19.10
2018-10-19T05:40:54.535Z,20.67
2018-10-19T05:43:23.247Z,21.83
2018-10-19T05:45:52.063Z,21.80
2018-10-19T05:48:20.990Z,22.47
2018-10-19T05:50:49.680Z,22.73
2018-10-19T05:53:18.333Z,22.67
2018-10-19T05:55:46.871Z,21.13
2018-10-19T05:58:15.401Z,21.97
2018-10-19T06:00:44.022Z,21.23
2018-10-19T06:03:12.813Z,22.50
2018-10-19T06:05:41.300Z,23.37
2018-10-19T06:08:10.148Z,21.47
2018-10-19T06:10:38.908Z,24.27
2018-10-19T06:13:07.524Z,22.27
2018-10-19T06:15:36.065Z,22.03
2018-10-19T06:18:04.780Z,23.37
2018-10-19T06:20:33.315Z,22.03
2018-10-19T06:23:02.318Z,22.27
2018-10-19T06:25:31.123Z,22.13
2018-10-19T06:27:59.887Z,21.90
2018-10-19T06:30:28.749Z,21.77
2018-10-19T06:32:57.430Z,21.27
2018-10-19T06:35:26.284Z,23.27
2018-10-19T06:37:55.082Z,21.90
2018-10-19T06:40:23.997Z,22.80
2018-10-19T06:42:53.026Z,21.53
2018-10-19T06:45:21.682Z,21.83
2018-10-19T06:47:50.446Z,21.67
2018-10-19T06:50:19.231Z,21.93
2018-10-19T06:52:47.748Z,22.07
2018-10-19T06:55:18.932Z,22.07
2018-10-19T06:57:47.780Z,21.03
2018-10-19T07:00:17.158Z,22.07
2018-10-19T07:02:45.886Z,22.60
2018-10-19T07:05:14.504Z,21.50
2018-10-19T07:07:43.002Z,22.17
2018-10-19T07:10:11.833Z,22.97
2018-10-19T07:12:40.974Z,22.77
2018-10-19T07:15:10.486Z,20.87
2018-10-19T07:17:39.176Z,21.23
2018-10-19T07:20:09.325Z,21.40
2018-10-19T07:22:38.543Z,22.10
2018-10-19T07:25:07.476Z,22.23
2018-10-19T07:27:36.185Z,22.07
2018-10-19T07:30:05.182Z,21.20
2018-10-19T07:32:33.849Z,20.83
2018-10-19T07:35:02.443Z,21.67
2018-10-19T07:37:31.178Z,21.70
2018-10-19T07:39:59.727Z,21.70
2018-10-19T07:42:28.530Z,21.80
2018-10-19T07:44:57.386Z,21.60
2018-10-19T07:47:26.273Z,20.87
2018-10-19T07:49:54.803Z,21.10
2018-10-19T07:52:23.639Z,20.90
2018-10-19T07:54:52.650Z,19.83
2018-10-19T07:57:21.312Z,20.57
2018-10-19T07:59:50.111Z,19.70
2018-10-19T08:02:19.315Z,19.13
2018-10-19T08:04:48.384Z,19.70
2018-10-19T08:07:17.273Z,20.33
2018-10-19T08:09:46.052Z,19.03
2018-10-19T08:12:14.803Z,19.30
2018-10-19T08:14:43.468Z,19.37
2018-10-19T08:17:12.400Z,19.60
2018-10-19T08:19:41.042Z,18.93
2018-10-19T08:22:09.905Z,19.40
2018-10-19T08:24:38.937Z,19.50
2018-10-19T08:27:08.100Z,19.50
2018-10-19T08:29:36.855Z,19.17
2018-10-19T08:32:06.255Z,18.87
2018-10-19T08:34:34.846Z,18.63
2018-10-19T08:37:03.547Z,19.30
2018-10-19T08:39:32.288Z,19.47
2018-10-19T08:42:01.015Z,17.20
2018-10-19T08:44:29.848Z,18.00
2018-10-19T08:46:58.547Z,17.17
2018-10-19T08:49:27.184Z,17.40
2018-10-19T08:51:55.820Z,17.97
2018-10-19T08:54:24.816Z,17.60
2018-10-19T08:56:53.463Z,17.17
2018-10-19T08:59:22.276Z,18.87
2018-10-19T09:01:50.860Z,18.93
2018-10-19T09:04:19.617Z,17.63
2018-10-19T09:06:48.509Z,17.73
2018-10-19T09:09:17.519Z,17.47
2018-10-19T09:11:46.251Z,17.10
2018-10-19T09:14:26.073Z,16.17
2018-10-19T09:16:54.847Z,17.57
2018-10-19T09:19:23.797Z,17.00
2018-10-19T09:21:52.445Z,16.67
2018-10-19T09:24:21.044Z,16.87
2018-10-19T09:26:49.950Z,16.30
2018-10-19T09:29:18.676Z,16.87
2018-10-19T09:31:47.695Z,16.60
2018-10-19T09:34:16.481Z,16.63
2018-10-19T09:36:45.422Z,17.00
2018-10-19T09:39:14.845Z,17.07
2018-10-19T09:41:44.103Z,17.07
2018-10-19T09:44:12.992Z,16.47
2018-10-19T09:46:42.182Z,17.50
2018-10-19T09:49:12.423Z,16.23
2018-10-19T09:51:42.007Z,17.53
2018-10-19T09:54:11.883Z,16.13
2018-10-19T09:56:40.755Z,15.20
2018-10-19T09:59:09.730Z,15.00
2018-10-19T10:01:39.257Z,14.30
2018-10-19T10:04:08.262Z,13.73
2018-10-19T10:06:36.951Z,14.03
2018-10-19T10:09:10.018Z,12.70
2018-10-19T10:11:38.835Z,12.30
2018-10-19T10:14:07.807Z,12.33
2018-10-19T10:16:37.242Z,12.40
2018-10-19T10:19:06.779Z,12.70
2018-10-19T10:21:35.391Z,12.07
2018-10-19T10:24:04.282Z,12.73
2018-10-19T10:26:33.096Z,11.77
2018-10-19T10:29:01.825Z,12.23
2018-10-19T10:31:31.578Z,11.80
2018-10-19T10:34:00.845Z,13.43
2018-10-19T10:36:29.665Z,12.30
2018-10-19T10:38:58.264Z,12.50
2018-10-19T10:41:27.220Z,12.80
2018-10-19T10:43:56.647Z,11.57
2018-10-19T10:46:25.252Z,12.43
2018-10-19T10:48:54.177Z,12.10
2018-10-19T10:51:22.816Z,11.60
2018-10-19T10:53:51.724Z,11.17
2018-10-19T10:56:20.733Z,11.23
2018-10-19T10:58:49.284Z,11.20
2018-10-19T11:01:18.375Z,11.17
2018-10-19T11:03:47.021Z,11.73
2018-10-19T11:06:15.732Z,12.00
2018-10-19T11:08:44.498Z,11.67
2018-10-19T11:11:14.445Z,11.00
2018-10-19T11:13:43.946Z,11.10
2018-10-19T11:16:13.500Z,11.50
2018-10-19T11:18:42.399Z,11.43
2018-10-19T11:21:11.178Z,11.03
2018-10-19T11:23:40.433Z,11.50
2018-10-19T11:26:09.064Z,10.90
2018-10-19T11:28:37.945Z,10.73
2018-10-19T11:31:06.511Z,10.43
2018-10-19T11:33:35.490Z,10.07
2018-10-19T11:36:04.182Z,9.70
2018-10-19T11:38:33.010Z,8.23
2018-10-19T11:41:01.827Z,8.10
2018-10-19T11:43:30.590Z,7.85
2018-10-19T11:45:59.705Z,7.83
2018-10-19T11:48:28.569Z,8.00
2018-10-19T11:50:57.159Z,8.08
2018-10-19T11:53:26.013Z,8.30
2018-10-19T11:55:55.078Z,8.50
2018-10-19T11:58:23.880Z,8.40
2018-10-19T12:00:52.906Z,7.78
2018-10-19T12:03:21.795Z,8.00
2018-10-19T12:05:50.749Z,8.05
2018-10-19T12:08:19.627Z,7.35
2018-10-19T12:10:48.895Z,8.00
2018-10-19T12:13:17.747Z,8.20
2018-10-19T12:15:46.717Z,7.42
2018-10-19T12:18:15.345Z,8.93
2018-10-19T12:20:44.326Z,8.05
2018-10-19T12:23:13.046Z,8.35
2018-10-19T12:25:41.994Z,8.10
2018-10-19T12:28:10.832Z,8.80
2018-10-19T12:30:39.457Z,8.28
2018-10-19T12:33:08.508Z,9.50
2018-10-19T12:35:37.166Z,8.23
2018-10-19T12:38:06.091Z,8.90
2018-10-19T12:40:34.876Z,8.98
2018-10-19T12:43:03.760Z,12.00
2018-10-19T12:46:42.680Z,10.88
2018-10-19T12:49:12.821Z,8.77
2018-10-19T12:51:41.413Z,9.07
2018-10-19T12:54:10.321Z,9.90
2018-10-19T12:56:41.750Z,9.03
2018-10-19T12:59:10.526Z,9.53
2018-10-19T13:01:39.314Z,9.73
2018-10-19T13:04:08.298Z,11.07
2018-10-19T13:06:37.133Z,9.70
2018-10-19T13:09:10.356Z,10.30
2018-10-19T13:11:39.176Z,10.30
2018-10-19T13:14:07.768Z,11.60
2018-10-19T13:16:36.653Z,10.20
2018-10-19T13:19:05.631Z,10.30
2018-10-19T13:21:34.163Z,10.60
2018-10-19T13:24:02.863Z,10.43
2018-10-19T13:26:31.695Z,10.13
2018-10-19T13:29:00.777Z,10.03
2018-10-19T13:31:29.460Z,10.37
2018-10-19T13:33:58.414Z,9.50
2018-10-19T13:36:27.129Z,10.97
2018-10-19T13:38:56.037Z,10.00
2018-10-19T13:41:24.633Z,10.50
2018-10-19T13:43:53.562Z,10.53
2018-10-19T13:46:22.112Z,10.97
2018-10-19T13:48:50.910Z,10.63
2018-10-19T13:51:19.885Z,10.83
2018-10-19T13:53:48.913Z,10.00
2018-10-19T13:56:17.739Z,10.23
2018-10-19T13:58:46.520Z,9.40
2018-10-19T14:01:15.271Z,9.83
2018-10-19T14:03:44.289Z,10.53
2018-10-19T14:06:13.451Z,10.77
2018-10-19T14:08:42.471Z,10.17
2018-10-19T14:11:11.271Z,10.63
2018-10-19T14:13:40.358Z,10.27
2018-10-19T14:16:09.542Z,10.00
2018-10-19T14:18:38.372Z,10.40
2018-10-19T14:21:07.261Z,10.07
2018-10-19T14:23:36.003Z,9.90
2018-10-19T14:26:05.026Z,9.73
2018-10-19T14:28:34.010Z,8.95
2018-10-19T14:31:02.865Z,9.45
2018-10-19T14:33:32.112Z,9.80
2018-10-19T14:36:00.976Z,9.18
2018-10-19T14:38:30.030Z,9.07
2018-10-19T14:40:59.198Z,9.83
2018-10-19T14:43:28.328Z,9.40
2018-10-19T14:45:57.448Z,9.20
2018-10-19T14:48:26.265Z,9.87
2018-10-19T14:50:55.368Z,9.10
2018-10-19T14:53:24.484Z,9.50
2018-10-19T14:55:53.420Z,8.90
2018-10-19T14:58:22.428Z,9.73
2018-10-19T15:00:51.291Z,8.70
2018-10-19T15:03:20.197Z,10.03
2018-10-19T15:05:48.899Z,9.70
2018-10-19T15:08:17.876Z,9.37
2018-10-19T15:10:47.160Z,9.07
2018-10-19T15:13:15.937Z,10.13
2018-10-19T15:15:44.879Z,9.63
2018-10-19T15:18:13.854Z,8.97
2018-10-19T15:20:42.634Z,8.83
2018-10-19T15:23:11.665Z,8.47
2018-10-19T15:25:40.644Z,8.83
2018-10-19T15:28:09.314Z,8.70
2018-10-19T15:30:38.052Z,7.87
2018-10-19T15:33:07.115Z,8.57
2018-10-19T15:35:35.796Z,8.37
2018-10-19T15:38:04.682Z,8.17
2018-10-19T15:40:33.947Z,8.47
2018-10-19T15:43:03.063Z,7.43
2018-10-19T15:45:32.244Z,8.10
2018-10-19T15:48:01.286Z,7.20
2018-10-19T15:50:29.970Z,7.37
2018-10-19T15:52:58.709Z,7.27
2018-10-19T15:55:27.345Z,8.25
2018-10-19T15:57:56.405Z,7.40
2018-10-19T16:00:25.514Z,8.47
2018-10-19T16:02:54.075Z,8.00
2018-10-19T16:05:22.753Z,8.10
2018-10-19T16:07:51.835Z,8.60
2018-10-19T16:10:20.855Z,9.20
2018-10-19T16:12:49.793Z,9.50
2018-10-19T16:15:18.865Z,9.93
2018-10-19T16:17:47.557Z,10.47
2018-10-19T16:20:16.491Z,9.87
2018-10-19T16:22:45.205Z,10.43
2018-10-19T16:25:14.048Z,9.60
2018-10-19T16:27:43.139Z,9.47
2018-10-19T16:30:12.557Z,9.97
2018-10-19T16:32:41.381Z,10.20
2018-10-19T16:35:10.174Z,10.73
2018-10-19T16:37:39.156Z,9.37
2018-10-19T16:40:08.352Z,9.53
2018-10-19T16:42:37.283Z,10.10
2018-10-19T16:45:07.192Z,10.60
2018-10-19T16:47:36.333Z,10.77
2018-10-19T16:50:05.365Z,10.40
2018-10-19T16:52:34.464Z,11.20
2018-10-19T16:55:03.357Z,9.30
2018-10-19T16:57:32.277Z,10.23
2018-10-19T17:00:01.280Z,9.77
2018-10-19T17:02:30.536Z,9.80
2018-10-19T17:04:59.252Z,10.70
2018-10-19T17:07:27.915Z,10.57
2018-10-19T17:09:56.727Z,10.57
2018-10-19T17:12:25.528Z,10.33
2018-10-19T17:14:54.597Z,10.47
2018-10-19T17:17:23.480Z,11.53
2018-10-19T17:19:52.373Z,10.47
2018-10-19T17:22:21.211Z,9.83
2018-10-19T17:24:50.517Z,9.43
2018-10-19T17:27:19.383Z,9.80
2018-10-19T17:29:48.135Z,9.83
2018-10-19T17:32:17.236Z,10.47
2018-10-19T17:34:46.389Z,10.13
2018-10-19T17:37:15.677Z,11.27
2018-10-19T17:39:44.816Z,11.13
2018-10-19T17:42:13.993Z,11.50
2018-10-19T17:44:42.923Z,11.47
2018-10-19T17:47:11.907Z,11.07
2018-10-19T17:49:40.780Z,11.33
2018-10-19T17:52:09.606Z,12.20
2018-10-19T17:54:38.728Z,11.60
2018-10-19T17:57:07.376Z,11.33
2018-10-19T17:59:36.425Z,11.27
2018-10-19T18:02:05.574Z,10.70
2018-10-19T18:04:34.416Z,10.70
2018-10-19T18:07:03.254Z,10.43
2018-10-19T18:09:32.073Z,9.73
2018-10-19T18:12:07.787Z,8.83
2018-10-19T18:14:36.693Z,10.00
2018-10-19T18:17:05.433Z,9.90
2018-10-19T18:19:34.307Z,10.87
2018-10-19T18:22:03.392Z,11.10
2018-10-19T18:24:32.108Z,12.20
2018-10-19T18:27:01.282Z,10.97
2018-10-19T18:29:35.175Z,10.17
2018-10-19T18:32:03.998Z,11.00
2018-10-19T18:34:32.837Z,10.70
2018-10-19T18:37:01.856Z,10.07
2018-10-19T18:39:30.858Z,9.77
2018-10-19T18:42:00.351Z,10.23
2018-10-19T18:44:29.382Z,9.50
2018-10-19T18:46:58.649Z,9.87
2018-10-19T18:49:27.382Z,11.10
2018-10-19T18:51:56.220Z,9.37
2018-10-19T18:54:24.857Z,10.50
2018-10-19T18:56:53.759Z,11.97
2018-10-19T18:59:23.080Z,10.27
2018-10-19T19:01:52.092Z,11.90
2018-10-19T19:04:21.356Z,11.70
2018-10-19T19:06:50.423Z,11.33
2018-10-19T19:09:19.320Z,10.10
2018-10-19T19:11:48.042Z,10.10
2018-10-19T19:14:17.182Z,9.73
2018-10-19T19:16:46.378Z,9.03
2018-10-19T19:19:15.334Z,9.37
2018-10-19T19:21:44.092Z,9.73
2018-10-19T19:24:17.863Z,9.53
2018-10-19T19:26:46.924Z,10.00
2018-10-19T19:29:16.143Z,10.67
2018-10-19T19:31:44.738Z,10.03
2018-10-19T19:34:34.291Z,10.80
2018-10-19T19:37:03.060Z,10.60
2018-10-19T19:39:32.109Z,11.13
2018-10-19T19:42:06.154Z,10.87
2018-10-19T19:44:35.174Z,10.23
2018-10-19T19:47:03.986Z,9.60
2018-10-19T19:49:38.602Z,9.97
2018-10-19T19:52:07.842Z,10.23
2018-10-19T19:54:36.558Z,10.23
2018-10-19T19:57:06.557Z,11.40
2018-10-19T19:59:35.340Z,11.43
2018-10-19T20:02:04.259Z,10.37
2018-10-19T20:04:33.035Z,9.23
2018-10-19T20:07:01.681Z,9.93
2018-10-19T20:09:30.768Z,9.20
2018-10-19T20:11:59.687Z,9.53
2018-10-19T20:14:28.809Z,9.83
2018-10-19T20:16:57.667Z,9.37
2018-10-19T20:19:26.636Z,9.10
2018-10-19T20:21:55.614Z,9.10
2018-10-19T20:24:24.508Z,9.37
2018-10-19T20:26:53.289Z,8.43
2018-10-19T20:29:22.120Z,8.87
2018-10-19T20:31:50.927Z,8.57
2018-10-19T20:34:19.738Z,9.27
2018-10-19T20:36:48.952Z,9.97
2018-10-19T20:39:17.621Z,9.20
2018-10-19T20:41:46.525Z,9.17
2018-10-19T20:44:15.694Z,8.03
2018-10-19T20:46:44.356Z,8.53
2018-10-19T20:49:13.433Z,10.73
2018-10-19T20:51:42.506Z,11.27
2018-10-19T20:54:11.155Z,11.03
2018-10-19T20:56:40.346Z,10.07
2018-10-19T20:59:09.541Z,10.60
2018-10-19T21:01:38.266Z,10.27
2018-10-19T21:04:06.922Z,9.10
2018-10-19T21:06:35.996Z,10.60
2018-10-19T21:09:07.919Z,9.57
2018-10-19T21:11:36.917Z,9.07
2018-10-19T21:14:05.949Z,9.03
2018-10-19T21:16:34.706Z,9.27
2018-10-19T21:19:03.562Z,9.50
2018-10-19T21:21:32.439Z,9.60
2018-10-19T21:24:01.131Z,9.73
2018-10-19T21:26:29.830Z,8.93
2018-10-19T21:28:58.749Z,9.70
2018-10-19T21:31:27.349Z,9.87
2018-10-19T21:33:55.977Z,9.37
2018-10-19T21:36:24.811Z,9.90
2018-10-19T21:38:53.564Z,10.50
2018-10-19T21:41:22.701Z,10.10
2018-10-19T21:43:51.475Z,9.80
2018-10-19T21:46:20.196Z,10.47
2018-10-19T21:48:49.071Z,11.07
2018-10-19T21:51:17.822Z,10.10
2018-10-19T21:53:46.763Z,10.50
2018-10-19T21:56:15.536Z,10.90
2018-10-19T21:58:44.417Z,10.53
2018-10-19T22:01:13.013Z,11.73
2018-10-19T22:03:41.855Z,11.87
2018-10-19T22:06:10.868Z,10.93
2018-10-19T22:08:39.556Z,9.90
2018-10-19T22:11:08.456Z,10.40
2018-10-19T22:13:37.112Z,10.43
2018-10-19T22:16:06.388Z,10.43
2018-10-19T22:18:35.383Z,10.33
2018-10-19T22:21:04.251Z,10.37
2018-10-19T22:23:32.940Z,11.23
2018-10-19T22:26:01.835Z,10.17
2018-10-19T22:28:30.533Z,11.00
2018-10-19T22:30:59.532Z,10.60
2018-10-19T22:33:28.579Z,10.10
2018-10-19T22:35:57.347Z,9.97
2018-10-19T22:38:25.943Z,9.20
2018-10-19T22:40:54.675Z,9.17
2018-10-19T22:43:23.353Z,9.53
2018-10-19T22:45:52.186Z,9.60
2018-10-19T22:48:20.861Z,9.83
2018-10-19T22:50:50.038Z,10.27
2018-10-19T22:53:18.774Z,8.70
2018-10-19T22:55:47.544Z,9.50
2018-10-19T22:58:16.454Z,8.73
2018-10-19T23:00:45.012Z,8.43
2018-10-19T23:03:13.722Z,7.70
2018-10-19T23:05:42.352Z,9.30
2018-10-19T23:08:11.339Z,9.40
2018-10-19T23:10:40.055Z,10.37
2018-10-19T23:13:08.760Z,9.30
2018-10-19T23:15:37.454Z,9.53
2018-10-19T23:18:06.593Z,9.43
2018-10-19T23:20:35.158Z,8.80
2018-10-19T23:23:03.960Z,9.50
2018-10-19T23:25:32.968Z,9.03
2018-10-19T23:28:01.503Z,9.20
2018-10-19T23:30:30.637Z,9.57
2018-10-19T23:32:59.362Z,9.03
2018-10-19T23:35:27.962Z,8.83
2018-10-19T23:37:56.491Z,8.27
2018-10-19T23:40:25.201Z,9.73
2018-10-19T23:42:53.982Z,8.97
2018-10-19T23:45:22.490Z,8.87
2018-10-19T23:47:51.052Z,9.13
2018-10-19T23:50:19.642Z,8.57
2018-10-19T23:52:48.504Z,8.80
2018-10-19T23:55:17.371Z,8.20
2018-10-19T23:57:46.016Z,8.80
