createdAt,value
2022-12-18T00:00:02.731Z,92.6
2022-12-18T00:15:03.179Z,92.5
2022-12-18T00:30:02.630Z,92.3
2022-12-18T00:45:06.417Z,92.1
2022-12-18T01:00:02.569Z,91.9
2022-12-18T01:15:02.958Z,91.8
2022-12-18T01:30:02.571Z,91.8
2022-12-18T01:45:02.824Z,91.7
2022-12-18T02:00:02.318Z,91.6
2022-12-18T02:15:02.683Z,91.5
2022-12-18T02:30:03.113Z,91.4
2022-12-18T02:45:02.608Z,91.2
2022-12-18T03:00:03.000Z,91.2
2022-12-18T03:15:02.592Z,91.5
2022-12-18T03:30:02.850Z,91.4
2022-12-18T03:45:02.310Z,91.2
2022-12-18T04:00:02.737Z,91.3
2022-12-18T04:15:03.183Z,91.2
2022-12-18T04:30:02.605Z,91.3
2022-12-18T04:45:03.053Z,91.5
2022-12-18T05:00:02.636Z,91.5
2022-12-18T05:15:02.914Z,91.5
2022-12-18T05:30:02.364Z,91.4
2022-12-18T05:45:02.802Z,91.2
2022-12-18T06:00:02.202Z,91.0
2022-12-18T06:15:02.673Z,90.9
2022-12-18T06:30:03.110Z,90.7
2022-12-18T06:45:02.657Z,90.7
2022-12-18T07:00:02.982Z,90.7
2022-12-18T07:15:02.594Z,90.7
2022-12-18T07:30:02.838Z,90.7
2022-12-18T07:45:02.280Z,90.5
2022-12-18T08:00:02.733Z,90.5
2022-12-18T08:15:03.159Z,90.7
2022-12-18T08:30:02.679Z,91.1
2022-12-18T08:45:03.036Z,91.3
2022-12-18T09:00:02.682Z,91.3
2022-12-18T09:15:02.895Z,91.4
2022-12-18T09:30:02.343Z,91.7
2022-12-18T09:45:02.833Z,92.1
2022-12-18T10:00:02.232Z,92.3
2022-12-18T10:15:02.727Z,92.5
2022-12-18T10:30:03.089Z,93.1
2022-12-18T10:45:02.724Z,93.5
2022-12-18T11:00:02.964Z,93.7
2022-12-18T11:15:02.408Z,93.8
2022-12-18T11:30:02.849Z,94.1
2022-12-18T11:45:02.271Z,94.3
2022-12-18T12:00:02.737Z,94.4
2022-12-18T12:15:03.156Z,94.8
2022-12-18T12:30:02.745Z,94.8
2022-12-18T12:45:03.023Z,95.0
2022-12-18T13:00:02.451Z,95.2
2022-12-18T13:15:05.488Z,95.4
2022-12-18T13:30:03.312Z,95.4
2022-12-18T13:45:02.767Z,95.3
2022-12-18T14:00:03.163Z,95.1
2022-12-18T14:15:02.792Z,94.8
2022-12-18T14:30:02.057Z,94.5
2022-12-18T14:45:13.793Z,94.2
2022-12-18T15:00:02.929Z,94.0
2022-12-18T15:15:02.355Z,93.6
2022-12-18T15:30:02.936Z,93.2
2022-12-18T15:45:02.223Z,93.0
2022-12-18T16:00:02.809Z,92.7
2022-12-18T16:15:03.084Z,92.4
2022-12-18T16:30:02.540Z,91.8
2022-12-18T16:45:02.968Z,90.8
2022-12-18T17:00:05.704Z,90.1
2022-12-18T17:15:02.829Z,89.3
2022-12-18T17:30:02.248Z,88.9
2022-12-18T17:45:02.818Z,88.7
2022-12-18T18:00:03.123Z,88.8
2022-12-18T18:15:02.558Z,88.5
2022-12-18T18:30:03.014Z,88.7
2022-12-18T18:45:02.443Z,88.9
2022-12-18T19:00:02.883Z,89.0
2022-12-18T19:15:02.322Z,89.1
2022-12-18T19:30:02.850Z,89.3
2022-12-18T19:45:02.196Z,89.2
2022-12-18T20:00:02.851Z,88.6
2022-12-18T20:15:02.067Z,87.8
2022-12-18T20:30:02.472Z,87.5
2022-12-18T20:45:02.930Z,87.2
2022-12-18T21:00:02.371Z,87.6
2022-12-18T21:15:02.886Z,88.0
2022-12-18T21:30:02.243Z,88.5
2022-12-18T21:45:02.869Z,88.9
2022-12-18T22:00:02.207Z,89.2
2022-12-18T22:15:02.592Z,89.5
2022-12-18T22:30:03.029Z,89.3
2022-12-18T22:45:02.447Z,88.6
2022-12-18T23:00:02.915Z,89.0
2022-12-18T23:15:02.336Z,88.3
2022-12-18T23:30:02.912Z,89.1
2022-12-18T23:45:08.551Z,89.9
