createdAt,value
2023-03-01T00:01:38.671Z,0.70
2023-03-01T00:04:06.859Z,0.70
2023-03-01T00:06:34.939Z,0.70
2023-03-01T00:09:03.061Z,0.60
2023-03-01T00:11:34.134Z,0.60
2023-03-01T00:14:05.617Z,0.60
2023-03-01T00:16:39.559Z,0.60
2023-03-01T00:19:09.611Z,0.50
2023-03-01T00:21:37.689Z,0.50
2023-03-01T00:24:06.610Z,0.50
2023-03-01T00:26:35.259Z,0.50
2023-03-01T00:29:03.619Z,0.50
2023-03-01T00:31:34.582Z,0.40
2023-03-01T00:34:06.879Z,0.40
2023-03-01T00:36:38.289Z,0.40
2023-03-01T00:39:12.695Z,0.40
2023-03-01T00:41:41.338Z,0.40
2023-03-01T00:44:10.940Z,0.40
2023-03-01T00:46:40.432Z,0.40
2023-03-01T00:49:10.070Z,0.40
2023-03-01T00:51:38.151Z,0.30
2023-03-01T00:54:06.225Z,0.30
2023-03-01T00:56:34.479Z,0.30
2023-03-01T00:59:03.189Z,0.20
2023-03-01T01:01:33.009Z,0.20
2023-03-01T01:04:04.341Z,0.20
2023-03-01T01:06:37.479Z,0.10
2023-03-01T01:09:08.529Z,0.10
2023-03-01T01:11:37.856Z,0.00
2023-03-01T01:14:06.228Z,0.00
2023-03-01T01:16:34.509Z,0.00
2023-03-01T01:19:03.549Z,0.00
2023-03-01T01:21:34.203Z,0.00
2023-03-01T01:24:04.415Z,-0.10
2023-03-01T01:26:35.681Z,-0.10
2023-03-01T01:29:06.426Z,-0.10
2023-03-01T01:31:36.608Z,-0.10
2023-03-01T01:34:08.023Z,-0.10
2023-03-01T01:36:38.328Z,-0.10
2023-03-01T01:39:06.720Z,-0.20
2023-03-01T01:41:35.105Z,-0.20
2023-03-01T01:44:17.569Z,-0.20
2023-03-01T01:46:50.995Z,-0.20
2023-03-01T01:49:26.769Z,-0.20
2023-03-01T01:52:07.855Z,-0.20
2023-03-01T01:54:44.696Z,-0.20
2023-03-01T01:57:19.980Z,-0.20
2023-03-01T01:59:54.113Z,-0.30
2023-03-01T02:02:22.918Z,-0.30
2023-03-01T02:05:00.464Z,-0.30
2023-03-01T02:07:30.274Z,-0.30
2023-03-01T02:09:59.266Z,-0.40
2023-03-01T02:12:28.331Z,-0.40
2023-03-01T02:14:56.795Z,-0.40
2023-03-01T02:17:25.255Z,-0.40
2023-03-01T02:20:12.708Z,-0.40
2023-03-01T02:22:46.919Z,-0.40
2023-03-01T02:25:35.640Z,-0.40
2023-03-01T02:28:14.270Z,-0.50
2023-03-01T02:30:59.451Z,-0.50
2023-03-01T02:33:28.892Z,-0.50
2023-03-01T02:35:58.422Z,-0.50
2023-03-01T02:38:26.782Z,-0.50
2023-03-01T02:40:57.729Z,-0.50
2023-03-01T02:43:32.946Z,-0.50
2023-03-01T02:46:10.660Z,-0.50
2023-03-01T02:48:47.583Z,-0.50
2023-03-01T02:51:50.117Z,-0.50
2023-03-01T02:54:29.134Z,-0.50
2023-03-01T02:56:58.108Z,-0.50
2023-03-01T02:59:32.419Z,-0.60
2023-03-01T03:02:03.556Z,-0.60
2023-03-01T03:04:31.596Z,-0.60
2023-03-01T03:07:00.045Z,-0.60
2023-03-01T03:09:29.300Z,-0.60
2023-03-01T03:11:58.285Z,-0.60
2023-03-01T03:14:27.191Z,-0.60
2023-03-01T03:16:55.500Z,-0.60
2023-03-01T03:19:25.126Z,-0.60
2023-03-01T03:21:53.451Z,-0.60
2023-03-01T03:24:22.012Z,-0.60
2023-03-01T03:26:50.108Z,-0.70
2023-03-01T03:29:18.135Z,-0.70
2023-03-01T03:31:46.238Z,-0.70
2023-03-01T03:34:18.883Z,-0.70
2023-03-01T03:36:48.485Z,-0.70
2023-03-01T03:39:16.583Z,-0.80
2023-03-01T03:41:45.023Z,-0.80
2023-03-01T03:44:13.134Z,-0.80
2023-03-01T03:46:41.279Z,-0.80
2023-03-01T03:49:09.418Z,-0.80
2023-03-01T03:51:37.612Z,-0.80
2023-03-01T03:54:07.141Z,-0.90
2023-03-01T03:56:35.942Z,-0.90
2023-03-01T03:59:04.043Z,-0.90
2023-03-01T04:01:32.156Z,-0.90
2023-03-01T04:04:04.954Z,-0.90
2023-03-01T04:06:33.535Z,-0.90
2023-03-01T04:09:03.912Z,-0.90
2023-03-01T04:11:35.523Z,-0.90
2023-03-01T04:14:05.300Z,-0.90
2023-03-01T04:16:33.861Z,-1.00
2023-03-01T04:19:02.333Z,-1.00
2023-03-01T04:21:30.479Z,-1.00
2023-03-01T04:23:58.589Z,-1.00
2023-03-01T04:26:27.836Z,-1.00
2023-03-01T04:28:59.726Z,-1.00
2023-03-01T04:31:28.136Z,-1.00
2023-03-01T04:33:57.515Z,-1.00
2023-03-01T04:36:29.229Z,-1.00
2023-03-01T04:38:58.080Z,-1.00
2023-03-01T04:41:27.811Z,-1.00
2023-03-01T04:43:57.303Z,-1.00
2023-03-01T04:46:26.223Z,-1.00
2023-03-01T04:48:54.552Z,-1.00
2023-03-01T04:51:22.727Z,-1.00
2023-03-01T04:53:51.092Z,-1.00
2023-03-01T04:56:19.766Z,-1.10
2023-03-01T04:58:48.409Z,-1.00
2023-03-01T05:01:21.306Z,-1.00
2023-03-01T05:03:52.439Z,-1.00
2023-03-01T05:06:22.514Z,-1.00
2023-03-01T05:08:51.021Z,-1.00
2023-03-01T05:11:19.141Z,-1.00
2023-03-01T05:13:47.266Z,-1.00
2023-03-01T05:16:17.787Z,-1.10
2023-03-01T05:18:46.985Z,-1.00
2023-03-01T05:21:17.588Z,-1.10
2023-03-01T05:23:47.717Z,-1.10
2023-03-01T05:26:27.846Z,-1.10
2023-03-01T05:28:59.796Z,-1.10
2023-03-01T05:31:31.609Z,-1.10
2023-03-01T05:33:59.763Z,-1.10
2023-03-01T05:36:27.913Z,-1.10
2023-03-01T05:38:56.794Z,-1.10
2023-03-01T05:41:24.950Z,-1.10
2023-03-01T05:43:53.066Z,-1.10
2023-03-01T05:46:21.236Z,-1.10
2023-03-01T05:48:50.726Z,-1.10
2023-03-01T05:51:19.486Z,-1.10
2023-03-01T05:53:47.576Z,-1.10
2023-03-01T05:56:15.769Z,-1.10
2023-03-01T05:58:43.861Z,-1.10
2023-03-01T06:01:14.863Z,-1.10
2023-03-01T06:03:43.060Z,-1.20
2023-03-01T06:06:12.552Z,-1.20
2023-03-01T06:08:40.718Z,-1.20
2023-03-01T06:11:08.896Z,-1.20
2023-03-01T06:13:37.146Z,-1.20
2023-03-01T06:16:08.165Z,-1.20
2023-03-01T06:18:36.540Z,-1.20
2023-03-01T06:21:05.583Z,-1.20
2023-03-01T06:23:35.286Z,-1.20
2023-03-01T06:26:08.959Z,-1.20
2023-03-01T06:28:37.662Z,-1.20
2023-03-01T06:31:09.615Z,-1.20
2023-03-01T06:33:37.956Z,-1.20
2023-03-01T06:36:07.114Z,-1.20
2023-03-01T06:38:36.746Z,-1.20
2023-03-01T06:41:05.102Z,-1.20
2023-03-01T06:43:33.470Z,-1.20
2023-03-01T06:46:02.073Z,-1.20
2023-03-01T06:48:30.177Z,-1.20
2023-03-01T06:51:01.744Z,-1.20
2023-03-01T06:53:30.190Z,-1.10
2023-03-01T06:56:01.047Z,-1.10
2023-03-01T06:58:29.438Z,-1.10
2023-03-01T07:00:57.616Z,-1.10
2023-03-01T07:03:26.011Z,-1.10
2023-03-01T07:05:54.280Z,-1.10
2023-03-01T07:08:22.731Z,-1.10
2023-03-01T07:10:57.087Z,-1.10
2023-03-01T07:13:26.723Z,-1.10
2023-03-01T07:15:54.889Z,-1.10
2023-03-01T07:18:23.210Z,-1.00
2023-03-01T07:20:51.565Z,-1.00
2023-03-01T07:23:19.747Z,-1.00
2023-03-01T07:25:54.795Z,-0.90
2023-03-01T07:28:26.578Z,-0.90
2023-03-01T07:30:55.543Z,-0.80
2023-03-01T07:33:23.722Z,-0.80
2023-03-01T07:35:59.667Z,-0.70
2023-03-01T07:38:28.474Z,-0.70
2023-03-01T07:41:00.821Z,-0.60
2023-03-01T07:43:31.207Z,-0.50
2023-03-01T07:46:02.247Z,-0.50
2023-03-01T07:48:32.112Z,-0.40
2023-03-01T07:51:01.427Z,-0.40
2023-03-01T07:53:29.706Z,-0.30
2023-03-01T07:56:05.543Z,-0.20
2023-03-01T07:58:36.571Z,-0.10
2023-03-01T08:01:06.208Z,0.00
2023-03-01T08:03:34.466Z,0.00
2023-03-01T08:06:02.747Z,0.10
2023-03-01T08:08:31.431Z,0.20
2023-03-01T08:11:00.374Z,0.30
2023-03-01T08:13:29.502Z,0.50
2023-03-01T08:16:04.654Z,0.60
2023-03-01T08:18:33.055Z,0.70
2023-03-01T08:21:05.139Z,0.80
2023-03-01T08:23:33.475Z,0.90
2023-03-01T08:26:11.144Z,1.10
2023-03-01T08:28:39.318Z,1.20
2023-03-01T08:31:19.470Z,1.30
2023-03-01T08:33:51.613Z,1.40
2023-03-01T08:36:21.850Z,1.60
2023-03-01T08:38:50.042Z,1.70
2023-03-01T08:41:18.466Z,1.80
2023-03-01T08:43:47.173Z,1.90
2023-03-01T08:46:17.332Z,2.00
2023-03-01T08:48:45.462Z,2.10
2023-03-01T08:51:17.123Z,2.30
2023-03-01T08:53:45.894Z,2.40
2023-03-01T08:56:14.494Z,2.50
2023-03-01T08:58:46.322Z,2.60
2023-03-01T09:01:18.411Z,2.70
2023-03-01T09:03:47.625Z,2.90
2023-03-01T09:06:16.682Z,3.00
2023-03-01T09:08:46.958Z,3.10
2023-03-01T09:11:18.708Z,3.20
2023-03-01T09:13:47.846Z,3.30
2023-03-01T09:16:20.723Z,3.40
2023-03-01T09:18:52.254Z,3.50
2023-03-01T09:21:37.520Z,3.60
2023-03-01T09:24:09.202Z,3.70
2023-03-01T09:26:37.314Z,3.80
2023-03-01T09:29:05.386Z,3.90
2023-03-01T09:31:34.844Z,4.00
2023-03-01T09:34:02.978Z,4.00
2023-03-01T09:36:31.421Z,4.10
2023-03-01T09:39:00.821Z,4.20
2023-03-01T09:41:49.200Z,4.30
2023-03-01T09:44:33.106Z,4.40
2023-03-01T09:47:03.832Z,4.50
2023-03-01T09:49:36.538Z,4.50
2023-03-01T09:52:22.582Z,4.60
2023-03-01T09:54:59.417Z,4.70
2023-03-01T09:57:38.570Z,4.70
2023-03-01T10:00:25.798Z,4.80
2023-03-01T10:03:04.721Z,4.90
2023-03-01T10:05:45.921Z,4.90
2023-03-01T10:08:32.034Z,5.00
2023-03-01T10:11:01.445Z,5.10
2023-03-01T10:13:45.091Z,5.20
2023-03-01T10:16:21.690Z,5.20
2023-03-01T10:19:03.739Z,5.20
2023-03-01T10:21:33.802Z,5.30
2023-03-01T10:24:13.924Z,5.30
2023-03-01T10:26:53.450Z,5.40
2023-03-01T10:29:27.847Z,5.40
2023-03-01T10:31:57.601Z,5.50
2023-03-01T10:34:33.353Z,5.70
2023-03-01T10:37:13.240Z,5.80
2023-03-01T10:40:06.737Z,5.90
2023-03-01T10:42:39.855Z,6.00
2023-03-01T10:45:31.573Z,6.00
2023-03-01T10:48:14.231Z,6.10
2023-03-01T10:50:46.380Z,6.20
2023-03-01T10:53:30.010Z,6.20
2023-03-01T10:56:06.018Z,6.30
2023-03-01T10:58:35.582Z,6.30
2023-03-01T11:01:08.529Z,6.40
2023-03-01T11:03:40.514Z,6.40
2023-03-01T11:06:24.170Z,6.50
2023-03-01T11:08:53.799Z,6.50
2023-03-01T11:11:36.797Z,6.50
2023-03-01T11:14:25.908Z,6.50
2023-03-01T11:17:03.681Z,6.60
2023-03-01T11:19:32.347Z,6.70
2023-03-01T11:22:07.535Z,6.70
2023-03-01T11:24:43.781Z,6.80
2023-03-01T11:27:27.163Z,6.80
2023-03-01T11:30:01.572Z,6.80
2023-03-01T11:32:41.154Z,6.90
2023-03-01T11:35:21.239Z,6.90
2023-03-01T11:38:05.880Z,7.00
2023-03-01T11:40:45.523Z,7.10
2023-03-01T11:43:24.163Z,7.20
2023-03-01T11:46:55.859Z,7.20
2023-03-01T11:49:56.416Z,7.20
2023-03-01T11:52:39.774Z,7.20
2023-03-01T11:55:41.782Z,7.20
2023-03-01T11:58:36.399Z,7.20
2023-03-01T12:01:26.894Z,7.20
2023-03-01T12:04:28.161Z,7.30
2023-03-01T12:07:02.162Z,7.30
2023-03-01T12:09:53.078Z,7.40
2023-03-01T12:12:45.824Z,7.40
2023-03-01T12:15:41.681Z,7.40
2023-03-01T12:18:37.481Z,7.40
2023-03-01T12:21:24.455Z,7.40
2023-03-01T12:24:18.709Z,7.40
2023-03-01T12:27:02.636Z,7.50
2023-03-01T12:29:43.066Z,7.50
2023-03-01T12:32:37.130Z,7.60
2023-03-01T12:36:08.208Z,7.60
2023-03-01T12:38:43.724Z,7.70
2023-03-01T12:41:44.652Z,7.70
2023-03-01T12:44:46.452Z,7.70
2023-03-01T12:47:35.906Z,7.70
2023-03-01T12:50:12.599Z,7.70
2023-03-01T12:52:48.049Z,7.70
2023-03-01T12:55:31.071Z,7.70
2023-03-01T12:58:15.014Z,7.60
2023-03-01T13:00:54.056Z,7.60
2023-03-01T13:03:35.044Z,7.50
2023-03-01T13:06:14.288Z,7.50
2023-03-01T13:08:51.702Z,7.40
2023-03-01T13:11:23.860Z,7.30
2023-03-01T13:13:55.394Z,7.30
2023-03-01T13:16:45.935Z,7.30
2023-03-01T13:19:20.019Z,7.20
2023-03-01T13:21:51.049Z,7.20
2023-03-01T13:24:34.929Z,7.20
2023-03-01T13:27:30.159Z,7.20
2023-03-01T13:30:04.172Z,7.20
2023-03-01T13:32:44.372Z,7.20
2023-03-01T13:35:46.726Z,7.10
2023-03-01T13:38:46.703Z,7.10
2023-03-01T13:41:16.737Z,7.10
2023-03-01T13:43:48.200Z,7.10
2023-03-01T13:46:23.487Z,7.10
2023-03-01T13:48:56.861Z,7.10
2023-03-01T13:51:29.827Z,7.10
2023-03-01T13:54:00.664Z,7.10
2023-03-01T13:56:35.786Z,7.00
2023-03-01T13:59:08.651Z,7.00
2023-03-01T14:01:38.280Z,7.00
2023-03-01T14:04:23.202Z,7.00
2023-03-01T14:06:52.654Z,7.00
2023-03-01T14:09:25.549Z,7.00
2023-03-01T14:12:28.770Z,7.00
2023-03-01T14:15:03.398Z,7.00
2023-03-01T14:17:57.386Z,7.00
2023-03-01T14:20:29.433Z,7.00
2023-03-01T14:23:03.633Z,7.00
2023-03-01T14:25:35.674Z,6.90
2023-03-01T14:28:17.153Z,7.00
2023-03-01T14:30:47.827Z,6.90
2023-03-01T14:33:28.411Z,6.90
2023-03-01T14:36:00.112Z,6.90
2023-03-01T14:38:37.281Z,6.90
2023-03-01T14:41:11.290Z,6.90
2023-03-01T14:43:42.847Z,7.00
2023-03-01T14:46:22.115Z,7.00
2023-03-01T14:48:53.801Z,7.00
2023-03-01T14:51:22.927Z,7.00
2023-03-01T14:53:53.776Z,7.00
2023-03-01T14:56:22.262Z,7.00
2023-03-01T14:58:54.733Z,7.00
2023-03-01T15:01:23.993Z,7.00
2023-03-01T15:03:53.793Z,6.90
2023-03-01T15:06:25.002Z,7.00
2023-03-01T15:08:57.842Z,7.00
2023-03-01T15:11:31.494Z,7.00
2023-03-01T15:14:00.796Z,7.00
2023-03-01T15:16:32.721Z,7.00
2023-03-01T15:19:05.034Z,7.00
2023-03-01T15:21:36.194Z,7.10
2023-03-01T15:24:21.231Z,7.10
2023-03-01T15:26:58.345Z,7.10
2023-03-01T15:29:30.913Z,7.10
2023-03-01T15:32:05.211Z,7.20
2023-03-01T15:34:35.419Z,7.20
2023-03-01T15:37:08.988Z,7.20
2023-03-01T15:39:44.275Z,7.20
2023-03-01T15:42:17.524Z,7.20
2023-03-01T15:44:46.737Z,7.20
2023-03-01T15:47:30.916Z,7.20
2023-03-01T15:50:01.877Z,7.10
2023-03-01T15:52:43.807Z,7.10
2023-03-01T15:55:21.602Z,7.10
2023-03-01T15:57:51.427Z,7.00
2023-03-01T16:00:21.368Z,7.00
2023-03-01T16:02:49.575Z,6.90
2023-03-01T16:05:25.680Z,6.90
2023-03-01T16:07:55.244Z,6.90
2023-03-01T16:10:29.547Z,6.80
2023-03-01T16:12:59.430Z,6.80
2023-03-01T16:15:32.643Z,6.70
2023-03-01T16:18:01.545Z,6.70
2023-03-01T16:20:33.462Z,6.70
2023-03-01T16:23:08.708Z,6.70
2023-03-01T16:25:39.890Z,6.70
2023-03-01T16:28:11.222Z,6.60
2023-03-01T16:30:41.517Z,6.60
2023-03-01T16:33:24.920Z,6.50
2023-03-01T16:36:00.898Z,6.50
2023-03-01T16:38:30.024Z,6.50
2023-03-01T16:41:00.116Z,6.50
2023-03-01T16:43:29.094Z,6.40
2023-03-01T16:45:57.641Z,6.40
2023-03-01T16:48:26.322Z,6.30
2023-03-01T16:51:02.507Z,6.30
2023-03-01T16:53:31.745Z,6.30
2023-03-01T16:56:02.431Z,6.20
2023-03-01T16:58:31.098Z,6.20
2023-03-01T17:01:06.333Z,6.10
2023-03-01T17:03:34.809Z,6.10
2023-03-01T17:06:07.837Z,6.10
2023-03-01T17:08:36.537Z,6.00
2023-03-01T17:11:09.524Z,6.00
2023-03-01T17:13:39.002Z,5.90
2023-03-01T17:16:10.205Z,5.90
2023-03-01T17:18:39.048Z,5.80
2023-03-01T17:21:09.250Z,5.80
2023-03-01T17:23:41.651Z,5.80
2023-03-01T17:26:11.400Z,5.70
2023-03-01T17:28:39.671Z,5.70
2023-03-01T17:31:08.874Z,5.60
2023-03-01T17:33:37.566Z,5.60
2023-03-01T17:36:06.984Z,5.50
2023-03-01T17:38:36.476Z,5.40
2023-03-01T17:41:05.679Z,5.40
2023-03-01T17:43:35.936Z,5.30
2023-03-01T17:46:04.516Z,5.30
2023-03-01T17:48:32.948Z,5.30
2023-03-01T17:51:01.423Z,5.20
2023-03-01T17:53:30.017Z,5.20
2023-03-01T17:56:03.572Z,5.10
2023-03-01T17:58:34.179Z,5.10
2023-03-01T18:01:12.487Z,5.00
2023-03-01T18:03:42.011Z,5.00
2023-03-01T18:06:14.784Z,4.90
2023-03-01T18:08:45.084Z,4.90
2023-03-01T18:11:14.470Z,4.90
2023-03-01T18:13:53.546Z,4.90
2023-03-01T18:16:28.682Z,4.80
2023-03-01T18:18:58.695Z,4.80
2023-03-01T18:21:27.010Z,4.70
2023-03-01T18:24:20.665Z,4.70
2023-03-01T18:27:01.746Z,4.70
2023-03-01T18:29:35.323Z,4.60
2023-03-01T18:32:35.303Z,4.60
2023-03-01T18:35:42.755Z,4.50
2023-03-01T18:39:01.430Z,4.50
2023-03-01T18:42:03.139Z,4.50
2023-03-01T18:44:32.719Z,4.40
2023-03-01T18:47:01.311Z,4.40
2023-03-01T18:49:29.674Z,4.40
2023-03-01T18:52:25.015Z,4.30
2023-03-01T18:55:06.314Z,4.30
2023-03-01T18:58:52.239Z,4.30
2023-03-01T19:01:37.538Z,4.20
2023-03-01T19:04:40.618Z,4.10
2023-03-01T19:07:28.210Z,4.10
2023-03-01T19:10:20.578Z,4.00
2023-03-01T19:17:07.431Z,4.00
2023-03-01T19:19:37.876Z,4.00
2023-03-01T19:22:07.776Z,3.90
2023-03-01T19:24:37.229Z,3.90
2023-03-01T19:27:05.584Z,3.80
2023-03-01T19:29:35.185Z,3.80
2023-03-01T19:32:05.559Z,3.80
2023-03-01T19:34:35.434Z,3.70
2023-03-01T19:37:03.985Z,3.70
2023-03-01T19:39:34.562Z,3.60
2023-03-01T19:42:02.910Z,3.60
2023-03-01T19:44:34.785Z,3.50
2023-03-01T19:47:16.780Z,3.50
2023-03-01T19:49:49.558Z,3.40
2023-03-01T19:52:18.419Z,3.40
2023-03-01T19:55:00.866Z,3.40
2023-03-01T19:57:41.957Z,3.40
2023-03-01T20:00:12.349Z,3.40
2023-03-01T20:02:45.325Z,3.30
2023-03-01T20:05:13.914Z,3.30
2023-03-01T20:07:45.637Z,3.20
2023-03-01T20:10:18.937Z,3.20
2023-03-01T20:12:47.933Z,3.20
2023-03-01T20:15:16.552Z,3.20
2023-03-01T20:17:50.472Z,3.20
2023-03-01T20:20:21.501Z,3.10
2023-03-01T20:22:52.503Z,3.10
2023-03-01T20:25:22.091Z,3.00
2023-03-01T20:27:54.584Z,3.00
2023-03-01T20:30:25.782Z,3.00
2023-03-01T20:33:05.752Z,3.00
2023-03-01T20:35:35.987Z,3.00
2023-03-01T20:38:04.740Z,3.00
2023-03-01T20:40:33.416Z,3.00
2023-03-01T20:43:02.079Z,3.00
2023-03-01T20:45:30.656Z,3.00
2023-03-01T20:48:00.465Z,3.00
2023-03-01T20:50:28.877Z,3.00
2023-03-01T20:52:57.049Z,3.00
2023-03-01T20:55:25.269Z,3.00
2023-03-01T20:57:53.440Z,2.90
2023-03-01T21:00:22.324Z,2.90
2023-03-01T21:02:50.533Z,2.90
2023-03-01T21:05:19.964Z,2.90
2023-03-01T21:07:48.079Z,2.80
2023-03-01T21:10:16.662Z,2.80
2023-03-01T21:12:44.773Z,2.80
2023-03-01T21:15:28.428Z,2.80
2023-03-01T21:17:57.442Z,2.80
2023-03-01T21:20:26.867Z,2.80
2023-03-01T21:22:55.014Z,2.80
2023-03-01T21:25:23.130Z,2.70
2023-03-01T21:27:51.240Z,2.70
2023-03-01T21:30:19.602Z,2.70
2023-03-01T21:32:47.747Z,2.70
2023-03-01T21:35:16.070Z,2.70
2023-03-01T21:37:45.488Z,2.70
2023-03-01T21:40:14.944Z,2.70
2023-03-01T21:42:44.334Z,2.60
2023-03-01T21:45:12.733Z,2.70
2023-03-01T21:47:40.816Z,2.60
2023-03-01T21:50:11.367Z,2.60
2023-03-01T21:52:39.496Z,2.60
2023-03-01T21:55:12.141Z,2.60
2023-03-01T21:57:43.650Z,2.60
2023-03-01T22:00:14.021Z,2.60
2023-03-01T22:02:42.368Z,2.60
2023-03-01T22:05:11.326Z,2.60
2023-03-01T22:07:39.612Z,2.60
2023-03-01T22:10:10.929Z,2.60
2023-03-01T22:12:39.120Z,2.60
2023-03-01T22:15:09.150Z,2.50
2023-03-01T22:17:37.434Z,2.50
2023-03-01T22:20:07.104Z,2.50
2023-03-01T22:22:35.375Z,2.40
2023-03-01T22:25:03.877Z,2.40
2023-03-01T22:27:33.515Z,2.40
2023-03-01T22:30:01.830Z,2.40
2023-03-01T22:32:30.133Z,2.40
2023-03-01T22:34:58.395Z,2.40
2023-03-01T22:37:26.692Z,2.40
2023-03-01T22:39:54.995Z,2.30
2023-03-01T22:42:23.255Z,2.30
2023-03-01T22:44:52.969Z,2.30
2023-03-01T22:47:21.228Z,2.30
2023-03-01T22:49:49.560Z,2.20
2023-03-01T22:52:17.884Z,2.20
2023-03-01T22:54:46.107Z,2.20
2023-03-01T22:57:14.460Z,2.20
2023-03-01T22:59:42.805Z,2.20
2023-03-01T23:02:12.548Z,2.20
2023-03-01T23:04:40.823Z,2.20
2023-03-01T23:07:09.286Z,2.20
2023-03-01T23:09:37.759Z,2.20
2023-03-01T23:12:09.057Z,2.20
2023-03-01T23:14:39.374Z,2.20
2023-03-01T23:17:10.125Z,2.20
2023-03-01T23:19:39.830Z,2.20
2023-03-01T23:22:08.129Z,2.10
2023-03-01T23:24:36.688Z,2.10
2023-03-01T23:27:05.837Z,2.10
2023-03-01T23:29:34.278Z,2.10
2023-03-01T23:32:03.000Z,2.10
2023-03-01T23:34:31.426Z,2.10
2023-03-01T23:37:01.267Z,2.10
2023-03-01T23:39:29.945Z,2.10
2023-03-01T23:41:58.971Z,2.10
2023-03-01T23:44:27.387Z,2.10
2023-03-01T23:46:55.737Z,2.10
2023-03-01T23:49:24.787Z,2.10
2023-03-01T23:51:53.732Z,2.10
2023-03-01T23:54:26.320Z,2.10
2023-03-01T23:56:55.434Z,2.00
2023-03-01T23:59:25.812Z,2.00
