createdAt,value
2022-08-22T00:00:14.319Z,991.53
2022-08-22T00:01:14.298Z,991.54
2022-08-22T00:02:14.338Z,991.52
2022-08-22T00:02:48.497Z,991.41
2022-08-22T00:02:52.694Z,991.08
2022-08-22T00:02:55.135Z,991.67
2022-08-22T00:02:55.492Z,991.49
2022-08-22T00:02:57.282Z,991.12
2022-08-22T00:03:00.779Z,991.70
2022-08-22T00:03:09.334Z,991.59
2022-08-22T00:04:15.259Z,991.50
2022-08-22T00:05:14.238Z,991.49
2022-08-22T00:06:14.248Z,991.50
2022-08-22T00:07:14.229Z,991.48
2022-08-22T00:08:14.251Z,991.50
2022-08-22T00:09:14.197Z,991.49
2022-08-22T00:10:22.845Z,991.51
2022-08-22T00:11:15.178Z,991.47
2022-08-22T00:12:14.237Z,991.49
2022-08-22T00:13:14.205Z,991.47
2022-08-22T00:14:16.077Z,991.48
2022-08-22T00:15:31.490Z,991.50
2022-08-22T00:16:15.102Z,991.47
2022-08-22T00:17:14.119Z,991.48
2022-08-22T00:18:14.068Z,991.47
2022-08-22T00:19:14.069Z,991.50
2022-08-22T00:20:14.118Z,991.46
2022-08-22T00:21:14.038Z,991.51
2022-08-22T00:22:14.822Z,991.53
2022-08-22T00:23:14.041Z,991.55
2022-08-22T00:24:14.018Z,991.53
2022-08-22T00:25:24.714Z,991.56
2022-08-22T00:26:14.988Z,991.52
2022-08-22T00:27:13.999Z,991.54
2022-08-22T00:28:14.025Z,991.56
2022-08-22T00:29:13.951Z,991.54
2022-08-22T00:30:13.951Z,991.57
2022-08-22T00:31:13.909Z,991.53
2022-08-22T00:32:13.940Z,991.55
2022-08-22T00:33:13.919Z,991.59
2022-08-22T00:34:13.879Z,991.57
2022-08-22T00:35:13.877Z,991.57
2022-08-22T00:36:13.841Z,991.58
2022-08-22T00:37:13.859Z,991.55
2022-08-22T00:38:13.838Z,991.59
2022-08-22T00:39:13.822Z,991.55
2022-08-22T00:40:13.870Z,991.55
2022-08-22T00:41:13.800Z,991.57
2022-08-22T00:42:13.771Z,991.56
2022-08-22T00:43:13.788Z,991.50
2022-08-22T00:44:13.747Z,991.54
2022-08-22T00:45:13.737Z,991.59
2022-08-22T00:46:13.709Z,991.55
2022-08-22T00:47:13.717Z,991.53
2022-08-22T00:48:14.569Z,991.57
2022-08-22T00:49:13.668Z,991.53
2022-08-22T00:50:13.658Z,991.54
2022-08-22T00:51:13.657Z,991.55
2022-08-22T00:52:13.657Z,991.57
2022-08-22T00:53:13.654Z,991.56
2022-08-22T00:54:17.433Z,991.62
2022-08-22T00:55:13.792Z,991.59
2022-08-22T00:56:13.578Z,991.59
2022-08-22T00:57:13.570Z,991.63
2022-08-22T00:58:13.577Z,991.58
2022-08-22T00:59:23.478Z,991.60
2022-08-22T01:00:14.541Z,991.60
2022-08-22T01:01:13.563Z,991.61
2022-08-22T01:02:13.500Z,991.57
2022-08-22T01:03:13.528Z,991.57
2022-08-22T01:04:13.477Z,991.58
2022-08-22T01:05:13.459Z,991.58
2022-08-22T01:06:13.481Z,991.56
2022-08-22T01:07:13.467Z,991.56
2022-08-22T01:08:13.457Z,991.55
2022-08-22T01:09:13.419Z,991.57
2022-08-22T01:10:13.399Z,991.50
2022-08-22T01:11:13.388Z,991.52
2022-08-22T01:12:13.387Z,991.51
2022-08-22T01:13:13.387Z,991.57
2022-08-22T01:14:13.392Z,991.53
2022-08-22T01:15:13.328Z,991.54
2022-08-22T01:16:14.099Z,991.50
2022-08-22T01:17:13.327Z,991.50
2022-08-22T01:18:13.367Z,991.47
2022-08-22T01:19:13.277Z,991.48
2022-08-22T01:20:13.277Z,991.47
2022-08-22T01:21:13.254Z,991.44
2022-08-22T01:22:13.269Z,991.44
2022-08-22T01:23:13.279Z,991.45
2022-08-22T01:24:13.226Z,991.48
2022-08-22T01:25:13.198Z,991.48
2022-08-22T01:26:13.187Z,991.48
2022-08-22T01:27:13.166Z,991.50
2022-08-22T01:28:13.197Z,991.52
2022-08-22T01:29:13.170Z,991.48
2022-08-22T01:30:13.141Z,991.48
2022-08-22T01:31:13.129Z,991.48
2022-08-22T01:32:13.115Z,991.50
2022-08-22T01:33:13.136Z,991.47
2022-08-22T01:34:13.270Z,991.50
2022-08-22T01:35:13.838Z,991.51
2022-08-22T01:36:13.065Z,991.49
2022-08-22T01:37:13.049Z,991.52
2022-08-22T01:38:13.087Z,991.53
2022-08-22T01:39:13.030Z,991.50
2022-08-22T01:40:13.120Z,991.50
2022-08-22T01:41:13.018Z,991.53
2022-08-22T01:42:12.997Z,991.48
2022-08-22T01:43:13.006Z,991.51
2022-08-22T01:44:12.956Z,991.48
2022-08-22T01:45:12.971Z,991.49
2022-08-22T01:46:12.977Z,991.47
2022-08-22T01:47:13.919Z,991.44
2022-08-22T01:48:12.961Z,991.48
2022-08-22T01:49:12.915Z,991.42
2022-08-22T01:50:12.895Z,991.45
2022-08-22T01:51:12.994Z,991.45
2022-08-22T01:52:12.854Z,991.42
2022-08-22T01:53:12.866Z,991.43
2022-08-22T01:54:12.826Z,991.43
2022-08-22T01:55:12.809Z,991.43
2022-08-22T01:56:12.806Z,991.44
2022-08-22T01:57:12.786Z,991.47
2022-08-22T01:58:12.806Z,991.43
2022-08-22T01:59:12.771Z,991.43
2022-08-22T02:00:12.744Z,991.40
2022-08-22T02:01:12.778Z,991.42
2022-08-22T02:02:12.715Z,991.42
2022-08-22T02:03:12.736Z,991.41
2022-08-22T02:04:12.693Z,991.43
2022-08-22T02:05:12.695Z,991.43
2022-08-22T02:06:14.447Z,991.42
2022-08-22T02:07:12.665Z,991.38
2022-08-22T02:08:12.695Z,991.42
2022-08-22T02:09:12.666Z,991.40
2022-08-22T02:10:12.724Z,991.41
2022-08-22T02:11:12.595Z,991.45
2022-08-22T02:12:21.462Z,991.46
2022-08-22T02:13:13.594Z,991.45
2022-08-22T02:14:12.564Z,991.45
2022-08-22T02:15:12.548Z,991.45
2022-08-22T02:16:12.558Z,991.42
2022-08-22T02:17:12.538Z,991.46
2022-08-22T02:18:12.534Z,991.43
2022-08-22T02:19:12.496Z,991.46
2022-08-22T02:20:12.485Z,991.37
2022-08-22T02:21:12.548Z,991.42
2022-08-22T02:22:12.458Z,991.43
2022-08-22T02:23:12.465Z,991.43
2022-08-22T02:24:12.434Z,991.45
2022-08-22T02:25:12.412Z,991.43
2022-08-22T02:26:12.436Z,991.42
2022-08-22T02:27:12.401Z,991.46
2022-08-22T02:28:12.404Z,991.43
2022-08-22T02:29:12.365Z,991.40
2022-08-22T02:30:12.384Z,991.38
2022-08-22T02:31:12.335Z,991.43
2022-08-22T02:32:12.356Z,991.39
2022-08-22T02:33:12.344Z,991.42
2022-08-22T02:34:12.304Z,991.42
2022-08-22T02:35:12.286Z,991.45
2022-08-22T02:36:12.279Z,991.47
2022-08-22T02:37:12.314Z,991.44
2022-08-22T02:38:12.305Z,991.45
2022-08-22T02:39:12.268Z,991.48
2022-08-22T02:40:12.258Z,991.45
2022-08-22T02:41:12.203Z,991.45
2022-08-22T02:42:12.227Z,991.49
2022-08-22T02:43:12.185Z,991.45
2022-08-22T02:44:12.309Z,991.41
2022-08-22T02:45:12.153Z,991.42
2022-08-22T02:46:12.144Z,991.43
2022-08-22T02:47:12.147Z,991.43
2022-08-22T02:48:12.113Z,991.41
2022-08-22T02:49:12.130Z,991.43
2022-08-22T02:50:12.618Z,991.36
2022-08-22T02:51:12.075Z,991.36
2022-08-22T02:52:12.105Z,991.33
2022-08-22T02:53:12.058Z,991.39
2022-08-22T02:54:12.116Z,991.34
2022-08-22T02:55:12.022Z,991.42
2022-08-22T02:56:12.013Z,991.38
2022-08-22T02:57:14.244Z,991.39
2022-08-22T02:58:11.993Z,991.42
2022-08-22T02:59:12.014Z,991.38
2022-08-22T03:00:31.077Z,991.40
2022-08-22T03:01:13.003Z,991.41
2022-08-22T03:02:11.954Z,991.37
2022-08-22T03:03:11.924Z,991.40
2022-08-22T03:04:11.943Z,991.39
2022-08-22T03:05:11.909Z,991.42
2022-08-22T03:06:11.919Z,991.43
2022-08-22T03:07:11.863Z,991.37
2022-08-22T03:08:13.016Z,991.39
2022-08-22T03:09:11.871Z,991.38
2022-08-22T03:10:11.851Z,991.41
2022-08-22T03:11:11.823Z,991.34
2022-08-22T03:12:11.833Z,991.38
2022-08-22T03:13:11.811Z,991.41
2022-08-22T03:14:11.814Z,991.39
2022-08-22T03:15:11.861Z,991.38
2022-08-22T03:16:11.754Z,991.39
2022-08-22T03:17:11.732Z,991.35
2022-08-22T03:18:11.763Z,991.36
2022-08-22T03:19:14.953Z,991.38
2022-08-22T03:20:12.704Z,991.37
2022-08-22T03:21:11.681Z,991.36
2022-08-22T03:22:11.852Z,991.34
2022-08-22T03:23:11.662Z,991.35
2022-08-22T03:24:11.681Z,991.29
2022-08-22T03:25:11.643Z,991.31
2022-08-22T03:26:11.622Z,991.33
2022-08-22T03:27:11.612Z,991.30
2022-08-22T03:28:11.651Z,991.27
2022-08-22T03:29:11.644Z,991.28
2022-08-22T03:30:11.579Z,991.29
2022-08-22T03:31:11.674Z,991.26
2022-08-22T03:32:11.614Z,991.26
2022-08-22T03:33:11.532Z,991.28
2022-08-22T03:34:11.567Z,991.28
2022-08-22T03:35:11.523Z,991.29
2022-08-22T03:36:11.504Z,991.27
2022-08-22T03:37:11.491Z,991.26
2022-08-22T03:38:11.491Z,991.26
2022-08-22T03:39:17.422Z,991.27
2022-08-22T03:40:12.493Z,991.32
2022-08-22T03:41:13.032Z,991.32
2022-08-22T03:42:11.464Z,991.36
2022-08-22T03:43:11.400Z,991.33
2022-08-22T03:44:11.421Z,991.30
2022-08-22T03:45:11.378Z,991.34
2022-08-22T03:46:11.383Z,991.32
2022-08-22T03:47:11.319Z,991.30
2022-08-22T03:48:11.330Z,991.32
2022-08-22T03:49:11.355Z,991.31
2022-08-22T03:50:11.303Z,991.30
2022-08-22T03:51:11.291Z,991.32
2022-08-22T03:52:11.233Z,991.31
2022-08-22T03:53:18.862Z,991.28
2022-08-22T03:54:12.261Z,991.30
2022-08-22T03:55:11.225Z,991.26
2022-08-22T03:56:11.281Z,991.30
2022-08-22T03:57:11.180Z,991.28
2022-08-22T03:58:13.646Z,991.30
2022-08-22T03:59:12.180Z,991.33
2022-08-22T04:00:11.137Z,991.32
2022-08-22T04:01:11.206Z,991.33
2022-08-22T04:02:29.458Z,991.34
2022-08-22T04:03:12.100Z,991.34
2022-08-22T04:04:11.196Z,991.35
2022-08-22T04:05:11.119Z,991.36
2022-08-22T04:06:12.794Z,991.37
2022-08-22T04:07:15.797Z,991.36
2022-08-22T04:08:12.625Z,991.41
2022-08-22T04:09:11.290Z,991.39
2022-08-22T04:10:11.120Z,991.40
2022-08-22T04:11:12.137Z,991.41
2022-08-22T04:12:10.992Z,991.41
2022-08-22T04:13:10.979Z,991.46
2022-08-22T04:14:10.950Z,991.51
2022-08-22T04:15:10.932Z,991.48
2022-08-22T04:16:10.936Z,991.53
2022-08-22T04:17:10.899Z,991.57
2022-08-22T04:18:10.922Z,991.56
2022-08-22T04:19:10.881Z,991.56
2022-08-22T04:20:10.871Z,991.55
2022-08-22T04:21:10.881Z,991.59
2022-08-22T04:22:10.840Z,991.60
2022-08-22T04:23:10.849Z,991.57
2022-08-22T04:24:10.832Z,991.55
2022-08-22T04:25:10.806Z,991.57
2022-08-22T04:26:12.576Z,991.58
2022-08-22T04:27:10.780Z,991.57
2022-08-22T04:28:10.982Z,991.62
2022-08-22T04:29:10.785Z,991.60
2022-08-22T04:30:10.756Z,991.59
2022-08-22T04:31:10.808Z,991.63
2022-08-22T04:32:14.661Z,991.63
2022-08-22T04:33:10.732Z,991.62
2022-08-22T04:34:10.759Z,991.63
2022-08-22T04:35:10.687Z,991.59
2022-08-22T04:36:10.658Z,991.63
2022-08-22T04:37:10.670Z,991.63
2022-08-22T04:38:11.348Z,991.62
2022-08-22T04:39:10.965Z,991.62
2022-08-22T04:40:10.641Z,991.65
2022-08-22T04:41:11.529Z,991.66
2022-08-22T04:42:31.263Z,991.67
2022-08-22T04:43:11.598Z,991.64
2022-08-22T04:44:10.890Z,991.68
2022-08-22T04:45:10.579Z,991.69
2022-08-22T04:46:10.528Z,991.65
2022-08-22T04:47:10.518Z,991.68
2022-08-22T04:48:10.538Z,991.68
2022-08-22T04:49:10.536Z,991.65
2022-08-22T04:50:10.467Z,991.69
2022-08-22T04:51:10.498Z,991.62
2022-08-22T04:52:10.472Z,991.60
2022-08-22T04:53:10.488Z,991.60
2022-08-22T04:54:10.501Z,991.60
2022-08-22T04:55:10.416Z,991.61
2022-08-22T04:56:10.411Z,991.63
2022-08-22T04:57:10.410Z,991.65
2022-08-22T04:58:10.484Z,991.64
2022-08-22T04:59:10.387Z,991.61
2022-08-22T05:00:10.352Z,991.60
2022-08-22T05:01:10.340Z,991.58
2022-08-22T05:02:10.367Z,991.63
2022-08-22T05:03:11.287Z,991.67
2022-08-22T05:04:10.325Z,991.63
2022-08-22T05:05:13.388Z,991.63
2022-08-22T05:06:10.269Z,991.62
2022-08-22T05:07:10.304Z,991.65
2022-08-22T05:08:10.266Z,991.65
2022-08-22T05:09:15.468Z,991.67
2022-08-22T05:10:12.410Z,991.65
2022-08-22T05:11:10.237Z,991.67
2022-08-22T05:12:10.257Z,991.70
2022-08-22T05:13:10.517Z,991.67
2022-08-22T05:14:10.366Z,991.74
2022-08-22T05:15:10.515Z,991.76
2022-08-22T05:16:10.770Z,991.73
2022-08-22T05:17:10.139Z,991.73
2022-08-22T05:18:10.293Z,991.74
2022-08-22T05:19:15.691Z,991.73
2022-08-22T05:20:11.098Z,991.71
2022-08-22T05:21:11.151Z,991.76
2022-08-22T05:22:10.466Z,991.73
2022-08-22T05:23:17.307Z,991.71
2022-08-22T05:24:11.197Z,991.72
2022-08-22T05:25:10.935Z,991.71
2022-08-22T05:26:10.795Z,991.75
2022-08-22T05:27:10.017Z,991.77
2022-08-22T05:28:10.023Z,991.72
2022-08-22T05:29:09.976Z,991.75
2022-08-22T05:30:10.018Z,991.76
2022-08-22T05:31:10.011Z,991.74
2022-08-22T05:32:09.958Z,991.70
2022-08-22T05:33:09.946Z,991.75
2022-08-22T05:34:09.955Z,991.71
2022-08-22T05:35:09.966Z,991.73
2022-08-22T05:36:10.644Z,991.74
2022-08-22T05:37:10.064Z,991.67
2022-08-22T05:38:09.876Z,991.63
2022-08-22T05:39:09.845Z,991.68
2022-08-22T05:40:10.050Z,991.65
2022-08-22T05:41:09.823Z,991.69
2022-08-22T05:42:09.796Z,991.71
2022-08-22T05:43:09.946Z,991.69
2022-08-22T05:44:09.968Z,991.74
2022-08-22T05:45:12.159Z,991.72
2022-08-22T05:46:09.970Z,991.74
2022-08-22T05:47:09.947Z,991.73
2022-08-22T05:48:09.775Z,991.74
2022-08-22T05:49:09.736Z,991.75
2022-08-22T05:50:09.695Z,991.75
2022-08-22T05:51:09.695Z,991.74
2022-08-22T05:52:09.665Z,991.73
2022-08-22T05:53:09.675Z,991.76
2022-08-22T05:54:09.657Z,991.76
2022-08-22T05:55:09.636Z,991.71
2022-08-22T05:56:09.616Z,991.73
2022-08-22T05:57:09.607Z,991.72
2022-08-22T05:58:09.612Z,991.73
2022-08-22T05:59:09.604Z,991.74
2022-08-22T06:00:09.565Z,991.72
2022-08-22T06:01:09.556Z,991.73
2022-08-22T06:02:09.635Z,991.78
2022-08-22T06:03:09.557Z,991.74
2022-08-22T06:04:09.518Z,991.76
2022-08-22T06:05:12.038Z,991.72
2022-08-22T06:06:09.504Z,991.78
2022-08-22T06:07:09.465Z,991.75
2022-08-22T06:08:09.475Z,991.78
2022-08-22T06:09:09.448Z,991.81
2022-08-22T06:10:09.723Z,991.80
2022-08-22T06:11:09.462Z,991.77
2022-08-22T06:12:11.660Z,991.79
2022-08-22T06:13:11.750Z,991.79
2022-08-22T06:14:09.376Z,991.80
2022-08-22T06:15:11.895Z,991.80
2022-08-22T06:16:09.471Z,991.80
2022-08-22T06:17:09.356Z,991.81
2022-08-22T06:18:09.354Z,991.82
2022-08-22T06:19:19.506Z,991.80
2022-08-22T06:20:10.294Z,991.83
2022-08-22T06:21:09.334Z,991.81
2022-08-22T06:22:09.269Z,991.81
2022-08-22T06:23:10.032Z,991.85
2022-08-22T06:24:09.247Z,991.86
2022-08-22T06:25:09.235Z,991.85
2022-08-22T06:26:20.462Z,991.88
2022-08-22T06:27:10.205Z,991.89
2022-08-22T06:28:09.255Z,991.88
2022-08-22T06:29:09.207Z,991.93
2022-08-22T06:30:09.168Z,991.91
2022-08-22T06:31:09.166Z,991.90
2022-08-22T06:32:09.154Z,991.89
2022-08-22T06:33:12.592Z,991.85
2022-08-22T06:34:09.356Z,991.91
2022-08-22T06:35:09.141Z,991.95
2022-08-22T06:36:09.165Z,991.93
2022-08-22T06:37:09.224Z,991.95
2022-08-22T06:38:09.094Z,991.99
2022-08-22T06:39:09.066Z,991.99
2022-08-22T06:40:09.065Z,992.01
2022-08-22T06:41:09.094Z,992.00
2022-08-22T06:42:12.119Z,991.99
2022-08-22T06:43:10.095Z,992.00
2022-08-22T06:44:08.982Z,992.01
2022-08-22T06:45:09.232Z,991.99
2022-08-22T06:46:09.074Z,991.94
2022-08-22T06:47:08.954Z,991.97
2022-08-22T06:48:08.985Z,991.94
2022-08-22T06:49:08.928Z,991.97
2022-08-22T06:50:13.530Z,991.92
2022-08-22T06:51:09.976Z,991.93
2022-08-22T06:52:08.895Z,991.94
2022-08-22T06:53:08.883Z,991.92
2022-08-22T06:54:08.929Z,991.92
2022-08-22T06:55:08.856Z,991.93
2022-08-22T06:56:08.854Z,991.89
2022-08-22T06:57:08.815Z,991.97
2022-08-22T06:58:08.855Z,991.92
2022-08-22T06:59:08.843Z,991.92
2022-08-22T07:00:08.774Z,991.88
2022-08-22T07:01:12.340Z,991.86
2022-08-22T07:02:09.831Z,991.86
2022-08-22T07:03:08.744Z,991.86
2022-08-22T07:04:08.761Z,991.84
2022-08-22T07:05:08.715Z,991.84
2022-08-22T07:06:08.695Z,991.87
2022-08-22T07:07:08.690Z,991.88
2022-08-22T07:08:08.671Z,991.89
2022-08-22T07:09:08.695Z,991.87
2022-08-22T07:10:08.650Z,991.92
2022-08-22T07:11:08.635Z,991.91
2022-08-22T07:12:08.619Z,991.96
2022-08-22T07:13:08.605Z,991.98
2022-08-22T07:14:08.623Z,992.00
2022-08-22T07:15:08.583Z,991.94
2022-08-22T07:16:08.857Z,991.95
2022-08-22T07:17:08.783Z,991.93
2022-08-22T07:18:08.593Z,991.94
2022-08-22T07:19:08.565Z,991.91
2022-08-22T07:20:08.517Z,991.92
2022-08-22T07:21:09.296Z,991.95
2022-08-22T07:22:08.543Z,991.95
2022-08-22T07:23:08.496Z,991.96
2022-08-22T07:24:08.496Z,991.92
2022-08-22T07:25:08.453Z,991.93
2022-08-22T07:26:08.447Z,991.96
2022-08-22T07:27:08.429Z,991.97
2022-08-22T07:28:08.416Z,991.96
2022-08-22T07:29:11.388Z,991.97
2022-08-22T07:30:10.229Z,992.01
2022-08-22T07:31:08.385Z,991.97
2022-08-22T07:32:08.357Z,992.03
2022-08-22T07:33:26.862Z,992.02
2022-08-22T07:34:09.377Z,992.08
2022-08-22T07:35:08.327Z,992.01
2022-08-22T07:36:08.340Z,992.05
2022-08-22T07:37:08.298Z,992.05
2022-08-22T07:38:08.340Z,992.07
2022-08-22T07:39:10.127Z,992.09
2022-08-22T07:40:08.301Z,992.05
2022-08-22T07:41:08.249Z,992.07
2022-08-22T07:42:08.224Z,992.09
2022-08-22T07:43:08.218Z,992.09
2022-08-22T07:44:08.248Z,992.09
2022-08-22T07:45:08.197Z,992.06
2022-08-22T07:46:08.178Z,992.06
2022-08-22T07:47:09.099Z,992.01
2022-08-22T07:48:08.159Z,992.01
2022-08-22T07:49:09.875Z,992.02
2022-08-22T07:50:08.316Z,992.02
2022-08-22T07:51:08.649Z,992.02
2022-08-22T07:52:08.178Z,992.08
2022-08-22T07:53:08.359Z,992.07
2022-08-22T07:54:08.216Z,992.08
2022-08-22T07:55:08.206Z,992.10
2022-08-22T07:56:08.150Z,992.09
2022-08-22T07:57:08.150Z,992.11
2022-08-22T07:58:08.296Z,992.09
2022-08-22T07:59:10.036Z,992.11
2022-08-22T08:00:09.341Z,992.07
2022-08-22T08:01:08.091Z,992.06
2022-08-22T08:02:07.981Z,992.08
2022-08-22T08:03:07.961Z,992.07
2022-08-22T08:04:07.984Z,992.06
2022-08-22T08:05:07.940Z,992.06
2022-08-22T08:06:07.911Z,992.06
2022-08-22T08:07:07.911Z,992.08
2022-08-22T08:08:07.891Z,992.05
2022-08-22T08:09:07.912Z,992.05
2022-08-22T08:10:12.410Z,992.07
2022-08-22T08:11:08.882Z,992.00
2022-08-22T08:12:07.841Z,991.99
2022-08-22T08:13:07.848Z,992.02
2022-08-22T08:14:07.882Z,991.98
2022-08-22T08:15:08.803Z,992.01
2022-08-22T08:16:08.112Z,992.02
2022-08-22T08:17:07.782Z,991.99
2022-08-22T08:18:07.762Z,992.04
2022-08-22T08:19:07.781Z,991.98
2022-08-22T08:20:07.742Z,991.98
2022-08-22T08:21:07.734Z,992.00
2022-08-22T08:22:07.714Z,992.02
2022-08-22T08:23:07.723Z,991.98
2022-08-22T08:24:07.721Z,992.00
2022-08-22T08:25:07.673Z,991.96
2022-08-22T08:26:07.686Z,992.01
2022-08-22T08:27:07.914Z,992.01
2022-08-22T08:28:07.644Z,991.98
2022-08-22T08:29:07.654Z,991.97
2022-08-22T08:30:10.007Z,992.01
2022-08-22T08:31:07.637Z,992.01
2022-08-22T08:32:07.591Z,992.04
2022-08-22T08:33:25.105Z,992.03
2022-08-22T08:34:08.646Z,992.00
2022-08-22T08:35:07.545Z,991.99
2022-08-22T08:36:07.567Z,991.99
2022-08-22T08:37:07.517Z,992.01
2022-08-22T08:38:07.517Z,991.98
2022-08-22T08:39:07.523Z,991.97
2022-08-22T08:40:08.065Z,991.99
2022-08-22T08:41:07.466Z,991.97
2022-08-22T08:42:07.464Z,991.93
2022-08-22T08:43:09.026Z,991.94
2022-08-22T08:44:07.461Z,991.93
2022-08-22T08:45:07.417Z,991.90
2022-08-22T08:46:07.405Z,991.89
2022-08-22T08:47:07.403Z,991.92
2022-08-22T08:48:07.414Z,991.86
2022-08-22T08:49:07.406Z,991.84
2022-08-22T08:50:07.374Z,991.89
2022-08-22T08:51:07.339Z,991.83
2022-08-22T08:52:07.330Z,991.81
2022-08-22T08:53:07.339Z,991.81
2022-08-22T08:54:07.328Z,991.81
2022-08-22T08:55:19.735Z,991.81
2022-08-22T08:56:08.279Z,991.82
2022-08-22T08:57:07.680Z,991.85
2022-08-22T08:58:07.297Z,991.80
2022-08-22T08:59:09.948Z,991.80
2022-08-22T09:00:07.224Z,991.81
2022-08-22T09:01:07.250Z,991.82
2022-08-22T09:02:07.207Z,991.78
2022-08-22T09:03:07.399Z,991.81
2022-08-22T09:04:07.190Z,991.77
2022-08-22T09:05:08.151Z,991.81
2022-08-22T09:06:07.153Z,991.81
2022-08-22T09:07:07.132Z,991.78
2022-08-22T09:08:07.121Z,991.75
2022-08-22T09:09:07.141Z,991.74
2022-08-22T09:10:07.092Z,991.73
2022-08-22T09:11:09.687Z,991.68
2022-08-22T09:12:07.111Z,991.74
2022-08-22T09:13:11.206Z,991.76
2022-08-22T09:14:08.073Z,991.77
2022-08-22T09:15:11.803Z,991.71
2022-08-22T09:16:08.016Z,991.76
2022-08-22T09:17:07.029Z,991.72
2022-08-22T09:18:06.991Z,991.72
2022-08-22T09:19:06.993Z,991.74
2022-08-22T09:20:17.703Z,991.73
2022-08-22T09:21:07.943Z,991.73
2022-08-22T09:22:06.959Z,991.70
2022-08-22T09:23:10.978Z,991.72
2022-08-22T09:24:06.934Z,991.66
2022-08-22T09:25:06.956Z,991.65
2022-08-22T09:26:06.885Z,991.65
2022-08-22T09:27:08.693Z,991.66
2022-08-22T09:28:06.866Z,991.69
2022-08-22T09:29:07.155Z,991.66
2022-08-22T09:30:06.848Z,991.63
2022-08-22T09:31:17.038Z,991.61
2022-08-22T09:32:07.866Z,991.66
2022-08-22T09:33:07.787Z,991.56
2022-08-22T09:34:06.817Z,991.57
2022-08-22T09:35:06.768Z,991.51
2022-08-22T09:36:06.764Z,991.56
2022-08-22T09:37:07.794Z,991.52
2022-08-22T09:38:06.747Z,991.55
2022-08-22T09:39:06.738Z,991.49
2022-08-22T09:40:06.729Z,991.50
2022-08-22T09:41:06.679Z,991.45
2022-08-22T09:42:06.686Z,991.44
2022-08-22T09:43:06.698Z,991.46
2022-08-22T09:44:06.715Z,991.39
2022-08-22T09:45:06.639Z,991.44
2022-08-22T09:46:06.628Z,991.46
2022-08-22T09:47:06.615Z,991.38
2022-08-22T09:48:07.631Z,991.39
2022-08-22T09:49:06.734Z,991.35
2022-08-22T09:50:06.595Z,991.35
2022-08-22T09:51:28.638Z,991.34
2022-08-22T09:52:15.308Z,991.34
2022-08-22T09:53:07.532Z,991.30
2022-08-22T09:54:06.592Z,991.29
2022-08-22T09:55:08.583Z,991.31
2022-08-22T09:56:15.143Z,991.29
2022-08-22T09:57:07.483Z,991.33
2022-08-22T09:58:06.476Z,991.29
2022-08-22T09:59:06.663Z,991.30
2022-08-22T10:00:06.501Z,991.26
2022-08-22T10:01:06.471Z,991.24
2022-08-22T10:02:06.485Z,991.26
2022-08-22T10:03:07.408Z,991.26
2022-08-22T10:04:06.443Z,991.25
2022-08-22T10:05:06.375Z,991.20
2022-08-22T10:06:07.328Z,991.22
2022-08-22T10:07:11.027Z,991.19
2022-08-22T10:08:07.356Z,991.18
2022-08-22T10:09:08.949Z,991.19
2022-08-22T10:10:06.318Z,991.23
2022-08-22T10:11:06.655Z,991.19
2022-08-22T10:12:06.336Z,991.18
2022-08-22T10:13:10.511Z,991.16
2022-08-22T10:14:06.320Z,991.17
2022-08-22T10:15:06.960Z,991.16
2022-08-22T10:16:06.267Z,991.11
2022-08-22T10:17:06.233Z,991.10
2022-08-22T10:18:06.226Z,991.11
2022-08-22T10:19:06.240Z,991.08
2022-08-22T10:20:06.202Z,991.07
2022-08-22T10:21:06.179Z,991.04
2022-08-22T10:22:06.181Z,991.06
2022-08-22T10:23:06.151Z,991.02
2022-08-22T10:24:07.192Z,991.03
2022-08-22T10:25:06.219Z,991.01
2022-08-22T10:26:06.681Z,991.03
2022-08-22T10:27:06.101Z,991.04
2022-08-22T10:28:06.092Z,991.04
2022-08-22T10:29:06.142Z,991.00
2022-08-22T10:30:06.083Z,991.03
2022-08-22T10:31:06.832Z,991.00
2022-08-22T10:32:14.414Z,990.99
2022-08-22T10:33:07.220Z,990.97
2022-08-22T10:34:06.040Z,991.00
2022-08-22T10:35:06.344Z,990.94
2022-08-22T10:36:06.005Z,990.97
2022-08-22T10:37:05.974Z,990.95
2022-08-22T10:38:06.012Z,990.96
2022-08-22T10:39:09.490Z,990.94
2022-08-22T10:40:07.071Z,991.00
2022-08-22T10:41:09.788Z,990.96
2022-08-22T10:42:05.923Z,990.94
2022-08-22T10:43:05.931Z,990.91
2022-08-22T10:44:06.138Z,990.95
2022-08-22T10:45:05.877Z,990.97
2022-08-22T10:46:06.829Z,990.89
2022-08-22T10:47:06.848Z,990.93
2022-08-22T10:48:09.682Z,990.88
2022-08-22T10:49:08.209Z,990.90
2022-08-22T10:50:08.636Z,990.90
2022-08-22T10:51:08.711Z,990.89
2022-08-22T10:52:15.330Z,990.92
2022-08-22T10:53:06.809Z,990.89
2022-08-22T10:54:05.794Z,990.86
2022-08-22T10:55:09.832Z,990.90
2022-08-22T10:56:05.748Z,990.88
2022-08-22T10:57:06.711Z,990.87
2022-08-22T10:58:05.743Z,990.88
2022-08-22T10:59:05.720Z,990.91
2022-08-22T11:00:05.754Z,990.91
2022-08-22T11:01:38.093Z,990.91
2022-08-22T11:02:06.727Z,990.91
2022-08-22T11:03:08.741Z,990.89
2022-08-22T11:04:06.646Z,990.86
2022-08-22T11:05:05.632Z,990.80
2022-08-22T11:06:05.683Z,990.77
2022-08-22T11:07:05.606Z,990.81
2022-08-22T11:08:05.615Z,990.83
2022-08-22T11:09:05.594Z,990.82
2022-08-22T11:10:05.572Z,990.78
2022-08-22T11:11:05.569Z,990.79
2022-08-22T11:12:05.548Z,990.81
2022-08-22T11:13:05.652Z,990.82
2022-08-22T11:14:05.515Z,990.81
2022-08-22T11:15:05.502Z,990.76
2022-08-22T11:16:05.486Z,990.75
2022-08-22T11:17:23.591Z,990.76
2022-08-22T11:18:06.496Z,990.79
2022-08-22T11:19:15.532Z,990.81
2022-08-22T11:20:06.448Z,990.76
2022-08-22T11:21:07.278Z,990.81
2022-08-22T11:22:05.453Z,990.73
2022-08-22T11:23:05.428Z,990.73
2022-08-22T11:24:05.396Z,990.71
2022-08-22T11:25:05.368Z,990.74
2022-08-22T11:26:05.451Z,990.72
2022-08-22T11:27:07.357Z,990.76
2022-08-22T11:28:06.369Z,990.77
2022-08-22T11:29:14.183Z,990.77
2022-08-22T11:30:06.360Z,990.75
2022-08-22T11:31:07.196Z,990.78
2022-08-22T11:32:06.511Z,990.75
2022-08-22T11:33:05.506Z,990.77
2022-08-22T11:34:05.778Z,990.75
2022-08-22T11:35:08.844Z,990.74
2022-08-22T11:36:05.260Z,990.69
2022-08-22T11:37:10.931Z,990.71
2022-08-22T11:38:06.242Z,990.74
2022-08-22T11:39:05.232Z,990.73
2022-08-22T11:40:05.243Z,990.75
2022-08-22T11:41:05.184Z,990.75
2022-08-22T11:42:05.170Z,990.73
2022-08-22T11:43:05.455Z,990.74
2022-08-22T11:44:05.154Z,990.73
2022-08-22T11:45:05.133Z,990.72
2022-08-22T11:46:05.206Z,990.72
2022-08-22T11:47:05.106Z,990.71
2022-08-22T11:48:05.124Z,990.70
2022-08-22T11:49:05.077Z,990.70
2022-08-22T11:50:10.755Z,990.72
2022-08-22T11:51:13.203Z,990.71
2022-08-22T11:52:06.110Z,990.70
2022-08-22T11:53:05.058Z,990.68
2022-08-22T11:54:05.018Z,990.66
2022-08-22T11:55:05.130Z,990.66
2022-08-22T11:56:05.501Z,990.65
2022-08-22T11:57:04.980Z,990.64
2022-08-22T11:58:05.028Z,990.63
2022-08-22T11:59:04.957Z,990.63
2022-08-22T12:00:04.939Z,990.60
2022-08-22T12:01:05.110Z,990.63
2022-08-22T12:02:04.993Z,990.66
2022-08-22T12:03:04.941Z,990.65
2022-08-22T12:04:04.912Z,990.66
2022-08-22T12:05:04.900Z,990.63
2022-08-22T12:06:04.872Z,990.62
2022-08-22T12:07:04.853Z,990.59
2022-08-22T12:08:05.080Z,990.56
2022-08-22T12:09:04.832Z,990.58
2022-08-22T12:10:04.824Z,990.50
2022-08-22T12:11:04.801Z,990.56
2022-08-22T12:12:05.026Z,990.55
2022-08-22T12:13:04.806Z,990.56
2022-08-22T12:14:06.452Z,990.54
2022-08-22T12:15:04.755Z,990.51
2022-08-22T12:16:04.785Z,990.55
2022-08-22T12:17:04.830Z,990.48
2022-08-22T12:18:04.753Z,990.55
2022-08-22T12:19:04.706Z,990.51
2022-08-22T12:20:19.033Z,990.50
2022-08-22T12:21:05.676Z,990.45
2022-08-22T12:22:04.677Z,990.43