createdAt,value
2017-11-28T00:00:43.063Z,5.59
2017-11-28T00:01:43.047Z,5.60
2017-11-28T00:02:43.032Z,5.47
2017-11-28T00:03:43.017Z,5.48
2017-11-28T00:04:43.009Z,5.60
2017-11-28T00:05:42.986Z,5.60
2017-11-28T00:06:42.978Z,5.70
2017-11-28T00:07:42.960Z,5.65
2017-11-28T00:08:42.944Z,5.62
2017-11-28T00:09:42.929Z,5.66
2017-11-28T00:10:42.922Z,5.75
2017-11-28T00:11:42.912Z,5.69
2017-11-28T00:12:42.890Z,5.63
2017-11-28T00:13:42.867Z,5.70
2017-11-28T00:14:42.869Z,5.77
2017-11-28T00:15:42.855Z,5.66
2017-11-28T00:16:42.825Z,5.70
2017-11-28T00:17:42.819Z,5.65
2017-11-28T00:18:42.803Z,5.58
2017-11-28T00:19:42.785Z,5.60
2017-11-28T00:20:42.766Z,5.60
2017-11-28T00:21:42.758Z,5.62
2017-11-28T00:22:42.736Z,5.48
2017-11-28T00:23:42.733Z,5.45
2017-11-28T00:24:42.712Z,5.49
2017-11-28T00:25:42.699Z,5.41
2017-11-28T00:26:42.706Z,5.42
2017-11-28T00:27:42.661Z,5.40
2017-11-28T00:28:42.649Z,5.45
2017-11-28T00:29:42.630Z,5.30
2017-11-28T00:30:42.622Z,5.27
2017-11-28T00:31:42.618Z,5.38
2017-11-28T00:32:42.595Z,5.40
2017-11-28T00:33:42.578Z,5.33
2017-11-28T00:34:42.555Z,5.30
2017-11-28T00:35:42.544Z,5.30
2017-11-28T00:36:42.526Z,5.27
2017-11-28T00:37:42.519Z,5.27
2017-11-28T00:38:42.495Z,5.22
2017-11-28T00:39:42.482Z,5.27
2017-11-28T00:40:42.476Z,5.42
2017-11-28T00:41:42.450Z,5.40
2017-11-28T00:42:42.434Z,5.30
2017-11-28T00:43:42.434Z,5.38
2017-11-28T00:44:42.406Z,5.37
2017-11-28T00:45:42.390Z,5.32
2017-11-28T00:46:42.383Z,5.41
2017-11-28T00:47:42.369Z,5.51
2017-11-28T00:48:42.359Z,5.48
2017-11-28T00:49:42.337Z,5.42
2017-11-28T00:50:42.312Z,5.44
2017-11-28T00:51:42.298Z,5.55
2017-11-28T00:52:42.285Z,5.47
2017-11-28T00:53:42.274Z,5.44
2017-11-28T00:54:42.264Z,5.49
2017-11-28T00:55:42.244Z,5.47
2017-11-28T00:56:42.226Z,5.42
2017-11-28T00:57:42.216Z,5.44
2017-11-28T00:58:42.198Z,5.33
2017-11-28T00:59:42.186Z,5.38
2017-11-28T01:00:42.165Z,5.48
2017-11-28T01:01:42.158Z,5.48
2017-11-28T01:02:42.131Z,5.44
2017-11-28T01:03:42.116Z,5.42
2017-11-28T01:04:42.100Z,5.45
2017-11-28T01:05:42.100Z,5.41
2017-11-28T01:06:42.071Z,5.37
2017-11-28T01:07:42.061Z,5.44
2017-11-28T01:08:42.050Z,5.44
2017-11-28T01:09:42.040Z,5.45
2017-11-28T01:10:42.020Z,5.44
2017-11-28T01:11:41.997Z,5.42
2017-11-28T01:12:41.986Z,5.40
2017-11-28T01:13:41.985Z,5.41
2017-11-28T01:14:41.951Z,5.44
2017-11-28T01:15:41.934Z,5.40
2017-11-28T01:16:41.921Z,5.48
2017-11-28T01:17:41.913Z,5.41
2017-11-28T01:18:41.900Z,5.42
2017-11-28T01:19:41.876Z,5.40
2017-11-28T01:20:41.867Z,5.44
2017-11-28T01:21:41.856Z,5.40
2017-11-28T01:22:41.837Z,5.33
2017-11-28T01:23:41.817Z,5.29
2017-11-28T01:24:41.805Z,5.24
2017-11-28T01:25:41.790Z,5.12
2017-11-28T01:26:41.768Z,5.17
2017-11-28T01:27:41.752Z,5.24
2017-11-28T01:28:41.746Z,5.17
2017-11-28T01:29:41.741Z,5.17
2017-11-28T01:30:41.707Z,5.23
2017-11-28T01:31:41.701Z,5.19
2017-11-28T01:32:41.681Z,5.27
2017-11-28T01:33:41.662Z,5.20
2017-11-28T01:34:41.647Z,5.19
2017-11-28T01:35:41.630Z,5.22
2017-11-28T01:36:41.621Z,5.26
2017-11-28T01:37:41.604Z,5.09
2017-11-28T01:38:41.596Z,5.09
2017-11-28T01:39:41.572Z,5.04
2017-11-28T01:40:41.571Z,5.02
2017-11-28T01:41:41.541Z,5.01
2017-11-28T01:42:41.526Z,5.08
2017-11-28T01:43:41.518Z,5.04
2017-11-28T01:44:41.506Z,4.97
2017-11-28T01:45:41.488Z,4.97
2017-11-28T01:46:41.470Z,4.93
2017-11-28T01:47:41.452Z,5.04
2017-11-28T01:48:41.438Z,4.96
2017-11-28T01:49:41.417Z,4.88
2017-11-28T01:50:41.407Z,4.86
2017-11-28T01:51:41.387Z,4.83
2017-11-28T01:52:41.380Z,4.88
2017-11-28T01:53:41.364Z,4.97
2017-11-28T01:54:41.346Z,4.94
2017-11-28T01:55:41.331Z,4.88
2017-11-28T01:56:41.311Z,4.77
2017-11-28T01:57:41.300Z,4.75
2017-11-28T01:58:41.281Z,4.84
2017-11-28T01:59:41.264Z,4.84
2017-11-28T02:00:41.252Z,4.79
2017-11-28T02:01:41.237Z,4.74
2017-11-28T02:02:41.228Z,4.84
2017-11-28T02:03:41.204Z,4.79
2017-11-28T02:04:41.202Z,4.80
2017-11-28T02:05:41.182Z,4.79
2017-11-28T02:06:41.155Z,4.87
2017-11-28T02:07:41.142Z,4.79
2017-11-28T02:08:41.135Z,4.75
2017-11-28T02:09:41.117Z,4.86
2017-11-28T02:10:41.097Z,4.79
2017-11-28T02:11:41.084Z,4.75
2017-11-28T02:12:41.073Z,4.79
2017-11-28T02:13:41.047Z,4.75
2017-11-28T02:14:41.041Z,4.71
2017-11-28T02:15:41.028Z,4.84
2017-11-28T02:16:41.012Z,4.72
2017-11-28T02:17:40.984Z,4.79
2017-11-28T02:18:40.975Z,4.80
2017-11-28T02:19:40.957Z,4.72
2017-11-28T02:20:40.947Z,4.69
2017-11-28T02:21:40.936Z,4.83
2017-11-28T02:22:40.921Z,4.68
2017-11-28T02:23:40.892Z,4.75
2017-11-28T02:24:40.890Z,4.75
2017-11-28T02:25:40.859Z,4.71
2017-11-28T02:26:40.846Z,4.69
2017-11-28T02:27:40.828Z,4.62
2017-11-28T02:28:40.822Z,4.64
2017-11-28T02:29:40.797Z,4.69
2017-11-28T02:30:40.795Z,4.59
2017-11-28T02:31:40.776Z,4.67
2017-11-28T02:32:40.756Z,4.59
2017-11-28T02:33:40.738Z,4.67
2017-11-28T02:34:40.722Z,4.62
2017-11-28T02:35:40.711Z,4.71
2017-11-28T02:36:40.692Z,4.65
2017-11-28T02:37:40.674Z,4.72
2017-11-28T02:38:40.663Z,4.69
2017-11-28T02:39:40.649Z,4.67
2017-11-28T02:40:40.627Z,4.77
2017-11-28T02:41:40.615Z,4.69
2017-11-28T02:42:40.607Z,4.67
2017-11-28T02:43:40.580Z,4.74
2017-11-28T02:44:40.578Z,4.69
2017-11-28T02:45:40.557Z,4.68
2017-11-28T02:46:40.546Z,4.71
2017-11-28T02:47:40.520Z,4.75
2017-11-28T02:48:40.503Z,4.74
2017-11-28T02:49:40.492Z,4.79
2017-11-28T02:50:40.476Z,4.68
2017-11-28T02:51:40.455Z,4.62
2017-11-28T02:52:40.436Z,4.59
2017-11-28T02:53:40.429Z,4.51
2017-11-28T02:54:40.409Z,4.51
2017-11-28T02:55:40.392Z,4.53
2017-11-28T02:56:40.376Z,4.51
2017-11-28T02:57:40.366Z,4.51
2017-11-28T02:58:40.343Z,4.46
2017-11-28T02:59:40.335Z,4.46
2017-11-28T03:00:40.321Z,4.43
2017-11-28T03:01:40.295Z,4.38
2017-11-28T03:02:40.287Z,4.38
2017-11-28T03:03:40.270Z,4.38
2017-11-28T03:04:40.265Z,4.35
2017-11-28T03:05:40.239Z,4.34
2017-11-28T03:06:40.225Z,4.29
2017-11-28T03:07:40.201Z,4.21
2017-11-28T03:08:40.186Z,4.18
2017-11-28T03:09:40.175Z,4.18
2017-11-28T03:10:40.158Z,4.28
2017-11-28T03:11:40.135Z,4.31
2017-11-28T03:12:40.123Z,4.28
2017-11-28T03:13:40.111Z,4.24
2017-11-28T03:14:40.099Z,4.21
2017-11-28T03:15:40.072Z,4.25
2017-11-28T03:16:40.058Z,4.18
2017-11-28T03:17:40.054Z,4.17
2017-11-28T03:18:40.041Z,4.14
2017-11-28T03:19:40.011Z,4.10
2017-11-28T03:20:39.998Z,4.17
2017-11-28T03:21:39.980Z,4.20
2017-11-28T03:22:39.970Z,4.10
2017-11-28T03:23:39.951Z,4.00
2017-11-28T03:24:39.935Z,4.04
2017-11-28T03:25:39.913Z,4.06
2017-11-28T03:26:39.896Z,4.08
2017-11-28T03:27:39.882Z,4.07
2017-11-28T03:28:39.866Z,3.96
2017-11-28T03:29:39.859Z,4.00
2017-11-28T03:30:39.837Z,3.96
2017-11-28T03:31:39.826Z,3.90
2017-11-28T03:32:39.808Z,4.07
2017-11-28T03:33:39.793Z,4.06
2017-11-28T03:34:39.771Z,3.96
2017-11-28T03:35:39.764Z,3.95
2017-11-28T03:36:39.755Z,3.88
2017-11-28T03:37:39.728Z,4.02
2017-11-28T03:38:39.712Z,4.10
2017-11-28T03:39:39.699Z,4.06
2017-11-28T03:40:39.680Z,4.13
2017-11-28T03:41:39.657Z,4.08
2017-11-28T03:42:39.642Z,4.00
2017-11-28T03:43:39.628Z,4.06
2017-11-28T03:44:39.615Z,4.08
2017-11-28T03:45:39.599Z,4.08
2017-11-28T03:46:39.592Z,3.98
2017-11-28T03:47:39.567Z,4.02
2017-11-28T03:48:39.546Z,4.04
2017-11-28T03:49:39.543Z,4.00
2017-11-28T03:50:39.513Z,3.93
2017-11-28T03:51:39.499Z,4.07
2017-11-28T03:52:39.484Z,3.99
2017-11-28T03:53:39.472Z,3.98
2017-11-28T03:54:39.451Z,4.02
2017-11-28T03:55:39.444Z,3.98
2017-11-28T03:56:39.419Z,4.02
2017-11-28T03:57:39.402Z,3.96
2017-11-28T03:58:39.401Z,3.90
2017-11-28T03:59:39.371Z,3.90
2017-11-28T04:00:39.367Z,3.84
2017-11-28T04:01:39.343Z,3.80
2017-11-28T04:02:39.335Z,3.84
2017-11-28T04:03:39.311Z,3.86
2017-11-28T04:04:39.291Z,3.96
2017-11-28T04:05:39.274Z,3.93
2017-11-28T04:06:39.256Z,3.88
2017-11-28T04:07:39.241Z,3.95
2017-11-28T04:08:39.231Z,4.02
2017-11-28T04:09:39.216Z,4.10
2017-11-28T04:10:39.200Z,3.98
2017-11-28T04:11:39.184Z,3.99
2017-11-28T04:12:39.168Z,3.93
2017-11-28T04:13:39.143Z,3.99
2017-11-28T04:14:39.128Z,3.80
2017-11-28T04:15:39.111Z,3.86
2017-11-28T04:16:39.096Z,3.82
2017-11-28T04:17:39.080Z,3.75
2017-11-28T04:18:39.092Z,3.80
2017-11-28T04:19:39.048Z,3.78
2017-11-28T04:20:39.037Z,3.80
2017-11-28T04:21:39.019Z,3.81
2017-11-28T04:22:38.998Z,3.82
2017-11-28T04:23:38.982Z,3.77
2017-11-28T04:24:38.967Z,3.75
2017-11-28T04:25:38.955Z,3.78
2017-11-28T04:26:38.932Z,3.72
2017-11-28T04:27:38.925Z,3.74
2017-11-28T04:28:38.910Z,3.72
2017-11-28T04:29:38.884Z,3.77
2017-11-28T04:30:38.877Z,3.80
2017-11-28T04:31:38.866Z,3.77
2017-11-28T04:32:38.854Z,3.80
2017-11-28T04:33:38.830Z,3.72
2017-11-28T04:34:38.815Z,3.72
2017-11-28T04:35:38.804Z,3.77
2017-11-28T04:36:38.772Z,3.77
2017-11-28T04:37:38.762Z,3.71
2017-11-28T04:38:38.747Z,3.70
2017-11-28T04:39:38.723Z,3.77
2017-11-28T04:40:38.707Z,3.72
2017-11-28T04:41:38.697Z,3.80
2017-11-28T04:42:38.677Z,3.74
2017-11-28T04:43:38.659Z,3.71
2017-11-28T04:44:38.651Z,3.74
2017-11-28T04:45:38.632Z,3.60
2017-11-28T04:46:38.610Z,3.62
2017-11-28T04:47:38.594Z,3.63
2017-11-28T04:48:38.575Z,3.59
2017-11-28T04:49:38.564Z,3.60
2017-11-28T04:50:38.543Z,3.57
2017-11-28T04:51:38.533Z,3.53
2017-11-28T04:52:38.516Z,3.57
2017-11-28T04:53:38.507Z,3.49
2017-11-28T04:54:38.501Z,3.45
2017-11-28T04:55:38.466Z,3.44
2017-11-28T04:56:38.446Z,3.42
2017-11-28T04:57:38.434Z,3.52
2017-11-28T04:58:38.423Z,3.63
2017-11-28T04:59:38.399Z,3.70
2017-11-28T05:00:38.379Z,3.70
2017-11-28T05:01:38.365Z,3.60
2017-11-28T05:02:38.358Z,3.57
2017-11-28T05:03:38.337Z,3.63
2017-11-28T05:04:38.317Z,3.63
2017-11-28T05:05:38.302Z,3.67
2017-11-28T05:06:38.281Z,3.68
2017-11-28T05:07:38.264Z,3.71
2017-11-28T05:08:38.249Z,3.70
2017-11-28T05:09:38.236Z,3.74
2017-11-28T05:10:38.215Z,3.71
2017-11-28T05:11:38.208Z,3.63
2017-11-28T05:12:38.181Z,3.57
2017-11-28T05:13:38.171Z,3.56
2017-11-28T05:14:38.157Z,3.78
2017-11-28T05:15:38.132Z,3.72
2017-11-28T05:16:38.125Z,3.74
2017-11-28T05:17:38.107Z,3.77
2017-11-28T05:18:38.083Z,3.74
2017-11-28T05:19:38.075Z,3.70
2017-11-28T05:20:38.060Z,3.74
2017-11-28T05:21:38.036Z,3.67
2017-11-28T05:22:38.027Z,3.67
2017-11-28T05:23:38.007Z,3.74
2017-11-28T05:24:37.992Z,3.70
2017-11-28T05:25:37.967Z,3.72
2017-11-28T05:26:37.958Z,3.75
2017-11-28T05:27:37.937Z,3.70
2017-11-28T05:28:37.933Z,3.68
2017-11-28T05:29:37.912Z,3.74
2017-11-28T05:30:37.892Z,3.68
2017-11-28T05:31:37.869Z,3.74
2017-11-28T05:32:37.856Z,3.70
2017-11-28T05:33:37.834Z,3.70
2017-11-28T05:34:37.824Z,3.64
2017-11-28T05:35:37.810Z,3.74
2017-11-28T05:36:37.790Z,3.68
2017-11-28T05:37:37.767Z,3.63
2017-11-28T05:38:37.767Z,3.71
2017-11-28T05:39:37.739Z,3.63
2017-11-28T05:40:37.721Z,3.59
2017-11-28T05:41:37.711Z,3.68
2017-11-28T05:42:37.690Z,3.77
2017-11-28T05:43:37.682Z,3.64
2017-11-28T05:44:37.657Z,3.60
2017-11-28T05:45:37.643Z,3.56
2017-11-28T05:46:37.626Z,3.70
2017-11-28T05:47:37.602Z,3.62
2017-11-28T05:48:37.585Z,3.59
2017-11-28T05:49:37.570Z,3.68
2017-11-28T05:50:37.554Z,3.60
2017-11-28T05:51:37.536Z,3.62
2017-11-28T05:52:37.525Z,3.57
2017-11-28T05:53:37.501Z,3.56
2017-11-28T05:54:37.501Z,3.63
2017-11-28T05:55:37.472Z,3.60
2017-11-28T05:56:37.460Z,3.77
2017-11-28T05:57:37.438Z,3.78
2017-11-28T05:58:37.423Z,3.70
2017-11-28T05:59:37.409Z,3.75
2017-11-28T06:00:37.397Z,3.68
2017-11-28T06:01:37.380Z,3.68
2017-11-28T06:02:37.357Z,3.77
2017-11-28T06:03:37.339Z,3.72
2017-11-28T06:04:37.325Z,3.74
2017-11-28T06:05:37.312Z,3.64
2017-11-28T06:06:37.295Z,3.68
2017-11-28T06:07:37.273Z,3.60
2017-11-28T06:08:37.259Z,3.60
2017-11-28T06:09:37.242Z,3.71
2017-11-28T06:10:37.226Z,3.68
2017-11-28T06:11:37.212Z,3.70
2017-11-28T06:12:37.201Z,3.77
2017-11-28T06:13:37.184Z,3.68
2017-11-28T06:14:37.167Z,3.77
2017-11-28T06:15:37.152Z,3.77
2017-11-28T06:16:37.125Z,3.71
2017-11-28T06:17:37.117Z,3.72
2017-11-28T06:18:37.091Z,3.80
2017-11-28T06:19:37.088Z,3.80
2017-11-28T06:20:37.068Z,3.84
2017-11-28T06:21:37.052Z,3.82
2017-11-28T06:22:37.026Z,3.84
2017-11-28T06:23:37.017Z,3.81
2017-11-28T06:24:36.994Z,3.81
2017-11-28T06:25:36.979Z,3.84
2017-11-28T06:26:36.959Z,3.80
2017-11-28T06:27:36.953Z,3.80
2017-11-28T06:28:36.927Z,3.86
2017-11-28T06:29:36.917Z,3.95
2017-11-28T06:30:36.896Z,3.92
2017-11-28T06:31:36.877Z,3.92
2017-11-28T06:32:36.862Z,3.99
2017-11-28T06:33:36.844Z,3.93
2017-11-28T06:34:36.842Z,3.90
2017-11-28T06:35:36.811Z,3.96
2017-11-28T06:36:36.798Z,3.78
2017-11-28T06:37:36.799Z,3.74
2017-11-28T06:38:36.767Z,3.81
2017-11-28T06:39:36.754Z,3.86
2017-11-28T06:40:36.736Z,3.90
2017-11-28T06:41:36.724Z,3.88
2017-11-28T06:42:36.713Z,3.84
2017-11-28T06:43:36.683Z,3.96
2017-11-28T06:44:36.664Z,3.95
2017-11-28T06:45:36.662Z,3.93
2017-11-28T06:46:36.633Z,4.04
2017-11-28T06:47:36.617Z,3.93
2017-11-28T06:48:36.613Z,4.08
2017-11-28T06:49:36.582Z,4.20
2017-11-28T06:50:36.572Z,4.18
2017-11-28T06:51:36.552Z,4.20
2017-11-28T06:52:36.539Z,4.21
2017-11-28T06:53:36.521Z,4.24
2017-11-28T06:54:36.510Z,4.35
2017-11-28T06:55:36.481Z,4.31
2017-11-28T06:56:36.475Z,4.29
2017-11-28T06:57:36.449Z,4.35
2017-11-28T06:58:36.432Z,4.42
2017-11-28T06:59:36.424Z,4.34
2017-11-28T07:00:36.408Z,4.32
2017-11-28T07:01:36.391Z,4.25
2017-11-28T07:02:36.372Z,4.25
2017-11-28T07:03:36.358Z,4.32
2017-11-28T07:04:36.342Z,4.46
2017-11-28T07:05:36.318Z,4.32
2017-11-28T07:06:36.303Z,4.34
2017-11-28T07:07:36.295Z,4.32
2017-11-28T07:08:36.269Z,4.31
2017-11-28T07:09:36.253Z,4.28
2017-11-28T07:10:36.247Z,4.24
2017-11-28T07:11:36.220Z,4.20
2017-11-28T07:12:36.204Z,4.17
2017-11-28T07:13:36.186Z,4.16
2017-11-28T07:14:36.172Z,4.24
2017-11-28T07:15:36.163Z,4.20
2017-11-28T07:16:36.140Z,4.06
2017-11-28T07:17:36.123Z,4.17
2017-11-28T07:18:36.112Z,4.28
2017-11-28T07:19:36.090Z,4.25
2017-11-28T07:20:36.074Z,4.34
2017-11-28T07:21:36.066Z,4.28
2017-11-28T07:22:36.040Z,4.36
2017-11-28T07:23:36.033Z,4.42
2017-11-28T07:24:36.018Z,4.44
2017-11-28T07:25:35.999Z,4.49
2017-11-28T07:26:35.981Z,4.39
2017-11-28T07:27:35.975Z,4.43
2017-11-28T07:28:35.950Z,4.43
2017-11-28T07:29:35.928Z,4.49
2017-11-28T07:30:35.910Z,4.53
2017-11-28T07:31:35.897Z,4.56
2017-11-28T07:32:35.885Z,4.57
2017-11-28T07:33:35.860Z,4.56
2017-11-28T07:34:35.852Z,4.54
2017-11-28T07:35:35.831Z,4.56
2017-11-28T07:36:35.823Z,4.61
2017-11-28T07:37:35.808Z,4.67
2017-11-28T07:38:35.788Z,4.53
2017-11-28T07:39:35.776Z,4.59
2017-11-28T07:40:35.758Z,4.59
2017-11-28T07:41:35.733Z,4.64
2017-11-28T07:42:35.719Z,4.71
2017-11-28T07:43:35.712Z,4.68
2017-11-28T07:44:35.688Z,4.71
2017-11-28T07:45:35.671Z,4.74
2017-11-28T07:46:35.654Z,4.84
2017-11-28T07:47:35.639Z,4.80
2017-11-28T07:48:35.623Z,4.84
2017-11-28T07:49:35.619Z,4.97
2017-11-28T07:50:35.595Z,5.04
2017-11-28T07:51:35.582Z,5.11
2017-11-28T07:52:35.568Z,5.15
2017-11-28T07:53:35.557Z,5.12
2017-11-28T07:54:35.542Z,5.20
2017-11-28T07:55:35.510Z,5.20
2017-11-28T07:56:35.498Z,5.20
2017-11-28T07:57:35.480Z,5.26
2017-11-28T07:58:35.467Z,5.20
2017-11-28T07:59:35.449Z,5.29
2017-11-28T08:00:35.435Z,5.29
2017-11-28T08:01:35.417Z,5.33
2017-11-28T08:02:35.409Z,5.45
2017-11-28T08:03:35.387Z,5.55
2017-11-28T08:04:35.380Z,5.48
2017-11-28T08:05:35.363Z,5.55
2017-11-28T08:06:35.340Z,5.59
2017-11-28T08:07:35.327Z,5.69
2017-11-28T08:08:35.315Z,5.62
2017-11-28T08:09:35.295Z,5.62
2017-11-28T08:10:35.278Z,5.63
2017-11-28T08:11:35.262Z,5.67
2017-11-28T08:12:35.248Z,5.77
2017-11-28T08:13:35.242Z,5.70
2017-11-28T08:14:35.226Z,5.66
2017-11-28T08:15:35.207Z,5.67
2017-11-28T08:16:35.189Z,5.66
2017-11-28T08:17:35.171Z,5.77
2017-11-28T08:18:35.159Z,5.70
2017-11-28T08:19:35.141Z,5.77
2017-11-28T08:20:35.131Z,5.75
2017-11-28T08:21:35.144Z,5.70
2017-11-28T08:22:35.095Z,5.77
2017-11-28T08:23:35.083Z,5.81
2017-11-28T08:24:35.069Z,5.70
2017-11-28T08:25:35.058Z,5.87
2017-11-28T08:26:35.038Z,5.90
2017-11-28T08:27:35.030Z,5.99
2017-11-28T08:28:35.012Z,5.90
2017-11-28T08:29:34.989Z,5.90
2017-11-28T08:30:34.990Z,5.95
2017-11-28T08:31:34.971Z,5.95
2017-11-28T08:32:34.947Z,5.87
2017-11-28T08:33:34.943Z,5.93
2017-11-28T08:34:34.921Z,5.96
2017-11-28T08:35:34.911Z,6.03
2017-11-28T08:36:34.894Z,6.01
2017-11-28T08:37:34.878Z,6.08
2017-11-28T08:38:34.858Z,6.16
2017-11-28T08:39:34.851Z,6.11
2017-11-28T08:40:34.836Z,6.21
2017-11-28T08:41:34.810Z,6.20
2017-11-28T08:42:34.804Z,6.14
2017-11-28T08:43:34.785Z,6.10
2017-11-28T08:44:34.772Z,6.03
2017-11-28T08:45:34.764Z,6.02
2017-11-28T08:46:34.738Z,6.05
2017-11-28T08:47:34.735Z,6.10
2017-11-28T08:48:34.715Z,6.08
2017-11-28T08:49:34.700Z,6.03
2017-11-28T08:50:34.681Z,6.05
2017-11-28T08:51:34.671Z,6.02
2017-11-28T08:52:34.650Z,6.17
2017-11-28T08:53:34.650Z,6.17
2017-11-28T08:54:34.624Z,6.13
2017-11-28T08:55:34.605Z,6.05
2017-11-28T08:56:34.592Z,5.95
2017-11-28T08:57:34.581Z,5.93
2017-11-28T08:58:34.562Z,5.85
2017-11-28T08:59:34.547Z,5.88
2017-11-28T09:00:34.530Z,5.88
2017-11-28T09:01:34.514Z,5.98
2017-11-28T09:02:34.503Z,5.92
2017-11-28T09:03:34.487Z,5.80
2017-11-28T09:04:34.470Z,5.81
2017-11-28T09:05:34.461Z,5.65
2017-11-28T09:06:34.442Z,5.58
2017-11-28T09:07:34.427Z,5.52
2017-11-28T09:08:34.416Z,5.47
2017-11-28T09:09:34.397Z,5.42
2017-11-28T09:10:34.382Z,5.38
2017-11-28T09:11:34.366Z,5.41
2017-11-28T09:12:34.351Z,5.38
2017-11-28T09:13:34.351Z,5.40
2017-11-28T09:14:34.322Z,5.26
2017-11-28T09:15:34.308Z,5.19
2017-11-28T09:16:34.302Z,5.09
2017-11-28T09:17:34.278Z,4.94
2017-11-28T09:18:34.262Z,4.87
2017-11-28T09:19:34.245Z,4.91
2017-11-28T09:20:34.239Z,4.84
2017-11-28T09:21:34.217Z,4.80
2017-11-28T09:22:34.208Z,4.79
2017-11-28T09:23:34.195Z,4.75
2017-11-28T09:24:34.170Z,4.80
2017-11-28T09:25:34.155Z,4.83
2017-11-28T09:26:34.141Z,4.83
2017-11-28T09:27:34.141Z,4.87
2017-11-28T09:28:34.118Z,4.93
2017-11-28T09:29:34.096Z,4.72
2017-11-28T09:30:34.085Z,4.80
2017-11-28T09:31:34.099Z,4.84
2017-11-28T09:32:34.056Z,4.84
2017-11-28T09:33:34.040Z,4.84
2017-11-28T09:34:34.026Z,4.83
2017-11-28T09:35:34.005Z,4.77
2017-11-28T09:36:33.994Z,4.88
2017-11-28T09:37:33.973Z,4.94
2017-11-28T09:38:33.966Z,4.90
2017-11-28T09:39:33.942Z,4.80
2017-11-28T09:40:33.928Z,4.84
2017-11-28T09:41:33.912Z,4.88
2017-11-28T09:42:33.897Z,4.88
2017-11-28T09:43:33.884Z,4.90
2017-11-28T09:44:33.868Z,4.87
2017-11-28T09:45:33.866Z,4.93
2017-11-28T09:46:33.869Z,4.86
2017-11-28T09:47:33.830Z,4.93
2017-11-28T09:48:33.817Z,4.91
2017-11-28T09:49:33.796Z,5.01
2017-11-28T09:50:33.790Z,4.99
2017-11-28T09:51:33.766Z,5.06
2017-11-28T09:52:33.753Z,5.19
2017-11-28T09:53:33.734Z,5.12
2017-11-28T09:54:33.720Z,5.26
2017-11-28T09:55:33.701Z,5.27
2017-11-28T09:56:33.692Z,5.29
2017-11-28T09:57:33.669Z,5.23
2017-11-28T09:58:33.656Z,5.33
2017-11-28T09:59:33.645Z,5.23
2017-11-28T10:00:33.630Z,5.19
2017-11-28T10:01:33.608Z,5.22
2017-11-28T10:02:33.595Z,5.14
2017-11-28T10:03:33.586Z,5.24
2017-11-28T10:04:33.567Z,5.12
2017-11-28T10:05:33.548Z,5.11
2017-11-28T10:06:33.534Z,5.08
2017-11-28T10:07:33.522Z,5.04
2017-11-28T10:08:33.501Z,5.12
2017-11-28T10:09:33.497Z,5.08
2017-11-28T10:10:33.473Z,5.05
2017-11-28T10:11:33.456Z,5.09
2017-11-28T10:12:33.445Z,5.08
2017-11-28T10:13:33.427Z,5.19
2017-11-28T10:14:33.417Z,5.20
2017-11-28T10:15:33.397Z,5.12
2017-11-28T10:16:33.391Z,5.20
2017-11-28T10:17:33.367Z,5.19
2017-11-28T10:18:33.359Z,5.23
2017-11-28T10:19:33.336Z,5.33
2017-11-28T10:20:33.327Z,5.22
2017-11-28T10:21:33.312Z,5.40
2017-11-28T10:22:33.300Z,5.24
2017-11-28T10:23:33.284Z,5.29
2017-11-28T10:24:33.272Z,5.24
2017-11-28T10:25:33.251Z,5.29
2017-11-28T10:26:33.246Z,5.23
2017-11-28T10:27:33.217Z,5.29
2017-11-28T10:28:33.214Z,5.30
2017-11-28T10:29:33.185Z,5.23
2017-11-28T10:30:33.176Z,5.15
2017-11-28T10:31:33.171Z,5.22
2017-11-28T10:32:33.143Z,5.29
2017-11-28T10:33:33.143Z,5.20
2017-11-28T10:34:33.121Z,5.24
2017-11-28T10:35:33.106Z,5.23
2017-11-28T10:36:33.083Z,5.22
2017-11-28T10:37:33.081Z,5.30
2017-11-28T10:38:33.060Z,5.44
2017-11-28T10:39:33.056Z,5.27
2017-11-28T10:40:33.031Z,5.27
2017-11-28T10:41:33.011Z,5.27
2017-11-28T10:42:33.000Z,5.23
2017-11-28T10:43:32.984Z,5.32
2017-11-28T10:44:32.965Z,5.24
2017-11-28T10:45:32.953Z,5.23
2017-11-28T10:46:32.941Z,5.20
2017-11-28T10:47:32.933Z,5.19
2017-11-28T10:48:32.905Z,5.15
2017-11-28T10:49:32.897Z,5.15
2017-11-28T10:50:32.887Z,5.12
2017-11-28T10:51:32.859Z,5.14
2017-11-28T10:52:32.853Z,5.17
2017-11-28T10:53:32.844Z,5.22
2017-11-28T10:54:32.816Z,5.23
2017-11-28T10:55:32.801Z,5.26
2017-11-28T10:56:32.794Z,5.22
2017-11-28T10:57:32.776Z,5.27
2017-11-28T10:58:32.754Z,5.24
2017-11-28T10:59:32.741Z,5.20
2017-11-28T11:00:32.724Z,5.20
2017-11-28T11:01:32.717Z,5.24
2017-11-28T11:02:32.711Z,5.23
2017-11-28T11:03:32.679Z,5.19
2017-11-28T11:04:32.677Z,5.19
2017-11-28T11:05:32.649Z,5.11
2017-11-28T11:06:32.642Z,5.19
2017-11-28T11:07:32.622Z,5.11
2017-11-28T11:08:32.621Z,5.23
2017-11-28T11:09:32.594Z,5.22
2017-11-28T11:10:32.579Z,5.20
2017-11-28T11:11:32.571Z,5.20
2017-11-28T11:12:32.551Z,5.22
2017-11-28T11:13:32.529Z,5.26
2017-11-28T11:14:32.524Z,5.23
2017-11-28T11:15:32.502Z,5.24
2017-11-28T11:16:32.494Z,5.30
2017-11-28T11:17:32.470Z,5.26
2017-11-28T11:18:32.462Z,5.27
2017-11-28T11:19:32.441Z,5.26
2017-11-28T11:20:32.434Z,5.22
2017-11-28T11:21:32.410Z,5.22
2017-11-28T11:22:32.400Z,5.23
2017-11-28T11:23:32.381Z,5.22
2017-11-28T11:24:32.382Z,5.14
2017-11-28T11:25:32.359Z,5.23
2017-11-28T11:26:32.345Z,5.30
2017-11-28T11:27:32.322Z,5.44
2017-11-28T11:28:32.313Z,5.48
2017-11-28T11:29:32.293Z,5.49
2017-11-28T11:30:32.278Z,5.49
2017-11-28T11:31:32.263Z,5.52
2017-11-28T11:32:32.256Z,5.52
2017-11-28T11:33:32.236Z,5.60
2017-11-28T11:34:32.221Z,5.56
2017-11-28T11:35:32.203Z,5.51
2017-11-28T11:36:32.188Z,5.56
2017-11-28T11:37:32.173Z,5.58
2017-11-28T11:38:32.159Z,5.49
2017-11-28T11:39:32.165Z,5.59
2017-11-28T11:40:32.136Z,5.55
2017-11-28T11:41:32.116Z,5.59
2017-11-28T11:42:32.161Z,5.59
2017-11-28T11:43:32.091Z,5.52
2017-11-28T11:44:32.075Z,5.56
2017-11-28T11:45:32.060Z,5.58
2017-11-28T11:46:32.054Z,5.51
2017-11-28T11:47:32.033Z,5.60
2017-11-28T11:48:32.012Z,5.52
2017-11-28T11:49:32.009Z,5.56
2017-11-28T11:50:31.981Z,5.56
2017-11-28T11:51:31.977Z,5.47
2017-11-28T11:52:31.954Z,5.55
2017-11-28T11:53:31.954Z,5.52
2017-11-28T11:54:31.930Z,5.56
2017-11-28T11:55:31.910Z,5.51
2017-11-28T11:56:31.894Z,5.56
2017-11-28T11:57:31.893Z,5.56
2017-11-28T11:58:31.865Z,5.51
2017-11-28T11:59:31.851Z,5.51
2017-11-28T12:00:31.835Z,5.58
2017-11-28T12:01:31.828Z,5.58
2017-11-28T12:02:31.804Z,5.59
2017-11-28T12:03:31.798Z,5.62
2017-11-28T12:04:31.785Z,5.58
2017-11-28T12:05:31.761Z,5.49
2017-11-28T12:06:31.753Z,5.58
2017-11-28T12:07:31.753Z,5.55
2017-11-28T12:08:31.732Z,5.51
2017-11-28T12:09:31.712Z,5.59
2017-11-28T12:10:31.690Z,5.63
2017-11-28T12:11:31.682Z,5.65
2017-11-28T12:12:31.663Z,5.66
2017-11-28T12:13:31.659Z,5.63
2017-11-28T12:14:31.631Z,5.59
2017-11-28T12:15:31.626Z,5.69
2017-11-28T12:16:31.610Z,5.63
2017-11-28T12:17:31.585Z,5.60
2017-11-28T12:18:31.573Z,5.69
2017-11-28T12:19:31.557Z,5.69
2017-11-28T12:20:31.546Z,5.77
2017-11-28T12:21:31.537Z,5.70
2017-11-28T12:22:31.524Z,5.73
2017-11-28T12:23:31.507Z,5.73
2017-11-28T12:24:31.485Z,5.65
2017-11-28T12:25:31.472Z,5.74
2017-11-28T12:26:31.464Z,5.74
2017-11-28T12:27:31.450Z,5.73
2017-11-28T12:28:31.428Z,5.74
2017-11-28T12:29:31.412Z,5.77
2017-11-28T12:30:31.410Z,5.67
2017-11-28T12:31:31.394Z,5.67
2017-11-28T12:32:31.368Z,5.65
2017-11-28T12:33:31.353Z,5.70
2017-11-28T12:34:31.343Z,5.66
2017-11-28T12:35:31.347Z,5.59
2017-11-28T12:36:31.320Z,5.65
2017-11-28T12:37:31.302Z,5.77
2017-11-28T12:38:31.293Z,5.73
2017-11-28T12:39:31.266Z,5.73
2017-11-28T12:40:31.254Z,5.80
2017-11-28T12:41:31.236Z,5.77
2017-11-28T12:42:31.223Z,5.73
2017-11-28T12:43:31.208Z,5.66
2017-11-28T12:44:31.209Z,5.63
2017-11-28T12:45:31.177Z,5.59
2017-11-28T12:46:31.173Z,5.60
2017-11-28T12:47:31.148Z,5.56
2017-11-28T12:48:31.144Z,5.59
2017-11-28T12:49:31.119Z,5.62
2017-11-28T12:50:31.106Z,5.70
2017-11-28T12:51:31.095Z,5.63
2017-11-28T12:52:31.076Z,5.60
2017-11-28T12:53:31.068Z,5.69
2017-11-28T12:54:31.054Z,5.69
2017-11-28T12:55:31.033Z,5.80
2017-11-28T12:56:31.019Z,5.69
2017-11-28T12:57:31.008Z,5.73
2017-11-28T12:58:30.993Z,5.75
2017-11-28T12:59:30.974Z,5.78
2017-11-28T13:00:30.959Z,5.87
2017-11-28T13:01:30.952Z,5.78
2017-11-28T13:02:30.944Z,5.74
2017-11-28T13:03:30.915Z,5.81
2017-11-28T13:04:30.900Z,5.85
2017-11-28T13:05:30.891Z,5.80
2017-11-28T13:06:30.871Z,5.80
2017-11-28T13:07:30.858Z,5.80
2017-11-28T13:08:30.845Z,5.74
2017-11-28T13:09:30.833Z,5.81
2017-11-28T13:10:30.821Z,5.70
2017-11-28T13:11:30.815Z,5.75
2017-11-28T13:12:30.785Z,5.67
2017-11-28T13:13:30.771Z,5.70
2017-11-28T13:14:30.756Z,5.74
2017-11-28T13:15:30.756Z,5.75
2017-11-28T13:16:30.729Z,5.81
2017-11-28T13:17:30.713Z,5.75
2017-11-28T13:18:30.699Z,5.73