createdAt,value
2018-09-30T00:04:56.917Z,5.10
2018-09-30T00:10:02.097Z,4.77
2018-09-30T00:15:05.275Z,4.90
2018-09-30T00:20:08.538Z,4.70
2018-09-30T00:25:17.195Z,4.53
2018-09-30T00:30:20.348Z,4.40
2018-09-30T00:35:24.579Z,4.37
2018-09-30T00:40:28.059Z,3.60
2018-09-30T00:45:31.346Z,4.77
2018-09-30T00:50:34.631Z,3.57
2018-09-30T00:55:37.833Z,4.40
2018-09-30T01:00:43.130Z,3.87
2018-09-30T01:05:46.422Z,3.80
2018-09-30T01:10:49.709Z,4.03
2018-09-30T01:15:53.358Z,4.20
2018-09-30T01:20:56.568Z,3.93
2018-09-30T01:25:59.797Z,3.60
2018-09-30T01:31:03.074Z,3.30
2018-09-30T01:36:06.285Z,3.77
2018-09-30T01:41:09.510Z,3.33
2018-09-30T01:46:12.725Z,3.60
2018-09-30T01:51:15.898Z,3.40
2018-09-30T01:56:19.099Z,3.40
2018-09-30T02:01:22.286Z,3.80
2018-09-30T02:06:25.496Z,3.30
2018-09-30T02:11:28.678Z,3.43
2018-09-30T02:16:31.904Z,3.17
2018-09-30T02:21:35.082Z,3.03
2018-09-30T02:26:38.355Z,2.80
2018-09-30T02:31:41.590Z,2.10
2018-09-30T02:36:44.910Z,2.13
2018-09-30T02:41:48.121Z,2.40
2018-09-30T02:46:51.362Z,1.90
2018-09-30T02:51:54.684Z,2.33
2018-09-30T02:56:57.879Z,1.83
2018-09-30T03:02:01.098Z,1.87
2018-09-30T03:07:09.667Z,2.03
2018-09-30T03:12:12.935Z,2.17
2018-09-30T03:17:16.195Z,2.27
2018-09-30T03:22:19.481Z,2.10
2018-09-30T03:27:22.720Z,2.67
2018-09-30T03:32:30.406Z,2.07
2018-09-30T03:37:39.338Z,1.90
2018-09-30T03:42:42.575Z,1.80
2018-09-30T03:47:45.855Z,2.27
2018-09-30T03:52:51.063Z,2.77
2018-09-30T03:57:54.282Z,1.90
2018-09-30T04:02:57.505Z,2.20
2018-09-30T04:08:00.658Z,2.10
2018-09-30T04:13:03.837Z,2.37
2018-09-30T04:18:07.032Z,2.33
2018-09-30T04:23:10.245Z,2.20
2018-09-30T04:28:13.410Z,2.03
2018-09-30T04:33:17.068Z,1.90
2018-09-30T04:38:23.810Z,2.17
2018-09-30T04:43:27.058Z,2.47
2018-09-30T04:48:30.208Z,2.20
2018-09-30T04:53:34.414Z,2.23
2018-09-30T04:58:37.627Z,2.47
2018-09-30T05:03:40.823Z,2.23
2018-09-30T05:08:44.006Z,2.00
2018-09-30T05:13:48.289Z,2.30
2018-09-30T05:18:54.944Z,2.37
2018-09-30T05:24:03.166Z,2.13
2018-09-30T05:29:06.982Z,2.20
2018-09-30T05:34:10.249Z,2.70
2018-09-30T05:39:13.483Z,1.73
2018-09-30T05:44:16.715Z,2.37
2018-09-30T05:49:19.887Z,2.40
2018-09-30T05:54:23.122Z,1.93
2018-09-30T05:59:27.420Z,2.23
2018-09-30T06:04:30.705Z,2.00
2018-09-30T06:09:39.908Z,2.17
2018-09-30T06:14:44.378Z,2.30
2018-09-30T06:19:48.285Z,1.83
2018-09-30T06:24:52.795Z,2.20
2018-09-30T06:29:57.626Z,2.70
2018-09-30T06:35:11.216Z,2.40
2018-09-30T06:40:14.470Z,2.33
2018-09-30T06:45:17.780Z,2.37
2018-09-30T06:50:23.365Z,2.73
2018-09-30T06:55:26.622Z,3.20
2018-09-30T07:00:31.954Z,2.43
2018-09-30T07:05:35.155Z,2.77
2018-09-30T07:10:38.753Z,2.83
2018-09-30T07:15:42.025Z,3.10
2018-09-30T07:20:45.701Z,3.57
2018-09-30T07:25:53.481Z,3.90
2018-09-30T07:30:56.685Z,2.63
2018-09-30T07:35:59.874Z,3.73
2018-09-30T07:41:03.078Z,2.97
2018-09-30T07:46:06.231Z,2.57
2018-09-30T07:51:14.468Z,2.43
2018-09-30T07:56:17.640Z,1.63
2018-09-30T08:01:20.885Z,2.13
2018-09-30T08:06:24.126Z,2.03
2018-09-30T08:11:30.852Z,2.50
2018-09-30T08:16:35.641Z,1.90
2018-09-30T08:21:44.952Z,2.03
2018-09-30T08:26:52.859Z,2.40
2018-09-30T08:31:56.054Z,1.33
2018-09-30T08:37:06.791Z,1.33
2018-09-30T08:47:27.611Z,1.23
2018-09-30T08:52:34.773Z,0.93
2018-09-30T08:57:40.088Z,2.20
2018-09-30T09:02:46.602Z,1.10
2018-09-30T09:07:54.455Z,1.43
2018-09-30T09:12:59.676Z,1.70
2018-09-30T09:18:10.317Z,0.93
2018-09-30T09:23:15.589Z,2.00
2018-09-30T09:28:18.816Z,1.20
2018-09-30T09:33:33.361Z,1.63
2018-09-30T09:38:37.175Z,1.40
2018-09-30T09:43:41.458Z,1.67
2018-09-30T09:48:45.801Z,1.53
2018-09-30T09:53:49.159Z,1.60
2018-09-30T09:58:56.181Z,1.93
2018-09-30T10:04:05.338Z,1.07
2018-09-30T10:09:17.568Z,1.63
2018-09-30T10:14:21.916Z,1.60
2018-09-30T10:19:31.490Z,1.30
2018-09-30T10:24:34.750Z,1.40
2018-09-30T10:29:41.749Z,1.40
2018-09-30T10:34:46.099Z,1.90
2018-09-30T10:39:51.621Z,0.77
2018-09-30T10:45:00.638Z,1.03
2018-09-30T10:50:09.450Z,1.53
2018-09-30T10:55:12.786Z,1.93
2018-09-30T11:00:21.535Z,1.33
2018-09-30T11:05:26.191Z,1.37
2018-09-30T11:10:35.500Z,1.50
2018-09-30T11:15:43.178Z,1.37
2018-09-30T11:20:48.973Z,1.67
2018-09-30T11:25:53.338Z,1.63
2018-09-30T11:30:58.741Z,2.13
2018-09-30T11:36:03.300Z,1.70
2018-09-30T11:41:06.663Z,1.80
2018-09-30T11:46:16.336Z,1.40
2018-09-30T11:51:30.615Z,1.43
2018-09-30T11:56:34.278Z,1.27
2018-09-30T12:01:41.328Z,1.13
2018-09-30T12:06:45.226Z,1.73
2018-09-30T12:11:51.649Z,1.43
2018-09-30T12:16:54.885Z,1.10
2018-09-30T12:22:00.215Z,1.17
2018-09-30T12:27:03.596Z,1.50
2018-09-30T12:32:06.922Z,1.47
2018-09-30T12:37:12.223Z,1.50
2018-09-30T12:42:15.879Z,1.30
2018-09-30T12:47:19.178Z,1.07
2018-09-30T12:52:22.583Z,1.43
2018-09-30T12:57:28.912Z,1.47
2018-09-30T13:02:33.978Z,1.87
2018-09-30T13:07:44.385Z,1.23
2018-09-30T13:12:55.838Z,1.47
2018-09-30T13:18:00.207Z,1.40
2018-09-30T13:23:12.592Z,1.20
2018-09-30T13:28:17.592Z,1.87
2018-09-30T13:33:26.397Z,1.00
2018-09-30T13:38:30.434Z,0.97
2018-09-30T13:43:37.562Z,1.23
2018-09-30T13:48:43.124Z,1.57
2018-09-30T13:53:48.059Z,0.90
2018-09-30T13:58:59.667Z,1.30
2018-09-30T14:04:03.047Z,1.30
2018-09-30T14:09:08.161Z,1.13
2018-09-30T14:14:11.337Z,1.47
2018-09-30T14:19:15.210Z,1.40
2018-09-30T14:24:23.987Z,1.87
2018-09-30T14:29:32.908Z,1.90
2018-09-30T14:34:38.393Z,1.93
2018-09-30T14:39:45.189Z,2.43
2018-09-30T14:44:48.394Z,2.10
2018-09-30T14:49:52.877Z,1.80
2018-09-30T14:54:56.266Z,2.20
2018-09-30T15:00:00.660Z,2.67
2018-09-30T15:05:03.938Z,2.67
2018-09-30T15:10:07.225Z,2.70
2018-09-30T15:15:10.560Z,2.60
2018-09-30T15:20:13.881Z,3.77
2018-09-30T15:25:18.150Z,3.70
2018-09-30T15:30:23.455Z,3.50
2018-09-30T15:35:27.218Z,4.00
2018-09-30T15:40:31.505Z,4.47
2018-09-30T15:45:41.936Z,4.23
2018-09-30T15:50:45.177Z,3.83
2018-09-30T15:55:48.385Z,3.70
2018-09-30T16:00:57.665Z,4.00
2018-09-30T16:06:00.980Z,4.13
2018-09-30T16:11:04.160Z,3.50
2018-09-30T16:16:08.008Z,3.83
2018-09-30T16:21:13.322Z,3.60
2018-09-30T16:26:22.131Z,4.53
2018-09-30T16:31:27.328Z,2.90
2018-09-30T16:36:33.800Z,2.87
2018-09-30T16:41:39.243Z,3.50
2018-09-30T16:46:45.489Z,3.60
2018-09-30T16:51:48.742Z,3.30
2018-09-30T16:56:54.434Z,3.13
2018-09-30T17:01:57.571Z,3.20
2018-09-30T17:07:00.863Z,3.33
2018-09-30T17:12:04.065Z,2.93
2018-09-30T17:17:07.286Z,3.50
2018-09-30T17:22:10.450Z,3.70
2018-09-30T17:27:13.626Z,3.83
2018-09-30T17:32:16.867Z,3.53
2018-09-30T17:37:24.836Z,3.03
2018-09-30T17:42:28.067Z,3.40
2018-09-30T17:47:35.088Z,3.50
2018-09-30T17:52:38.357Z,3.47
2018-09-30T17:57:41.578Z,3.23
2018-09-30T18:02:44.778Z,3.07
2018-09-30T18:07:47.970Z,3.73
2018-09-30T18:12:51.167Z,4.20
2018-09-30T18:17:54.337Z,7.20
2018-09-30T18:22:57.534Z,5.17
2018-09-30T18:28:00.795Z,5.77
2018-09-30T18:33:03.978Z,5.37
2018-09-30T18:38:07.149Z,6.47
2018-09-30T18:43:12.445Z,6.37
2018-09-30T18:48:15.722Z,7.70
2018-09-30T18:53:24.591Z,9.03
2018-09-30T18:58:30.842Z,7.50
2018-09-30T19:03:40.110Z,6.87
2018-09-30T19:08:43.302Z,7.07
2018-09-30T19:13:51.851Z,6.07
2018-09-30T19:18:59.179Z,6.90
2018-09-30T19:24:02.350Z,6.10
2018-09-30T19:29:05.587Z,5.67
2018-09-30T19:34:10.785Z,5.30
2018-09-30T19:39:15.064Z,5.50
2018-09-30T19:44:18.433Z,4.90
2018-09-30T19:49:25.273Z,5.07
2018-09-30T19:54:29.534Z,5.23
2018-09-30T19:59:34.822Z,6.53
2018-09-30T20:04:47.631Z,5.43
2018-09-30T20:09:50.991Z,5.97
2018-09-30T20:14:54.255Z,5.73
2018-09-30T20:19:57.735Z,5.93
2018-09-30T20:25:01.209Z,5.00
2018-09-30T20:30:04.317Z,4.70
2018-09-30T20:35:07.777Z,5.70
2018-09-30T20:40:11.062Z,4.87
2018-09-30T20:45:14.299Z,5.83
2018-09-30T20:50:17.514Z,4.73
2018-09-30T20:55:24.532Z,5.40
2018-09-30T21:00:27.694Z,5.40
2018-09-30T21:05:44.542Z,6.83
2018-09-30T21:10:47.741Z,5.83
2018-09-30T21:15:54.538Z,5.80
2018-09-30T21:20:57.706Z,6.03
2018-09-30T21:26:00.902Z,6.47
2018-09-30T21:31:04.120Z,5.90
2018-09-30T21:36:07.281Z,6.23
2018-09-30T21:41:10.594Z,6.27
2018-09-30T21:46:13.789Z,6.13
2018-09-30T21:51:16.978Z,5.93
2018-09-30T21:56:20.138Z,5.93
2018-09-30T22:01:23.410Z,6.30
2018-09-30T22:06:26.553Z,6.20
2018-09-30T22:11:29.775Z,5.90
2018-09-30T22:16:32.970Z,5.93
2018-09-30T22:21:36.166Z,6.67
2018-09-30T22:26:39.331Z,6.70
2018-09-30T22:31:42.506Z,5.87
2018-09-30T22:36:45.682Z,6.50
2018-09-30T22:41:48.842Z,6.23
2018-09-30T22:46:54.053Z,5.90
2018-09-30T22:51:57.334Z,6.33
2018-09-30T22:57:00.523Z,6.47
2018-09-30T23:02:03.698Z,6.80
2018-09-30T23:07:06.857Z,6.70
2018-09-30T23:12:10.079Z,5.97
2018-09-30T23:17:13.246Z,6.43
2018-09-30T23:22:16.471Z,5.93
2018-09-30T23:27:19.621Z,5.77
2018-09-30T23:32:22.858Z,5.70
2018-09-30T23:37:26.031Z,5.40
2018-09-30T23:42:29.238Z,4.57
2018-09-30T23:47:32.403Z,5.07
2018-09-30T23:52:35.574Z,5.43
2018-09-30T23:57:38.792Z,4.70
