createdAt,value
2022-12-13T00:01:46.488Z,-6.52
2022-12-13T00:04:15.858Z,-6.36
2022-12-13T00:06:43.943Z,-6.40
2022-12-13T00:09:13.731Z,-6.35
2022-12-13T00:11:54.707Z,-6.35
2022-12-13T00:14:22.465Z,-6.47
2022-12-13T00:16:51.166Z,-6.70
2022-12-13T00:19:20.614Z,-6.67
2022-12-13T00:21:48.473Z,-6.70
2022-12-13T00:24:25.188Z,-6.64
2022-12-13T00:26:55.600Z,-6.62
2022-12-13T00:29:23.262Z,-6.65
2022-12-13T00:31:59.314Z,-6.60
2022-12-13T00:34:29.804Z,-6.55
2022-12-13T00:36:59.099Z,-6.67
2022-12-13T00:39:59.648Z,-6.73
2022-12-13T00:42:27.259Z,-6.71
2022-12-13T00:44:55.816Z,-6.81
2022-12-13T00:47:24.393Z,-6.92
2022-12-13T00:49:53.430Z,-6.88
2022-12-13T00:52:21.357Z,-6.88
2022-12-13T00:54:49.031Z,-6.82
2022-12-13T00:57:16.678Z,-6.87
2022-12-13T00:59:44.360Z,-6.87
2022-12-13T01:02:12.023Z,-6.99
2022-12-13T01:04:39.730Z,-6.93
2022-12-13T01:07:08.941Z,-6.89
2022-12-13T01:09:36.703Z,-6.94
2022-12-13T01:12:06.520Z,-6.82
2022-12-13T01:14:36.484Z,-6.85
2022-12-13T01:17:04.475Z,-6.89
2022-12-13T01:19:32.785Z,-6.82
2022-12-13T01:22:03.297Z,-6.82
2022-12-13T01:24:32.954Z,-6.78
2022-12-13T01:27:01.111Z,-6.82
2022-12-13T01:29:29.375Z,-6.91
2022-12-13T01:31:57.274Z,-6.94
2022-12-13T01:34:26.625Z,-6.96
2022-12-13T01:36:57.963Z,-6.92
2022-12-13T01:39:27.660Z,-6.83
2022-12-13T01:41:59.799Z,-6.83
2022-12-13T01:44:59.354Z,-6.84
2022-12-13T01:47:32.574Z,-7.07
2022-12-13T01:50:04.097Z,-6.89
2022-12-13T01:52:34.764Z,-7.08
2022-12-13T01:55:05.187Z,-7.17
2022-12-13T01:57:36.164Z,-7.21
2022-12-13T02:00:05.379Z,-7.09
2022-12-13T02:02:33.065Z,-7.07
2022-12-13T02:05:07.920Z,-7.23
2022-12-13T02:07:46.375Z,-7.08
2022-12-13T02:10:14.217Z,-7.12
2022-12-13T02:12:43.505Z,-7.08
2022-12-13T02:15:14.463Z,-7.06
2022-12-13T02:18:01.271Z,-6.99
2022-12-13T02:21:16.866Z,-6.98
2022-12-13T02:24:13.632Z,-6.99
2022-12-13T02:26:49.218Z,-7.15
2022-12-13T02:30:01.567Z,-7.26
2022-12-13T02:32:36.710Z,-7.20
2022-12-13T02:35:10.067Z,-7.16
2022-12-13T02:37:49.822Z,-7.27
2022-12-13T02:40:27.326Z,-7.22
2022-12-13T02:43:01.655Z,-7.23
2022-12-13T02:45:33.927Z,-7.25
2022-12-13T02:48:06.817Z,-7.25
2022-12-13T02:50:35.557Z,-7.29
2022-12-13T02:53:10.630Z,-7.26
2022-12-13T02:55:39.685Z,-7.21
2022-12-13T02:58:07.457Z,-7.11
2022-12-13T03:00:45.235Z,-7.18
2022-12-13T03:03:26.900Z,-7.25
2022-12-13T03:06:24.768Z,-7.16
2022-12-13T03:09:13.932Z,-7.16
2022-12-13T03:12:17.085Z,-7.34
2022-12-13T03:14:54.700Z,-7.46
2022-12-13T03:17:24.866Z,-7.46
2022-12-13T03:19:55.451Z,-7.63
2022-12-13T03:22:23.194Z,-7.50
2022-12-13T03:24:52.554Z,-7.43
2022-12-13T03:27:20.357Z,-7.51
2022-12-13T03:29:48.122Z,-7.46
2022-12-13T03:32:15.784Z,-7.43
2022-12-13T03:34:46.069Z,-7.45
2022-12-13T03:37:16.690Z,-7.46
2022-12-13T03:39:44.550Z,-7.53
2022-12-13T03:42:12.296Z,-7.41
2022-12-13T03:44:40.058Z,-7.31
2022-12-13T03:47:07.713Z,-7.35
2022-12-13T03:49:35.858Z,-7.48
2022-12-13T03:52:03.779Z,-7.55
2022-12-13T03:54:32.770Z,-7.46
2022-12-13T03:57:01.231Z,-7.54
2022-12-13T03:59:28.962Z,-7.50
2022-12-13T04:01:56.699Z,-7.57
2022-12-13T04:04:24.429Z,-7.52
2022-12-13T04:06:52.231Z,-7.77
2022-12-13T04:09:19.917Z,-7.67
2022-12-13T04:12:07.069Z,-7.62
2022-12-13T04:14:34.767Z,-7.58
2022-12-13T04:17:02.496Z,-7.61
2022-12-13T04:19:30.164Z,-7.59
2022-12-13T04:21:57.826Z,-7.69
2022-12-13T04:24:30.904Z,-7.73
2022-12-13T04:27:01.464Z,-7.75
2022-12-13T04:29:33.810Z,-7.93
2022-12-13T04:32:02.821Z,-7.76
2022-12-13T04:34:36.757Z,-7.85
2022-12-13T04:37:05.190Z,-7.66
2022-12-13T04:39:34.242Z,-7.73
2022-12-13T04:42:05.401Z,-7.82
2022-12-13T04:44:36.923Z,-7.75
2022-12-13T04:47:05.302Z,-7.82
2022-12-13T04:49:42.856Z,-7.79
2022-12-13T04:52:11.730Z,-7.83
2022-12-13T04:54:39.720Z,-7.72
2022-12-13T04:57:12.392Z,-7.60
2022-12-13T04:59:40.708Z,-7.61
2022-12-13T05:02:09.816Z,-7.62
2022-12-13T05:04:37.600Z,-7.58
2022-12-13T05:07:05.560Z,-7.55
2022-12-13T05:09:33.448Z,-7.56
2022-12-13T05:12:02.159Z,-7.53
2022-12-13T05:14:32.096Z,-7.49
2022-12-13T05:17:00.081Z,-7.62
2022-12-13T05:19:31.120Z,-7.49
2022-12-13T05:22:01.097Z,-7.47
2022-12-13T05:24:29.936Z,-7.44
2022-12-13T05:26:58.479Z,-7.61
2022-12-13T05:29:27.528Z,-7.55
2022-12-13T05:31:56.663Z,-7.40
2022-12-13T05:34:25.995Z,-7.43
2022-12-13T05:36:53.805Z,-7.43
2022-12-13T05:39:28.035Z,-7.57
2022-12-13T05:42:01.768Z,-7.52
2022-12-13T05:44:30.076Z,-7.45
2022-12-13T05:46:59.196Z,-7.51
2022-12-13T05:49:29.884Z,-7.48
2022-12-13T05:51:57.594Z,-7.53
2022-12-13T05:54:25.461Z,-7.54
2022-12-13T05:56:53.210Z,-7.58
2022-12-13T05:59:20.967Z,-7.50
2022-12-13T06:01:48.665Z,-7.61
2022-12-13T06:04:22.409Z,-7.55
2022-12-13T06:06:51.317Z,-7.42
2022-12-13T06:09:19.562Z,-7.46
2022-12-13T06:11:47.256Z,-7.51
2022-12-13T06:14:21.583Z,-7.46
2022-12-13T06:16:49.789Z,-7.41
2022-12-13T06:19:19.123Z,-7.45
2022-12-13T06:21:46.887Z,-7.42
2022-12-13T06:24:15.957Z,-7.41
2022-12-13T06:26:45.374Z,-7.42
2022-12-13T06:29:24.088Z,-7.40
2022-12-13T06:31:54.759Z,-7.49
2022-12-13T06:34:31.405Z,-7.44
2022-12-13T06:36:59.161Z,-7.46
2022-12-13T06:39:32.303Z,-7.55
2022-12-13T06:42:01.622Z,-7.46
2022-12-13T06:44:29.811Z,-7.53
2022-12-13T06:47:12.219Z,-7.56
2022-12-13T06:49:44.575Z,-7.75
2022-12-13T06:52:13.684Z,-7.66
2022-12-13T06:54:41.677Z,-7.66
2022-12-13T06:57:09.566Z,-7.80
2022-12-13T06:59:37.303Z,-7.91
2022-12-13T07:02:05.396Z,-7.69
2022-12-13T07:04:33.824Z,-7.85
2022-12-13T07:07:03.407Z,-7.91
2022-12-13T07:09:31.768Z,-7.89
2022-12-13T07:12:00.397Z,-7.95
2022-12-13T07:14:28.208Z,-8.01
2022-12-13T07:17:03.117Z,-7.80
2022-12-13T07:19:35.124Z,-7.96
2022-12-13T07:22:06.316Z,-7.92
2022-12-13T07:24:34.976Z,-7.85
2022-12-13T07:27:03.066Z,-7.79
2022-12-13T07:29:30.755Z,-7.67
2022-12-13T07:32:01.396Z,-7.73
2022-12-13T07:34:30.565Z,-7.71
2022-12-13T07:36:58.535Z,-7.64
2022-12-13T07:39:27.765Z,-7.78
2022-12-13T07:41:56.526Z,-7.61
2022-12-13T07:44:24.473Z,-7.51
2022-12-13T07:46:52.294Z,-7.46
2022-12-13T07:49:20.129Z,-7.41
2022-12-13T07:51:47.920Z,-7.30
2022-12-13T07:54:15.817Z,-7.11
2022-12-13T07:57:02.754Z,-6.46
2022-12-13T07:59:32.803Z,-5.39
2022-12-13T08:02:01.857Z,-4.19
2022-12-13T08:04:29.971Z,-3.32
2022-12-13T08:07:08.804Z,-2.86
2022-12-13T08:09:36.526Z,-3.16
2022-12-13T08:12:06.384Z,-3.03
2022-12-13T08:14:34.593Z,-3.65
2022-12-13T08:17:02.396Z,-3.21
2022-12-13T08:19:30.188Z,-2.97
2022-12-13T08:22:01.570Z,-3.17
2022-12-13T08:24:31.463Z,-3.75
2022-12-13T08:27:02.100Z,-5.38
2022-12-13T08:29:33.891Z,-5.00
2022-12-13T08:32:03.218Z,-4.96
2022-12-13T08:34:31.761Z,-5.00
2022-12-13T08:37:02.930Z,-4.16
2022-12-13T08:39:34.492Z,-3.34
2022-12-13T08:42:14.924Z,-3.34
2022-12-13T08:44:47.192Z,-3.57
2022-12-13T08:47:23.396Z,-3.30
2022-12-13T08:50:04.158Z,-2.07
2022-12-13T08:52:40.735Z,-2.06
2022-12-13T08:55:10.567Z,-2.44
2022-12-13T08:57:38.673Z,-1.76
2022-12-13T09:00:13.740Z,-1.88
2022-12-13T09:02:41.821Z,-1.49
2022-12-13T09:05:11.104Z,-1.10
2022-12-13T09:07:39.539Z,-1.38
2022-12-13T09:10:27.012Z,-1.49
2022-12-13T09:13:01.400Z,-1.70
2022-12-13T09:15:34.367Z,-1.18
2022-12-13T09:18:05.188Z,-1.60
2022-12-13T09:20:40.841Z,-2.20
2022-12-13T09:23:13.842Z,-1.52
2022-12-13T09:25:44.915Z,-0.77
2022-12-13T09:28:20.667Z,-0.94
2022-12-13T09:30:50.362Z,-1.45
2022-12-13T09:33:29.896Z,-1.97
2022-12-13T09:36:01.369Z,-1.72
2022-12-13T09:38:29.586Z,-1.54
2022-12-13T09:41:01.248Z,-1.83
2022-12-13T09:43:42.372Z,-1.37
2022-12-13T09:46:23.425Z,-0.34
2022-12-13T09:49:01.440Z,0.61
2022-12-13T09:51:43.758Z,1.23
2022-12-13T09:54:19.302Z,1.53
2022-12-13T09:56:51.070Z,0.36
2022-12-13T09:59:21.729Z,0.02
2022-12-13T10:01:52.349Z,-0.06
2022-12-13T10:04:20.521Z,1.10
2022-12-13T10:07:21.427Z,2.10
2022-12-13T10:09:49.918Z,2.09
2022-12-13T10:12:18.285Z,2.33
2022-12-13T10:15:08.432Z,1.80
2022-12-13T10:17:40.993Z,1.53
2022-12-13T10:20:17.484Z,1.94
2022-12-13T10:23:01.689Z,2.10
2022-12-13T10:25:51.178Z,0.97
2022-12-13T10:28:25.811Z,0.50
2022-12-13T10:30:53.596Z,-0.10
2022-12-13T10:33:26.031Z,-0.27
2022-12-13T10:36:35.915Z,0.33
2022-12-13T10:39:04.400Z,0.41
2022-12-13T10:41:35.886Z,-0.27
2022-12-13T10:44:22.582Z,-0.44
2022-12-13T10:47:03.221Z,0.29
2022-12-13T10:49:40.254Z,0.16
2022-12-13T10:55:56.574Z,0.51
2022-12-13T10:58:37.983Z,-0.02
2022-12-13T11:01:21.378Z,-0.53
2022-12-13T11:04:27.168Z,-0.16
2022-12-13T11:06:58.514Z,0.91
2022-12-13T11:09:28.437Z,-0.98
2022-12-13T11:11:59.038Z,-0.06
2022-12-13T11:14:55.509Z,-0.80
2022-12-13T11:17:48.757Z,0.50
2022-12-13T11:20:20.912Z,0.62
2022-12-13T11:22:52.045Z,0.43
2022-12-13T11:25:38.662Z,1.61
2022-12-13T11:28:26.863Z,1.87
2022-12-13T11:31:09.304Z,1.18
2022-12-13T11:33:51.759Z,0.38
2022-12-13T11:36:32.904Z,1.48
2022-12-13T11:39:15.516Z,1.64
2022-12-13T11:42:18.734Z,2.64
2022-12-13T11:45:00.026Z,2.32
2022-12-13T11:47:35.449Z,3.77
2022-12-13T11:50:06.415Z,4.35
2022-12-13T11:52:41.465Z,4.36
2022-12-13T11:55:18.518Z,4.39
2022-12-13T11:57:52.759Z,5.37
2022-12-13T12:00:35.486Z,4.80
2022-12-13T12:03:21.561Z,5.67
2022-12-13T12:05:55.958Z,4.07
2022-12-13T12:08:34.582Z,4.19
2022-12-13T12:11:10.314Z,3.69
2022-12-13T12:14:24.721Z,5.37
2022-12-13T12:16:55.211Z,4.49
2022-12-13T12:19:25.124Z,2.29
2022-12-13T12:22:16.464Z,1.95
2022-12-13T12:25:25.418Z,2.90
2022-12-13T12:28:04.494Z,3.36
2022-12-13T12:30:42.528Z,2.88
2022-12-13T12:33:19.135Z,3.07
2022-12-13T12:36:27.133Z,2.96
2022-12-13T12:39:26.505Z,3.56
2022-12-13T12:42:11.755Z,3.31
2022-12-13T12:44:52.817Z,3.46
2022-12-13T12:51:16.569Z,3.42
2022-12-13T12:54:32.137Z,3.68
2022-12-13T12:57:08.287Z,3.20
2022-12-13T12:59:45.213Z,2.41
2022-12-13T13:02:19.332Z,2.09
2022-12-13T13:04:51.278Z,2.39
2022-12-13T13:07:25.143Z,2.24
2022-12-13T13:09:54.852Z,2.45
2022-12-13T13:12:29.438Z,1.17
2022-12-13T13:15:36.014Z,1.28
2022-12-13T13:19:00.162Z,0.49
2022-12-13T13:21:34.609Z,0.23
2022-12-13T13:24:15.451Z,-0.08
2022-12-13T13:26:45.048Z,-0.16
2022-12-13T13:29:26.592Z,-0.05
2022-12-13T13:32:01.439Z,-0.31
2022-12-13T13:34:33.768Z,0.13
2022-12-13T13:37:03.312Z,-0.11
2022-12-13T13:39:56.939Z,-0.29
2022-12-13T13:42:25.874Z,-0.37
2022-12-13T13:45:22.889Z,-0.63
2022-12-13T13:48:19.321Z,-0.39
2022-12-13T13:51:20.165Z,-0.41
2022-12-13T13:54:07.689Z,-0.56
2022-12-13T13:57:13.888Z,-0.73
2022-12-13T14:00:11.352Z,-1.05
2022-12-13T14:03:33.353Z,-1.43
2022-12-13T14:06:51.030Z,-1.19
2022-12-13T14:09:50.050Z,-1.07
2022-12-13T14:13:04.031Z,-1.26
2022-12-13T14:16:06.343Z,-1.20
2022-12-13T14:19:05.667Z,-1.25
2022-12-13T14:21:40.855Z,-1.39
2022-12-13T14:24:20.299Z,-1.72
2022-12-13T14:27:17.036Z,-1.43
2022-12-13T14:29:48.528Z,-1.44
2022-12-13T14:32:29.447Z,-1.76
2022-12-13T14:35:25.809Z,-1.77
2022-12-13T14:38:00.265Z,-1.81
2022-12-13T14:40:31.971Z,-1.79
2022-12-13T14:43:00.495Z,-1.86
2022-12-13T14:45:31.141Z,-1.81
2022-12-13T14:48:00.649Z,-1.85
2022-12-13T14:50:30.334Z,-1.80
2022-12-13T14:52:58.238Z,-1.77
2022-12-13T14:55:29.203Z,-1.90
2022-12-13T14:57:59.826Z,-1.91
2022-12-13T15:00:31.017Z,-2.02
2022-12-13T15:03:01.341Z,-2.07
2022-12-13T15:05:33.063Z,-2.15
2022-12-13T15:08:10.535Z,-2.20
2022-12-13T15:10:41.509Z,-2.18
2022-12-13T15:13:29.386Z,-2.18
2022-12-13T15:16:01.204Z,-2.15
2022-12-13T15:18:30.706Z,-2.05
2022-12-13T15:20:58.884Z,-2.07
2022-12-13T15:23:31.282Z,-2.11
2022-12-13T15:26:01.825Z,-2.11
2022-12-13T15:28:35.096Z,-2.12
2022-12-13T15:31:05.396Z,-2.14
2022-12-13T15:33:37.928Z,-2.21
2022-12-13T15:36:11.941Z,-2.34
2022-12-13T15:38:48.992Z,-2.33
2022-12-13T15:41:19.055Z,-2.38
2022-12-13T15:43:50.300Z,-2.51
2022-12-13T15:46:26.030Z,-2.43
2022-12-13T15:48:55.388Z,-2.36
2022-12-13T15:51:28.847Z,-2.55
2022-12-13T15:54:04.843Z,-2.54
2022-12-13T15:56:54.390Z,-2.56
2022-12-13T15:59:28.893Z,-2.51
2022-12-13T16:02:23.598Z,-2.61
2022-12-13T16:04:52.537Z,-2.70
2022-12-13T16:07:24.505Z,-2.86
2022-12-13T16:10:09.285Z,-2.78
2022-12-13T16:12:40.779Z,-2.79
2022-12-13T16:15:20.511Z,-2.74
2022-12-13T16:18:07.608Z,-2.74
2022-12-13T16:20:35.591Z,-2.72
2022-12-13T16:23:09.160Z,-2.72
2022-12-13T16:25:37.569Z,-2.71
2022-12-13T16:28:05.623Z,-2.86
2022-12-13T16:30:59.989Z,-2.88
2022-12-13T16:33:40.385Z,-2.83
2022-12-13T16:36:10.088Z,-2.89
2022-12-13T16:38:38.151Z,-2.86
2022-12-13T16:41:09.413Z,-2.75
2022-12-13T16:43:40.676Z,-2.72
2022-12-13T16:47:14.683Z,-2.68
2022-12-13T16:49:31.409Z,-2.68
2022-12-13T16:51:59.584Z,-2.71
2022-12-13T16:54:27.993Z,-2.81
2022-12-13T16:56:55.882Z,-2.91
2022-12-13T16:59:25.936Z,-2.98
2022-12-13T17:01:55.406Z,-2.88
2022-12-13T17:04:27.035Z,-2.75
2022-12-13T17:06:55.544Z,-2.79
2022-12-13T17:09:23.980Z,-2.75
2022-12-13T17:11:51.692Z,-2.83
2022-12-13T17:14:19.396Z,-2.69
2022-12-13T17:16:47.367Z,-2.68
2022-12-13T17:19:17.458Z,-2.68
2022-12-13T17:21:45.339Z,-2.86
2022-12-13T17:24:15.332Z,-2.76
2022-12-13T17:26:54.256Z,-2.71
2022-12-13T17:29:23.606Z,-2.87
2022-12-13T17:31:51.284Z,-2.81
2022-12-13T17:34:20.353Z,-2.81
2022-12-13T17:36:48.069Z,-2.81
2022-12-13T17:39:15.827Z,-2.82
2022-12-13T17:41:43.491Z,-2.96
2022-12-13T17:44:22.487Z,-2.99
2022-12-13T17:46:55.242Z,-2.93
2022-12-13T17:49:24.948Z,-2.96
2022-12-13T17:51:53.861Z,-3.13
2022-12-13T17:54:21.986Z,-3.10
2022-12-13T17:56:49.709Z,-3.11
2022-12-13T17:59:17.917Z,-3.30
2022-12-13T18:01:46.659Z,-3.35
2022-12-13T18:04:14.705Z,-3.33
2022-12-13T18:06:44.783Z,-3.47
2022-12-13T18:09:13.963Z,-3.48
2022-12-13T18:11:41.913Z,-3.64
2022-12-13T18:14:10.171Z,-3.77
2022-12-13T18:16:39.258Z,-3.72
2022-12-13T18:19:08.953Z,-3.66
2022-12-13T18:21:37.128Z,-3.74
2022-12-13T18:24:07.221Z,-3.82
2022-12-13T18:26:35.491Z,-3.81
2022-12-13T18:29:03.567Z,-3.73
2022-12-13T18:31:31.428Z,-3.84
2022-12-13T18:33:59.442Z,-3.74
2022-12-13T18:36:27.314Z,-3.77
2022-12-13T18:38:55.314Z,-3.69
2022-12-13T18:41:27.899Z,-3.66
2022-12-13T18:43:59.512Z,-3.55
2022-12-13T18:46:28.616Z,-3.64
2022-12-13T18:48:56.666Z,-3.64
2022-12-13T18:51:24.890Z,-3.66
2022-12-13T18:53:53.324Z,-3.57
2022-12-13T18:56:21.153Z,-3.46
2022-12-13T18:58:51.447Z,-3.40
2022-12-13T19:01:19.717Z,-3.37
2022-12-13T19:03:49.110Z,-3.35
2022-12-13T19:06:18.671Z,-3.30
2022-12-13T19:08:48.941Z,-3.36
2022-12-13T19:11:16.901Z,-3.43
2022-12-13T19:13:45.836Z,-3.41
2022-12-13T19:16:17.570Z,-3.48
2022-12-13T19:18:45.377Z,-3.44
2022-12-13T19:21:17.443Z,-3.47
2022-12-13T19:23:49.517Z,-3.41
2022-12-13T19:26:21.610Z,-3.42
2022-12-13T19:28:49.383Z,-3.42
2022-12-13T19:31:18.833Z,-3.40
2022-12-13T19:33:49.648Z,-3.55
2022-12-13T19:36:17.392Z,-3.68
2022-12-13T19:38:45.071Z,-3.67
2022-12-13T19:41:15.100Z,-3.78
2022-12-13T19:43:46.569Z,-3.66
2022-12-13T19:46:21.732Z,-3.87
2022-12-13T19:51:48.935Z,-3.80
2022-12-13T19:54:16.722Z,-3.84
2022-12-13T19:56:44.532Z,-3.72
2022-12-13T19:59:12.313Z,-3.88
2022-12-13T20:01:41.494Z,-4.13
2022-12-13T20:04:10.270Z,-3.91
2022-12-13T20:06:38.078Z,-4.10
2022-12-13T20:09:05.793Z,-3.93
2022-12-13T20:11:33.562Z,-4.18
2022-12-13T20:14:01.310Z,-4.14
2022-12-13T20:16:29.241Z,-4.25
2022-12-13T20:18:59.709Z,-4.28
2022-12-13T20:21:28.089Z,-4.18
2022-12-13T20:23:56.548Z,-4.29
2022-12-13T20:26:26.820Z,-4.20
2022-12-13T20:28:54.632Z,-4.10
2022-12-13T20:31:24.710Z,-4.27
2022-12-13T20:33:55.571Z,-4.18
2022-12-13T20:36:27.742Z,-4.19
2022-12-13T20:38:57.055Z,-4.28
2022-12-13T20:41:26.490Z,-4.15
2022-12-13T20:43:55.855Z,-4.04
2022-12-13T20:46:25.268Z,-4.29
2022-12-13T20:48:53.820Z,-4.19
2022-12-13T20:51:23.351Z,-4.30
2022-12-13T20:53:53.283Z,-4.31
2022-12-13T20:56:23.395Z,-4.21
2022-12-13T20:58:52.043Z,-4.13
2022-12-13T21:01:38.098Z,-4.25
2022-12-13T21:04:08.195Z,-4.21
2022-12-13T21:06:38.598Z,-4.39
2022-12-13T21:09:09.563Z,-4.33
2022-12-13T21:11:39.834Z,-4.49
2022-12-13T21:14:16.934Z,-4.29
2022-12-13T21:16:48.303Z,-4.52
2022-12-13T21:19:19.268Z,-4.25
2022-12-13T21:21:47.409Z,-4.26
2022-12-13T21:24:18.153Z,-4.22
2022-12-13T21:26:46.746Z,-4.10
2022-12-13T21:29:16.461Z,-4.18
2022-12-13T21:31:49.127Z,-4.22
2022-12-13T21:34:18.233Z,-4.42
2022-12-13T21:36:47.749Z,-4.28
2022-12-13T21:39:18.579Z,-4.24
2022-12-13T21:41:46.784Z,-4.32
2022-12-13T21:44:16.913Z,-4.28
2022-12-13T21:49:33.730Z,-4.35
2022-12-13T21:52:02.030Z,-4.35
2022-12-13T21:54:33.616Z,-4.41
2022-12-13T21:57:18.804Z,-4.25
2022-12-13T21:59:47.510Z,-4.33
2022-12-13T22:02:18.352Z,-4.28
2022-12-13T22:04:49.653Z,-4.39
2022-12-13T22:07:35.108Z,-4.32
2022-12-13T22:10:04.438Z,-4.33
2022-12-13T22:12:35.761Z,-4.42
2022-12-13T22:15:05.096Z,-4.30
2022-12-13T22:17:57.945Z,-4.35
2022-12-13T22:20:26.517Z,-4.17
2022-12-13T22:22:54.463Z,-4.22
2022-12-13T22:25:23.601Z,-4.19
2022-12-13T22:27:51.630Z,-4.34
2022-12-13T22:30:19.430Z,-4.47
2022-12-13T22:32:47.230Z,-4.41
2022-12-13T22:35:15.119Z,-4.34
2022-12-13T22:37:42.972Z,-4.33
2022-12-13T22:40:12.025Z,-4.24
2022-12-13T22:42:41.303Z,-4.27
2022-12-13T22:45:18.127Z,-4.24
2022-12-13T22:47:48.011Z,-4.32
2022-12-13T22:50:16.620Z,-4.42
2022-12-13T22:52:45.053Z,-4.26
2022-12-13T22:55:12.911Z,-4.40
2022-12-13T22:57:42.147Z,-4.38
2022-12-13T23:00:16.890Z,-4.22
2022-12-13T23:02:45.017Z,-4.37
2022-12-13T23:05:13.274Z,-4.58
2022-12-13T23:07:40.989Z,-4.41
2022-12-13T23:10:29.469Z,-4.52
2022-12-13T23:13:03.901Z,-4.59
2022-12-13T23:15:32.082Z,-4.47
2022-12-13T23:18:00.277Z,-4.47
2022-12-13T23:20:29.634Z,-4.56
2022-12-13T23:22:57.398Z,-4.30
2022-12-13T23:25:25.065Z,-4.26
2022-12-13T23:27:52.801Z,-4.28
2022-12-13T23:30:21.850Z,-4.16
2022-12-13T23:32:49.574Z,-4.20
2022-12-13T23:35:17.357Z,-4.04
2022-12-13T23:37:45.012Z,-4.10
2022-12-13T23:40:16.405Z,-4.15
2022-12-13T23:42:44.138Z,-4.35
2022-12-13T23:45:12.108Z,-4.08
2022-12-13T23:47:41.180Z,-4.35
2022-12-13T23:50:09.980Z,-4.33
2022-12-13T23:52:38.748Z,-4.45
2022-12-13T23:55:07.257Z,-4.29
2022-12-13T23:57:34.948Z,-4.17
