createdAt,value
2019-02-22T00:01:34.861Z,99.90
2019-02-22T00:04:03.960Z,99.90
2019-02-22T00:06:32.712Z,99.90
2019-02-22T00:09:01.441Z,99.90
2019-02-22T00:11:30.196Z,99.90
2019-02-22T00:13:58.936Z,99.90
2019-02-22T00:16:27.678Z,99.90
2019-02-22T00:18:56.428Z,99.90
2019-02-22T00:21:25.197Z,99.90
2019-02-22T00:23:54.000Z,99.90
2019-02-22T00:26:22.761Z,99.90
2019-02-22T00:28:51.508Z,99.90
2019-02-22T00:31:20.272Z,99.90
2019-02-22T00:33:49.022Z,99.90
2019-02-22T00:36:17.842Z,99.90
2019-02-22T00:41:33.372Z,99.90
2019-02-22T00:44:02.110Z,99.90
2019-02-22T00:46:30.872Z,99.90
2019-02-22T00:48:59.693Z,99.90
2019-02-22T00:51:28.441Z,99.90
2019-02-22T00:53:57.276Z,99.90
2019-02-22T00:56:26.028Z,99.90
2019-02-22T00:58:54.782Z,99.90
2019-02-22T01:01:23.520Z,99.90
2019-02-22T01:03:52.272Z,99.90
2019-02-22T01:06:21.020Z,99.90
2019-02-22T01:08:49.793Z,99.90
2019-02-22T01:11:18.516Z,99.90
2019-02-22T01:13:47.273Z,99.90
2019-02-22T01:16:16.032Z,99.90
2019-02-22T01:18:44.776Z,99.90
2019-02-22T01:21:13.519Z,99.90
2019-02-22T01:23:42.265Z,99.90
2019-02-22T01:26:11.021Z,99.90
2019-02-22T01:28:40.268Z,99.90
2019-02-22T01:31:09.008Z,99.90
2019-02-22T01:33:37.766Z,99.90
2019-02-22T01:36:06.513Z,99.90
2019-02-22T01:38:35.272Z,99.90
2019-02-22T01:41:04.089Z,99.90
2019-02-22T01:43:34.045Z,99.90
2019-02-22T01:46:02.789Z,99.90
2019-02-22T01:48:31.553Z,99.90
2019-02-22T01:51:00.312Z,99.90
2019-02-22T01:53:29.069Z,99.90
2019-02-22T01:55:58.469Z,99.90
2019-02-22T01:58:27.229Z,99.90
2019-02-22T02:00:55.989Z,99.90
2019-02-22T02:03:24.804Z,99.90
2019-02-22T02:05:53.548Z,99.90
2019-02-22T02:08:22.473Z,99.90
2019-02-22T02:10:54.075Z,99.90
2019-02-22T02:13:21.800Z,99.90
2019-02-22T02:15:50.624Z,99.90
2019-02-22T02:18:19.456Z,99.90
2019-02-22T02:20:48.255Z,99.90
2019-02-22T02:23:17.064Z,99.90
2019-02-22T02:25:45.830Z,99.90
2019-02-22T02:28:14.593Z,99.90
2019-02-22T02:30:43.915Z,99.90
2019-02-22T02:33:12.666Z,99.90
2019-02-22T02:35:41.424Z,99.90
2019-02-22T02:38:10.256Z,99.90
2019-02-22T02:40:39.021Z,99.90
2019-02-22T02:43:07.855Z,99.90
2019-02-22T02:45:36.624Z,99.90
2019-02-22T02:48:05.365Z,99.90
2019-02-22T02:50:34.517Z,99.90
2019-02-22T02:53:03.272Z,99.90
2019-02-22T02:55:33.891Z,99.90
2019-02-22T02:58:02.820Z,99.90
2019-02-22T03:00:31.765Z,99.90
2019-02-22T03:03:00.512Z,99.90
2019-02-22T03:05:42.957Z,99.90
2019-02-22T03:08:11.704Z,99.90
2019-02-22T03:10:40.927Z,99.90
2019-02-22T03:13:09.694Z,99.90
2019-02-22T03:15:38.535Z,99.90
2019-02-22T03:18:07.272Z,99.90
2019-02-22T03:20:36.034Z,99.90
2019-02-22T03:23:06.253Z,99.90
2019-02-22T03:25:35.018Z,99.90
2019-02-22T03:28:03.780Z,99.90
2019-02-22T03:30:32.591Z,99.90
2019-02-22T03:33:01.356Z,99.90
2019-02-22T03:35:30.120Z,99.90
2019-02-22T03:37:58.872Z,99.90
2019-02-22T03:40:27.696Z,99.90
2019-02-22T03:42:56.541Z,99.90
2019-02-22T03:45:25.396Z,99.90
2019-02-22T03:47:54.136Z,99.90
2019-02-22T03:50:23.444Z,99.90
2019-02-22T03:52:55.412Z,99.90
2019-02-22T03:55:24.158Z,99.90
2019-02-22T03:57:53.194Z,99.90
2019-02-22T04:00:21.943Z,99.90
2019-02-22T04:02:50.720Z,99.90
2019-02-22T04:05:19.465Z,99.90
2019-02-22T04:07:48.244Z,99.90
2019-02-22T04:10:17.004Z,99.90
2019-02-22T04:12:46.332Z,99.90
2019-02-22T04:15:15.209Z,99.90
2019-02-22T04:17:44.034Z,99.90
2019-02-22T04:20:12.928Z,99.90
2019-02-22T04:22:44.237Z,99.90
2019-02-22T04:25:12.148Z,99.90
2019-02-22T04:27:40.913Z,99.90
2019-02-22T04:30:10.053Z,99.90
2019-02-22T04:32:39.117Z,99.90
2019-02-22T04:35:07.928Z,99.90
2019-02-22T04:37:36.681Z,99.90
2019-02-22T04:40:06.484Z,99.90
2019-02-22T04:42:35.242Z,99.90
2019-02-22T04:45:04.159Z,99.90
2019-02-22T04:47:32.920Z,99.90
2019-02-22T04:50:01.686Z,99.90
2019-02-22T04:52:30.444Z,99.90
2019-02-22T04:54:59.188Z,99.90
2019-02-22T04:57:28.040Z,99.90
2019-02-22T04:59:57.079Z,99.90
2019-02-22T05:02:25.850Z,99.90
2019-02-22T05:04:54.611Z,99.90
2019-02-22T05:07:23.440Z,99.90
2019-02-22T05:09:52.213Z,99.90
2019-02-22T05:12:20.977Z,99.90
2019-02-22T05:14:49.751Z,99.90
2019-02-22T05:17:18.504Z,99.90
2019-02-22T05:19:47.344Z,99.90
2019-02-22T05:22:16.107Z,99.90
2019-02-22T05:24:44.846Z,99.90
2019-02-22T05:27:13.600Z,99.90
2019-02-22T05:29:42.344Z,99.90
2019-02-22T05:32:11.268Z,99.90
2019-02-22T05:34:40.012Z,99.90
2019-02-22T05:37:08.773Z,99.90
2019-02-22T05:39:37.532Z,99.90
2019-02-22T05:42:06.304Z,99.90
2019-02-22T05:44:35.078Z,99.90
2019-02-22T05:47:03.913Z,99.90
2019-02-22T05:49:32.701Z,99.90
2019-02-22T05:52:03.569Z,99.90
2019-02-22T05:54:32.321Z,99.90
2019-02-22T05:57:01.081Z,99.90
2019-02-22T05:59:29.874Z,99.90
2019-02-22T06:01:58.669Z,99.90
2019-02-22T06:04:27.508Z,99.90
2019-02-22T06:06:56.276Z,99.90
2019-02-22T06:09:25.058Z,99.90
2019-02-22T06:11:53.805Z,99.90
2019-02-22T06:14:22.577Z,99.90
2019-02-22T06:16:51.329Z,99.90
2019-02-22T06:19:20.089Z,99.90
2019-02-22T06:21:48.853Z,99.90
2019-02-22T06:24:17.681Z,99.90
2019-02-22T06:26:46.425Z,99.90
2019-02-22T06:29:15.480Z,99.90
2019-02-22T06:31:44.238Z,99.90
2019-02-22T06:34:12.998Z,99.90
2019-02-22T06:36:41.771Z,99.90
2019-02-22T06:39:10.524Z,99.90
2019-02-22T06:41:40.224Z,99.90
2019-02-22T06:44:08.980Z,99.90
2019-02-22T06:46:37.731Z,99.90
2019-02-22T06:49:06.500Z,99.90
2019-02-22T06:51:35.248Z,99.90
2019-02-22T06:54:04.067Z,99.90
2019-02-22T06:56:32.820Z,99.90
2019-02-22T06:59:01.570Z,99.90
2019-02-22T07:01:30.344Z,99.90
2019-02-22T07:03:59.092Z,99.90
2019-02-22T07:06:27.932Z,99.90
2019-02-22T07:08:56.672Z,99.90
2019-02-22T07:11:39.725Z,99.90
2019-02-22T07:14:08.479Z,99.90
2019-02-22T07:16:37.232Z,99.90
2019-02-22T07:19:06.479Z,99.90
2019-02-22T07:21:49.169Z,99.90
2019-02-22T07:24:05.809Z,99.90
2019-02-22T07:26:34.637Z,99.90
2019-02-22T07:29:03.453Z,99.90
2019-02-22T07:31:32.209Z,99.90
2019-02-22T07:34:00.961Z,99.90
2019-02-22T07:36:29.712Z,99.90
2019-02-22T07:38:58.460Z,99.90
2019-02-22T07:41:27.436Z,99.90
2019-02-22T07:43:56.180Z,99.90
2019-02-22T07:46:24.932Z,99.90
2019-02-22T07:48:53.676Z,99.90
2019-02-22T07:51:22.432Z,99.90
2019-02-22T07:53:51.202Z,99.90
2019-02-22T07:56:20.029Z,99.90
2019-02-22T07:58:48.781Z,99.90
2019-02-22T08:01:17.556Z,99.90
2019-02-22T08:03:46.488Z,99.90
2019-02-22T08:06:15.261Z,99.90
2019-02-22T08:08:44.024Z,99.90
2019-02-22T08:11:12.789Z,99.90
2019-02-22T08:13:41.715Z,99.90
2019-02-22T08:16:10.491Z,99.90
2019-02-22T08:18:39.232Z,99.90
2019-02-22T08:21:07.993Z,99.90
2019-02-22T08:23:36.732Z,99.90
2019-02-22T08:26:06.327Z,99.90
2019-02-22T08:28:35.080Z,99.90
2019-02-22T08:31:03.839Z,99.90
2019-02-22T08:33:32.589Z,99.90
2019-02-22T08:36:01.354Z,99.90
2019-02-22T08:38:30.383Z,99.90
2019-02-22T08:40:59.124Z,99.90
2019-02-22T08:43:31.494Z,99.90
2019-02-22T08:45:58.377Z,99.90
2019-02-22T08:48:27.140Z,99.90
2019-02-22T08:50:55.888Z,99.90
2019-02-22T08:53:24.636Z,99.90
2019-02-22T08:55:53.383Z,99.90
2019-02-22T08:58:22.155Z,99.90
2019-02-22T09:00:50.976Z,99.90
2019-02-22T09:03:19.751Z,99.90
2019-02-22T09:05:48.496Z,99.90
2019-02-22T09:08:17.253Z,99.90
2019-02-22T09:10:46.012Z,99.90
2019-02-22T09:13:14.769Z,99.70
2019-02-22T09:15:43.513Z,99.40
2019-02-22T09:18:12.296Z,99.30
2019-02-22T09:20:41.496Z,98.90
2019-02-22T09:23:10.279Z,98.50
2019-02-22T09:25:39.021Z,97.50
2019-02-22T09:28:07.829Z,97.80
2019-02-22T09:30:36.592Z,95.90
2019-02-22T09:33:05.523Z,95.90
2019-02-22T09:35:35.317Z,97.10
2019-02-22T09:38:04.380Z,96.50
2019-02-22T09:40:33.222Z,96.10
2019-02-22T09:43:03.452Z,96.20
2019-02-22T09:45:32.262Z,95.20
2019-02-22T09:48:01.043Z,94.50
2019-02-22T09:50:29.857Z,93.40
2019-02-22T09:52:58.608Z,93.90
2019-02-22T09:55:27.359Z,92.50
2019-02-22T09:57:56.120Z,90.50
2019-02-22T10:00:24.940Z,91.70
2019-02-22T10:02:53.767Z,89.50
2019-02-22T10:05:22.525Z,85.70
2019-02-22T10:07:51.304Z,88.00
2019-02-22T10:10:20.044Z,85.60
2019-02-22T10:12:48.802Z,77.20
2019-02-22T10:15:17.549Z,77.00
2019-02-22T10:17:46.304Z,71.80
2019-02-22T10:20:15.113Z,68.80
2019-02-22T10:22:43.862Z,72.80
2019-02-22T10:25:12.612Z,77.10
2019-02-22T10:27:41.352Z,72.60
2019-02-22T10:30:10.807Z,68.40
2019-02-22T10:32:40.175Z,69.70
2019-02-22T10:35:09.012Z,71.00
2019-02-22T10:37:37.770Z,71.60
2019-02-22T10:40:07.936Z,74.60
2019-02-22T10:42:36.761Z,75.60
2019-02-22T10:45:06.041Z,77.00
2019-02-22T10:47:34.812Z,73.40
2019-02-22T10:50:03.737Z,72.70
2019-02-22T10:52:32.544Z,72.50
2019-02-22T10:55:01.301Z,72.60
2019-02-22T10:57:30.049Z,70.00
2019-02-22T10:59:59.235Z,65.00
2019-02-22T11:02:27.980Z,67.80
2019-02-22T11:04:56.729Z,71.70
2019-02-22T11:07:25.457Z,74.00
2019-02-22T11:09:54.238Z,74.80
2019-02-22T11:12:22.985Z,76.80
2019-02-22T11:14:51.731Z,73.80
2019-02-22T11:17:20.575Z,68.10
2019-02-22T11:19:49.394Z,64.00
2019-02-22T11:22:18.143Z,61.50
2019-02-22T11:24:46.888Z,63.30
2019-02-22T11:27:15.644Z,65.70
2019-02-22T11:29:44.388Z,70.20
2019-02-22T11:32:13.136Z,71.60
2019-02-22T11:34:41.892Z,75.20
2019-02-22T11:37:10.649Z,75.70
2019-02-22T11:39:39.407Z,74.50
2019-02-22T11:42:08.166Z,73.70
2019-02-22T11:44:40.170Z,75.70
2019-02-22T11:47:07.382Z,75.10
2019-02-22T11:49:36.141Z,73.00
2019-02-22T11:52:04.979Z,64.20
2019-02-22T11:54:33.726Z,60.30
2019-02-22T11:57:02.727Z,54.90
2019-02-22T11:59:31.761Z,52.60
2019-02-22T12:02:00.508Z,51.10
2019-02-22T12:04:29.254Z,51.20
2019-02-22T12:06:58.004Z,48.60
2019-02-22T12:09:26.744Z,49.80
2019-02-22T12:11:55.584Z,50.20
2019-02-22T12:14:24.331Z,49.90
2019-02-22T12:16:53.076Z,52.40
2019-02-22T12:19:21.836Z,51.80
2019-02-22T12:21:50.605Z,53.30
2019-02-22T12:24:19.365Z,54.60
2019-02-22T12:26:48.120Z,55.00
2019-02-22T12:29:16.875Z,56.40
2019-02-22T12:31:45.701Z,57.50
2019-02-22T12:34:16.285Z,59.00
2019-02-22T12:36:45.036Z,61.90
2019-02-22T12:39:13.858Z,62.90
2019-02-22T12:41:42.684Z,63.80
2019-02-22T12:44:11.429Z,66.20
2019-02-22T12:46:40.180Z,66.80
2019-02-22T12:49:09.304Z,68.20
2019-02-22T12:51:38.047Z,68.30
2019-02-22T12:54:06.794Z,69.40
2019-02-22T12:59:06.088Z,70.80
2019-02-22T13:01:36.320Z,70.90
2019-02-22T13:04:05.151Z,71.00
2019-02-22T13:06:33.893Z,71.20
2019-02-22T13:09:03.097Z,71.60
2019-02-22T13:11:31.848Z,71.30
2019-02-22T13:14:00.604Z,71.40
2019-02-22T13:16:29.352Z,72.60
2019-02-22T13:18:58.100Z,72.90
2019-02-22T13:21:26.860Z,72.50
2019-02-22T13:23:57.338Z,72.60
2019-02-22T13:26:26.173Z,72.40
2019-02-22T13:28:56.188Z,72.40
2019-02-22T13:31:30.098Z,72.40
2019-02-22T13:33:55.495Z,72.00
2019-02-22T13:36:24.313Z,71.70
2019-02-22T13:38:53.148Z,72.50
2019-02-22T13:41:21.888Z,73.60
2019-02-22T13:43:50.636Z,75.20
2019-02-22T13:46:19.453Z,76.00
2019-02-22T13:48:48.205Z,76.80
2019-02-22T13:51:16.953Z,77.40
2019-02-22T13:53:45.712Z,77.90
2019-02-22T13:56:15.374Z,78.10
2019-02-22T13:58:44.136Z,78.70
2019-02-22T14:01:13.161Z,78.90
2019-02-22T14:03:41.912Z,79.70
2019-02-22T14:06:10.652Z,80.70
2019-02-22T14:08:39.477Z,81.30
2019-02-22T14:11:08.222Z,81.30
2019-02-22T14:13:36.989Z,81.20
2019-02-22T14:16:05.752Z,81.80
2019-02-22T14:18:34.553Z,82.00
2019-02-22T14:21:03.291Z,81.90
2019-02-22T14:23:32.060Z,81.60
2019-02-22T14:26:00.805Z,82.20
2019-02-22T14:28:29.553Z,82.40
2019-02-22T14:30:58.385Z,81.80
2019-02-22T14:33:27.140Z,81.60
2019-02-22T14:35:55.897Z,81.50
2019-02-22T14:38:24.661Z,81.40
2019-02-22T14:40:54.348Z,81.80
2019-02-22T14:43:23.120Z,80.70
2019-02-22T14:45:53.186Z,80.50
2019-02-22T14:48:22.251Z,79.10
2019-02-22T14:50:51.012Z,76.70
2019-02-22T14:53:20.036Z,76.10
2019-02-22T14:55:49.339Z,76.10
2019-02-22T14:58:18.301Z,76.80
2019-02-22T15:00:47.367Z,76.30
2019-02-22T15:03:16.261Z,76.10
2019-02-22T15:05:45.065Z,76.20
2019-02-22T15:08:13.952Z,76.10
2019-02-22T15:10:43.629Z,76.20
2019-02-22T15:13:16.454Z,78.30
2019-02-22T15:16:17.568Z,77.90
2019-02-22T15:18:46.658Z,78.00
2019-02-22T15:21:17.097Z,78.70
2019-02-22T15:23:45.876Z,79.00
2019-02-22T15:26:14.612Z,78.70
2019-02-22T15:28:43.348Z,79.10
2019-02-22T15:31:12.110Z,79.20
2019-02-22T15:33:41.272Z,79.30
2019-02-22T15:36:10.040Z,79.70
2019-02-22T15:38:38.886Z,78.10
2019-02-22T15:41:10.112Z,78.10
2019-02-22T15:43:39.042Z,79.20
2019-02-22T15:46:12.230Z,78.70
2019-02-22T15:48:40.364Z,77.90
2019-02-22T15:51:09.166Z,78.70
2019-02-22T15:53:37.920Z,78.60
2019-02-22T15:56:06.994Z,77.90
2019-02-22T15:58:35.973Z,77.40
2019-02-22T16:01:05.670Z,78.70
2019-02-22T16:03:54.937Z,78.10
2019-02-22T16:06:23.814Z,78.30
2019-02-22T16:08:52.825Z,78.20
2019-02-22T16:11:21.782Z,78.90
2019-02-22T16:13:50.688Z,78.90
2019-02-22T16:16:23.167Z,78.30
2019-02-22T16:18:50.036Z,78.80
2019-02-22T16:21:19.088Z,78.90
2019-02-22T16:23:48.067Z,80.80
2019-02-22T16:26:18.648Z,81.50
2019-02-22T16:28:47.383Z,82.00
2019-02-22T16:31:16.218Z,82.30
2019-02-22T16:33:44.992Z,83.20
2019-02-22T16:36:13.752Z,83.60
2019-02-22T16:38:42.523Z,84.40
2019-02-22T16:41:11.320Z,84.70
2019-02-22T16:43:40.048Z,84.30
2019-02-22T16:46:09.183Z,85.40
2019-02-22T16:48:38.172Z,85.80
2019-02-22T16:51:06.926Z,86.30
2019-02-22T16:53:35.704Z,86.20
2019-02-22T16:56:04.462Z,86.60
2019-02-22T16:58:33.229Z,86.20
2019-02-22T17:01:02.057Z,86.90
2019-02-22T17:03:30.812Z,87.60
2019-02-22T17:05:59.568Z,86.60
2019-02-22T17:08:28.312Z,87.40
2019-02-22T17:10:57.296Z,88.50
2019-02-22T17:13:26.052Z,89.80
2019-02-22T17:15:54.804Z,90.10
2019-02-22T17:18:23.613Z,90.10
2019-02-22T17:20:52.407Z,90.20
2019-02-22T17:23:21.200Z,90.40
2019-02-22T17:25:49.962Z,90.50
2019-02-22T17:28:18.721Z,90.60
2019-02-22T17:30:47.520Z,91.00
2019-02-22T17:33:17.216Z,91.50
2019-02-22T17:35:46.002Z,91.50
2019-02-22T17:38:14.788Z,91.50
2019-02-22T17:40:51.452Z,91.70
2019-02-22T17:43:25.258Z,92.00
2019-02-22T17:45:54.095Z,92.00
2019-02-22T17:48:22.949Z,92.30
2019-02-22T17:50:51.864Z,92.20
2019-02-22T17:53:20.745Z,92.50
2019-02-22T17:55:49.492Z,92.60
2019-02-22T17:58:24.432Z,92.70
2019-02-22T18:00:49.302Z,93.10
2019-02-22T18:03:18.162Z,93.30
2019-02-22T18:05:46.933Z,93.30
2019-02-22T18:08:15.784Z,93.60
2019-02-22T18:10:45.617Z,93.50
2019-02-22T18:13:15.879Z,93.70
2019-02-22T18:15:44.904Z,94.00
2019-02-22T18:18:13.918Z,94.00
2019-02-22T18:20:44.884Z,94.00
2019-02-22T18:23:13.709Z,94.50
2019-02-22T18:25:42.821Z,94.40
2019-02-22T18:28:13.003Z,94.50
2019-02-22T18:30:42.806Z,94.30
2019-02-22T18:33:12.434Z,94.40
2019-02-22T18:35:41.416Z,94.20
2019-02-22T18:38:10.422Z,94.20
2019-02-22T18:40:39.801Z,94.40
2019-02-22T18:43:08.780Z,94.30
2019-02-22T18:45:37.666Z,94.40
2019-02-22T18:48:06.447Z,94.90
2019-02-22T18:50:35.509Z,94.80
2019-02-22T18:53:06.262Z,95.10
2019-02-22T18:55:35.464Z,94.90
2019-02-22T18:58:04.825Z,95.20
2019-02-22T19:00:33.673Z,95.30
2019-02-22T19:03:02.549Z,95.60
2019-02-22T19:05:32.262Z,95.40
2019-02-22T19:08:01.035Z,96.00
2019-02-22T19:10:29.844Z,96.10
2019-02-22T19:12:58.616Z,95.90
2019-02-22T19:15:27.466Z,96.30
2019-02-22T19:17:56.273Z,96.20
2019-02-22T19:20:25.022Z,96.30
2019-02-22T19:22:53.856Z,97.30
2019-02-22T19:25:22.630Z,96.90
2019-02-22T19:27:51.375Z,96.90
2019-02-22T19:30:20.226Z,97.00
2019-02-22T19:32:50.368Z,96.90
2019-02-22T19:35:19.205Z,97.00
2019-02-22T19:37:48.608Z,97.20
2019-02-22T19:40:19.545Z,97.30
2019-02-22T19:42:48.364Z,97.20
2019-02-22T19:45:17.255Z,97.30
2019-02-22T19:47:47.490Z,97.80
2019-02-22T19:50:16.324Z,98.20
2019-02-22T19:52:45.218Z,98.40
2019-02-22T19:55:14.680Z,98.50
2019-02-22T19:57:43.509Z,98.60
2019-02-22T20:00:15.423Z,98.50
2019-02-22T20:02:44.266Z,98.70
2019-02-22T20:05:13.264Z,98.80
2019-02-22T20:07:42.039Z,99.00
2019-02-22T20:10:17.902Z,99.20
2019-02-22T20:12:42.887Z,99.30
2019-02-22T20:15:13.136Z,99.20
2019-02-22T20:17:52.646Z,99.10
2019-02-22T20:20:13.921Z,99.10
2019-02-22T20:22:42.882Z,99.00
2019-02-22T20:25:11.879Z,99.20
2019-02-22T20:27:40.908Z,99.10
2019-02-22T20:30:12.152Z,99.20
2019-02-22T20:32:41.180Z,99.80
2019-02-22T20:35:12.167Z,99.60
2019-02-22T20:37:51.722Z,99.40
2019-02-22T20:40:12.776Z,99.50
2019-02-22T20:42:41.521Z,99.30
2019-02-22T20:45:10.640Z,99.50
2019-02-22T20:47:39.471Z,99.50
2019-02-22T20:50:09.521Z,99.40
2019-02-22T20:52:38.281Z,99.80
2019-02-22T20:55:07.384Z,99.90
2019-02-22T20:57:36.153Z,99.80
2019-02-22T21:00:06.490Z,99.90
2019-02-22T21:02:37.669Z,99.90
2019-02-22T21:05:07.891Z,99.90
2019-02-22T21:07:36.938Z,99.90
2019-02-22T21:10:10.104Z,99.90
2019-02-22T21:12:39.077Z,99.90
2019-02-22T21:15:09.862Z,99.90
2019-02-22T21:17:38.856Z,99.90
2019-02-22T21:20:09.229Z,99.90
2019-02-22T21:22:38.388Z,99.90
2019-02-22T21:25:08.631Z,99.90
2019-02-22T21:27:37.768Z,99.90
2019-02-22T21:30:12.074Z,99.90
2019-02-22T21:32:42.506Z,99.90
2019-02-22T21:35:12.213Z,99.90
2019-02-22T21:37:41.866Z,99.90
2019-02-22T21:40:11.271Z,99.90
2019-02-22T21:42:47.207Z,99.90
2019-02-22T21:45:19.552Z,99.90
2019-02-22T21:47:55.441Z,99.90
2019-02-22T21:50:24.001Z,99.90
2019-02-22T21:52:53.706Z,99.90
2019-02-22T21:55:26.514Z,99.90
2019-02-22T21:58:06.808Z,99.90
2019-02-22T22:00:36.623Z,99.90
2019-02-22T22:03:05.897Z,99.90
2019-02-22T22:05:34.957Z,99.90
2019-02-22T22:08:05.652Z,99.90
2019-02-22T22:10:35.169Z,99.90
2019-02-22T22:13:04.538Z,99.90
2019-02-22T22:15:33.892Z,99.90
2019-02-22T22:18:03.329Z,99.90
2019-02-22T22:20:32.492Z,99.90
2019-02-22T22:23:02.292Z,99.90
2019-02-22T22:25:31.466Z,99.90
2019-02-22T22:28:00.910Z,99.90
2019-02-22T22:30:29.879Z,99.90
2019-02-22T22:33:00.937Z,99.90
2019-02-22T22:35:29.989Z,99.90
2019-02-22T22:37:59.060Z,99.90
2019-02-22T22:40:27.904Z,99.90
2019-02-22T22:42:56.913Z,99.90
2019-02-22T22:45:26.122Z,99.90
2019-02-22T22:47:55.256Z,99.90
2019-02-22T22:50:25.539Z,99.90
2019-02-22T22:52:55.251Z,99.90
2019-02-22T22:55:24.508Z,99.90
2019-02-22T22:57:54.867Z,99.90
2019-02-22T23:00:54.252Z,99.90
2019-02-22T23:03:23.474Z,99.90
2019-02-22T23:05:52.389Z,99.90
2019-02-22T23:08:21.264Z,99.90
2019-02-22T23:10:50.161Z,99.90
2019-02-22T23:13:19.544Z,99.90
2019-02-22T23:15:48.957Z,99.90
2019-02-22T23:18:18.055Z,99.90
2019-02-22T23:20:47.977Z,99.90
2019-02-22T23:23:17.042Z,99.90
2019-02-22T23:25:45.864Z,99.90
2019-02-22T23:28:14.996Z,99.90
2019-02-22T23:30:44.676Z,99.90
2019-02-22T23:33:16.441Z,99.90
2019-02-22T23:35:45.384Z,99.90
2019-02-22T23:38:14.505Z,99.90
2019-02-22T23:40:44.063Z,99.90
2019-02-22T23:43:13.797Z,99.90
2019-02-22T23:45:42.881Z,99.90
2019-02-22T23:48:12.030Z,99.90
2019-02-22T23:50:41.519Z,99.90
2019-02-22T23:53:10.592Z,99.90
2019-02-22T23:55:39.540Z,99.90
2019-02-22T23:58:08.967Z,99.90
