createdAt,value
2023-05-09T00:00:11.984Z,13.70
2023-05-09T00:01:11.995Z,13.30
2023-05-09T00:02:12.018Z,14.30
2023-05-09T00:03:12.007Z,13.20
2023-05-09T00:04:11.979Z,13.20
2023-05-09T00:05:12.175Z,13.70
2023-05-09T00:06:11.904Z,13.60
2023-05-09T00:07:11.900Z,13.90
2023-05-09T00:08:11.886Z,13.40
2023-05-09T00:09:11.858Z,14.50
2023-05-09T00:10:11.893Z,14.20
2023-05-09T00:11:11.860Z,14.90
2023-05-09T00:12:11.822Z,14.10
2023-05-09T00:13:11.823Z,14.10
2023-05-09T00:14:11.806Z,14.60
2023-05-09T00:15:12.030Z,14.20
2023-05-09T00:16:11.782Z,14.00
2023-05-09T00:17:11.743Z,14.60
2023-05-09T00:18:11.737Z,14.90
2023-05-09T00:19:11.746Z,14.50
2023-05-09T00:20:11.753Z,15.00
2023-05-09T00:21:11.696Z,14.20
2023-05-09T00:22:11.682Z,14.50
2023-05-09T00:23:11.664Z,14.90
2023-05-09T00:24:11.703Z,14.70
2023-05-09T00:25:11.809Z,14.90
2023-05-09T00:26:11.652Z,15.40
2023-05-09T00:27:11.632Z,15.60
2023-05-09T00:28:11.609Z,14.50
2023-05-09T00:29:11.595Z,14.20
2023-05-09T00:30:11.584Z,15.70
2023-05-09T00:31:11.556Z,15.20
2023-05-09T00:32:11.611Z,14.70
2023-05-09T00:33:11.644Z,15.80
2023-05-09T00:34:11.520Z,16.20
2023-05-09T00:35:11.600Z,16.40
2023-05-09T00:36:11.490Z,15.30
2023-05-09T00:37:11.482Z,15.90
2023-05-09T00:38:11.489Z,16.40
2023-05-09T00:39:11.440Z,16.80
2023-05-09T00:40:11.477Z,16.20
2023-05-09T00:41:11.423Z,15.50
2023-05-09T00:42:11.433Z,16.20
2023-05-09T00:43:11.404Z,16.20
2023-05-09T00:44:11.385Z,17.00
2023-05-09T00:45:11.410Z,15.80
2023-05-09T00:46:11.374Z,16.90
2023-05-09T00:47:11.350Z,17.00
2023-05-09T00:48:11.322Z,16.30
2023-05-09T00:49:11.322Z,16.80
2023-05-09T00:50:11.299Z,16.90
2023-05-09T00:51:11.293Z,16.90
2023-05-09T00:52:11.290Z,16.70
2023-05-09T00:53:11.265Z,16.70
2023-05-09T00:54:11.254Z,17.00
2023-05-09T00:55:11.303Z,17.00
2023-05-09T00:56:11.278Z,16.20
2023-05-09T00:57:11.280Z,17.00
2023-05-09T00:58:11.224Z,16.40
2023-05-09T00:59:11.165Z,16.30
2023-05-09T01:00:11.164Z,16.90
2023-05-09T01:01:11.192Z,17.20
2023-05-09T01:02:11.247Z,17.60
2023-05-09T01:03:11.191Z,17.40
2023-05-09T01:04:11.110Z,17.40
2023-05-09T01:05:11.169Z,16.80
2023-05-09T01:06:11.093Z,17.40
2023-05-09T01:07:11.100Z,17.90
2023-05-09T01:08:11.066Z,17.70
2023-05-09T01:09:11.041Z,18.00
2023-05-09T01:10:11.034Z,18.40
2023-05-09T01:11:11.045Z,17.70
2023-05-09T01:12:11.012Z,18.10
2023-05-09T01:13:11.059Z,17.70
2023-05-09T01:14:10.992Z,17.10
2023-05-09T01:15:11.071Z,18.00
2023-05-09T01:16:11.038Z,17.70
2023-05-09T01:17:10.940Z,18.10
2023-05-09T01:18:10.949Z,17.90
2023-05-09T01:19:10.907Z,17.60
2023-05-09T01:20:10.931Z,17.60
2023-05-09T01:21:10.879Z,17.00
2023-05-09T01:22:10.872Z,16.70
2023-05-09T01:23:10.859Z,17.60
2023-05-09T01:24:10.863Z,18.00
2023-05-09T01:25:10.859Z,18.50
2023-05-09T01:26:10.994Z,17.80
2023-05-09T01:27:10.791Z,17.70
2023-05-09T01:28:10.799Z,17.70
2023-05-09T01:29:10.797Z,18.80
2023-05-09T01:30:10.772Z,18.70
2023-05-09T01:31:10.758Z,19.50
2023-05-09T01:32:10.730Z,18.50
2023-05-09T01:33:10.751Z,19.10
2023-05-09T01:34:10.732Z,19.00
2023-05-09T01:35:10.688Z,18.20
2023-05-09T01:36:10.676Z,18.20
2023-05-09T01:37:10.655Z,19.30
2023-05-09T01:38:10.665Z,18.60
2023-05-09T01:39:10.681Z,18.40
2023-05-09T01:40:10.652Z,19.40
2023-05-09T01:41:10.610Z,19.10
2023-05-09T01:42:10.592Z,19.90
2023-05-09T01:43:10.587Z,18.80
2023-05-09T01:44:10.640Z,19.80
2023-05-09T01:45:10.557Z,20.30
2023-05-09T01:46:10.575Z,20.50
2023-05-09T01:47:10.523Z,20.20
2023-05-09T01:48:10.549Z,22.00
2023-05-09T01:49:10.529Z,25.40
2023-05-09T01:50:10.502Z,29.30
2023-05-09T01:51:10.471Z,26.70
2023-05-09T01:52:10.487Z,27.20
2023-05-09T01:53:10.461Z,27.80
2023-05-09T01:54:10.445Z,28.00
2023-05-09T01:55:10.427Z,26.00
2023-05-09T01:56:10.422Z,26.70
2023-05-09T01:57:10.410Z,26.90
2023-05-09T01:58:10.388Z,27.00
2023-05-09T01:59:10.362Z,28.40
2023-05-09T02:00:10.360Z,28.60
2023-05-09T02:01:10.384Z,31.00
2023-05-09T02:02:10.434Z,33.10
2023-05-09T02:03:10.378Z,29.60
2023-05-09T02:04:10.293Z,32.40
2023-05-09T02:05:10.312Z,31.70
2023-05-09T02:06:10.271Z,31.50
2023-05-09T02:07:10.271Z,31.10
2023-05-09T02:08:10.257Z,30.80
2023-05-09T02:09:10.227Z,29.20
2023-05-09T02:10:10.240Z,30.90
2023-05-09T02:11:10.199Z,32.70
2023-05-09T02:12:10.220Z,31.60
2023-05-09T02:13:10.202Z,31.40
2023-05-09T02:14:10.174Z,31.80
2023-05-09T02:15:10.149Z,34.50
2023-05-09T02:16:10.195Z,34.30
2023-05-09T02:17:10.137Z,35.40
2023-05-09T02:18:10.123Z,36.60
2023-05-09T02:19:10.091Z,37.40
2023-05-09T02:20:10.089Z,35.90
2023-05-09T02:21:10.135Z,36.40
2023-05-09T02:22:10.066Z,39.00
2023-05-09T02:23:10.076Z,40.60
2023-05-09T02:24:10.042Z,42.70
2023-05-09T02:25:10.042Z,42.80
2023-05-09T02:26:10.126Z,43.10
2023-05-09T02:27:10.000Z,44.30
2023-05-09T02:28:09.997Z,42.20
2023-05-09T02:29:09.957Z,43.00
2023-05-09T02:30:10.004Z,47.20
2023-05-09T02:31:09.935Z,49.20
2023-05-09T02:32:10.026Z,49.80
2023-05-09T02:33:09.930Z,48.20
2023-05-09T02:34:09.910Z,46.10
2023-05-09T02:35:09.882Z,46.40
2023-05-09T02:36:09.874Z,47.50
2023-05-09T02:37:09.857Z,47.80
2023-05-09T02:38:09.837Z,45.70
2023-05-09T02:39:09.846Z,45.40
2023-05-09T02:40:09.813Z,46.90
2023-05-09T02:41:09.785Z,46.30
2023-05-09T02:42:09.778Z,45.10
2023-05-09T02:43:09.758Z,46.70
2023-05-09T02:44:09.788Z,45.40
2023-05-09T02:45:09.732Z,44.70
2023-05-09T02:46:09.772Z,45.10
2023-05-09T02:47:09.698Z,44.20
2023-05-09T02:48:09.776Z,43.80
2023-05-09T02:49:11.364Z,42.80
2023-05-09T02:50:10.700Z,43.90
2023-05-09T02:51:09.674Z,43.20
2023-05-09T02:52:09.652Z,44.00
2023-05-09T02:53:09.654Z,43.30
2023-05-09T02:54:09.614Z,44.20
2023-05-09T02:55:09.588Z,43.20
2023-05-09T02:56:09.597Z,42.00
2023-05-09T02:57:09.588Z,41.50
2023-05-09T02:58:13.501Z,42.70
2023-05-09T02:59:09.551Z,41.10
2023-05-09T03:00:09.556Z,42.20
2023-05-09T03:01:09.525Z,42.10
2023-05-09T03:02:09.540Z,44.00
2023-05-09T03:03:09.586Z,42.60
2023-05-09T03:04:09.485Z,41.70
2023-05-09T03:05:09.465Z,41.40
2023-05-09T03:06:09.458Z,42.70
2023-05-09T03:07:09.446Z,42.50
2023-05-09T03:08:09.436Z,41.70
2023-05-09T03:09:09.403Z,42.40
2023-05-09T03:10:09.398Z,40.40
2023-05-09T03:11:09.382Z,42.40
2023-05-09T03:12:09.403Z,41.20
2023-05-09T03:13:09.415Z,41.40
2023-05-09T03:14:09.351Z,40.60
2023-05-09T03:15:09.333Z,41.50
2023-05-09T03:16:09.345Z,42.20
2023-05-09T03:17:09.333Z,42.80
2023-05-09T03:18:09.311Z,40.70
2023-05-09T03:19:09.283Z,43.10
2023-05-09T03:20:09.251Z,42.20
2023-05-09T03:21:09.294Z,43.60
2023-05-09T03:22:09.253Z,41.60
2023-05-09T03:23:09.219Z,42.80
2023-05-09T03:24:09.212Z,42.10
2023-05-09T03:25:09.197Z,40.80
2023-05-09T03:26:09.198Z,41.10
2023-05-09T03:27:09.231Z,39.00
2023-05-09T03:28:09.150Z,37.80
2023-05-09T03:29:09.175Z,38.60
2023-05-09T03:30:09.141Z,38.30
2023-05-09T03:31:09.194Z,36.60
2023-05-09T03:32:09.098Z,36.70
2023-05-09T03:33:09.167Z,37.10
2023-05-09T03:34:09.075Z,35.90
2023-05-09T03:35:09.090Z,36.70
2023-05-09T03:36:09.030Z,39.20
2023-05-09T03:37:09.029Z,38.30
2023-05-09T03:38:09.035Z,38.30
2023-05-09T03:39:09.021Z,37.40
2023-05-09T03:40:09.028Z,37.70
2023-05-09T03:41:08.983Z,36.70
2023-05-09T03:42:08.957Z,36.80
2023-05-09T03:43:08.955Z,37.90
2023-05-09T03:44:08.952Z,37.40
2023-05-09T03:45:08.950Z,38.30
2023-05-09T03:46:08.907Z,36.50
2023-05-09T03:47:08.904Z,36.60
2023-05-09T03:48:08.899Z,36.80
2023-05-09T03:49:08.915Z,36.70
2023-05-09T03:50:08.865Z,36.10
2023-05-09T03:51:08.840Z,36.10
2023-05-09T03:52:08.822Z,34.80
2023-05-09T03:53:08.835Z,35.40
2023-05-09T03:54:08.815Z,34.00
2023-05-09T03:55:08.785Z,33.20
2023-05-09T03:56:08.762Z,32.80
2023-05-09T03:57:08.771Z,33.00
2023-05-09T03:58:08.765Z,31.70
2023-05-09T03:59:08.743Z,33.20
2023-05-09T04:00:08.710Z,32.70
2023-05-09T04:01:08.702Z,31.60
2023-05-09T04:02:08.724Z,32.70
2023-05-09T04:03:08.762Z,32.10
2023-05-09T04:04:08.736Z,31.30
2023-05-09T04:05:08.663Z,30.60
2023-05-09T04:06:08.633Z,30.80
2023-05-09T04:07:08.632Z,30.80
2023-05-09T04:08:08.631Z,30.10
2023-05-09T04:09:08.639Z,30.60
2023-05-09T04:10:08.604Z,29.90
2023-05-09T04:11:08.584Z,30.20
2023-05-09T04:12:08.574Z,29.10
2023-05-09T04:13:08.677Z,30.50
2023-05-09T04:14:08.508Z,30.00
2023-05-09T04:15:08.518Z,30.00
2023-05-09T04:16:08.504Z,30.50
2023-05-09T04:17:08.577Z,30.10
2023-05-09T04:18:08.522Z,30.50
2023-05-09T04:19:08.459Z,29.60
2023-05-09T04:20:08.428Z,30.50
2023-05-09T04:21:08.500Z,30.70
2023-05-09T04:22:08.425Z,30.00
2023-05-09T04:23:08.421Z,31.30
2023-05-09T04:24:08.401Z,29.70
2023-05-09T04:25:08.385Z,29.00
2023-05-09T04:26:08.380Z,29.40
2023-05-09T04:27:08.353Z,29.00
2023-05-09T04:28:08.361Z,29.10
2023-05-09T04:29:08.342Z,28.60
2023-05-09T04:30:08.319Z,29.70
2023-05-09T04:31:08.469Z,29.60
2023-05-09T04:32:08.305Z,30.40
2023-05-09T04:33:08.294Z,29.20
2023-05-09T04:34:08.276Z,27.80
2023-05-09T04:35:08.299Z,28.70
2023-05-09T04:36:08.255Z,28.80
2023-05-09T04:37:08.323Z,28.70
2023-05-09T04:38:08.196Z,28.90
2023-05-09T04:39:08.229Z,27.50
2023-05-09T04:40:08.181Z,28.70
2023-05-09T04:41:08.190Z,27.40
2023-05-09T04:42:08.164Z,27.60
2023-05-09T04:43:08.167Z,26.90
2023-05-09T04:44:08.112Z,27.40
2023-05-09T04:45:08.125Z,27.90
2023-05-09T04:46:08.169Z,27.80
2023-05-09T04:47:08.087Z,27.60
2023-05-09T04:48:08.101Z,26.70
2023-05-09T04:49:08.067Z,26.50
2023-05-09T04:50:08.051Z,26.90
2023-05-09T04:51:08.042Z,27.60
2023-05-09T04:52:08.000Z,27.90
2023-05-09T04:53:08.005Z,27.40
2023-05-09T04:54:08.018Z,26.70
2023-05-09T04:55:07.980Z,26.70
2023-05-09T04:56:07.980Z,27.70
2023-05-09T04:57:17.429Z,28.00
2023-05-09T04:58:08.933Z,28.60
2023-05-09T04:59:07.912Z,29.90
2023-05-09T05:00:07.934Z,29.20
2023-05-09T05:01:07.885Z,30.20
2023-05-09T05:02:07.926Z,29.10
2023-05-09T05:03:07.973Z,30.80
2023-05-09T05:04:07.865Z,30.20
2023-05-09T05:05:12.032Z,31.10
2023-05-09T05:06:07.827Z,29.90
2023-05-09T05:07:07.813Z,31.40
2023-05-09T05:08:07.808Z,31.90
2023-05-09T05:09:07.787Z,31.50
2023-05-09T05:10:07.769Z,31.80
2023-05-09T05:11:07.751Z,32.00
2023-05-09T05:12:09.556Z,30.20
2023-05-09T05:13:07.799Z,30.90
2023-05-09T05:14:07.712Z,29.40
2023-05-09T05:15:07.706Z,30.30
2023-05-09T05:16:07.717Z,29.30
2023-05-09T05:17:07.721Z,30.10
2023-05-09T05:18:07.710Z,29.20
2023-05-09T05:19:07.670Z,29.30
2023-05-09T05:20:07.628Z,28.30
2023-05-09T05:21:07.631Z,28.20
2023-05-09T05:22:07.633Z,28.00
2023-05-09T05:23:07.628Z,28.80
2023-05-09T05:24:07.642Z,27.50
2023-05-09T05:25:07.573Z,28.00
2023-05-09T05:26:07.549Z,28.30
2023-05-09T05:27:07.553Z,27.80
2023-05-09T05:28:07.529Z,28.20
2023-05-09T05:29:07.515Z,27.50
2023-05-09T05:30:07.506Z,58.50
2023-05-09T05:31:07.643Z,32.40
2023-05-09T05:32:07.484Z,27.30
2023-05-09T05:33:07.551Z,31.80
2023-05-09T05:34:07.445Z,27.10
2023-05-09T05:35:07.434Z,27.50
2023-05-09T05:36:07.422Z,26.70
2023-05-09T05:37:07.401Z,26.80
2023-05-09T05:38:07.384Z,45.70
2023-05-09T05:39:07.368Z,26.40
2023-05-09T05:40:07.360Z,32.20
2023-05-09T05:41:07.384Z,26.70
2023-05-09T05:42:07.536Z,24.30
2023-05-09T05:43:07.328Z,27.00
2023-05-09T05:44:07.307Z,25.90
2023-05-09T05:45:07.303Z,25.80
2023-05-09T05:46:07.334Z,27.10
2023-05-09T05:47:07.285Z,39.60
2023-05-09T05:48:07.282Z,25.50
2023-05-09T05:49:07.252Z,23.90
2023-05-09T05:50:07.219Z,30.80
2023-05-09T05:51:07.218Z,27.10
2023-05-09T05:52:07.194Z,26.00
2023-05-09T05:53:07.198Z,24.30
2023-05-09T05:54:07.180Z,25.60
2023-05-09T05:55:07.169Z,31.70
2023-05-09T05:56:07.139Z,27.70
2023-05-09T05:57:07.135Z,24.60
2023-05-09T05:58:07.129Z,24.50
2023-05-09T05:59:07.119Z,24.70
2023-05-09T06:00:07.335Z,24.70
2023-05-09T06:01:07.074Z,24.40
2023-05-09T06:02:07.070Z,24.70
2023-05-09T06:03:07.147Z,24.90
2023-05-09T06:04:07.098Z,28.30
2023-05-09T06:05:07.017Z,25.80
2023-05-09T06:06:07.007Z,25.50
2023-05-09T06:07:06.986Z,26.50
2023-05-09T06:08:07.037Z,24.90
2023-05-09T06:09:07.017Z,25.60
2023-05-09T06:10:06.961Z,25.60
2023-05-09T06:11:07.025Z,27.00
2023-05-09T06:12:06.913Z,26.30
2023-05-09T06:13:06.966Z,28.40
2023-05-09T06:14:06.910Z,26.80
2023-05-09T06:15:06.923Z,27.20
2023-05-09T06:16:18.725Z,26.70
2023-05-09T06:17:07.944Z,26.70
2023-05-09T06:18:06.869Z,26.50
2023-05-09T06:19:06.830Z,26.40
2023-05-09T06:20:06.806Z,26.00
2023-05-09T06:21:06.801Z,27.20
2023-05-09T06:22:06.773Z,27.00
2023-05-09T06:23:06.786Z,27.30
2023-05-09T06:24:14.245Z,26.60
2023-05-09T06:25:10.137Z,25.80
2023-05-09T06:26:06.731Z,25.90
2023-05-09T06:27:06.739Z,26.70
2023-05-09T06:28:06.715Z,25.60
2023-05-09T06:29:06.686Z,24.80
2023-05-09T06:30:23.829Z,24.70
2023-05-09T06:31:07.677Z,25.30
2023-05-09T06:32:06.666Z,25.60
2023-05-09T06:33:06.655Z,25.20
2023-05-09T06:34:06.636Z,24.90
2023-05-09T06:35:06.599Z,25.00
2023-05-09T06:36:06.589Z,24.60
2023-05-09T06:37:06.626Z,24.50
2023-05-09T06:38:06.569Z,25.00
2023-05-09T06:39:06.555Z,24.20
2023-05-09T06:40:06.539Z,24.10
2023-05-09T06:41:06.545Z,24.10
2023-05-09T06:42:06.532Z,24.00
2023-05-09T06:43:06.518Z,23.80
2023-05-09T06:44:06.488Z,24.10
2023-05-09T06:45:06.520Z,23.50
2023-05-09T06:46:06.520Z,24.00
2023-05-09T06:47:06.465Z,24.20
2023-05-09T06:48:06.500Z,24.30
2023-05-09T06:49:06.443Z,22.80
2023-05-09T06:50:06.417Z,22.80
2023-05-09T06:51:06.430Z,23.20
2023-05-09T06:52:06.421Z,22.70
2023-05-09T06:53:06.365Z,23.70
2023-05-09T06:54:06.348Z,22.40
2023-05-09T06:55:06.364Z,23.00
2023-05-09T06:56:06.343Z,23.10
2023-05-09T06:57:06.311Z,23.10
2023-05-09T06:58:06.309Z,22.20
2023-05-09T06:59:06.351Z,22.40
2023-05-09T07:00:06.295Z,22.30
2023-05-09T07:01:06.261Z,22.30
2023-05-09T07:02:06.337Z,22.60
2023-05-09T07:03:06.294Z,21.30
2023-05-09T07:04:06.250Z,22.00
2023-05-09T07:05:06.360Z,22.20
2023-05-09T07:06:06.194Z,22.40
2023-05-09T07:07:06.217Z,22.40
2023-05-09T07:08:06.202Z,23.00
2023-05-09T07:09:06.202Z,22.50
2023-05-09T07:10:11.398Z,22.60
2023-05-09T07:11:07.125Z,22.90
2023-05-09T07:12:06.107Z,22.10
2023-05-09T07:13:06.137Z,21.40
2023-05-09T07:14:06.101Z,20.90
2023-05-09T07:15:06.066Z,20.70
2023-05-09T07:16:06.171Z,20.40
2023-05-09T07:17:21.740Z,21.50
2023-05-09T07:18:07.090Z,21.70
2023-05-09T07:19:06.065Z,22.30
2023-05-09T07:20:06.010Z,20.80
2023-05-09T07:21:05.983Z,22.60
2023-05-09T07:22:05.998Z,21.30
2023-05-09T07:23:06.095Z,20.60
2023-05-09T07:24:05.965Z,20.70
2023-05-09T07:25:05.935Z,20.70
2023-05-09T07:26:05.909Z,20.50
2023-05-09T07:27:05.904Z,19.40
2023-05-09T07:28:05.883Z,18.50
2023-05-09T07:29:05.888Z,18.60
2023-05-09T07:30:05.863Z,18.50
2023-05-09T07:31:05.853Z,18.30
2023-05-09T07:32:05.866Z,18.30
2023-05-09T07:33:05.872Z,17.90
2023-05-09T07:34:05.809Z,17.80
2023-05-09T07:35:05.810Z,18.00
2023-05-09T07:36:05.779Z,17.00
2023-05-09T07:37:05.784Z,17.80
2023-05-09T07:38:05.772Z,17.40
2023-05-09T07:39:05.726Z,17.20
2023-05-09T07:40:05.737Z,17.10
2023-05-09T07:41:05.709Z,16.90
2023-05-09T07:42:05.728Z,16.30
2023-05-09T07:43:05.690Z,16.10
2023-05-09T07:44:05.671Z,16.20
2023-05-09T07:45:05.643Z,16.10
2023-05-09T07:46:05.687Z,15.80
2023-05-09T07:47:05.634Z,16.10
2023-05-09T07:48:05.670Z,15.70
2023-05-09T07:49:05.601Z,15.60
2023-05-09T07:50:05.577Z,15.30
2023-05-09T07:51:05.601Z,14.30
2023-05-09T07:52:05.583Z,15.10
2023-05-09T07:53:05.551Z,15.00
2023-05-09T07:54:05.538Z,15.10
2023-05-09T07:55:05.506Z,14.40
2023-05-09T07:56:05.509Z,14.20
2023-05-09T07:57:05.480Z,14.10
2023-05-09T07:58:05.470Z,14.80
2023-05-09T07:59:05.450Z,13.90
2023-05-09T08:00:05.437Z,13.50
2023-05-09T08:01:05.442Z,13.00
2023-05-09T08:02:05.501Z,12.90
2023-05-09T08:03:05.579Z,12.40
2023-05-09T08:04:05.455Z,13.10
2023-05-09T08:05:05.371Z,12.00
2023-05-09T08:06:05.394Z,11.80
2023-05-09T08:07:05.341Z,11.30
2023-05-09T08:08:05.349Z,10.90
2023-05-09T08:09:05.329Z,11.40
2023-05-09T08:10:05.333Z,11.10
2023-05-09T08:11:05.296Z,11.40
2023-05-09T08:12:05.293Z,10.30
2023-05-09T08:13:05.276Z,10.80
2023-05-09T08:14:05.256Z,10.80
2023-05-09T08:15:05.287Z,9.40
2023-05-09T08:16:05.262Z,10.00
2023-05-09T08:17:05.211Z,10.10
2023-05-09T08:18:05.242Z,10.40
2023-05-09T08:19:05.231Z,9.80
2023-05-09T08:20:05.195Z,10.10
2023-05-09T08:21:05.164Z,9.80
2023-05-09T08:22:05.161Z,9.80
2023-05-09T08:23:05.131Z,9.30
2023-05-09T08:24:05.161Z,9.00
2023-05-09T08:25:05.111Z,8.50
2023-05-09T08:26:05.092Z,7.90
2023-05-09T08:27:05.079Z,7.80
2023-05-09T08:28:05.061Z,7.80
2023-05-09T08:29:05.065Z,8.10
2023-05-09T08:30:05.215Z,8.60
2023-05-09T08:31:05.072Z,8.30
2023-05-09T08:32:05.021Z,8.20
2023-05-09T08:33:05.081Z,8.70
2023-05-09T08:34:05.014Z,8.40
2023-05-09T08:35:04.977Z,7.40
2023-05-09T08:36:04.965Z,8.10
2023-05-09T08:37:04.934Z,7.70
2023-05-09T08:38:04.957Z,7.70
2023-05-09T08:39:04.937Z,7.60
2023-05-09T08:40:04.924Z,8.00
2023-05-09T08:41:04.892Z,8.40
2023-05-09T08:42:04.910Z,7.50
2023-05-09T08:43:04.887Z,7.80
2023-05-09T08:44:04.899Z,8.00
2023-05-09T08:45:04.842Z,7.30
2023-05-09T08:46:04.851Z,7.20
2023-05-09T08:47:04.862Z,6.90
2023-05-09T08:48:04.849Z,6.70
2023-05-09T08:49:04.810Z,6.80
2023-05-09T08:50:04.775Z,6.30
2023-05-09T08:51:04.749Z,6.40
2023-05-09T08:52:04.771Z,6.20
2023-05-09T08:53:04.758Z,6.00
2023-05-09T08:54:04.720Z,5.60
2023-05-09T08:55:04.711Z,5.50
2023-05-09T08:56:04.708Z,5.30
2023-05-09T08:57:04.690Z,5.70
2023-05-09T08:58:04.667Z,5.00
2023-05-09T08:59:04.639Z,5.20
2023-05-09T09:00:04.650Z,4.90
2023-05-09T09:01:04.659Z,3.60
2023-05-09T09:02:04.713Z,4.30
2023-05-09T09:03:04.620Z,4.20
2023-05-09T09:04:04.583Z,4.20
2023-05-09T09:05:04.613Z,4.40
2023-05-09T09:06:04.591Z,4.30
2023-05-09T09:07:04.526Z,4.80
2023-05-09T09:08:04.549Z,4.10
2023-05-09T09:09:04.514Z,4.40
2023-05-09T09:10:04.534Z,4.10
2023-05-09T09:11:04.528Z,4.00
2023-05-09T09:12:04.477Z,4.00
2023-05-09T09:13:04.611Z,3.90
2023-05-09T09:14:04.452Z,4.00
2023-05-09T09:15:04.465Z,4.20
2023-05-09T09:16:04.455Z,4.00
2023-05-09T09:17:04.459Z,4.10
2023-05-09T09:18:06.038Z,4.20
2023-05-09T09:19:04.366Z,4.20
2023-05-09T09:20:04.360Z,4.00
2023-05-09T09:21:04.334Z,3.90
2023-05-09T09:22:04.368Z,4.00
2023-05-09T09:23:04.317Z,4.20
2023-05-09T09:24:04.320Z,4.20
2023-05-09T09:25:04.292Z,4.20
2023-05-09T09:26:04.298Z,4.10
2023-05-09T09:27:04.290Z,4.30
2023-05-09T09:28:04.268Z,3.90
2023-05-09T09:29:04.246Z,4.00
2023-05-09T09:30:04.233Z,4.30
2023-05-09T09:31:04.240Z,4.10
2023-05-09T09:32:04.232Z,4.00
2023-05-09T09:33:04.241Z,3.70
2023-05-09T09:34:04.188Z,4.10
2023-05-09T09:35:04.182Z,4.00
2023-05-09T09:36:04.165Z,3.70
2023-05-09T09:37:04.142Z,3.90
2023-05-09T09:38:04.125Z,3.70
2023-05-09T09:39:04.126Z,3.80
2023-05-09T09:40:04.093Z,3.60
2023-05-09T09:41:04.086Z,4.00
2023-05-09T09:42:04.068Z,3.80
2023-05-09T09:43:04.044Z,4.20
2023-05-09T09:44:04.059Z,4.10
2023-05-09T09:45:04.029Z,3.90
2023-05-09T09:46:04.081Z,3.40
2023-05-09T09:47:04.006Z,3.60
2023-05-09T09:48:04.086Z,3.60
2023-05-09T09:49:03.988Z,3.90
2023-05-09T09:50:03.966Z,3.40
2023-05-09T09:51:03.940Z,4.10
2023-05-09T09:52:03.943Z,3.80
2023-05-09T09:53:03.935Z,3.80
2023-05-09T09:54:03.913Z,3.80
2023-05-09T09:55:03.893Z,3.80
2023-05-09T09:56:03.877Z,3.60
2023-05-09T09:57:03.860Z,3.70
2023-05-09T09:58:03.858Z,3.50
2023-05-09T09:59:03.888Z,3.80
2023-05-09T10:00:03.820Z,3.50
2023-05-09T10:01:03.822Z,3.10
2023-05-09T10:02:07.006Z,3.50
2023-05-09T10:03:03.908Z,3.50
2023-05-09T10:04:03.830Z,3.80
2023-05-09T10:05:03.745Z,3.80
2023-05-09T10:06:03.746Z,3.80
2023-05-09T10:07:03.765Z,3.60
2023-05-09T10:08:03.745Z,3.30
2023-05-09T10:09:03.690Z,3.30
2023-05-09T10:10:03.682Z,3.50
2023-05-09T10:11:03.666Z,3.20
2023-05-09T10:12:03.663Z,3.10
2023-05-09T10:13:03.699Z,3.10
2023-05-09T10:14:03.635Z,3.10
2023-05-09T10:15:03.623Z,3.00
2023-05-09T10:16:03.678Z,3.00
2023-05-09T10:17:03.742Z,3.10
2023-05-09T10:18:03.707Z,2.90
2023-05-09T10:19:03.625Z,2.90
2023-05-09T10:20:03.555Z,2.90
2023-05-09T10:21:03.609Z,3.30
2023-05-09T10:22:03.532Z,3.10
2023-05-09T10:23:03.516Z,3.10
2023-05-09T10:24:03.493Z,3.10
2023-05-09T10:25:03.562Z,3.10
2023-05-09T10:26:03.506Z,2.90
2023-05-09T10:27:03.481Z,3.00
2023-05-09T10:28:03.439Z,2.80
2023-05-09T10:29:03.420Z,2.90
2023-05-09T10:30:03.445Z,3.00
2023-05-09T10:31:03.506Z,3.00
2023-05-09T10:32:03.412Z,3.20
2023-05-09T10:33:03.442Z,3.30
2023-05-09T10:34:03.364Z,3.40
2023-05-09T10:35:03.354Z,3.50
2023-05-09T10:36:03.327Z,3.40
2023-05-09T10:37:03.305Z,3.50
2023-05-09T10:38:03.304Z,3.60
2023-05-09T10:39:03.297Z,3.90
2023-05-09T10:40:03.302Z,3.50
2023-05-09T10:41:03.253Z,3.50
2023-05-09T10:42:03.248Z,4.00
2023-05-09T10:43:03.229Z,3.40
2023-05-09T10:44:03.261Z,3.60
2023-05-09T10:45:03.206Z,3.40
2023-05-09T10:46:03.258Z,3.50
2023-05-09T10:47:03.208Z,3.50
2023-05-09T10:48:03.268Z,3.50
2023-05-09T10:49:03.214Z,3.40
2023-05-09T10:50:03.145Z,3.20
2023-05-09T10:51:03.135Z,3.50
2023-05-09T10:52:03.129Z,3.50
2023-05-09T10:53:03.153Z,3.50
2023-05-09T10:54:03.133Z,3.70
2023-05-09T10:55:03.094Z,3.50
2023-05-09T10:56:03.063Z,3.50
2023-05-09T10:57:03.035Z,3.10
2023-05-09T10:58:03.033Z,3.30
2023-05-09T10:59:03.022Z,3.20
2023-05-09T11:00:03.033Z,3.40
2023-05-09T11:01:02.985Z,3.30
2023-05-09T11:02:03.024Z,3.50
2023-05-09T11:03:03.050Z,2.90
2023-05-09T11:04:03.019Z,3.50
2023-05-09T11:05:02.925Z,3.10
2023-05-09T11:06:02.921Z,3.60
2023-05-09T11:07:02.935Z,3.00
2023-05-09T11:08:02.960Z,3.50
2023-05-09T11:09:02.881Z,3.20
2023-05-09T11:10:02.884Z,3.40
2023-05-09T11:11:02.859Z,3.10
2023-05-09T11:12:02.850Z,3.10
2023-05-09T11:13:02.844Z,3.60
2023-05-09T11:14:02.825Z,3.30
2023-05-09T11:15:02.788Z,3.20
2023-05-09T11:16:02.847Z,3.10
2023-05-09T11:17:02.796Z,3.10
2023-05-09T11:18:02.845Z,2.70
2023-05-09T11:19:02.740Z,3.40
2023-05-09T11:20:02.744Z,2.60
2023-05-09T11:21:02.767Z,2.60
2023-05-09T11:22:02.733Z,3.00
2023-05-09T11:23:02.694Z,2.80
2023-05-09T11:24:02.688Z,2.80
2023-05-09T11:25:02.684Z,2.80
2023-05-09T11:26:02.686Z,2.50
2023-05-09T11:27:02.637Z,3.00
2023-05-09T11:28:02.765Z,2.80
2023-05-09T11:29:02.625Z,3.00
2023-05-09T11:30:02.610Z,2.80
2023-05-09T11:31:02.636Z,2.90
2023-05-09T11:32:02.637Z,3.00
2023-05-09T11:33:02.609Z,3.10
2023-05-09T11:34:02.564Z,2.90
2023-05-09T11:35:02.561Z,3.00
2023-05-09T11:36:02.550Z,2.60
2023-05-09T11:37:02.515Z,2.80
2023-05-09T11:38:02.537Z,3.30
2023-05-09T11:39:02.482Z,2.90
2023-05-09T11:40:02.498Z,2.80
2023-05-09T11:41:02.473Z,2.70
2023-05-09T11:42:02.462Z,2.90
2023-05-09T11:43:02.450Z,2.90
2023-05-09T11:44:02.418Z,2.80
2023-05-09T11:45:02.443Z,3.00
2023-05-09T11:46:02.442Z,2.50
2023-05-09T11:47:02.389Z,2.80
2023-05-09T11:48:02.410Z,2.80
2023-05-09T11:49:02.417Z,2.80
2023-05-09T11:50:02.353Z,2.50
2023-05-09T11:51:02.337Z,2.70
2023-05-09T11:52:02.309Z,3.00
2023-05-09T11:53:02.317Z,3.00
2023-05-09T11:54:02.339Z,2.70
2023-05-09T11:55:02.320Z,2.80
2023-05-09T11:56:02.260Z,2.60
2023-05-09T11:57:02.258Z,2.80
2023-05-09T11:58:02.226Z,2.50
2023-05-09T11:59:02.266Z,2.70
2023-05-09T12:00:02.226Z,2.70
2023-05-09T12:01:02.207Z,2.60
2023-05-09T12:02:02.214Z,2.80
2023-05-09T12:03:02.334Z,2.40
2023-05-09T12:04:02.251Z,2.50
2023-05-09T12:05:02.151Z,2.50
2023-05-09T12:06:02.131Z,2.50
2023-05-09T12:07:02.125Z,2.40
2023-05-09T12:08:02.118Z,2.60
2023-05-09T12:09:02.086Z,2.90
2023-05-09T12:10:02.076Z,2.30
2023-05-09T12:11:02.063Z,2.50
2023-05-09T12:12:02.051Z,2.40
2023-05-09T12:13:02.135Z,2.50
2023-05-09T12:14:02.022Z,2.70
2023-05-09T12:15:02.011Z,2.50
2023-05-09T12:16:02.045Z,2.70
2023-05-09T12:17:02.011Z,3.00
2023-05-09T12:18:02.071Z,2.40
2023-05-09T12:19:01.967Z,2.60
2023-05-09T12:20:01.951Z,2.70
2023-05-09T12:21:01.943Z,2.70
2023-05-09T12:22:01.931Z,2.80
2023-05-09T12:23:01.916Z,2.60
2023-05-09T12:24:01.881Z,2.80
2023-05-09T12:25:01.876Z,3.00
2023-05-09T12:26:01.874Z,2.60
2023-05-09T12:27:01.876Z,2.50
2023-05-09T12:28:01.828Z,2.70
2023-05-09T12:29:01.821Z,2.60
2023-05-09T12:30:01.840Z,2.90
2023-05-09T12:31:01.872Z,2.90
2023-05-09T12:32:01.815Z,2.80
2023-05-09T12:33:01.806Z,3.10
2023-05-09T12:34:01.746Z,3.00
2023-05-09T12:35:01.736Z,2.90
2023-05-09T12:36:01.733Z,2.80
2023-05-09T12:37:01.709Z,2.90
2023-05-09T12:38:01.696Z,2.80
2023-05-09T12:39:01.716Z,2.80
2023-05-09T12:40:01.668Z,2.80
2023-05-09T12:41:03.654Z,2.90
2023-05-09T12:42:02.308Z,2.80
2023-05-09T12:43:01.641Z,2.90
2023-05-09T12:44:01.620Z,2.90
2023-05-09T12:45:01.622Z,3.30
2023-05-09T12:46:01.613Z,2.90
2023-05-09T12:47:01.614Z,2.80
2023-05-09T12:48:01.645Z,2.90
2023-05-09T12:49:01.554Z,2.60
2023-05-09T12:50:01.579Z,2.80
2023-05-09T12:51:01.535Z,2.60
2023-05-09T12:52:04.452Z,2.90
2023-05-09T12:53:03.177Z,2.90
2023-05-09T12:54:01.483Z,2.80
2023-05-09T12:55:01.494Z,2.70
2023-05-09T12:56:01.467Z,2.70
2023-05-09T12:57:01.485Z,2.80
2023-05-09T12:58:01.456Z,3.40
2023-05-09T12:59:01.420Z,4.10
2023-05-09T13:00:01.409Z,4.10
2023-05-09T13:01:01.466Z,4.20