createdAt,value
2023-02-11T00:00:42.965Z,101178.00
2023-02-11T00:01:42.997Z,101179.00
2023-02-11T00:02:43.010Z,101175.00
2023-02-11T00:03:43.130Z,101175.00
2023-02-11T00:04:43.068Z,101168.00
2023-02-11T00:05:43.046Z,101175.00
2023-02-11T00:06:43.070Z,101170.00
2023-02-11T00:07:43.093Z,101171.00
2023-02-11T00:08:43.156Z,101169.00
2023-02-11T00:09:43.137Z,101172.00
2023-02-11T00:10:43.163Z,101176.00
2023-02-11T00:11:43.192Z,101174.00
2023-02-11T00:12:43.206Z,101171.00
2023-02-11T00:13:43.233Z,101171.00
2023-02-11T00:14:43.251Z,101168.00
2023-02-11T00:15:43.280Z,101165.00
2023-02-11T00:16:43.427Z,101169.00
2023-02-11T00:17:43.302Z,101168.00
2023-02-11T00:18:43.324Z,101168.00
2023-02-11T00:19:43.338Z,101166.00
2023-02-11T00:20:43.355Z,101169.00
2023-02-11T00:21:43.386Z,101161.00
2023-02-11T00:22:43.424Z,101163.00
2023-02-11T00:23:43.435Z,101162.00
2023-02-11T00:24:43.478Z,101161.00
2023-02-11T00:25:43.446Z,101161.00
2023-02-11T00:26:43.466Z,101158.00
2023-02-11T00:27:43.497Z,101162.00
2023-02-11T00:28:43.497Z,101162.00
2023-02-11T00:29:43.485Z,101162.00
2023-02-11T00:30:43.597Z,101161.00
2023-02-11T00:31:43.628Z,101164.00
2023-02-11T00:32:43.541Z,101165.00
2023-02-11T00:33:43.570Z,101168.00
2023-02-11T00:34:43.588Z,101164.00
2023-02-11T00:35:43.583Z,101161.00
2023-02-11T00:36:43.617Z,101160.00
2023-02-11T00:37:43.590Z,101165.00
2023-02-11T00:38:43.602Z,101161.00
2023-02-11T00:39:43.619Z,101162.00
2023-02-11T00:40:43.656Z,101161.00
2023-02-11T00:41:43.652Z,101159.00
2023-02-11T00:42:43.620Z,101162.00
2023-02-11T00:43:43.653Z,101155.00
2023-02-11T00:44:43.672Z,101153.00
2023-02-11T00:45:43.693Z,101158.00
2023-02-11T00:46:43.850Z,101160.00
2023-02-11T00:47:43.709Z,101156.00
2023-02-11T00:48:43.704Z,101157.00
2023-02-11T00:49:43.685Z,101163.00
2023-02-11T00:50:43.706Z,101165.00
2023-02-11T00:51:43.741Z,101169.00
2023-02-11T00:52:43.729Z,101167.00
2023-02-11T00:53:43.758Z,101166.00
2023-02-11T00:54:43.788Z,101172.00
2023-02-11T00:55:43.802Z,101172.00
2023-02-11T00:56:43.813Z,101172.00
2023-02-11T00:57:43.829Z,101174.00
2023-02-11T00:58:43.848Z,101175.00
2023-02-11T00:59:43.859Z,101172.00
2023-02-11T01:00:43.882Z,101173.00
2023-02-11T01:01:44.007Z,101170.00
2023-02-11T01:02:43.939Z,101177.00
2023-02-11T01:03:43.933Z,101177.00
2023-02-11T01:04:43.915Z,101171.00
2023-02-11T01:05:43.896Z,101171.00
2023-02-11T01:06:43.909Z,101171.00
2023-02-11T01:07:43.939Z,101167.00
2023-02-11T01:08:43.979Z,101164.00
2023-02-11T01:09:44.008Z,101166.00
2023-02-11T01:10:44.028Z,101165.00
2023-02-11T01:11:44.049Z,101163.00
2023-02-11T01:12:44.104Z,101164.00
2023-02-11T01:13:44.078Z,101167.00
2023-02-11T01:14:44.061Z,101163.00
2023-02-11T01:15:44.146Z,101162.00
2023-02-11T01:16:44.117Z,101156.00
2023-02-11T01:17:44.140Z,101160.00
2023-02-11T01:18:44.177Z,101155.00
2023-02-11T01:19:44.145Z,101153.00
2023-02-11T01:20:44.130Z,101151.00
2023-02-11T01:21:44.148Z,101144.00
2023-02-11T01:22:44.186Z,101139.00
2023-02-11T01:23:44.205Z,101137.00
2023-02-11T01:24:44.178Z,101133.00
2023-02-11T01:25:44.219Z,101125.00
2023-02-11T01:26:44.227Z,101123.00
2023-02-11T01:27:44.255Z,101119.00
2023-02-11T01:28:44.292Z,101116.00
2023-02-11T01:29:44.254Z,101113.00
2023-02-11T01:30:44.307Z,101115.00
2023-02-11T01:31:44.335Z,101115.00
2023-02-11T01:32:44.281Z,101109.00
2023-02-11T01:33:44.308Z,101110.00
2023-02-11T01:34:44.308Z,101106.00
2023-02-11T01:35:44.328Z,101102.00
2023-02-11T01:36:44.321Z,101104.00
2023-02-11T01:37:44.340Z,101104.00
2023-02-11T01:38:44.341Z,101102.00
2023-02-11T01:39:44.350Z,101100.00
2023-02-11T01:40:44.382Z,101105.00
2023-02-11T01:41:44.415Z,101106.00
2023-02-11T01:42:44.461Z,101108.00
2023-02-11T01:43:44.432Z,101107.00
2023-02-11T01:44:44.485Z,101106.00
2023-02-11T01:45:44.467Z,101102.00
2023-02-11T01:46:44.567Z,101099.00
2023-02-11T01:47:44.504Z,101099.00
2023-02-11T01:48:44.539Z,101092.00
2023-02-11T01:49:44.520Z,101091.00
2023-02-11T01:50:44.541Z,101085.00
2023-02-11T01:51:44.558Z,101082.00
2023-02-11T01:52:44.590Z,101079.00
2023-02-11T01:53:44.624Z,101085.00
2023-02-11T01:54:44.639Z,101074.00
2023-02-11T01:55:44.658Z,101076.00
2023-02-11T01:56:44.718Z,101079.00
2023-02-11T01:57:44.687Z,101077.00
2023-02-11T01:58:44.704Z,101077.00
2023-02-11T01:59:44.723Z,101078.00
2023-02-11T02:00:44.760Z,101077.00
2023-02-11T02:01:44.789Z,101069.00
2023-02-11T02:02:44.752Z,101079.00
2023-02-11T02:03:44.750Z,101074.00
2023-02-11T02:04:44.723Z,101062.00
2023-02-11T02:05:44.735Z,101067.00
2023-02-11T02:06:44.750Z,101064.00
2023-02-11T02:07:44.772Z,101065.00
2023-02-11T02:08:44.795Z,101060.00
2023-02-11T02:09:44.832Z,101062.00
2023-02-11T02:10:44.809Z,101059.00
2023-02-11T02:11:44.821Z,101056.00
2023-02-11T02:12:44.852Z,101058.00
2023-02-11T02:13:44.881Z,101055.00
2023-02-11T02:14:44.869Z,101057.00
2023-02-11T02:15:44.922Z,101053.00
2023-02-11T02:16:44.929Z,101052.00
2023-02-11T02:17:44.896Z,101053.00
2023-02-11T02:18:44.908Z,101048.00
2023-02-11T02:19:44.968Z,101052.00
2023-02-11T02:20:44.937Z,101049.00
2023-02-11T02:21:44.950Z,101048.00
2023-02-11T02:22:44.968Z,101047.00
2023-02-11T02:23:44.991Z,101045.00
2023-02-11T02:24:45.014Z,101045.00
2023-02-11T02:25:45.026Z,101045.00
2023-02-11T02:26:45.040Z,101049.00
2023-02-11T02:27:45.073Z,101046.00
2023-02-11T02:28:45.080Z,101047.00
2023-02-11T02:29:45.108Z,101049.00
2023-02-11T02:30:45.140Z,101044.00
2023-02-11T02:31:45.125Z,101048.00
2023-02-11T02:32:45.127Z,101053.00
2023-02-11T02:33:45.101Z,101055.00
2023-02-11T02:34:45.139Z,101055.00
2023-02-11T02:35:45.162Z,101050.00
2023-02-11T02:36:45.186Z,101046.00
2023-02-11T02:37:45.195Z,101042.00
2023-02-11T02:38:45.229Z,101040.00
2023-02-11T02:39:45.253Z,101045.00
2023-02-11T02:40:45.226Z,101040.00
2023-02-11T02:41:45.240Z,101043.00
2023-02-11T02:42:45.269Z,101043.00
2023-02-11T02:43:45.291Z,101044.00
2023-02-11T02:44:45.319Z,101043.00
2023-02-11T02:45:45.330Z,101042.00
2023-02-11T02:46:45.395Z,101040.00
2023-02-11T02:47:45.374Z,101040.00
2023-02-11T02:48:45.393Z,101042.00
2023-02-11T02:49:45.375Z,101040.00
2023-02-11T02:50:45.398Z,101045.00
2023-02-11T02:51:45.443Z,101045.00
2023-02-11T02:52:45.413Z,101043.00
2023-02-11T02:53:45.457Z,101041.00
2023-02-11T02:54:45.451Z,101043.00
2023-02-11T02:55:45.485Z,101046.00
2023-02-11T02:56:45.500Z,101046.00
2023-02-11T02:57:45.544Z,101045.00
2023-02-11T02:58:47.277Z,101053.00
2023-02-11T02:59:45.568Z,101052.00
2023-02-11T03:00:45.564Z,101052.00
2023-02-11T03:01:45.543Z,101052.00
2023-02-11T03:02:45.546Z,101054.00
2023-02-11T03:03:45.599Z,101053.00
2023-02-11T03:04:45.585Z,101059.00
2023-02-11T03:05:45.566Z,101059.00
2023-02-11T03:06:45.586Z,101056.00
2023-02-11T03:07:45.602Z,101055.00
2023-02-11T03:08:45.622Z,101057.00
2023-02-11T03:09:45.664Z,101059.00
2023-02-11T03:10:45.653Z,101060.00
2023-02-11T03:11:45.672Z,101065.00
2023-02-11T03:12:45.689Z,101065.00
2023-02-11T03:13:45.696Z,101051.00
2023-02-11T03:14:45.730Z,101063.00
2023-02-11T03:15:45.724Z,101069.00
2023-02-11T03:16:45.747Z,101069.00
2023-02-11T03:17:45.770Z,101068.00
2023-02-11T03:18:45.801Z,101062.00
2023-02-11T03:19:45.814Z,101059.00
2023-02-11T03:20:45.877Z,101053.00
2023-02-11T03:21:45.838Z,101057.00
2023-02-11T03:22:45.857Z,101055.00
2023-02-11T03:23:45.892Z,101053.00
2023-02-11T03:24:45.910Z,101051.00
2023-02-11T03:25:45.931Z,101052.00
2023-02-11T03:26:45.956Z,101044.00
2023-02-11T03:27:45.970Z,101044.00
2023-02-11T03:28:46.013Z,101037.00
2023-02-11T03:29:46.027Z,101039.00
2023-02-11T03:30:46.067Z,101035.00
2023-02-11T03:31:46.161Z,101029.00
2023-02-11T03:32:46.066Z,101025.00
2023-02-11T03:33:46.077Z,101025.00
2023-02-11T03:34:46.121Z,101027.00
2023-02-11T03:35:46.106Z,101030.00
2023-02-11T03:36:46.165Z,101035.00
2023-02-11T03:37:46.136Z,101040.00
2023-02-11T03:38:46.156Z,101041.00
2023-02-11T03:39:46.172Z,101045.00
2023-02-11T03:40:46.203Z,101049.00
2023-02-11T03:41:46.217Z,101043.00
2023-02-11T03:42:46.875Z,101046.00
2023-02-11T03:43:46.277Z,101055.00
2023-02-11T03:44:46.290Z,101052.00
2023-02-11T03:45:46.353Z,101056.00
2023-02-11T03:46:46.312Z,101051.00
2023-02-11T03:47:46.333Z,101049.00
2023-02-11T03:48:46.361Z,101056.00
2023-02-11T03:49:46.385Z,101055.00
2023-02-11T03:50:46.411Z,101052.00
2023-02-11T03:51:46.427Z,101047.00
2023-02-11T03:52:46.475Z,101038.00
2023-02-11T03:53:46.465Z,101033.00
2023-02-11T03:54:46.456Z,101029.00
2023-02-11T03:55:46.485Z,101033.00
2023-02-11T03:56:46.503Z,101029.00
2023-02-11T03:57:46.524Z,101023.00
2023-02-11T03:58:46.555Z,101019.00
2023-02-11T03:59:46.756Z,101021.00
2023-02-11T04:00:46.657Z,101016.00
2023-02-11T04:01:46.610Z,101014.00
2023-02-11T04:02:46.637Z,101004.00
2023-02-11T04:03:46.602Z,101005.00
2023-02-11T04:04:46.611Z,101004.00
2023-02-11T04:05:46.652Z,100997.00
2023-02-11T04:06:46.634Z,100998.00
2023-02-11T04:07:46.687Z,100999.00
2023-02-11T04:08:46.682Z,101003.00
2023-02-11T04:09:46.649Z,101005.00
2023-02-11T04:10:46.660Z,101003.00
2023-02-11T04:11:46.696Z,100998.00
2023-02-11T04:12:46.670Z,100995.00
2023-02-11T04:13:46.662Z,100995.00
2023-02-11T04:14:46.685Z,100999.00
2023-02-11T04:15:48.818Z,100995.00
2023-02-11T04:16:46.847Z,100999.00
2023-02-11T04:17:46.755Z,101003.00
2023-02-11T04:18:46.780Z,101007.00
2023-02-11T04:19:46.781Z,101002.00
2023-02-11T04:20:46.812Z,100998.00
2023-02-11T04:21:46.786Z,100991.00
2023-02-11T04:22:46.815Z,100988.00
2023-02-11T04:23:46.787Z,100995.00
2023-02-11T04:24:46.845Z,100990.00
2023-02-11T04:25:46.833Z,100986.00
2023-02-11T04:26:46.821Z,100980.00
2023-02-11T04:27:46.847Z,100982.00
2023-02-11T04:28:46.898Z,100988.00
2023-02-11T04:29:46.876Z,100988.00
2023-02-11T04:30:46.931Z,100986.00
2023-02-11T04:31:46.959Z,100982.00
2023-02-11T04:32:46.905Z,100989.00
2023-02-11T04:33:46.900Z,100990.00
2023-02-11T04:34:46.909Z,100988.00
2023-02-11T04:35:46.938Z,100990.00
2023-02-11T04:36:46.914Z,100984.00
2023-02-11T04:37:46.942Z,100980.00
2023-02-11T04:38:46.954Z,100982.00
2023-02-11T04:39:46.968Z,100983.00
2023-02-11T04:40:47.000Z,100980.00
2023-02-11T04:41:46.970Z,100978.00
2023-02-11T04:42:46.994Z,100977.00
2023-02-11T04:43:47.010Z,100980.00
2023-02-11T04:44:47.029Z,100980.00
2023-02-11T04:45:47.120Z,100986.00
2023-02-11T04:46:47.048Z,100989.00
2023-02-11T04:47:47.079Z,100991.00
2023-02-11T04:48:47.108Z,100994.00
2023-02-11T04:49:47.104Z,100999.00
2023-02-11T04:50:47.166Z,101005.00
2023-02-11T04:51:49.382Z,101006.00
2023-02-11T04:52:47.156Z,101008.00
2023-02-11T04:53:47.184Z,101010.00
2023-02-11T04:54:47.208Z,101014.00
2023-02-11T04:55:47.261Z,101016.00
2023-02-11T04:56:47.274Z,101010.00
2023-02-11T04:57:47.255Z,101010.00
2023-02-11T04:58:47.288Z,101002.00
2023-02-11T04:59:47.320Z,100996.00
2023-02-11T05:00:47.333Z,100991.00
2023-02-11T05:01:47.366Z,100988.00
2023-02-11T05:02:47.391Z,100983.00
2023-02-11T05:03:47.444Z,100980.00
2023-02-11T05:04:47.442Z,100980.00
2023-02-11T05:05:47.454Z,100980.00
2023-02-11T05:06:47.487Z,100981.00
2023-02-11T05:07:47.503Z,100979.00
2023-02-11T05:08:47.538Z,100979.00
2023-02-11T05:09:47.547Z,100975.00
2023-02-11T05:10:47.566Z,100974.00
2023-02-11T05:11:47.567Z,100966.00
2023-02-11T05:12:47.613Z,100967.00
2023-02-11T05:13:47.590Z,100964.00
2023-02-11T05:14:47.606Z,100964.00
2023-02-11T05:15:47.661Z,100967.00
2023-02-11T05:16:47.700Z,100969.00
2023-02-11T05:17:47.623Z,100969.00
2023-02-11T05:18:47.653Z,100975.00
2023-02-11T05:19:47.697Z,100973.00
2023-02-11T05:20:47.668Z,100972.00
2023-02-11T05:22:01.475Z,100971.00
2023-02-11T05:22:47.698Z,100979.00
2023-02-11T05:23:47.681Z,100971.00
2023-02-11T05:24:47.699Z,100964.00
2023-02-11T05:25:47.714Z,100965.00
2023-02-11T05:26:47.737Z,100975.00
2023-02-11T05:27:47.778Z,100972.00
2023-02-11T05:28:47.774Z,100976.00
2023-02-11T05:29:47.763Z,100966.00
2023-02-11T05:30:47.827Z,100964.00
2023-02-11T05:31:47.763Z,100961.00
2023-02-11T05:32:47.784Z,100947.00
2023-02-11T05:33:47.795Z,100939.00
2023-02-11T05:34:47.854Z,100933.00
2023-02-11T05:35:47.971Z,100943.00
2023-02-11T05:36:47.827Z,100948.00
2023-02-11T05:37:47.818Z,100959.00
2023-02-11T05:38:47.837Z,100964.00
2023-02-11T05:39:47.858Z,100972.00
2023-02-11T05:40:47.850Z,100979.00
2023-02-11T05:41:47.881Z,100985.00
2023-02-11T05:42:47.888Z,100982.00
2023-02-11T05:43:47.900Z,100989.00
2023-02-11T05:44:50.309Z,100991.00
2023-02-11T05:45:48.058Z,100993.00
2023-02-11T05:46:47.962Z,100994.00
2023-02-11T05:47:47.977Z,100993.00
2023-02-11T05:48:48.011Z,100994.00
2023-02-11T05:49:48.058Z,100998.00
2023-02-11T05:50:48.036Z,100992.00
2023-02-11T05:51:48.024Z,100988.00
2023-02-11T05:52:48.061Z,100985.00
2023-02-11T05:53:48.046Z,100986.00
2023-02-11T05:54:48.329Z,100980.00
2023-02-11T05:55:48.285Z,100973.00
2023-02-11T05:56:48.068Z,100962.00
2023-02-11T05:57:48.083Z,100959.00
2023-02-11T05:58:48.126Z,100966.00
2023-02-11T05:59:48.137Z,100963.00
2023-02-11T06:00:48.238Z,100962.00
2023-02-11T06:01:48.126Z,100963.00
2023-02-11T06:02:48.204Z,100962.00
2023-02-11T06:03:48.252Z,100959.00
2023-02-11T06:04:48.194Z,100962.00
2023-02-11T06:05:48.601Z,100955.00
2023-02-11T06:06:48.224Z,100952.00
2023-02-11T06:07:48.244Z,100946.00
2023-02-11T06:08:48.258Z,100949.00
2023-02-11T06:09:48.294Z,100950.00
2023-02-11T06:10:48.270Z,100955.00
2023-02-11T06:11:48.534Z,100963.00
2023-02-11T06:12:48.332Z,100961.00
2023-02-11T06:13:48.340Z,100962.00
2023-02-11T06:14:48.360Z,100964.00
2023-02-11T06:15:48.901Z,100966.00
2023-02-11T06:16:48.431Z,100965.00
2023-02-11T06:17:48.397Z,100964.00
2023-02-11T06:18:48.407Z,100962.00
2023-02-11T06:19:48.428Z,100965.00
2023-02-11T06:20:48.429Z,100962.00
2023-02-11T06:21:48.457Z,100956.00
2023-02-11T06:22:48.503Z,100960.00
2023-02-11T06:23:48.432Z,100964.00
2023-02-11T06:25:00.830Z,100964.00
2023-02-11T06:25:48.649Z,100965.00
2023-02-11T06:26:48.466Z,100960.00
2023-02-11T06:27:49.512Z,100959.00
2023-02-11T06:28:48.490Z,100958.00
2023-02-11T06:29:48.510Z,100959.00
2023-02-11T06:30:48.693Z,100965.00
2023-02-11T06:31:48.669Z,100965.00
2023-02-11T06:32:49.180Z,100958.00
2023-02-11T06:33:48.520Z,100960.00
2023-02-11T06:34:48.541Z,100954.00
2023-02-11T06:35:48.832Z,100950.00
2023-02-11T06:36:48.579Z,100960.00
2023-02-11T06:37:48.604Z,100958.00
2023-02-11T06:38:48.632Z,100959.00
2023-02-11T06:39:48.645Z,100960.00
2023-02-11T06:40:48.670Z,100961.00
2023-02-11T06:41:48.690Z,100962.00
2023-02-11T06:42:49.006Z,100967.00
2023-02-11T06:43:48.725Z,100969.00
2023-02-11T06:44:48.703Z,100970.00
2023-02-11T06:45:49.057Z,100965.00
2023-02-11T06:46:48.827Z,100966.00
2023-02-11T06:47:48.754Z,100967.00
2023-02-11T06:48:49.528Z,100968.00
2023-02-11T06:49:48.782Z,100965.00
2023-02-11T06:50:48.798Z,100964.00
2023-02-11T06:51:48.828Z,100955.00
2023-02-11T06:52:49.019Z,100959.00
2023-02-11T06:53:48.825Z,100956.00
2023-02-11T06:54:48.858Z,100952.00
2023-02-11T06:55:49.094Z,100959.00
2023-02-11T06:56:48.845Z,100965.00
2023-02-11T06:57:48.876Z,100972.00
2023-02-11T06:58:49.004Z,100972.00
2023-02-11T06:59:48.894Z,100970.00
2023-02-11T07:00:48.922Z,100978.00
2023-02-11T07:01:49.019Z,100974.00
2023-02-11T07:02:49.103Z,100968.00
2023-02-11T07:03:49.006Z,100975.00
2023-02-11T07:04:49.017Z,100973.00
2023-02-11T07:05:49.392Z,100973.00
2023-02-11T07:06:48.991Z,100971.00
2023-02-11T07:07:48.980Z,100971.00
2023-02-11T07:08:49.010Z,100969.00
2023-02-11T07:09:48.998Z,100972.00
2023-02-11T07:10:49.000Z,100964.00
2023-02-11T07:11:48.969Z,100966.00
2023-02-11T07:12:49.249Z,100965.00
2023-02-11T07:13:49.009Z,100960.00
2023-02-11T07:14:48.994Z,100961.00
2023-02-11T07:15:49.477Z,100963.00
2023-02-11T07:16:49.039Z,100959.00
2023-02-11T07:17:49.067Z,100964.00
2023-02-11T07:18:49.515Z,100960.00
2023-02-11T07:19:49.088Z,100965.00
2023-02-11T07:20:49.134Z,100965.00
2023-02-11T07:21:49.129Z,100971.00
2023-02-11T07:22:49.128Z,100969.00
2023-02-11T07:23:49.114Z,100972.00
2023-02-11T07:24:49.110Z,100972.00
2023-02-11T07:25:49.505Z,100974.00
2023-02-11T07:26:49.097Z,100975.00
2023-02-11T07:27:49.094Z,100974.00
2023-02-11T07:28:49.516Z,100977.00
2023-02-11T07:29:49.105Z,100977.00
2023-02-11T07:30:49.180Z,100975.00
2023-02-11T07:31:49.204Z,100973.00
2023-02-11T07:32:49.132Z,100970.00
2023-02-11T07:33:49.528Z,100966.00
2023-02-11T07:34:49.180Z,100974.00
2023-02-11T07:35:49.604Z,100975.00
2023-02-11T07:36:49.180Z,100976.00
2023-02-11T07:37:49.167Z,100980.00
2023-02-11T07:38:50.016Z,100977.00
2023-02-11T07:39:49.177Z,100982.00
2023-02-11T07:40:49.204Z,100987.00
2023-02-11T07:41:49.226Z,100986.00
2023-02-11T07:42:49.225Z,100985.00
2023-02-11T07:43:49.522Z,100995.00
2023-02-11T07:44:50.544Z,100988.00
2023-02-11T07:45:49.670Z,100991.00
2023-02-11T07:46:49.415Z,100988.00
2023-02-11T07:47:49.350Z,100987.00
2023-02-11T07:48:49.525Z,100990.00
2023-02-11T07:49:49.376Z,100981.00
2023-02-11T07:50:49.363Z,100986.00
2023-02-11T07:51:49.352Z,100976.00
2023-02-11T07:52:49.378Z,100982.00
2023-02-11T07:53:49.518Z,100976.00
2023-02-11T07:54:49.370Z,100974.00
2023-02-11T07:55:49.877Z,100980.00
2023-02-11T07:56:49.397Z,100980.00
2023-02-11T07:57:49.390Z,100986.00
2023-02-11T07:58:49.388Z,100985.00
2023-02-11T07:59:49.412Z,100993.00
2023-02-11T08:00:49.481Z,100989.00
2023-02-11T08:01:49.489Z,100995.00
2023-02-11T08:02:49.525Z,100992.00
2023-02-11T08:03:49.505Z,101000.00
2023-02-11T08:04:49.525Z,100995.00
2023-02-11T08:05:49.978Z,100992.00
2023-02-11T08:06:49.583Z,100995.00
2023-02-11T08:07:50.026Z,100988.00
2023-02-11T08:08:49.623Z,100992.00
2023-02-11T08:09:49.602Z,100998.00
2023-02-11T08:10:50.029Z,100999.00
2023-02-11T08:11:49.633Z,101000.00
2023-02-11T08:12:49.653Z,101004.00
2023-02-11T08:13:50.522Z,101006.00
2023-02-11T08:14:49.692Z,100998.00
2023-02-11T08:15:49.977Z,100997.00
2023-02-11T08:16:49.817Z,101001.00
2023-02-11T08:17:49.744Z,101001.00
2023-02-11T08:18:49.740Z,100999.00
2023-02-11T08:19:49.721Z,101002.00
2023-02-11T08:20:50.095Z,101002.00
2023-02-11T08:21:49.777Z,101010.00
2023-02-11T08:22:50.034Z,101016.00
2023-02-11T08:23:49.765Z,101014.00
2023-02-11T08:24:52.311Z,101017.00
2023-02-11T08:25:49.808Z,101015.00
2023-02-11T08:26:49.825Z,101016.00
2023-02-11T08:27:49.834Z,101016.00
2023-02-11T08:28:49.818Z,101016.00
2023-02-11T08:29:49.818Z,101011.00
2023-02-11T08:30:50.207Z,101017.00
2023-02-11T08:31:49.907Z,101008.00
2023-02-11T08:32:49.802Z,101002.00
2023-02-11T08:33:49.848Z,101002.00
2023-02-11T08:34:49.883Z,100997.00
2023-02-11T08:35:49.872Z,101002.00
2023-02-11T08:36:49.904Z,101007.00
2023-02-11T08:37:49.879Z,101003.00
2023-02-11T08:38:49.910Z,101016.00
2023-02-11T08:39:49.944Z,101010.00
2023-02-11T08:40:50.257Z,101015.00
2023-02-11T08:41:49.973Z,101011.00
2023-02-11T08:42:49.972Z,101011.00
2023-02-11T08:43:49.963Z,101016.00
2023-02-11T08:44:50.006Z,101011.00
2023-02-11T08:45:50.463Z,101011.00
2023-02-11T08:46:50.040Z,101015.00
2023-02-11T08:47:50.035Z,101014.00
2023-02-11T08:48:50.077Z,101018.00
2023-02-11T08:49:50.103Z,101015.00
2023-02-11T08:50:50.127Z,101019.00
2023-02-11T08:51:50.121Z,101022.00
2023-02-11T08:52:50.122Z,101023.00
2023-02-11T08:53:50.116Z,101025.00
2023-02-11T08:54:50.151Z,101022.00
2023-02-11T08:55:50.472Z,101030.00
2023-02-11T08:56:50.192Z,101027.00
2023-02-11T08:57:50.160Z,101025.00
2023-02-11T08:58:50.175Z,101033.00
2023-02-11T08:59:50.206Z,101030.00
2023-02-11T09:00:50.709Z,101032.00
2023-02-11T09:01:50.308Z,101037.00
2023-02-11T09:02:50.239Z,101032.00
2023-02-11T09:03:50.273Z,101026.00
2023-02-11T09:04:50.270Z,101031.00
2023-02-11T09:05:50.295Z,101029.00
2023-02-11T09:06:50.319Z,101027.00
2023-02-11T09:07:50.343Z,101029.00
2023-02-11T09:08:50.376Z,101032.00
2023-02-11T09:09:50.404Z,101032.00
2023-02-11T09:10:50.760Z,101028.00
2023-02-11T09:11:50.391Z,101032.00
2023-02-11T09:12:50.441Z,101037.00
2023-02-11T09:13:53.279Z,101036.00
2023-02-11T09:14:50.416Z,101039.00
2023-02-11T09:15:50.446Z,101037.00
2023-02-11T09:16:50.564Z,101034.00
2023-02-11T09:17:50.429Z,101039.00
2023-02-11T09:18:50.455Z,101036.00
2023-02-11T09:19:50.441Z,101039.00
2023-02-11T09:20:50.924Z,101033.00
2023-02-11T09:21:50.505Z,101028.00
2023-02-11T09:22:50.491Z,101024.00
2023-02-11T09:23:50.513Z,101024.00
2023-02-11T09:24:50.537Z,101027.00
2023-02-11T09:25:50.922Z,101027.00
2023-02-11T09:26:50.601Z,101022.00
2023-02-11T09:27:50.629Z,101022.00
2023-02-11T09:28:50.687Z,101023.00
2023-02-11T09:29:50.671Z,101022.00
2023-02-11T09:30:51.271Z,101024.00
2023-02-11T09:31:50.871Z,101023.00
2023-02-11T09:32:50.712Z,101021.00
2023-02-11T09:33:50.738Z,101023.00
2023-02-11T09:34:50.757Z,101023.00
2023-02-11T09:35:50.779Z,101020.00
2023-02-11T09:36:50.835Z,101017.00
2023-02-11T09:37:50.823Z,101019.00
2023-02-11T09:38:50.850Z,101021.00
2023-02-11T09:39:50.840Z,101019.00
2023-02-11T09:40:51.274Z,101017.00
2023-02-11T09:41:50.833Z,101021.00
2023-02-11T09:42:50.864Z,101021.00
2023-02-11T09:43:50.853Z,101020.00
2023-02-11T09:44:50.874Z,101019.00
2023-02-11T09:45:50.904Z,101021.00
2023-02-11T09:46:50.881Z,101019.00
2023-02-11T09:47:50.906Z,101022.00
2023-02-11T09:48:50.896Z,101019.00
2023-02-11T09:49:50.942Z,101018.00
2023-02-11T09:50:51.319Z,101025.00
2023-02-11T09:51:50.953Z,101023.00
2023-02-11T09:52:50.995Z,101023.00
2023-02-11T09:53:51.017Z,101023.00
2023-02-11T09:54:51.052Z,101022.00
2023-02-11T09:55:51.043Z,101017.00
2023-02-11T09:56:51.028Z,101016.00
2023-02-11T09:57:51.077Z,101017.00
2023-02-11T09:58:51.078Z,101013.00
2023-02-11T09:59:51.080Z,101020.00
2023-02-11T10:00:51.466Z,101010.00
2023-02-11T10:01:51.209Z,101013.00
2023-02-11T10:02:51.102Z,101008.00
2023-02-11T10:03:51.127Z,101012.00
2023-02-11T10:04:51.151Z,101010.00
2023-02-11T10:05:51.180Z,101004.00
2023-02-11T10:06:51.207Z,101004.00
2023-02-11T10:07:51.238Z,101002.00
2023-02-11T10:08:51.225Z,101008.00
2023-02-11T10:09:51.210Z,101008.00
2023-02-11T10:10:51.528Z,101012.00
2023-02-11T10:11:51.205Z,101011.00
2023-02-11T10:12:51.253Z,101013.00
2023-02-11T10:13:51.240Z,101017.00
2023-02-11T10:14:51.269Z,101019.00
2023-02-11T10:15:51.394Z,101018.00
2023-02-11T10:16:51.325Z,101020.00
2023-02-11T10:17:51.309Z,101022.00
2023-02-11T10:18:51.337Z,101027.00
2023-02-11T10:19:51.322Z,101027.00
2023-02-11T10:20:51.688Z,101033.00
2023-02-11T10:21:51.349Z,101032.00
2023-02-11T10:22:51.328Z,101033.00
2023-02-11T10:23:51.344Z,101036.00
2023-02-11T10:24:51.369Z,101038.00
2023-02-11T10:25:51.365Z,101039.00
2023-02-11T10:26:51.392Z,101041.00
2023-02-11T10:27:51.443Z,101038.00
2023-02-11T10:28:51.392Z,101041.00
2023-02-11T10:29:51.369Z,101046.00
2023-02-11T10:30:51.955Z,101046.00
2023-02-11T10:31:51.531Z,101048.00
2023-02-11T10:32:51.466Z,101046.00
2023-02-11T10:33:51.450Z,101044.00
2023-02-11T10:34:51.469Z,101049.00
2023-02-11T10:35:51.512Z,101049.00
2023-02-11T10:36:51.546Z,101052.00
2023-02-11T10:37:51.543Z,101058.00
2023-02-11T10:38:51.567Z,101051.00
2023-02-11T10:39:51.552Z,101052.00
2023-02-11T10:40:51.895Z,101051.00
2023-02-11T10:41:51.567Z,101050.00
2023-02-11T10:42:53.704Z,101040.00
2023-02-11T10:43:51.595Z,101046.00
2023-02-11T10:44:51.588Z,101042.00
2023-02-11T10:45:51.576Z,101044.00
2023-02-11T10:46:51.601Z,101042.00
2023-02-11T10:47:51.622Z,101043.00
2023-02-11T10:48:51.802Z,101036.00
2023-02-11T10:49:51.646Z,101039.00
2023-02-11T10:50:52.039Z,101040.00
2023-02-11T10:51:51.691Z,101042.00
2023-02-11T10:52:51.714Z,101040.00
2023-02-11T10:53:51.702Z,101039.00
2023-02-11T10:54:51.691Z,101043.00
2023-02-11T10:55:51.701Z,101037.00
2023-02-11T10:56:51.684Z,101043.00
2023-02-11T10:57:51.673Z,101036.00
2023-02-11T10:58:51.696Z,101041.00
2023-02-11T10:59:51.721Z,101033.00
2023-02-11T11:00:52.185Z,101036.00
2023-02-11T11:01:51.871Z,101038.00
2023-02-11T11:02:51.774Z,101038.00
2023-02-11T11:03:51.797Z,101038.00
2023-02-11T11:04:51.927Z,101041.00
2023-02-11T11:05:51.839Z,101043.00
2023-02-11T11:06:51.836Z,101043.00
2023-02-11T11:07:51.815Z,101047.00
2023-02-11T11:08:51.864Z,101045.00
2023-02-11T11:09:51.856Z,101041.00
2023-02-11T11:10:52.217Z,101036.00
2023-02-11T11:11:51.910Z,101044.00
2023-02-11T11:12:51.894Z,101045.00
2023-02-11T11:13:51.951Z,101044.00
2023-02-11T11:14:51.936Z,101046.00
2023-02-11T11:15:52.047Z,101043.00
2023-02-11T11:16:51.981Z,101041.00
2023-02-11T11:17:52.006Z,101046.00
2023-02-11T11:18:52.029Z,101045.00
2023-02-11T11:19:52.054Z,101045.00
2023-02-11T11:20:52.537Z,101044.00
2023-02-11T11:21:52.069Z,101043.00
2023-02-11T11:22:52.101Z,101038.00
2023-02-11T11:23:52.107Z,101042.00
2023-02-11T11:24:52.083Z,101044.00