createdAt,value
2023-04-27T00:00:11.912Z,3.03
2023-04-27T00:01:15.185Z,2.40
2023-04-27T00:02:20.499Z,2.75
2023-04-27T00:03:23.662Z,2.70
2023-04-27T00:04:27.636Z,3.05
2023-04-27T00:05:30.487Z,2.22
2023-04-27T00:06:35.071Z,2.85
2023-04-27T00:07:37.626Z,2.90
2023-04-27T00:08:40.903Z,3.00
2023-04-27T00:09:43.484Z,2.95
2023-04-27T00:10:47.127Z,2.70
2023-04-27T00:11:49.484Z,2.90
2023-04-27T00:12:52.908Z,2.60
2023-04-27T00:13:55.475Z,2.85
2023-04-27T00:14:58.903Z,3.10
2023-04-27T00:16:04.010Z,2.78
2023-04-27T00:17:07.790Z,3.05
2023-04-27T00:18:11.825Z,2.95
2023-04-27T00:19:16.814Z,2.95
2023-04-27T00:20:19.592Z,2.80
2023-04-27T00:21:23.168Z,2.80
2023-04-27T00:22:25.660Z,3.00
2023-04-27T00:23:29.246Z,3.10
2023-04-27T00:24:32.622Z,3.20
2023-04-27T00:25:36.290Z,3.15
2023-04-27T00:26:57.873Z,2.97
2023-04-27T00:28:01.544Z,2.65
2023-04-27T00:29:04.891Z,2.90
2023-04-27T00:30:11.149Z,2.58
2023-04-27T00:31:33.487Z,3.00
2023-04-27T00:32:36.722Z,2.25
2023-04-27T00:33:44.238Z,2.50
2023-04-27T00:35:07.265Z,2.78
2023-04-27T00:36:12.419Z,2.35
2023-04-27T00:37:15.104Z,2.72
2023-04-27T00:38:37.134Z,2.70
2023-04-27T00:39:39.716Z,2.85
2023-04-27T00:40:43.181Z,3.13
2023-04-27T00:41:45.914Z,2.53
2023-04-27T00:42:49.393Z,2.60
2023-04-27T00:43:51.844Z,2.80
2023-04-27T00:44:55.700Z,2.43
2023-04-27T00:45:58.720Z,2.30
2023-04-27T00:47:02.165Z,2.40
2023-04-27T00:48:05.616Z,2.60
2023-04-27T00:49:10.906Z,3.00
2023-04-27T00:50:13.652Z,3.90
2023-04-27T00:51:17.187Z,3.88
2023-04-27T00:52:19.618Z,3.50
2023-04-27T00:53:23.004Z,3.63
2023-04-27T00:54:25.507Z,3.33
2023-04-27T00:55:28.953Z,4.10
2023-04-27T00:56:32.163Z,4.05
2023-04-27T00:57:35.910Z,4.18
2023-04-27T00:58:38.521Z,4.25
2023-04-27T00:59:41.990Z,3.92
2023-04-27T01:00:44.672Z,3.70
2023-04-27T01:01:48.653Z,4.00
2023-04-27T01:02:53.455Z,3.28
2023-04-27T01:03:57.838Z,4.38
2023-04-27T01:05:03.384Z,3.38
2023-04-27T01:06:07.560Z,4.27
2023-04-27T01:07:10.094Z,3.47
2023-04-27T01:08:13.678Z,3.78
2023-04-27T01:09:19.688Z,3.63
2023-04-27T01:10:23.507Z,4.00
2023-04-27T01:11:26.450Z,3.70
2023-04-27T01:12:29.983Z,3.63
2023-04-27T01:13:32.753Z,3.38
2023-04-27T01:14:38.072Z,3.65
2023-04-27T01:15:41.691Z,3.45
2023-04-27T01:16:46.578Z,3.67
2023-04-27T01:17:49.403Z,4.03
2023-04-27T01:18:53.076Z,3.75
2023-04-27T01:19:56.970Z,3.05
2023-04-27T01:21:02.184Z,3.47
2023-04-27T01:22:04.745Z,3.60
2023-04-27T01:23:08.532Z,3.60
2023-04-27T01:24:12.749Z,3.20
2023-04-27T01:25:16.894Z,4.10
2023-04-27T01:26:20.064Z,3.20
2023-04-27T01:27:23.812Z,3.60
2023-04-27T01:28:28.460Z,3.53
2023-04-27T01:29:32.876Z,3.85
2023-04-27T01:30:35.961Z,3.35
2023-04-27T01:31:40.516Z,4.18
2023-04-27T01:32:43.168Z,3.40
2023-04-27T01:33:47.067Z,3.55
2023-04-27T01:34:49.703Z,3.13
2023-04-27T01:35:53.375Z,3.85
2023-04-27T01:36:55.986Z,3.13
2023-04-27T01:37:59.647Z,2.80
2023-04-27T01:39:02.216Z,3.30
2023-04-27T01:40:09.044Z,3.17
2023-04-27T01:41:11.667Z,2.90
2023-04-27T01:42:15.188Z,3.60
2023-04-27T01:43:18.613Z,2.70
2023-04-27T01:44:24.154Z,2.60
2023-04-27T01:45:26.858Z,2.75
2023-04-27T01:46:49.618Z,2.95
2023-04-27T01:47:52.588Z,2.63
2023-04-27T01:48:56.491Z,3.17
2023-04-27T01:49:59.620Z,2.97
2023-04-27T01:51:04.211Z,2.90
2023-04-27T01:52:06.965Z,2.60
2023-04-27T01:53:10.715Z,2.40
2023-04-27T01:54:13.134Z,2.20
2023-04-27T01:55:18.558Z,2.83
2023-04-27T01:56:21.075Z,2.50
2023-04-27T01:57:25.631Z,2.42
2023-04-27T01:58:28.515Z,2.60
2023-04-27T01:59:32.108Z,3.20
2023-04-27T02:00:34.809Z,3.00
2023-04-27T02:01:38.763Z,2.90
2023-04-27T02:02:41.287Z,2.83
2023-04-27T02:03:45.353Z,2.58
2023-04-27T02:04:48.087Z,3.10
2023-04-27T02:05:51.860Z,2.70
2023-04-27T02:06:54.338Z,2.45
2023-04-27T02:07:57.991Z,2.40
2023-04-27T02:09:00.474Z,1.80
2023-04-27T02:10:04.021Z,2.80
2023-04-27T02:11:07.900Z,2.20
2023-04-27T02:12:11.856Z,2.92
2023-04-27T02:13:14.650Z,2.50
2023-04-27T02:14:18.698Z,2.40
2023-04-27T02:15:21.470Z,2.38
2023-04-27T02:16:25.055Z,2.25
2023-04-27T02:17:27.630Z,2.20
2023-04-27T02:18:32.634Z,2.40
2023-04-27T02:19:35.041Z,2.47
2023-04-27T02:20:39.282Z,2.40
2023-04-27T02:21:41.918Z,2.90
2023-04-27T02:22:46.862Z,2.70
2023-04-27T02:23:49.647Z,2.60
2023-04-27T02:24:53.308Z,2.70
2023-04-27T02:25:56.714Z,2.78
2023-04-27T02:27:02.058Z,2.38
2023-04-27T02:28:05.041Z,2.63
2023-04-27T02:29:08.826Z,2.35
2023-04-27T02:30:13.004Z,2.75
2023-04-27T02:31:17.606Z,2.70
2023-04-27T02:32:19.951Z,2.63
2023-04-27T02:33:23.322Z,2.95
2023-04-27T02:34:25.691Z,2.88
2023-04-27T02:35:29.226Z,2.55
2023-04-27T02:36:31.927Z,2.67
2023-04-27T02:37:35.613Z,2.80
2023-04-27T02:38:38.249Z,3.25
2023-04-27T02:39:42.048Z,3.20
2023-04-27T02:40:44.682Z,3.00
2023-04-27T02:41:48.543Z,2.90
2023-04-27T02:42:52.868Z,2.80
2023-04-27T02:43:56.744Z,3.83
2023-04-27T02:44:59.236Z,2.70
2023-04-27T02:46:04.738Z,2.90
2023-04-27T02:47:07.590Z,3.05
2023-04-27T02:48:11.598Z,2.83
2023-04-27T02:49:14.428Z,2.88
2023-04-27T02:50:18.653Z,2.72
2023-04-27T02:51:21.386Z,2.85
2023-04-27T02:52:25.086Z,2.73
2023-04-27T02:53:27.959Z,3.03
2023-04-27T02:54:31.747Z,3.58
2023-04-27T02:55:34.376Z,2.70
2023-04-27T02:56:38.633Z,3.10
2023-04-27T02:57:41.565Z,3.20
2023-04-27T02:58:48.306Z,2.83
2023-04-27T02:59:50.946Z,3.20
2023-04-27T03:00:58.642Z,3.03
2023-04-27T03:02:01.299Z,3.17
2023-04-27T03:03:05.471Z,3.20
2023-04-27T03:04:08.482Z,2.80
2023-04-27T03:05:13.510Z,2.85
2023-04-27T03:06:16.743Z,2.97
2023-04-27T03:07:20.752Z,2.78
2023-04-27T03:08:23.759Z,2.80
2023-04-27T03:09:27.418Z,2.58
2023-04-27T03:10:30.342Z,2.70
2023-04-27T03:11:35.773Z,2.95
2023-04-27T03:12:40.067Z,2.90
2023-04-27T03:13:43.855Z,3.00
2023-04-27T03:14:48.064Z,2.50
2023-04-27T03:15:51.970Z,2.75
2023-04-27T03:16:56.511Z,2.90
2023-04-27T03:18:00.518Z,2.80
2023-04-27T03:19:04.262Z,2.88
2023-04-27T03:20:10.665Z,2.50
2023-04-27T03:21:13.873Z,2.90
2023-04-27T03:22:18.115Z,2.95
2023-04-27T03:23:20.774Z,2.75
2023-04-27T03:24:26.222Z,2.90
2023-04-27T03:25:29.050Z,2.72
2023-04-27T03:26:33.825Z,2.72
2023-04-27T03:27:36.991Z,2.70
2023-04-27T03:28:42.090Z,2.42
2023-04-27T03:29:45.256Z,2.10
2023-04-27T03:30:50.574Z,2.63
2023-04-27T03:31:53.512Z,2.22
2023-04-27T03:32:58.252Z,2.38
2023-04-27T03:34:01.826Z,2.35
2023-04-27T03:35:05.983Z,2.70
2023-04-27T03:36:11.467Z,2.13
2023-04-27T03:37:14.335Z,2.42
2023-04-27T03:38:18.225Z,3.08
2023-04-27T03:39:20.956Z,2.65
2023-04-27T03:40:25.410Z,2.38
2023-04-27T03:41:28.191Z,2.65
2023-04-27T03:42:32.557Z,2.15
2023-04-27T03:43:35.710Z,2.53
2023-04-27T03:44:39.947Z,2.42
2023-04-27T03:45:42.675Z,2.80
2023-04-27T03:46:47.937Z,2.80
2023-04-27T03:47:50.690Z,3.38
2023-04-27T03:48:54.234Z,2.70
2023-04-27T03:49:57.052Z,2.75
2023-04-27T03:51:02.549Z,2.60
2023-04-27T03:52:05.382Z,2.50
2023-04-27T03:53:09.535Z,2.70
2023-04-27T03:54:12.570Z,2.38
2023-04-27T03:55:16.407Z,2.13
2023-04-27T03:56:19.887Z,2.80
2023-04-27T03:57:23.894Z,2.55
2023-04-27T03:58:26.755Z,2.85
2023-04-27T03:59:31.277Z,2.28
2023-04-27T04:00:34.464Z,2.55
2023-04-27T04:01:40.248Z,2.53
2023-04-27T04:02:44.474Z,2.53
2023-04-27T04:03:49.088Z,2.50
2023-04-27T04:04:52.206Z,2.47
2023-04-27T04:05:56.108Z,2.30
2023-04-27T04:06:58.669Z,2.30
2023-04-27T04:08:02.644Z,2.38
2023-04-27T04:09:06.976Z,2.70
2023-04-27T04:10:11.294Z,2.60
2023-04-27T04:11:14.590Z,2.30
2023-04-27T04:12:18.333Z,2.55
2023-04-27T04:13:20.925Z,2.35
2023-04-27T04:14:24.820Z,2.50
2023-04-27T04:15:27.759Z,2.47
2023-04-27T04:16:32.828Z,2.20
2023-04-27T04:17:35.378Z,2.30
2023-04-27T04:18:41.344Z,2.15
2023-04-27T04:19:44.054Z,2.15
2023-04-27T04:20:47.655Z,2.40
2023-04-27T04:21:50.190Z,2.40
2023-04-27T04:22:55.380Z,2.55
2023-04-27T04:23:58.459Z,2.83
2023-04-27T04:25:04.008Z,2.45
2023-04-27T04:26:06.634Z,2.42
2023-04-27T04:27:10.462Z,2.03
2023-04-27T04:28:13.137Z,2.37
2023-04-27T04:29:16.982Z,2.42
2023-04-27T04:30:20.226Z,2.40
2023-04-27T04:31:24.176Z,2.80
2023-04-27T04:32:31.460Z,2.83
2023-04-27T04:33:35.527Z,2.13
2023-04-27T04:34:39.401Z,2.45
2023-04-27T04:35:43.305Z,2.20
2023-04-27T04:36:46.022Z,2.13
2023-04-27T04:37:50.275Z,2.40
2023-04-27T04:38:54.261Z,2.23
2023-04-27T04:39:58.134Z,2.08
2023-04-27T04:41:01.355Z,2.22
2023-04-27T04:42:05.782Z,2.20
2023-04-27T04:43:08.698Z,2.13
2023-04-27T04:44:12.543Z,2.30
2023-04-27T04:45:16.189Z,2.22
2023-04-27T04:46:20.081Z,2.08
2023-04-27T04:47:24.263Z,2.53
2023-04-27T04:48:27.008Z,1.98
2023-04-27T04:49:30.802Z,2.13
2023-04-27T04:50:35.687Z,2.30
2023-04-27T04:51:43.375Z,2.40
2023-04-27T04:52:46.444Z,2.25
2023-04-27T04:53:51.217Z,2.20
2023-04-27T04:54:53.755Z,2.00
2023-04-27T04:55:57.659Z,2.10
2023-04-27T04:57:01.409Z,2.10
2023-04-27T04:58:05.511Z,2.00
2023-04-27T04:59:07.886Z,1.80
2023-04-27T05:00:13.744Z,1.67
2023-04-27T05:01:16.394Z,1.85
2023-04-27T05:02:20.244Z,1.92
2023-04-27T05:03:23.901Z,1.83
2023-04-27T05:04:26.861Z,1.77
2023-04-27T05:05:30.760Z,1.63
2023-04-27T05:06:35.370Z,1.75
2023-04-27T05:07:38.966Z,1.90
2023-04-27T05:08:41.929Z,1.90
2023-04-27T05:09:45.735Z,1.50
2023-04-27T05:10:50.926Z,1.60
2023-04-27T05:11:54.870Z,1.60
2023-04-27T05:12:58.828Z,1.60
2023-04-27T05:14:01.740Z,1.67
2023-04-27T05:15:05.642Z,1.70
2023-04-27T05:16:10.353Z,1.63
2023-04-27T05:17:12.971Z,1.60
2023-04-27T05:18:17.075Z,1.77
2023-04-27T05:19:20.975Z,1.90
2023-04-27T05:20:24.741Z,1.60
2023-04-27T05:21:27.430Z,2.33
2023-04-27T05:22:32.486Z,2.05
2023-04-27T05:23:35.188Z,2.60
2023-04-27T05:24:39.024Z,2.50
2023-04-27T05:25:42.105Z,2.25
2023-04-27T05:26:46.064Z,2.30
2023-04-27T05:27:49.812Z,2.38
2023-04-27T05:28:52.623Z,2.42
2023-04-27T05:29:56.629Z,2.10
2023-04-27T05:30:59.246Z,2.22
2023-04-27T05:32:03.040Z,2.30
2023-04-27T05:33:07.322Z,2.30
2023-04-27T05:34:11.538Z,2.47
2023-04-27T05:35:14.690Z,2.30
2023-04-27T05:36:18.522Z,2.25
2023-04-27T05:37:21.665Z,2.50
2023-04-27T05:38:27.350Z,2.20
2023-04-27T05:39:31.095Z,2.25
2023-04-27T05:40:36.471Z,2.35
2023-04-27T05:41:40.028Z,2.60
2023-04-27T05:42:44.040Z,2.17
2023-04-27T05:43:47.443Z,2.40
2023-04-27T05:44:52.173Z,2.60
2023-04-27T05:45:55.583Z,2.10
2023-04-27T05:46:59.427Z,2.30
2023-04-27T05:48:02.335Z,2.20
2023-04-27T05:49:06.242Z,2.42
2023-04-27T05:50:09.890Z,2.20
2023-04-27T05:51:13.819Z,2.88
2023-04-27T05:52:17.618Z,2.30
2023-04-27T05:53:20.134Z,2.30
2023-04-27T05:54:25.592Z,2.60
2023-04-27T05:55:28.237Z,2.30
2023-04-27T05:56:33.206Z,1.95
2023-04-27T05:57:35.891Z,2.70
2023-04-27T05:58:39.656Z,1.75
2023-04-27T05:59:42.290Z,2.10
2023-04-27T06:00:46.237Z,2.20
2023-04-27T06:01:50.015Z,2.75
2023-04-27T06:02:54.000Z,2.45
2023-04-27T06:04:01.740Z,3.40
2023-04-27T06:05:06.438Z,3.10
2023-04-27T06:06:10.098Z,3.78
2023-04-27T06:07:16.139Z,4.38
2023-04-27T06:08:20.972Z,3.53
2023-04-27T06:09:26.745Z,3.28
2023-04-27T06:10:30.386Z,3.22
2023-04-27T06:11:33.645Z,3.03
2023-04-27T06:12:37.868Z,3.35
2023-04-27T06:13:40.930Z,3.45
2023-04-27T06:14:44.642Z,2.90
2023-04-27T06:15:47.788Z,3.45
2023-04-27T06:16:51.569Z,2.70
2023-04-27T06:17:54.479Z,3.13
2023-04-27T06:18:58.337Z,3.72
2023-04-27T06:20:01.266Z,3.90
2023-04-27T06:21:05.720Z,2.88
2023-04-27T06:22:08.616Z,3.10
2023-04-27T06:23:12.667Z,2.22
2023-04-27T06:24:15.518Z,2.33
2023-04-27T06:25:20.673Z,2.47
2023-04-27T06:26:23.120Z,3.22
2023-04-27T06:27:26.584Z,2.45
2023-04-27T06:28:29.019Z,2.63
2023-04-27T06:29:33.528Z,2.35
2023-04-27T06:30:37.480Z,2.55
2023-04-27T06:31:41.767Z,2.38
2023-04-27T06:32:44.408Z,2.65
2023-04-27T06:33:48.550Z,2.90
2023-04-27T06:34:51.625Z,2.15
2023-04-27T06:35:55.389Z,3.00
2023-04-27T06:36:58.065Z,2.45
2023-04-27T06:38:01.599Z,2.20
2023-04-27T06:39:05.502Z,2.70
2023-04-27T06:40:09.001Z,2.60
2023-04-27T06:41:14.927Z,2.40
2023-04-27T06:42:17.701Z,2.58
2023-04-27T06:43:21.948Z,1.98
2023-04-27T06:44:24.669Z,2.65
2023-04-27T06:45:28.271Z,5.32
2023-04-27T06:46:30.898Z,4.20
2023-04-27T06:47:35.024Z,3.70
2023-04-27T06:48:41.703Z,3.70
2023-04-27T06:49:45.326Z,2.85
2023-04-27T06:50:49.469Z,2.33
2023-04-27T06:51:52.154Z,2.10
2023-04-27T06:52:56.070Z,2.08
2023-04-27T06:53:59.279Z,2.10
2023-04-27T06:55:03.245Z,1.98
2023-04-27T06:56:07.650Z,2.05
2023-04-27T06:57:11.924Z,2.30
2023-04-27T06:58:16.336Z,2.80
2023-04-27T06:59:20.345Z,3.00
2023-04-27T07:00:23.292Z,3.83
2023-04-27T07:01:27.033Z,3.35
2023-04-27T07:02:29.831Z,3.33
2023-04-27T07:03:36.632Z,3.58
2023-04-27T07:04:40.594Z,3.40
2023-04-27T07:05:44.494Z,3.30
2023-04-27T07:06:48.434Z,2.47
2023-04-27T07:07:52.388Z,2.60
2023-04-27T07:08:55.985Z,3.05
2023-04-27T07:09:59.391Z,3.00
2023-04-27T07:11:03.557Z,3.20
2023-04-27T07:12:06.750Z,3.10
2023-04-27T07:13:12.544Z,2.90
2023-04-27T07:14:16.540Z,3.13
2023-04-27T07:15:20.173Z,2.78
2023-04-27T07:16:24.005Z,2.30
2023-04-27T07:17:26.985Z,2.13
2023-04-27T07:18:31.326Z,2.60
2023-04-27T07:19:33.998Z,2.28
2023-04-27T07:20:39.925Z,2.25
2023-04-27T07:21:42.878Z,2.92
2023-04-27T07:22:46.931Z,2.47
2023-04-27T07:23:50.086Z,2.35
2023-04-27T07:24:53.923Z,2.40
2023-04-27T07:25:58.130Z,3.15
2023-04-27T07:27:02.526Z,2.45
2023-04-27T07:28:06.952Z,2.33
2023-04-27T07:29:25.431Z,2.20
2023-04-27T07:30:31.236Z,2.22
2023-04-27T07:31:34.048Z,2.55
2023-04-27T07:32:38.668Z,3.20
2023-04-27T07:33:41.450Z,2.60
2023-04-27T07:34:53.649Z,2.50
2023-04-27T07:35:57.181Z,2.55
2023-04-27T07:37:00.873Z,2.30
2023-04-27T07:38:04.055Z,2.40
2023-04-27T07:39:08.826Z,3.00
2023-04-27T07:40:17.092Z,2.67
2023-04-27T07:41:21.927Z,2.40
2023-04-27T07:42:26.613Z,2.20
2023-04-27T07:43:29.883Z,2.30
2023-04-27T07:44:35.365Z,2.63
2023-04-27T07:45:40.218Z,2.85
2023-04-27T07:46:44.348Z,3.00
2023-04-27T07:47:48.255Z,2.83
2023-04-27T07:48:51.918Z,2.72
2023-04-27T07:49:54.464Z,2.38
2023-04-27T07:50:58.809Z,2.80
2023-04-27T07:52:02.217Z,2.85
2023-04-27T07:53:06.056Z,2.47
2023-04-27T07:54:08.826Z,2.60
2023-04-27T07:55:12.832Z,2.55
2023-04-27T07:56:15.805Z,2.60
2023-04-27T07:57:19.917Z,2.90
2023-04-27T07:58:24.877Z,2.97
2023-04-27T07:59:30.975Z,2.80
2023-04-27T08:00:35.485Z,2.40
2023-04-27T08:01:39.364Z,2.67
2023-04-27T08:02:43.139Z,2.78
2023-04-27T08:03:45.986Z,2.03
2023-04-27T08:04:51.261Z,2.97
2023-04-27T08:05:55.069Z,2.53
2023-04-27T08:06:59.698Z,2.50
2023-04-27T08:08:02.865Z,2.90
2023-04-27T08:09:06.503Z,2.50
2023-04-27T08:10:09.748Z,3.25
2023-04-27T08:11:13.827Z,2.50
2023-04-27T08:12:18.180Z,2.47
2023-04-27T08:13:23.183Z,2.53
2023-04-27T08:14:27.236Z,2.45
2023-04-27T08:15:31.044Z,2.80
2023-04-27T08:16:36.838Z,2.70
2023-04-27T08:17:42.514Z,2.40
2023-04-27T08:18:45.457Z,1.98
2023-04-27T08:19:49.532Z,2.35
2023-04-27T08:20:52.727Z,2.50
2023-04-27T08:21:56.366Z,2.40
2023-04-27T08:22:58.718Z,2.20
2023-04-27T08:24:02.179Z,2.47
2023-04-27T08:25:06.190Z,2.83
2023-04-27T08:26:09.752Z,2.53
2023-04-27T08:27:13.450Z,2.58
2023-04-27T08:28:16.357Z,2.75
2023-04-27T08:29:27.910Z,2.47
2023-04-27T08:30:32.263Z,2.75
2023-04-27T08:31:37.313Z,3.10
2023-04-27T08:32:40.373Z,2.17
2023-04-27T08:33:43.949Z,2.43
2023-04-27T08:34:47.601Z,2.30
2023-04-27T08:35:50.431Z,2.58
2023-04-27T08:36:54.663Z,2.78
2023-04-27T08:37:58.681Z,3.05
2023-04-27T08:39:01.408Z,2.40
2023-04-27T08:40:08.400Z,2.08
2023-04-27T08:41:20.786Z,2.75
2023-04-27T08:42:25.704Z,2.20
2023-04-27T08:43:35.474Z,2.10
2023-04-27T08:44:40.758Z,2.37
2023-04-27T08:45:50.648Z,1.88
2023-04-27T08:46:56.397Z,2.35
2023-04-27T08:47:59.004Z,2.58
2023-04-27T08:49:03.261Z,2.08
2023-04-27T08:50:07.001Z,2.15
2023-04-27T08:51:12.640Z,2.42
2023-04-27T08:52:17.021Z,2.42
2023-04-27T08:53:22.859Z,2.03
2023-04-27T08:54:25.778Z,2.30
2023-04-27T08:55:30.542Z,2.10
2023-04-27T08:56:34.490Z,2.30
2023-04-27T08:57:37.336Z,2.13
2023-04-27T08:58:41.218Z,2.65
2023-04-27T08:59:45.811Z,1.90
2023-04-27T09:00:50.806Z,2.10
2023-04-27T09:01:58.310Z,1.98
2023-04-27T09:03:04.449Z,2.00
2023-04-27T09:04:08.522Z,2.30
2023-04-27T09:05:16.687Z,2.17
2023-04-27T09:06:31.985Z,1.90
2023-04-27T09:07:36.264Z,1.90
2023-04-27T09:08:43.490Z,1.90
2023-04-27T09:09:48.571Z,2.22
2023-04-27T09:10:53.181Z,2.72
2023-04-27T09:11:56.761Z,1.98
2023-04-27T09:13:00.385Z,2.33
2023-04-27T09:14:05.931Z,2.60
2023-04-27T09:15:11.224Z,2.30
2023-04-27T09:16:14.605Z,2.30
2023-04-27T09:17:27.159Z,2.60
2023-04-27T09:18:30.253Z,2.28
2023-04-27T09:19:34.272Z,2.45
2023-04-27T09:20:44.236Z,2.67
2023-04-27T09:21:49.467Z,2.80
2023-04-27T09:22:55.272Z,2.65
2023-04-27T09:23:59.210Z,2.92
2023-04-27T09:25:01.969Z,3.08
2023-04-27T09:26:08.693Z,3.20
2023-04-27T09:27:21.895Z,3.72
2023-04-27T09:28:27.737Z,4.13
2023-04-27T09:29:33.822Z,4.70
2023-04-27T09:30:38.663Z,4.40
2023-04-27T09:31:42.152Z,3.75
2023-04-27T09:32:54.086Z,4.50
2023-04-27T09:33:56.918Z,4.22
2023-04-27T09:35:01.341Z,4.03
2023-04-27T09:36:07.221Z,5.00
2023-04-27T09:37:11.282Z,4.30
2023-04-27T09:38:17.008Z,3.67
2023-04-27T09:39:20.573Z,3.67
2023-04-27T09:40:28.487Z,3.67
2023-04-27T09:41:32.903Z,3.05
2023-04-27T09:42:36.891Z,3.70
2023-04-27T09:43:41.622Z,3.85
2023-04-27T09:44:44.183Z,2.85
2023-04-27T09:45:48.223Z,3.35
2023-04-27T09:46:53.211Z,3.60
2023-04-27T09:48:00.214Z,3.20
2023-04-27T09:49:06.324Z,3.55
2023-04-27T09:50:12.901Z,3.23
2023-04-27T09:51:16.831Z,3.42
2023-04-27T09:52:19.510Z,3.30
2023-04-27T09:53:27.947Z,2.72
2023-04-27T09:54:34.544Z,2.78
2023-04-27T09:55:41.613Z,2.70
2023-04-27T09:56:57.944Z,3.30
2023-04-27T09:58:20.451Z,3.20
2023-04-27T09:59:40.429Z,3.05
2023-04-27T10:00:57.344Z,3.28
2023-04-27T10:02:17.061Z,3.53
2023-04-27T10:03:34.836Z,3.50
2023-04-27T10:05:05.397Z,3.17
2023-04-27T10:06:39.582Z,3.25
2023-04-27T10:07:43.956Z,3.30
2023-04-27T10:08:47.366Z,2.97
2023-04-27T10:09:52.101Z,3.40
2023-04-27T10:10:55.196Z,3.28
2023-04-27T10:12:14.421Z,3.97
2023-04-27T10:13:28.754Z,3.38
2023-04-27T10:14:31.648Z,3.43
2023-04-27T10:15:41.527Z,3.30
2023-04-27T10:16:52.954Z,3.47
2023-04-27T10:17:59.172Z,4.00
2023-04-27T10:19:10.061Z,3.95
2023-04-27T10:20:14.050Z,3.95
2023-04-27T10:21:18.642Z,4.32
2023-04-27T10:23:29.236Z,3.53
2023-04-27T10:24:36.636Z,3.65
2023-04-27T10:25:42.379Z,3.03
2023-04-27T10:26:48.242Z,3.72
2023-04-27T10:27:53.902Z,3.15
2023-04-27T10:29:07.313Z,2.95
2023-04-27T10:30:12.727Z,2.70
2023-04-27T10:31:15.569Z,2.63
2023-04-27T10:32:24.779Z,2.92
2023-04-27T10:33:28.279Z,2.58
2023-04-27T10:34:35.421Z,2.38
2023-04-27T10:35:40.906Z,2.25
2023-04-27T10:36:43.931Z,2.63
2023-04-27T10:37:48.057Z,2.10
2023-04-27T10:38:57.444Z,2.47
2023-04-27T10:40:08.863Z,2.50
2023-04-27T10:41:16.078Z,2.72
2023-04-27T10:42:28.860Z,2.30
2023-04-27T10:43:35.706Z,2.22
2023-04-27T10:44:41.337Z,2.38
2023-04-27T10:45:45.465Z,2.33
2023-04-27T10:46:52.693Z,1.90
2023-04-27T10:48:00.700Z,1.93
2023-04-27T10:49:07.193Z,2.00
2023-04-27T10:50:15.752Z,2.78
2023-04-27T10:51:20.042Z,2.72
2023-04-27T10:52:23.107Z,1.95
2023-04-27T10:53:27.389Z,1.98
2023-04-27T10:54:30.120Z,2.15
2023-04-27T10:55:34.504Z,2.10
2023-04-27T10:56:37.365Z,1.90
2023-04-27T10:57:51.151Z,2.00
2023-04-27T10:58:54.787Z,1.80
2023-04-27T10:59:57.308Z,2.00
2023-04-27T11:01:01.186Z,1.60
2023-04-27T11:02:05.315Z,2.10
2023-04-27T11:03:16.419Z,1.90
2023-04-27T11:04:20.365Z,2.00
2023-04-27T11:05:25.724Z,1.77
2023-04-27T11:06:30.520Z,1.73
2023-04-27T11:07:34.736Z,1.73
2023-04-27T11:08:45.702Z,1.45
2023-04-27T11:09:49.737Z,1.50
2023-04-27T11:10:54.048Z,1.50
2023-04-27T11:11:56.632Z,1.70
2023-04-27T11:13:00.242Z,1.73
2023-04-27T11:14:04.256Z,1.80
2023-04-27T11:15:08.756Z,1.65
2023-04-27T11:16:13.199Z,1.40
2023-04-27T11:17:16.008Z,1.17
2023-04-27T11:18:21.273Z,1.20
2023-04-27T11:19:25.055Z,1.55
2023-04-27T11:20:29.036Z,1.60
2023-04-27T11:21:33.897Z,1.20
2023-04-27T11:22:46.400Z,1.40
2023-04-27T11:23:51.139Z,1.67
2023-04-27T11:24:55.819Z,1.23
2023-04-27T11:25:59.825Z,1.33
2023-04-27T11:27:03.959Z,1.05
2023-04-27T11:28:18.238Z,1.45
2023-04-27T11:29:22.059Z,2.03
2023-04-27T11:30:26.994Z,1.13
2023-04-27T11:31:40.429Z,1.80
2023-04-27T11:32:44.605Z,1.85
2023-04-27T11:33:52.067Z,1.75
2023-04-27T11:34:58.432Z,1.90
2023-04-27T11:36:04.130Z,1.60
2023-04-27T11:38:18.470Z,1.70
2023-04-27T11:39:23.228Z,1.73
2023-04-27T11:40:28.962Z,1.65
2023-04-27T11:41:37.652Z,1.73
2023-04-27T11:42:47.208Z,1.87
2023-04-27T11:43:51.544Z,1.58
2023-04-27T11:44:55.042Z,1.92
2023-04-27T11:45:59.219Z,1.92
2023-04-27T11:47:04.521Z,1.70
2023-04-27T11:48:08.159Z,2.30
2023-04-27T11:49:12.155Z,1.70
2023-04-27T11:50:16.125Z,2.00
2023-04-27T11:51:21.097Z,1.77
2023-04-27T11:52:29.502Z,1.75
2023-04-27T11:53:34.771Z,2.17
2023-04-27T11:54:39.545Z,1.70
2023-04-27T11:55:43.910Z,3.10
2023-04-27T11:56:46.659Z,1.98
2023-04-27T11:57:50.413Z,1.60
2023-04-27T11:58:53.183Z,1.80
2023-04-27T11:59:58.982Z,1.85
2023-04-27T12:01:01.767Z,1.85
2023-04-27T12:02:05.358Z,2.58
2023-04-27T12:03:09.402Z,1.75
2023-04-27T12:04:13.646Z,1.93
2023-04-27T12:05:17.603Z,1.85
2023-04-27T12:06:32.805Z,1.60
2023-04-27T12:07:38.353Z,2.00
2023-04-27T12:08:40.934Z,1.88
2023-04-27T12:09:45.632Z,1.92
2023-04-27T12:10:48.209Z,1.73
2023-04-27T12:11:51.945Z,1.65
2023-04-27T12:12:54.782Z,1.83
2023-04-27T12:13:58.852Z,2.42
2023-04-27T12:15:02.004Z,2.50
2023-04-27T12:16:07.550Z,1.60
2023-04-27T12:17:11.512Z,1.73
2023-04-27T12:18:14.360Z,1.85
2023-04-27T12:19:18.454Z,1.80
2023-04-27T12:20:22.047Z,1.67
2023-04-27T12:21:27.383Z,2.70
2023-04-27T12:22:31.320Z,1.77
2023-04-27T12:23:34.970Z,1.70
2023-04-27T12:24:38.878Z,1.95
2023-04-27T12:25:41.609Z,1.87
2023-04-27T12:26:46.137Z,1.80
2023-04-27T12:27:49.615Z,1.75
2023-04-27T12:28:53.309Z,2.03
2023-04-27T12:29:56.004Z,1.95
2023-04-27T12:31:00.614Z,1.90
2023-04-27T12:32:03.768Z,1.85
2023-04-27T12:33:11.402Z,2.67
2023-04-27T12:34:15.610Z,1.90
2023-04-27T12:35:18.606Z,1.80
2023-04-27T12:36:22.171Z,1.80
2023-04-27T12:37:27.508Z,2.38
2023-04-27T12:38:31.134Z,2.00
2023-04-27T12:39:35.002Z,2.15
2023-04-27T12:40:38.273Z,1.90
2023-04-27T12:41:42.166Z,1.70
2023-04-27T12:42:45.803Z,1.80
2023-04-27T12:43:48.894Z,1.73
2023-04-27T12:44:52.655Z,2.08
2023-04-27T12:45:55.226Z,1.50
2023-04-27T12:46:58.785Z,1.80
2023-04-27T12:48:03.267Z,1.75
2023-04-27T12:49:08.115Z,1.80
2023-04-27T12:50:13.174Z,1.50
2023-04-27T12:51:15.821Z,2.20
2023-04-27T12:52:19.599Z,1.50
2023-04-27T12:53:23.917Z,1.90
2023-04-27T12:54:27.559Z,2.17
2023-04-27T12:55:33.804Z,1.90
2023-04-27T12:56:39.243Z,1.60
2023-04-27T12:57:43.764Z,2.00
2023-04-27T12:58:47.536Z,2.25
2023-04-27T12:59:51.313Z,2.20
2023-04-27T13:00:57.988Z,1.75
2023-04-27T13:02:03.445Z,1.85
2023-04-27T13:03:09.335Z,1.70
2023-04-27T13:04:22.023Z,1.70
2023-04-27T13:05:25.289Z,1.60
2023-04-27T13:06:29.919Z,2.00
2023-04-27T13:07:34.099Z,1.73
2023-04-27T13:08:39.506Z,2.00
2023-04-27T13:09:41.958Z,1.77
2023-04-27T13:10:46.018Z,1.67
2023-04-27T13:11:48.724Z,2.00
2023-04-27T13:12:52.351Z,1.92
2023-04-27T13:13:55.377Z,1.55
2023-04-27T13:14:59.250Z,2.10
2023-04-27T13:16:02.911Z,1.90
2023-04-27T13:17:05.540Z,2.22
2023-04-27T13:18:09.244Z,2.88
2023-04-27T13:19:11.846Z,2.10
2023-04-27T13:20:15.641Z,1.85
2023-04-27T13:21:18.635Z,1.83
2023-04-27T13:22:22.288Z,2.10
2023-04-27T13:23:26.698Z,2.00
2023-04-27T13:24:32.720Z,1.90
2023-04-27T13:25:35.482Z,2.00
2023-04-27T13:26:39.215Z,2.47
2023-04-27T13:27:41.955Z,2.30
2023-04-27T13:28:46.559Z,1.77
2023-04-27T13:29:51.463Z,1.90
2023-04-27T13:30:55.801Z,1.80
2023-04-27T13:31:58.409Z,2.05
2023-04-27T13:33:18.370Z,2.20
2023-04-27T13:34:25.941Z,2.72
2023-04-27T13:35:28.776Z,2.03
2023-04-27T13:36:32.412Z,2.17
2023-04-27T13:37:34.905Z,2.20
2023-04-27T13:38:39.038Z,2.30
2023-04-27T13:39:42.913Z,1.70
2023-04-27T13:40:46.571Z,2.30
2023-04-27T13:41:50.121Z,2.03
2023-04-27T13:42:53.185Z,1.92
2023-04-27T13:43:56.552Z,2.65
2023-04-27T13:44:59.095Z,2.10
2023-04-27T13:46:02.994Z,2.10
2023-04-27T13:47:05.851Z,2.35
2023-04-27T13:48:09.546Z,2.30
2023-04-27T13:49:13.173Z,1.80
2023-04-27T13:50:15.879Z,1.85
2023-04-27T13:51:19.729Z,3.00
2023-04-27T13:52:22.549Z,2.20
2023-04-27T13:53:27.204Z,2.30
2023-04-27T13:54:30.978Z,1.92
2023-04-27T13:55:37.461Z,2.30
2023-04-27T13:56:41.256Z,2.30
2023-04-27T13:57:43.863Z,2.15
2023-04-27T13:58:47.404Z,1.88
2023-04-27T13:59:51.124Z,1.90
2023-04-27T14:00:54.234Z,1.85
2023-04-27T14:01:58.417Z,1.93
2023-04-27T14:03:01.719Z,2.08
2023-04-27T14:04:06.131Z,2.33
2023-04-27T14:05:11.475Z,1.65
2023-04-27T14:06:14.991Z,1.90
2023-04-27T14:07:18.065Z,1.95
2023-04-27T14:08:21.931Z,1.77
2023-04-27T14:09:27.221Z,1.90
2023-04-27T14:10:31.153Z,1.80
2023-04-27T14:11:48.589Z,2.00
2023-04-27T14:12:59.391Z,1.93
2023-04-27T14:14:02.914Z,2.03
2023-04-27T14:15:07.312Z,1.77
2023-04-27T14:16:10.997Z,1.77
2023-04-27T14:17:14.758Z,2.08
2023-04-27T14:18:18.508Z,1.92
2023-04-27T14:19:21.172Z,1.55
2023-04-27T14:20:28.191Z,1.85
2023-04-27T14:21:32.506Z,1.60
2023-04-27T14:22:36.397Z,1.67