createdAt,value
2022-10-11T00:01:58.291Z,56.34
2022-10-11T00:04:27.112Z,56.27
2022-10-11T00:06:57.562Z,56.30
2022-10-11T00:09:26.429Z,56.59
2022-10-11T00:11:58.261Z,56.59
2022-10-11T00:14:30.017Z,56.52
2022-10-11T00:17:00.253Z,56.37
2022-10-11T00:19:29.210Z,56.61
2022-10-11T00:21:58.405Z,56.51
2022-10-11T00:24:29.822Z,56.68
2022-10-11T00:26:58.560Z,56.67
2022-10-11T00:29:27.545Z,56.73
2022-10-11T00:31:59.030Z,56.83
2022-10-11T00:34:28.989Z,57.02
2022-10-11T00:37:00.603Z,56.68
2022-10-11T00:39:30.528Z,56.88
2022-10-11T00:42:02.542Z,57.11
2022-10-11T00:44:33.352Z,56.97
2022-10-11T00:47:06.806Z,56.92
2022-10-11T00:49:39.077Z,57.16
2022-10-11T00:52:23.433Z,57.17
2022-10-11T00:54:52.244Z,57.07
2022-10-11T00:57:25.401Z,57.22
2022-10-11T00:59:57.342Z,57.19
2022-10-11T01:02:27.388Z,57.35
2022-10-11T01:05:25.311Z,57.50
2022-10-11T01:07:48.882Z,57.57
2022-10-11T01:10:17.786Z,57.54
2022-10-11T01:13:04.032Z,57.64
2022-10-11T01:15:42.652Z,57.81
2022-10-11T01:18:29.557Z,57.82
2022-10-11T01:21:04.838Z,57.60
2022-10-11T01:24:08.404Z,57.80
2022-10-11T01:27:18.750Z,57.99
2022-10-11T01:30:13.235Z,58.19
2022-10-11T01:32:57.010Z,58.07
2022-10-11T01:35:32.528Z,58.28
2022-10-11T01:38:13.732Z,58.37
2022-10-11T01:40:51.843Z,58.08
2022-10-11T01:43:23.284Z,58.37
2022-10-11T01:45:55.653Z,58.26
2022-10-11T01:48:26.084Z,58.32
2022-10-11T01:51:02.864Z,58.31
2022-10-11T01:53:47.683Z,58.45
2022-10-11T01:56:54.164Z,58.63
2022-10-11T01:59:39.234Z,58.54
2022-10-11T02:02:49.269Z,58.88
2022-10-11T02:05:45.480Z,58.67
2022-10-11T02:08:31.546Z,58.80
2022-10-11T02:11:20.216Z,58.86
2022-10-11T02:14:00.802Z,58.81
2022-10-11T02:16:39.333Z,58.76
2022-10-11T02:19:11.781Z,58.90
2022-10-11T02:21:44.270Z,59.02
2022-10-11T02:28:26.173Z,59.23
2022-10-11T02:30:56.960Z,59.06
2022-10-11T02:33:34.130Z,59.14
2022-10-11T02:36:19.876Z,59.21
2022-10-11T02:38:54.443Z,59.46
2022-10-11T02:41:37.741Z,59.19
2022-10-11T02:44:25.502Z,59.33
2022-10-11T02:46:55.637Z,59.44
2022-10-11T02:49:24.511Z,59.63
2022-10-11T02:51:57.780Z,59.69
2022-10-11T02:54:28.021Z,59.76
2022-10-11T02:56:56.967Z,59.67
2022-10-11T02:59:25.657Z,59.62
2022-10-11T03:01:57.589Z,59.81
2022-10-11T03:04:27.019Z,59.92
2022-10-11T03:06:55.660Z,59.96
2022-10-11T03:09:25.074Z,60.28
2022-10-11T03:11:55.330Z,60.42
2022-10-11T03:14:25.025Z,60.46
2022-10-11T03:16:55.225Z,60.57
2022-10-11T03:19:23.955Z,60.57
2022-10-11T03:21:52.489Z,60.53
2022-10-11T03:28:31.567Z,61.19
2022-10-11T03:31:01.723Z,61.06
2022-10-11T03:33:30.398Z,61.11
2022-10-11T03:36:00.634Z,61.12
2022-10-11T03:38:36.953Z,61.26
2022-10-11T03:41:07.376Z,61.19
2022-10-11T03:43:36.677Z,61.27
2022-10-11T03:46:07.459Z,61.30
2022-10-11T03:48:37.029Z,61.41
2022-10-11T03:51:08.841Z,61.51
2022-10-11T03:53:39.125Z,61.52
2022-10-11T03:56:09.842Z,61.56
2022-10-11T03:58:38.872Z,61.68
2022-10-11T04:01:10.154Z,61.80
2022-10-11T04:03:38.693Z,61.75
2022-10-11T04:06:08.708Z,61.52
2022-10-11T04:08:37.626Z,61.76
2022-10-11T04:11:06.474Z,61.85
2022-10-11T04:13:35.200Z,61.97
2022-10-11T04:16:05.581Z,62.03
2022-10-11T04:18:34.550Z,62.02
2022-10-11T04:21:06.563Z,62.09
2022-10-11T04:23:37.429Z,62.55
2022-10-11T04:26:08.455Z,62.55
2022-10-11T04:28:37.478Z,62.47
2022-10-11T04:31:08.328Z,62.79
2022-10-11T04:33:36.743Z,63.35
2022-10-11T04:36:06.037Z,63.06
2022-10-11T04:38:35.305Z,63.20
2022-10-11T04:41:08.925Z,63.32
2022-10-11T04:43:38.422Z,63.44
2022-10-11T04:46:08.783Z,63.82
2022-10-11T04:48:38.964Z,63.85
2022-10-11T04:51:08.059Z,63.69
2022-10-11T04:53:37.000Z,63.33
2022-10-11T04:56:09.944Z,63.42
2022-10-11T04:58:41.441Z,63.31
2022-10-11T05:01:12.069Z,63.17
2022-10-11T05:03:42.835Z,63.21
2022-10-11T05:06:11.980Z,63.24
2022-10-11T05:08:41.709Z,63.20
2022-10-11T05:11:16.368Z,63.47
2022-10-11T05:13:49.641Z,63.64
2022-10-11T05:16:19.510Z,63.63
2022-10-11T05:18:49.212Z,63.51
2022-10-11T05:21:23.661Z,63.49
2022-10-11T05:23:58.940Z,63.22
2022-10-11T05:26:29.811Z,63.25
2022-10-11T05:28:58.597Z,63.35
2022-10-11T05:31:28.254Z,63.35
2022-10-11T05:33:58.917Z,63.45
2022-10-11T05:36:28.822Z,63.58
2022-10-11T05:38:59.686Z,63.79
2022-10-11T05:41:29.757Z,63.81
2022-10-11T05:43:58.908Z,64.00
2022-10-11T05:46:27.984Z,63.85
2022-10-11T05:48:57.109Z,64.15
2022-10-11T05:51:27.755Z,63.82
2022-10-11T05:53:56.947Z,64.21
2022-10-11T05:56:26.904Z,63.99
2022-10-11T05:59:02.053Z,64.16
2022-10-11T06:01:31.566Z,64.27
2022-10-11T06:04:01.958Z,64.02
2022-10-11T06:06:30.704Z,64.66
2022-10-11T06:09:01.236Z,64.63
2022-10-11T06:11:36.004Z,64.82
2022-10-11T06:14:05.555Z,64.66
2022-10-11T06:16:38.755Z,64.78
2022-10-11T06:19:07.740Z,64.53
2022-10-11T06:21:39.183Z,64.73
2022-10-11T06:24:09.696Z,64.78
2022-10-11T06:26:38.821Z,64.31
2022-10-11T06:29:09.398Z,64.15
2022-10-11T06:31:38.139Z,62.45
2022-10-11T06:34:08.010Z,60.78
2022-10-11T06:36:38.639Z,59.24
2022-10-11T06:39:09.069Z,57.99
2022-10-11T06:41:37.830Z,56.48
2022-10-11T06:44:13.927Z,56.00
2022-10-11T06:46:44.042Z,54.94
2022-10-11T06:49:12.772Z,54.34
2022-10-11T06:51:44.548Z,53.85
2022-10-11T06:54:13.591Z,53.53
2022-10-11T06:56:44.227Z,53.27
2022-10-11T06:59:14.447Z,53.00
2022-10-11T07:01:44.377Z,51.83
2022-10-11T07:04:13.956Z,51.57
2022-10-11T07:06:43.333Z,51.59
2022-10-11T07:09:13.602Z,51.53
2022-10-11T07:11:42.436Z,50.83
2022-10-11T07:14:11.394Z,51.62
2022-10-11T07:16:40.570Z,51.26
2022-10-11T07:19:11.169Z,51.19
2022-10-11T07:21:41.126Z,51.61
2022-10-11T07:24:11.208Z,51.48
2022-10-11T07:26:40.725Z,51.40
2022-10-11T07:29:11.231Z,53.60
2022-10-11T07:31:43.414Z,54.98
2022-10-11T07:34:12.751Z,55.90
2022-10-11T07:36:42.732Z,56.12
2022-10-11T07:39:11.722Z,56.39
2022-10-11T07:41:45.382Z,56.81
2022-10-11T07:44:15.514Z,57.68
2022-10-11T07:46:44.328Z,57.74
2022-10-11T07:49:13.326Z,57.18
2022-10-11T07:51:42.108Z,57.36
2022-10-11T07:54:11.231Z,57.44
2022-10-11T07:56:40.676Z,58.13
2022-10-11T07:59:11.832Z,57.88
2022-10-11T08:01:40.737Z,57.14
2022-10-11T08:04:10.313Z,56.71
2022-10-11T08:06:39.142Z,56.42
2022-10-11T08:09:08.450Z,56.86
2022-10-11T08:11:38.078Z,57.19
2022-10-11T08:14:09.654Z,57.45
2022-10-11T08:16:39.875Z,57.66
2022-10-11T08:19:08.749Z,57.95
2022-10-11T08:21:37.805Z,58.02
2022-10-11T08:24:07.439Z,57.82
2022-10-11T08:26:36.839Z,57.84
2022-10-11T08:29:06.122Z,57.68
2022-10-11T08:31:35.767Z,57.36
2022-10-11T08:34:04.668Z,56.86
2022-10-11T08:36:34.145Z,56.77
2022-10-11T08:39:02.926Z,56.72
2022-10-11T08:41:50.647Z,56.39
2022-10-11T08:45:09.619Z,55.99
2022-10-11T08:47:38.303Z,54.93
2022-10-11T08:50:15.497Z,53.66
2022-10-11T08:52:51.232Z,51.82
2022-10-11T08:55:46.282Z,51.44
2022-10-11T08:58:20.918Z,51.21
2022-10-11T09:00:54.600Z,51.09
2022-10-11T09:03:41.948Z,50.68
2022-10-11T09:06:26.167Z,49.71
2022-10-11T09:09:19.577Z,48.09
2022-10-11T09:12:36.071Z,48.00
2022-10-11T09:15:31.310Z,47.98
2022-10-11T09:18:09.853Z,48.48
2022-10-11T09:20:57.580Z,47.31
2022-10-11T09:24:14.330Z,47.84
2022-10-11T09:27:05.587Z,47.23
2022-10-11T09:30:15.873Z,47.09
2022-10-11T09:33:00.733Z,46.42
2022-10-11T09:35:44.257Z,46.09
2022-10-11T09:38:33.016Z,45.26
2022-10-11T09:41:27.483Z,43.81
2022-10-11T09:43:56.536Z,43.12
2022-10-11T09:46:36.523Z,44.22
2022-10-11T09:49:15.582Z,44.18
2022-10-11T09:51:50.310Z,42.58
2022-10-11T09:54:27.748Z,42.32
2022-10-11T09:56:56.722Z,40.08
2022-10-11T09:59:37.089Z,42.46
2022-10-11T10:02:15.257Z,42.98
2022-10-11T10:05:03.884Z,42.30
2022-10-11T10:07:35.437Z,43.09
2022-10-11T10:10:32.569Z,43.19
2022-10-11T10:13:04.342Z,43.54
2022-10-11T10:15:36.861Z,44.14
2022-10-11T10:18:07.239Z,44.16
2022-10-11T10:20:36.750Z,43.47
2022-10-11T10:23:30.407Z,43.95
2022-10-11T10:26:22.995Z,44.03
2022-10-11T10:29:00.771Z,42.92
2022-10-11T10:32:12.717Z,41.77
2022-10-11T10:34:54.162Z,41.24
2022-10-11T10:37:28.692Z,40.78
2022-10-11T10:40:14.805Z,40.34
2022-10-11T10:42:43.883Z,40.73
2022-10-11T10:45:21.589Z,40.76
2022-10-11T10:47:53.652Z,39.92
2022-10-11T10:50:44.616Z,39.62
2022-10-11T10:53:37.357Z,39.45
2022-10-11T10:56:22.451Z,39.24
2022-10-11T10:59:28.642Z,39.51
2022-10-11T11:02:38.916Z,39.54
2022-10-11T11:05:27.644Z,40.05
2022-10-11T11:08:27.468Z,39.90
2022-10-11T11:11:04.361Z,40.11
2022-10-11T11:13:59.890Z,39.59
2022-10-11T11:16:32.282Z,40.05
2022-10-11T11:19:07.175Z,40.72
2022-10-11T11:22:36.108Z,40.86
2022-10-11T11:25:31.796Z,40.80
2022-10-11T11:28:37.784Z,40.18
2022-10-11T11:31:28.420Z,39.79
2022-10-11T11:34:26.100Z,39.64
2022-10-11T11:37:03.252Z,38.04
2022-10-11T11:39:46.256Z,38.13
2022-10-11T11:42:33.418Z,37.80
2022-10-11T11:45:19.786Z,38.11
2022-10-11T11:47:59.087Z,37.71
2022-10-11T11:50:36.158Z,38.58
2022-10-11T11:53:13.141Z,38.01
2022-10-11T11:56:19.804Z,38.25
2022-10-11T11:59:07.163Z,38.12
2022-10-11T12:01:43.239Z,37.16
2022-10-11T12:04:24.385Z,36.60
2022-10-11T12:07:17.042Z,36.70
2022-10-11T12:09:55.261Z,36.20
2022-10-11T12:12:29.525Z,37.05
2022-10-11T12:15:11.008Z,37.17
2022-10-11T12:18:03.574Z,37.03
2022-10-11T12:20:41.148Z,37.19
2022-10-11T12:23:20.107Z,36.83
2022-10-11T12:26:30.197Z,36.94
2022-10-11T12:29:28.842Z,36.57
2022-10-11T12:31:58.152Z,37.03
2022-10-11T12:37:19.833Z,36.98
2022-10-11T12:39:55.501Z,37.02
2022-10-11T12:42:27.809Z,37.31
2022-10-11T12:45:15.061Z,37.62
2022-10-11T12:48:05.941Z,37.95
2022-10-11T12:50:37.690Z,37.87
2022-10-11T12:53:33.280Z,37.62
2022-10-11T12:56:53.191Z,37.69
2022-10-11T12:59:24.364Z,37.79
2022-10-11T13:02:00.186Z,38.20
2022-10-11T13:04:33.344Z,37.86
2022-10-11T13:07:08.009Z,37.55
2022-10-11T13:09:44.169Z,37.56
2022-10-11T13:12:22.177Z,37.33
2022-10-11T13:15:01.238Z,37.58
2022-10-11T13:17:38.474Z,37.54
2022-10-11T13:20:32.864Z,37.70
2022-10-11T13:23:03.073Z,37.75
2022-10-11T13:25:40.799Z,37.88
2022-10-11T13:28:10.521Z,37.70
2022-10-11T13:30:44.887Z,37.76
2022-10-11T13:33:38.720Z,37.68
2022-10-11T13:36:15.017Z,37.53
2022-10-11T13:38:57.154Z,37.62
2022-10-11T13:41:28.407Z,37.64
2022-10-11T13:43:58.680Z,37.87
2022-10-11T13:46:30.026Z,37.94
2022-10-11T13:49:04.819Z,37.99
2022-10-11T13:51:37.968Z,38.00
2022-10-11T13:54:13.494Z,37.83
2022-10-11T13:56:47.936Z,37.73
2022-10-11T13:59:25.854Z,37.92
2022-10-11T14:02:00.535Z,38.24
2022-10-11T14:04:38.939Z,38.21
2022-10-11T14:07:23.370Z,38.28
2022-10-11T14:09:52.557Z,38.54
2022-10-11T14:12:32.548Z,38.66
2022-10-11T14:15:04.170Z,38.89
2022-10-11T14:17:44.653Z,38.99
2022-10-11T14:20:41.326Z,39.22
2022-10-11T14:23:10.086Z,39.23
2022-10-11T14:25:39.763Z,39.13
2022-10-11T14:28:13.552Z,39.04
2022-10-11T14:30:43.569Z,39.21
2022-10-11T14:33:14.204Z,39.19
2022-10-11T14:35:43.727Z,39.13
2022-10-11T14:38:13.680Z,39.12
2022-10-11T14:40:44.594Z,39.09
2022-10-11T14:43:13.976Z,38.70
2022-10-11T14:45:44.199Z,38.81
2022-10-11T14:48:13.138Z,38.90
2022-10-11T14:50:52.248Z,39.02
2022-10-11T14:53:22.687Z,39.07
2022-10-11T14:55:56.146Z,39.17
2022-10-11T14:58:25.190Z,39.30
2022-10-11T15:00:55.681Z,39.34
2022-10-11T15:03:26.340Z,39.34
2022-10-11T15:05:56.781Z,39.54
2022-10-11T15:08:27.622Z,39.69
2022-10-11T15:10:57.683Z,39.77
2022-10-11T15:13:28.219Z,40.07
2022-10-11T15:15:56.980Z,39.92
2022-10-11T15:18:27.055Z,40.05
2022-10-11T15:20:58.403Z,40.10
2022-10-11T15:23:29.024Z,40.26
2022-10-11T15:25:58.373Z,40.45
2022-10-11T15:28:33.693Z,40.59
2022-10-11T15:31:04.340Z,40.66
2022-10-11T15:33:33.529Z,40.77
2022-10-11T15:36:05.637Z,40.97
2022-10-11T15:38:37.096Z,41.19
2022-10-11T15:41:08.824Z,41.38
2022-10-11T15:43:37.498Z,41.47
2022-10-11T15:46:07.278Z,41.70
2022-10-11T15:48:38.324Z,41.73
2022-10-11T15:51:07.053Z,41.88
2022-10-11T15:53:37.859Z,41.99
2022-10-11T15:56:10.595Z,42.04
2022-10-11T15:58:42.135Z,42.35
2022-10-11T16:01:17.732Z,42.53
2022-10-11T16:03:49.116Z,42.63
2022-10-11T16:06:19.573Z,42.64
2022-10-11T16:08:50.502Z,42.63
2022-10-11T16:11:20.893Z,42.67
2022-10-11T16:13:50.278Z,42.76
2022-10-11T16:16:20.550Z,43.16
2022-10-11T16:18:52.943Z,42.94
2022-10-11T16:21:24.327Z,43.18
2022-10-11T16:23:55.301Z,43.36
2022-10-11T16:26:26.029Z,43.44
2022-10-11T16:28:57.062Z,43.57
2022-10-11T16:31:26.849Z,43.58
2022-10-11T16:33:57.579Z,43.61
2022-10-11T16:36:32.818Z,43.55
2022-10-11T16:39:04.832Z,44.13
2022-10-11T16:41:33.840Z,44.13
2022-10-11T16:44:04.975Z,44.08
2022-10-11T16:46:35.147Z,44.21
2022-10-11T16:49:06.250Z,44.25
2022-10-11T16:51:35.285Z,44.29
2022-10-11T16:54:05.123Z,44.25
2022-10-11T16:56:39.760Z,44.29
2022-10-11T16:59:12.885Z,44.59
2022-10-11T17:01:43.045Z,44.51
2022-10-11T17:04:14.246Z,44.73
2022-10-11T17:06:45.302Z,44.94
2022-10-11T17:09:16.391Z,44.97
2022-10-11T17:11:48.487Z,44.99
2022-10-11T17:14:18.464Z,45.32
2022-10-11T17:16:50.290Z,45.34
2022-10-11T17:19:19.197Z,45.27
2022-10-11T17:21:50.437Z,45.30
2022-10-11T17:24:19.837Z,45.56
2022-10-11T17:26:50.265Z,45.46
2022-10-11T17:29:19.048Z,45.61
2022-10-11T17:31:49.563Z,45.53
2022-10-11T17:34:19.439Z,46.00
2022-10-11T17:36:49.138Z,45.83
2022-10-11T17:39:23.066Z,45.90
2022-10-11T17:41:53.693Z,45.85
2022-10-11T17:44:22.544Z,46.12
2022-10-11T17:46:51.563Z,46.17
2022-10-11T17:49:21.210Z,46.20
2022-10-11T17:51:52.324Z,46.32
2022-10-11T17:54:24.231Z,46.49
2022-10-11T17:56:55.003Z,46.41
2022-10-11T17:59:28.159Z,46.74
2022-10-11T18:01:57.169Z,46.69
2022-10-11T18:04:27.578Z,46.83
2022-10-11T18:06:57.178Z,46.79
2022-10-11T18:09:28.098Z,47.07
2022-10-11T18:12:00.341Z,47.04
2022-10-11T18:14:30.620Z,47.09
2022-10-11T18:17:01.655Z,47.16
2022-10-11T18:19:30.890Z,47.29
2022-10-11T18:22:05.869Z,47.41
2022-10-11T18:25:00.531Z,47.41
2022-10-11T18:27:32.989Z,47.32
2022-10-11T18:30:06.299Z,47.68
2022-10-11T18:32:35.741Z,47.76
2022-10-11T18:35:08.053Z,47.82
2022-10-11T18:37:38.341Z,47.78
2022-10-11T18:40:08.444Z,47.91
2022-10-11T18:42:39.185Z,47.93
2022-10-11T18:45:10.289Z,47.92
2022-10-11T18:47:39.433Z,48.05
2022-10-11T18:50:09.567Z,48.09
2022-10-11T18:52:42.458Z,48.11
2022-10-11T18:55:14.611Z,48.27
2022-10-11T18:57:45.161Z,48.27
2022-10-11T19:00:39.164Z,48.28
2022-10-11T19:03:06.792Z,48.49
2022-10-11T19:05:39.934Z,48.47
2022-10-11T19:08:11.225Z,48.55
2022-10-11T19:10:40.987Z,48.77
2022-10-11T19:13:09.682Z,48.88
2022-10-11T19:15:38.883Z,48.69
2022-10-11T19:18:15.942Z,48.68
2022-10-11T19:20:50.822Z,48.87
2022-10-11T19:23:21.155Z,48.95
2022-10-11T19:26:18.030Z,49.23
2022-10-11T19:28:47.494Z,49.17
2022-10-11T19:31:18.080Z,49.31
2022-10-11T19:33:50.009Z,49.32
2022-10-11T19:36:20.867Z,49.20
2022-10-11T19:38:51.846Z,49.40
2022-10-11T19:41:24.081Z,49.41
2022-10-11T19:43:58.466Z,49.54
2022-10-11T19:46:50.457Z,49.66
2022-10-11T19:49:21.906Z,49.74
2022-10-11T19:51:52.956Z,49.71
2022-10-11T19:54:24.467Z,49.75
2022-10-11T19:56:53.461Z,49.76
2022-10-11T19:59:26.019Z,49.83
2022-10-11T20:01:56.382Z,49.97
2022-10-11T20:04:51.525Z,49.90
2022-10-11T20:07:18.066Z,50.19
2022-10-11T20:09:49.283Z,50.24
2022-10-11T20:12:20.567Z,50.13
2022-10-11T20:14:50.152Z,50.21
2022-10-11T20:17:21.594Z,50.16
2022-10-11T20:19:53.203Z,50.36
2022-10-11T20:22:23.450Z,50.44
2022-10-11T20:24:56.934Z,50.55
2022-10-11T20:27:26.281Z,50.80
2022-10-11T20:29:58.648Z,50.76
2022-10-11T20:32:30.047Z,50.83
2022-10-11T20:35:00.172Z,50.90
2022-10-11T20:37:28.862Z,50.95
2022-10-11T20:39:59.421Z,51.08
2022-10-11T20:42:30.006Z,51.13
2022-10-11T20:45:00.765Z,51.16
2022-10-11T20:47:30.735Z,51.13
2022-10-11T20:50:03.427Z,51.38
2022-10-11T20:52:32.351Z,51.29
2022-10-11T20:55:01.394Z,51.38
2022-10-11T20:57:31.662Z,51.23
2022-10-11T21:00:00.704Z,51.48
2022-10-11T21:02:31.536Z,51.52
2022-10-11T21:05:00.485Z,51.55
2022-10-11T21:07:33.232Z,51.72
2022-10-11T21:10:02.326Z,51.65
2022-10-11T21:12:31.702Z,51.81
2022-10-11T21:15:00.915Z,52.01
2022-10-11T21:17:30.957Z,52.12
2022-10-11T21:20:03.999Z,51.99
2022-10-11T21:22:35.288Z,52.01
2022-10-11T21:25:05.099Z,52.04
2022-10-11T21:27:34.533Z,52.29
2022-10-11T21:30:08.599Z,52.19
2022-10-11T21:32:38.508Z,52.49
2022-10-11T21:35:07.204Z,52.48
2022-10-11T21:37:36.338Z,52.46
2022-10-11T21:40:05.809Z,52.57
2022-10-11T21:42:34.807Z,52.59
2022-10-11T21:45:05.846Z,52.67
2022-10-11T21:47:38.820Z,52.60
2022-10-11T21:50:09.299Z,52.75
2022-10-11T21:52:38.873Z,52.74
2022-10-11T21:55:08.079Z,52.86
2022-10-11T21:57:38.143Z,52.72
2022-10-11T22:00:09.689Z,52.88
2022-10-11T22:07:02.051Z,52.88
2022-10-11T22:09:35.215Z,53.29
2022-10-11T22:12:06.422Z,53.06
2022-10-11T22:14:35.106Z,53.24
2022-10-11T22:17:05.758Z,53.30
2022-10-11T22:19:34.616Z,53.31
2022-10-11T22:22:05.460Z,53.30
2022-10-11T22:24:34.306Z,53.44
2022-10-11T22:27:03.736Z,53.39
2022-10-11T22:29:35.256Z,53.31
2022-10-11T22:32:08.560Z,53.36
2022-10-11T22:34:37.499Z,53.53
2022-10-11T22:37:08.766Z,53.51
2022-10-11T22:39:38.049Z,53.88
2022-10-11T22:42:06.935Z,53.77
2022-10-11T22:44:38.852Z,53.98
2022-10-11T22:47:07.945Z,53.99
2022-10-11T22:49:38.421Z,53.81
2022-10-11T22:52:07.796Z,54.23
2022-10-11T22:54:36.526Z,53.98
2022-10-11T22:57:06.870Z,54.31
2022-10-11T22:59:36.012Z,54.14
2022-10-11T23:02:05.594Z,54.41
2022-10-11T23:04:34.372Z,54.24
2022-10-11T23:07:05.220Z,54.28
2022-10-11T23:09:35.383Z,54.33
2022-10-11T23:12:06.191Z,54.31
2022-10-11T23:14:36.349Z,54.67
2022-10-11T23:17:05.140Z,54.63
2022-10-11T23:19:33.900Z,54.63
2022-10-11T23:22:04.225Z,54.63
2022-10-11T23:24:33.328Z,54.74
2022-10-11T23:27:04.057Z,54.61
2022-10-11T23:29:33.385Z,54.68
2022-10-11T23:32:04.655Z,54.67
2022-10-11T23:34:34.858Z,54.67
2022-10-11T23:37:05.355Z,54.84
2022-10-11T23:39:36.058Z,54.92
2022-10-11T23:42:05.066Z,54.90
2022-10-11T23:44:35.698Z,55.24
2022-10-11T23:47:08.721Z,55.02
2022-10-11T23:49:37.665Z,55.09
2022-10-11T23:52:17.766Z,55.37
2022-10-11T23:54:46.419Z,55.26
2022-10-11T23:57:15.056Z,55.31
2022-10-11T23:59:43.872Z,55.47
