createdAt,value
2019-02-14T00:02:21.783Z,102519.23
2019-02-14T00:04:52.027Z,102528.69
2019-02-14T00:07:23.913Z,102529.48
2019-02-14T00:09:54.168Z,102536.61
2019-02-14T00:12:24.418Z,102535.17
2019-02-14T00:14:54.687Z,102532.13
2019-02-14T00:17:24.932Z,102550.99
2019-02-14T00:19:55.185Z,102541.11
2019-02-14T00:22:25.434Z,102551.38
2019-02-14T00:24:55.708Z,102542.44
2019-02-14T00:27:25.957Z,102547.16
2019-02-14T00:29:56.228Z,102553.50
2019-02-14T00:32:26.473Z,102549.02
2019-02-14T00:34:56.741Z,102551.92
2019-02-14T00:37:26.986Z,102549.92
2019-02-14T00:39:57.324Z,102547.45
2019-02-14T00:42:27.578Z,102539.41
2019-02-14T00:44:57.849Z,102534.51
2019-02-14T00:47:28.088Z,102539.26
2019-02-14T00:49:58.625Z,102533.32
2019-02-14T00:52:28.877Z,102535.58
2019-02-14T00:54:59.149Z,102532.30
2019-02-14T00:57:29.767Z,102537.70
2019-02-14T01:00:00.031Z,102547.83
2019-02-14T01:02:30.275Z,102542.95
2019-02-14T01:05:00.541Z,102539.14
2019-02-14T01:07:30.790Z,102538.33
2019-02-14T01:10:02.228Z,102534.38
2019-02-14T01:12:33.946Z,102542.30
2019-02-14T01:15:07.423Z,102547.95
2019-02-14T01:17:38.043Z,102544.25
2019-02-14T01:20:08.295Z,102550.06
2019-02-14T01:22:38.810Z,102551.11
2019-02-14T01:25:09.059Z,102547.17
2019-02-14T01:27:39.391Z,102541.87
2019-02-14T01:30:11.075Z,102544.24
2019-02-14T01:32:41.325Z,102546.35
2019-02-14T01:35:12.142Z,102549.78
2019-02-14T01:37:42.399Z,102544.24
2019-02-14T01:40:12.637Z,102544.37
2019-02-14T01:42:42.902Z,102542.63
2019-02-14T01:45:13.147Z,102535.52
2019-02-14T01:47:43.389Z,102540.81
2019-02-14T01:50:13.631Z,102549.51
2019-02-14T01:52:43.887Z,102545.95
2019-02-14T01:55:14.128Z,102547.12
2019-02-14T01:57:44.380Z,102546.20
2019-02-14T02:00:15.898Z,102539.72
2019-02-14T02:02:46.140Z,102540.02
2019-02-14T02:05:17.458Z,102545.68
2019-02-14T02:07:47.710Z,102544.77
2019-02-14T02:10:17.955Z,102544.24
2019-02-14T02:12:48.206Z,102548.16
2019-02-14T02:15:18.455Z,102543.69
2019-02-14T02:17:48.702Z,102545.28
2019-02-14T02:20:19.067Z,102543.97
2019-02-14T02:22:49.266Z,102537.50
2019-02-14T02:25:19.511Z,102532.27
2019-02-14T02:27:49.761Z,102530.52
2019-02-14T02:30:20.011Z,102533.70
2019-02-14T02:32:50.257Z,102536.72
2019-02-14T02:35:20.514Z,102545.02
2019-02-14T02:37:50.759Z,102546.97
2019-02-14T02:40:22.180Z,102554.98
2019-02-14T02:42:52.429Z,102556.19
2019-02-14T02:45:22.674Z,102555.78
2019-02-14T02:47:52.942Z,102561.33
2019-02-14T02:50:23.290Z,102559.48
2019-02-14T02:52:53.532Z,102557.93
2019-02-14T02:55:23.781Z,102558.45
2019-02-14T02:57:54.046Z,102560.04
2019-02-14T03:00:24.305Z,102558.45
2019-02-14T03:02:54.565Z,102558.45
2019-02-14T03:05:24.814Z,102567.42
2019-02-14T03:07:56.706Z,102561.87
2019-02-14T03:10:26.956Z,102574.39
2019-02-14T03:12:57.221Z,102577.70
2019-02-14T03:15:27.464Z,102582.17
2019-02-14T03:17:57.734Z,102582.44
2019-02-14T03:20:27.977Z,102584.58
2019-02-14T03:22:58.310Z,102586.02
2019-02-14T03:25:28.554Z,102586.14
2019-02-14T03:27:58.815Z,102587.47
2019-02-14T03:30:29.076Z,102592.21
2019-02-14T03:32:59.342Z,102591.56
2019-02-14T03:35:29.578Z,102597.75
2019-02-14T03:37:59.941Z,102602.23
2019-02-14T03:40:30.562Z,102602.75
2019-02-14T03:43:00.851Z,102601.82
2019-02-14T03:45:31.099Z,102602.34
2019-02-14T03:48:01.629Z,102604.06
2019-02-14T03:50:31.868Z,102594.34
2019-02-14T03:53:02.144Z,102600.25
2019-02-14T03:55:32.393Z,102602.77
2019-02-14T03:58:02.653Z,102600.94
2019-02-14T04:00:32.901Z,102611.62
2019-02-14T04:03:03.169Z,102614.11
2019-02-14T04:05:33.428Z,102612.52
2019-02-14T04:08:03.702Z,102615.58
2019-02-14T04:10:33.945Z,102604.88
2019-02-14T04:13:04.208Z,102607.27
2019-02-14T04:15:34.457Z,102606.86
2019-02-14T04:18:04.725Z,102612.01
2019-02-14T04:20:34.979Z,102611.21
2019-02-14T04:23:05.246Z,102616.75
2019-02-14T04:25:35.494Z,102615.16
2019-02-14T04:28:05.766Z,102614.63
2019-02-14T04:30:36.014Z,102619.92
2019-02-14T04:33:06.284Z,102626.51
2019-02-14T04:35:36.534Z,102626.48
2019-02-14T04:38:06.799Z,102625.45
2019-02-14T04:40:37.050Z,102626.73
2019-02-14T04:43:07.312Z,102630.58
2019-02-14T04:45:37.556Z,102632.28
2019-02-14T04:48:07.832Z,102635.72
2019-02-14T04:50:38.065Z,102632.80
2019-02-14T04:53:08.337Z,102640.73
2019-02-14T04:55:39.145Z,102639.69
2019-02-14T04:58:09.524Z,102647.45
2019-02-14T05:00:39.774Z,102644.84
2019-02-14T05:03:10.033Z,102652.07
2019-02-14T05:05:40.288Z,102654.70
2019-02-14T05:08:10.566Z,102648.36
2019-02-14T05:10:40.809Z,102647.97
2019-02-14T05:13:12.567Z,102651.66
2019-02-14T05:15:42.813Z,102649.95
2019-02-14T05:18:13.086Z,102654.70
2019-02-14T05:20:43.406Z,102651.01
2019-02-14T05:23:13.671Z,102657.59
2019-02-14T05:25:43.922Z,102661.55
2019-02-14T05:28:14.181Z,102659.95
2019-02-14T05:30:44.430Z,102656.80
2019-02-14T05:33:14.695Z,102658.12
2019-02-14T05:35:45.109Z,102654.56
2019-02-14T05:38:15.378Z,102664.70
2019-02-14T05:40:45.627Z,102668.38
2019-02-14T05:43:15.903Z,102665.34
2019-02-14T05:45:46.143Z,102672.33
2019-02-14T05:48:16.425Z,102671.55
2019-02-14T05:50:46.675Z,102671.30
2019-02-14T05:53:16.948Z,102677.66
2019-02-14T05:55:47.203Z,102677.91
2019-02-14T05:58:17.478Z,102679.89
2019-02-14T06:00:47.736Z,102672.39
2019-02-14T06:03:18.021Z,102680.79
2019-02-14T06:05:48.269Z,102689.86
2019-02-14T06:08:18.544Z,102693.56
2019-02-14T06:10:48.795Z,102698.72
2019-02-14T06:13:19.066Z,102700.55
2019-02-14T06:15:49.326Z,102713.23
2019-02-14T06:18:19.596Z,102708.36
2019-02-14T06:20:49.848Z,102716.69
2019-02-14T06:23:20.127Z,102710.98
2019-02-14T06:25:50.386Z,102716.94
2019-02-14T06:28:20.654Z,102721.94
2019-02-14T06:30:50.924Z,102733.95
2019-02-14T06:33:21.199Z,102737.20
2019-02-14T06:35:51.456Z,102738.64
2019-02-14T06:38:21.731Z,102738.48
2019-02-14T06:40:51.976Z,102740.88
2019-02-14T06:43:22.247Z,102738.48
2019-02-14T06:45:52.512Z,102747.34
2019-02-14T06:48:22.788Z,102750.62
2019-02-14T06:50:53.044Z,102745.23
2019-02-14T06:53:23.322Z,102758.01
2019-02-14T06:55:53.565Z,102753.94
2019-02-14T06:58:23.839Z,102747.89
2019-02-14T07:00:54.567Z,102751.45
2019-02-14T07:03:24.843Z,102753.69
2019-02-14T07:05:55.103Z,102752.37
2019-02-14T07:08:25.373Z,102755.69
2019-02-14T07:10:55.643Z,102757.25
2019-02-14T07:13:25.928Z,102755.13
2019-02-14T07:15:56.195Z,102765.95
2019-02-14T07:18:26.477Z,102750.02
2019-02-14T07:20:56.733Z,102753.57
2019-02-14T07:23:27.027Z,102748.30
2019-02-14T07:25:57.286Z,102748.97
2019-02-14T07:28:27.579Z,102750.53
2019-02-14T07:30:57.836Z,102759.23
2019-02-14T07:33:28.106Z,102760.55
2019-02-14T07:35:58.366Z,102759.91
2019-02-14T07:38:28.634Z,102747.53
2019-02-14T07:41:01.842Z,102748.05
2019-02-14T07:43:32.111Z,102749.77
2019-02-14T07:46:02.354Z,102765.58
2019-02-14T07:48:32.620Z,102771.03
2019-02-14T07:51:02.869Z,102768.27
2019-02-14T07:53:33.142Z,102778.94
2019-02-14T07:56:03.404Z,102779.98
2019-02-14T07:58:35.181Z,102777.50
2019-02-14T08:01:05.439Z,102793.69
2019-02-14T08:03:38.865Z,102798.05
2019-02-14T08:06:09.069Z,102808.20
2019-02-14T08:08:39.313Z,102812.42
2019-02-14T08:11:10.822Z,102812.42
2019-02-14T08:13:41.102Z,102802.02
2019-02-14T08:16:11.706Z,102787.39
2019-02-14T08:18:41.990Z,102785.66
2019-02-14T08:21:12.234Z,102790.28
2019-02-14T08:23:42.481Z,102789.78
2019-02-14T08:26:12.751Z,102792.27
2019-02-14T08:28:45.730Z,102797.97
2019-02-14T08:31:16.024Z,102791.77
2019-02-14T08:33:46.286Z,102789.78
2019-02-14T08:36:16.557Z,102781.49
2019-02-14T08:38:46.803Z,102780.84
2019-02-14T08:41:17.076Z,102787.69
2019-02-14T08:43:47.322Z,102793.08
2019-02-14T08:46:18.869Z,102802.72
2019-02-14T08:48:49.110Z,102815.28
2019-02-14T08:51:19.655Z,102812.52
2019-02-14T08:53:49.907Z,102802.21
2019-02-14T08:56:20.175Z,102792.44
2019-02-14T08:58:50.419Z,102794.02
2019-02-14T09:01:20.709Z,102785.95
2019-02-14T09:03:50.924Z,102774.22
2019-02-14T09:06:21.203Z,102759.14
2019-02-14T09:08:51.453Z,102765.62
2019-02-14T09:11:23.058Z,102762.03
2019-02-14T09:13:53.322Z,102767.47
2019-02-14T09:16:23.588Z,102767.83
2019-02-14T09:18:53.847Z,102760.45
2019-02-14T09:21:24.104Z,102751.99
2019-02-14T09:23:55.562Z,102748.28
2019-02-14T09:26:29.580Z,102747.25
2019-02-14T09:29:01.093Z,102755.03
2019-02-14T09:31:31.414Z,102763.12
2019-02-14T09:34:01.661Z,102756.25
2019-02-14T09:36:31.925Z,102761.80
2019-02-14T09:39:02.164Z,102765.77
2019-02-14T09:41:34.197Z,102777.39
2019-02-14T09:44:11.686Z,102771.16
2019-02-14T09:46:42.710Z,102769.30
2019-02-14T09:49:18.083Z,102773.67
2019-02-14T09:51:48.399Z,102775.41
2019-02-14T09:54:19.096Z,102788.75
2019-02-14T09:56:55.449Z,102789.80
2019-02-14T09:59:28.794Z,102797.72
2019-02-14T10:01:59.047Z,102800.89
2019-02-14T10:04:29.315Z,102801.92
2019-02-14T10:07:03.022Z,102799.52
2019-02-14T10:09:33.317Z,102803.76
2019-02-14T10:12:03.588Z,102802.17
2019-02-14T10:14:33.830Z,102797.31
2019-02-14T10:17:04.079Z,102797.81
2019-02-14T10:19:34.351Z,102801.77
2019-02-14T10:22:04.597Z,102791.17
2019-02-14T10:24:34.845Z,102793.42
2019-02-14T10:27:05.089Z,102790.08
2019-02-14T10:29:35.343Z,102789.64
2019-02-14T10:32:05.755Z,102779.44
2019-02-14T10:34:36.026Z,102769.27
2019-02-14T10:37:13.533Z,102770.19
2019-02-14T10:39:47.404Z,102771.87
2019-02-14T10:42:18.850Z,102774.98
2019-02-14T10:44:49.395Z,102777.62
2019-02-14T10:47:20.989Z,102777.41
2019-02-14T10:49:51.249Z,102779.44
2019-02-14T10:52:21.499Z,102788.06
2019-02-14T10:54:51.750Z,102794.27
2019-02-14T10:57:21.990Z,102796.48
2019-02-14T10:59:52.248Z,102780.91
2019-02-14T11:02:22.496Z,102783.55
2019-02-14T11:04:53.675Z,102775.11
2019-02-14T11:07:23.922Z,102769.31
2019-02-14T11:09:54.187Z,102772.13
2019-02-14T11:12:24.444Z,102766.22
2019-02-14T11:14:54.696Z,102760.35
2019-02-14T11:17:25.021Z,102763.73
2019-02-14T11:20:02.076Z,102764.91
2019-02-14T11:22:33.052Z,102767.65
2019-02-14T11:25:09.488Z,102764.53
2019-02-14T11:27:41.893Z,102771.91
2019-02-14T11:30:15.890Z,102776.42
2019-02-14T11:32:47.858Z,102778.96
2019-02-14T11:35:19.327Z,102788.87
2019-02-14T11:37:50.766Z,102786.12
2019-02-14T11:40:21.017Z,102797.31
2019-02-14T11:42:51.261Z,102792.50
2019-02-14T11:45:25.585Z,102792.88
2019-02-14T11:47:55.830Z,102789.41
2019-02-14T11:50:26.077Z,102780.08
2019-02-14T11:52:56.400Z,102777.84
2019-02-14T11:55:26.645Z,102783.23
2019-02-14T11:58:07.897Z,102784.30
2019-02-14T12:00:42.708Z,102783.22
2019-02-14T12:03:12.953Z,102784.83
2019-02-14T12:05:43.211Z,102793.48
2019-02-14T12:08:13.454Z,102790.62
2019-02-14T12:10:43.776Z,102794.67
2019-02-14T12:13:14.024Z,102804.73
2019-02-14T12:15:44.547Z,102806.86
2019-02-14T12:18:15.831Z,102814.24
2019-02-14T12:20:47.949Z,102809.62
2019-02-14T12:23:18.017Z,102809.10
2019-02-14T12:25:48.269Z,102810.91
2019-02-14T12:28:18.521Z,102815.78
2019-02-14T12:30:48.759Z,102807.31
2019-02-14T12:33:19.003Z,102817.11
2019-02-14T12:35:49.256Z,102807.16
2019-02-14T12:38:22.670Z,102800.39
2019-02-14T12:40:53.056Z,102803.89
2019-02-14T12:43:23.315Z,102793.47
2019-02-14T12:45:53.609Z,102797.06
2019-02-14T12:48:23.847Z,102796.47
2019-02-14T12:50:54.263Z,102797.92
2019-02-14T12:53:25.728Z,102799.13
2019-02-14T12:55:55.981Z,102795.91
2019-02-14T12:58:26.222Z,102791.03
2019-02-14T13:00:56.468Z,102792.87
2019-02-14T13:03:26.908Z,102778.38
2019-02-14T13:05:57.153Z,102775.27
2019-02-14T13:08:27.407Z,102774.47
2019-02-14T13:10:57.668Z,102767.97
2019-02-14T13:13:27.932Z,102772.78
2019-02-14T13:15:58.184Z,102770.75
2019-02-14T13:18:28.542Z,102771.05
2019-02-14T13:20:58.805Z,102766.53
2019-02-14T13:23:29.045Z,102768.22
2019-02-14T13:25:59.325Z,102764.66
2019-02-14T13:28:30.744Z,102764.39
2019-02-14T13:31:01.012Z,102757.68
2019-02-14T13:33:31.279Z,102763.78
2019-02-14T13:36:01.546Z,102762.26
2019-02-14T13:38:31.805Z,102762.19
2019-02-14T13:41:02.074Z,102764.28
2019-02-14T13:43:32.339Z,102764.57
2019-02-14T13:46:04.751Z,102762.59
2019-02-14T13:48:35.199Z,102763.88
2019-02-14T13:51:05.487Z,102760.45
2019-02-14T13:53:35.734Z,102758.99
2019-02-14T13:56:06.010Z,102766.99
2019-02-14T13:58:37.499Z,102757.52
2019-02-14T14:01:09.419Z,102752.75
2019-02-14T14:03:39.483Z,102749.08
2019-02-14T14:06:09.754Z,102747.53
2019-02-14T14:08:40.001Z,102746.97
2019-02-14T14:11:10.274Z,102751.23
2019-02-14T14:13:40.530Z,102759.53
2019-02-14T14:16:10.808Z,102761.25
2019-02-14T14:18:42.492Z,102761.39
2019-02-14T14:21:12.744Z,102753.33
2019-02-14T14:23:43.014Z,102756.61
2019-02-14T14:26:13.281Z,102753.31
2019-02-14T14:28:44.549Z,102749.09
2019-02-14T14:31:17.865Z,102758.73
2019-02-14T14:33:59.814Z,102764.67
2019-02-14T14:36:31.135Z,102756.90
2019-02-14T14:39:03.099Z,102766.80
2019-02-14T14:41:36.406Z,102775.89
2019-02-14T14:44:09.667Z,102769.43
2019-02-14T14:46:44.249Z,102768.91
2019-02-14T14:49:14.674Z,102759.81
2019-02-14T14:51:44.948Z,102754.94
2019-02-14T14:54:16.031Z,102758.64
2019-02-14T14:56:47.948Z,102757.03
2019-02-14T14:59:18.206Z,102768.38
2019-02-14T15:01:49.761Z,102761.23
2019-02-14T15:04:21.238Z,102772.86
2019-02-14T15:06:53.621Z,102763.10
2019-02-14T15:09:23.526Z,102757.73
2019-02-14T15:11:53.818Z,102766.30
2019-02-14T15:14:25.127Z,102759.19
2019-02-14T15:16:55.598Z,102752.58
2019-02-14T15:19:28.537Z,102752.98
2019-02-14T15:22:00.673Z,102744.92
2019-02-14T15:24:30.956Z,102744.39
2019-02-14T15:27:01.915Z,102745.99
2019-02-14T15:29:32.298Z,102748.61
2019-02-14T15:32:02.911Z,102750.74
2019-02-14T15:34:34.594Z,102745.72
2019-02-14T15:37:04.950Z,102747.45
2019-02-14T15:39:37.102Z,102748.37
2019-02-14T15:42:10.579Z,102751.39
2019-02-14T15:44:42.618Z,102753.63
2019-02-14T15:47:18.955Z,102752.84
2019-02-14T15:49:49.413Z,102756.95
2019-02-14T15:52:20.027Z,102759.59
2019-02-14T15:54:50.392Z,102760.50
2019-02-14T15:57:22.181Z,102760.25
2019-02-14T15:59:52.558Z,102763.94
2019-02-14T16:02:24.010Z,102768.15
2019-02-14T16:04:54.913Z,102766.95
2019-02-14T16:07:25.413Z,102772.37
2019-02-14T16:09:55.692Z,102767.62
2019-02-14T16:12:26.978Z,102769.73
2019-02-14T16:14:57.265Z,102772.39
2019-02-14T16:17:27.527Z,102772.75
2019-02-14T16:19:59.651Z,102771.83
2019-02-14T16:22:31.441Z,102775.16
2019-02-14T16:25:04.603Z,102774.07
2019-02-14T16:27:36.746Z,102769.20
2019-02-14T16:30:12.839Z,102776.05
2019-02-14T16:32:47.923Z,102775.27
2019-02-14T16:35:25.335Z,102781.05
2019-02-14T16:38:02.755Z,102777.38
2019-02-14T16:40:38.643Z,102772.77
2019-02-14T16:43:09.130Z,102768.53
2019-02-14T16:45:40.972Z,102768.39
2019-02-14T16:48:16.323Z,102767.48
2019-02-14T16:50:48.078Z,102761.02
2019-02-14T16:53:20.129Z,102767.61
2019-02-14T16:55:50.387Z,102768.67
2019-02-14T16:58:22.331Z,102765.25
2019-02-14T17:00:52.609Z,102770.62
2019-02-14T17:03:23.837Z,102767.07
2019-02-14T17:05:54.097Z,102768.94
2019-02-14T17:08:26.064Z,102773.39
2019-02-14T17:10:56.328Z,102777.88
2019-02-14T17:13:26.593Z,102786.70
2019-02-14T17:15:56.843Z,102787.50
2019-02-14T17:18:27.124Z,102790.27
2019-02-14T17:20:58.358Z,102791.83
2019-02-14T17:23:34.487Z,102795.26
2019-02-14T17:26:11.697Z,102788.91
2019-02-14T17:28:45.542Z,102787.20
2019-02-14T17:31:17.076Z,102793.91
2019-02-14T17:33:51.064Z,102787.28
2019-02-14T17:36:22.472Z,102778.22
2019-02-14T17:38:54.361Z,102779.41
2019-02-14T17:41:24.770Z,102773.86
2019-02-14T17:43:55.238Z,102768.19
2019-02-14T17:46:33.473Z,102762.91
2019-02-14T17:49:05.503Z,102761.72
2019-02-14T17:51:41.955Z,102764.88
2019-02-14T17:54:14.335Z,102758.56
2019-02-14T17:56:44.800Z,102755.25
2019-02-14T17:59:18.432Z,102758.80
2019-02-14T18:01:50.825Z,102764.88
2019-02-14T18:04:26.534Z,102761.44
2019-02-14T18:07:05.883Z,102767.52
2019-02-14T18:09:36.158Z,102766.98
2019-02-14T18:12:11.112Z,102767.52
2019-02-14T18:14:41.512Z,102766.75
2019-02-14T18:17:14.201Z,102763.88
2019-02-14T18:19:45.639Z,102765.27
2019-02-14T18:22:18.950Z,102772.54
2019-02-14T18:24:51.019Z,102772.27
2019-02-14T18:27:22.451Z,102767.95
2019-02-14T18:29:53.903Z,102774.38
2019-02-14T18:32:25.354Z,102774.69
2019-02-14T18:34:58.025Z,102778.37
2019-02-14T18:37:29.476Z,102774.02
2019-02-14T18:40:00.951Z,102771.77
2019-02-14T18:42:33.924Z,102772.05
2019-02-14T18:45:07.652Z,102769.66
2019-02-14T18:47:41.572Z,102771.77
2019-02-14T18:50:15.208Z,102773.48
2019-02-14T18:52:46.405Z,102777.31
2019-02-14T18:55:18.528Z,102771.56
2019-02-14T18:57:50.186Z,102773.36
2019-02-14T19:00:21.475Z,102768.48
2019-02-14T19:02:53.023Z,102768.89
2019-02-14T19:05:25.737Z,102770.73
2019-02-14T19:08:04.415Z,102773.77
2019-02-14T19:10:36.775Z,102764.66
2019-02-14T19:13:07.050Z,102771.77
2019-02-14T19:15:37.315Z,102765.34
2019-02-14T19:18:07.579Z,102760.19
2019-02-14T19:20:37.834Z,102764.39
2019-02-14T19:23:08.085Z,102764.14
2019-02-14T19:25:38.346Z,102765.19
2019-02-14T19:28:08.594Z,102766.50
2019-02-14T19:30:38.864Z,102768.89
2019-02-14T19:33:09.130Z,102773.77
2019-02-14T19:35:40.580Z,102774.02
2019-02-14T19:38:11.992Z,102776.25
2019-02-14T19:40:48.752Z,102772.66
2019-02-14T19:43:20.727Z,102771.90
2019-02-14T19:45:57.393Z,102773.61
2019-02-14T19:48:31.610Z,102766.75
2019-02-14T19:51:05.341Z,102761.48
2019-02-14T19:53:36.897Z,102758.80
2019-02-14T19:56:07.218Z,102754.73
2019-02-14T19:58:38.662Z,102750.66
2019-02-14T20:01:11.384Z,102749.61
2019-02-14T20:03:43.090Z,102748.33
2019-02-14T20:06:14.886Z,102742.78
2019-02-14T20:08:47.130Z,102755.04
2019-02-14T20:11:19.460Z,102736.47
2019-02-14T20:13:51.178Z,102736.19
2019-02-14T20:16:21.449Z,102745.27
2019-02-14T20:19:01.284Z,102741.18
2019-02-14T20:21:33.246Z,102734.86
2019-02-14T20:24:05.459Z,102732.23
2019-02-14T20:26:36.497Z,102744.37
2019-02-14T20:29:10.064Z,102744.89
2019-02-14T20:31:40.989Z,102742.53
2019-02-14T20:34:16.084Z,102735.66
2019-02-14T20:36:52.255Z,102739.37
2019-02-14T20:39:25.830Z,102717.99
2019-02-14T20:42:02.248Z,102728.54
2019-02-14T20:44:34.904Z,102724.45
2019-02-14T20:47:07.045Z,102728.81
2019-02-14T20:49:39.550Z,102730.64
2019-02-14T20:52:09.822Z,102734.19
2019-02-14T20:54:40.082Z,102733.55
2019-02-14T20:57:10.338Z,102738.55
2019-02-14T20:59:40.611Z,102738.55
2019-02-14T21:02:10.856Z,102744.50
2019-02-14T21:04:41.177Z,102747.22
2019-02-14T21:07:11.437Z,102749.86
2019-02-14T21:09:41.805Z,102751.97
2019-02-14T21:12:13.906Z,102756.17
2019-02-14T21:14:44.561Z,102759.09
2019-02-14T21:17:15.107Z,102750.38
2019-02-14T21:19:45.401Z,102754.85
2019-02-14T21:22:18.659Z,102754.58
2019-02-14T21:24:49.477Z,102752.02
2019-02-14T21:27:19.753Z,102762.20
2019-02-14T21:29:55.144Z,102772.73
2019-02-14T21:32:30.566Z,102757.45
2019-02-14T21:35:04.110Z,102759.56
2019-02-14T21:37:37.690Z,102764.00
2019-02-14T21:40:11.312Z,102770.59
2019-02-14T21:42:48.150Z,102769.37
2019-02-14T21:45:18.641Z,102770.46
2019-02-14T21:47:51.826Z,102768.34
2019-02-14T21:50:23.784Z,102759.81
2019-02-14T21:52:56.980Z,102758.25
2019-02-14T21:55:30.078Z,102758.25
2019-02-14T21:58:04.065Z,102751.02
2019-02-14T22:00:34.899Z,102749.86
2019-02-14T22:03:07.088Z,102754.06
2019-02-14T22:05:37.912Z,102747.83
2019-02-14T22:08:08.541Z,102750.47
2019-02-14T22:10:41.228Z,102754.81
2019-02-14T22:13:11.702Z,102759.17
2019-02-14T22:15:43.107Z,102752.46
2019-02-14T22:18:13.846Z,102754.58
2019-02-14T22:20:45.684Z,102750.10
2019-02-14T22:23:17.573Z,102752.45
2019-02-14T22:25:50.135Z,102759.73
2019-02-14T22:28:21.592Z,102757.37
2019-02-14T22:30:57.045Z,102755.65
2019-02-14T22:33:31.572Z,102753.57
2019-02-14T22:36:02.790Z,102750.66
2019-02-14T22:38:37.176Z,102749.61
2019-02-14T22:41:13.676Z,102754.48
2019-02-14T22:43:46.933Z,102753.41
2019-02-14T22:46:18.328Z,102754.73
2019-02-14T22:48:48.580Z,102753.81
2019-02-14T22:51:20.011Z,102747.74
2019-02-14T22:53:54.650Z,102744.59
2019-02-14T22:56:25.974Z,102755.13
2019-02-14T22:58:58.724Z,102754.09
2019-02-14T23:01:29.199Z,102760.92
2019-02-14T23:04:00.641Z,102750.91
2019-02-14T23:06:32.522Z,102747.70
2019-02-14T23:09:04.648Z,102745.07
2019-02-14T23:11:36.499Z,102738.84
2019-02-14T23:14:06.761Z,102745.11
2019-02-14T23:16:37.007Z,102751.64
2019-02-14T23:19:07.257Z,102763.61
2019-02-14T23:21:37.503Z,102765.70
2019-02-14T23:24:07.750Z,102772.87
2019-02-14T23:26:38.270Z,102764.16
2019-02-14T23:29:08.522Z,102764.21
2019-02-14T23:31:38.771Z,102760.88
2019-02-14T23:34:09.020Z,102762.52
2019-02-14T23:36:39.269Z,102753.06
2019-02-14T23:39:09.600Z,102758.34
2019-02-14T23:41:39.855Z,102757.17
2019-02-14T23:44:10.107Z,102756.72
2019-02-14T23:46:40.353Z,102756.23
2019-02-14T23:49:10.606Z,102760.89
2019-02-14T23:51:40.849Z,102761.74
2019-02-14T23:54:11.096Z,102760.15
2019-02-14T23:56:41.339Z,102758.89
2019-02-14T23:59:11.665Z,102768.17
