createdAt,value
2019-02-09T00:00:13.987Z,35.80
2019-02-09T00:03:19.092Z,35.97
2019-02-09T00:06:24.258Z,32.60
2019-02-09T00:09:29.265Z,38.17
2019-02-09T00:12:34.529Z,40.40
2019-02-09T00:15:39.937Z,37.43
2019-02-09T00:18:45.266Z,43.77
2019-02-09T00:21:50.215Z,37.90
2019-02-09T00:24:55.156Z,38.17
2019-02-09T00:28:00.294Z,40.40
2019-02-09T00:31:05.709Z,38.83
2019-02-09T00:34:10.762Z,42.47
2019-02-09T00:37:15.603Z,35.00
2019-02-09T00:40:21.054Z,41.50
2019-02-09T00:43:26.360Z,41.67
2019-02-09T00:46:31.374Z,36.27
2019-02-09T00:49:36.186Z,36.50
2019-02-09T00:52:41.152Z,36.03
2019-02-09T00:55:46.260Z,36.20
2019-02-09T00:58:51.274Z,37.33
2019-02-09T01:01:56.147Z,40.13
2019-02-09T01:05:01.067Z,39.90
2019-02-09T01:08:06.185Z,39.13
2019-02-09T01:11:11.218Z,41.10
2019-02-09T01:14:16.211Z,40.87
2019-02-09T01:17:21.194Z,37.27
2019-02-09T01:20:26.465Z,35.27
2019-02-09T01:23:31.577Z,33.73
2019-02-09T01:26:36.550Z,39.63
2019-02-09T01:29:41.665Z,33.80
2019-02-09T01:32:46.634Z,40.10
2019-02-09T01:35:51.646Z,40.80
2019-02-09T01:38:56.623Z,32.87
2019-02-09T01:42:01.602Z,35.93
2019-02-09T01:45:08.221Z,37.70
2019-02-09T01:48:16.083Z,38.63
2019-02-09T01:51:21.106Z,39.80
2019-02-09T01:54:26.198Z,39.07
2019-02-09T01:57:31.420Z,37.23
2019-02-09T02:00:37.373Z,40.00
2019-02-09T02:03:42.516Z,32.00
2019-02-09T02:06:47.486Z,34.40
2019-02-09T02:09:52.612Z,32.53
2019-02-09T02:12:57.579Z,32.57
2019-02-09T02:16:03.211Z,40.60
2019-02-09T02:19:08.665Z,36.57
2019-02-09T02:22:13.594Z,32.83
2019-02-09T02:25:19.072Z,39.37
2019-02-09T02:28:24.121Z,36.60
2019-02-09T02:31:29.125Z,34.13
2019-02-09T02:34:34.057Z,39.37
2019-02-09T02:37:39.106Z,39.20
2019-02-09T02:40:44.206Z,37.43
2019-02-09T02:43:49.199Z,40.50
2019-02-09T02:46:54.270Z,35.10
2019-02-09T02:50:18.630Z,34.60
2019-02-09T02:53:23.561Z,31.70
2019-02-09T02:56:28.537Z,34.57
2019-02-09T02:59:33.823Z,36.40
2019-02-09T03:02:38.819Z,31.33
2019-02-09T03:05:43.810Z,39.73
2019-02-09T03:08:55.302Z,33.10
2019-02-09T03:12:00.319Z,38.70
2019-02-09T03:15:07.277Z,33.90
2019-02-09T03:18:12.532Z,39.03
2019-02-09T03:21:17.524Z,37.10
2019-02-09T03:24:22.540Z,38.00
2019-02-09T03:27:27.560Z,34.77
2019-02-09T03:30:45.697Z,37.00
2019-02-09T03:33:39.065Z,37.00
2019-02-09T03:36:43.999Z,39.90
2019-02-09T03:39:49.133Z,42.30
2019-02-09T03:42:54.180Z,40.03
2019-02-09T03:45:59.493Z,39.27
2019-02-09T03:49:04.888Z,43.07
2019-02-09T03:52:09.907Z,45.37
2019-02-09T03:55:15.169Z,42.30
2019-02-09T03:58:20.125Z,43.70
2019-02-09T04:01:25.224Z,44.07
2019-02-09T04:04:30.246Z,36.63
2019-02-09T04:07:35.196Z,36.90
2019-02-09T04:10:40.381Z,39.63
2019-02-09T04:13:45.299Z,35.07
2019-02-09T04:16:50.438Z,44.20
2019-02-09T04:19:55.374Z,38.70
2019-02-09T04:23:00.251Z,38.07
2019-02-09T04:26:05.359Z,36.13
2019-02-09T04:29:10.614Z,36.30
2019-02-09T04:32:15.545Z,42.40
2019-02-09T04:35:20.696Z,39.23
2019-02-09T04:38:25.633Z,42.13
2019-02-09T04:41:30.741Z,42.00
2019-02-09T04:44:35.682Z,39.80
2019-02-09T04:47:40.537Z,40.77
2019-02-09T04:50:45.473Z,40.23
2019-02-09T04:53:50.608Z,38.90
2019-02-09T04:56:55.547Z,42.80
2019-02-09T05:00:00.535Z,43.90
2019-02-09T05:03:05.936Z,48.10
2019-02-09T05:06:10.874Z,40.33
2019-02-09T05:09:15.804Z,39.97
2019-02-09T05:12:20.683Z,40.53
2019-02-09T05:15:25.988Z,40.77
2019-02-09T05:18:30.979Z,40.90
2019-02-09T05:21:35.965Z,42.33
2019-02-09T05:24:41.108Z,41.30
2019-02-09T05:27:46.249Z,38.73
2019-02-09T05:30:51.252Z,50.00
2019-02-09T05:33:56.760Z,40.30
2019-02-09T05:37:01.872Z,43.00
2019-02-09T05:40:07.604Z,41.50
2019-02-09T05:43:12.790Z,40.73
2019-02-09T05:46:20.780Z,44.87
2019-02-09T05:49:25.766Z,40.80
2019-02-09T05:52:30.810Z,39.50
2019-02-09T05:55:35.819Z,39.17
2019-02-09T05:58:40.918Z,45.90
2019-02-09T06:01:46.075Z,43.00
2019-02-09T06:04:51.032Z,41.00
2019-02-09T06:07:56.297Z,44.03
2019-02-09T06:11:01.493Z,36.50
2019-02-09T06:14:06.828Z,44.80
2019-02-09T06:17:11.799Z,45.83
2019-02-09T06:20:19.623Z,36.40
2019-02-09T06:23:24.408Z,44.93
2019-02-09T06:26:29.464Z,42.33
2019-02-09T06:29:34.575Z,44.13
2019-02-09T06:32:39.679Z,45.67
2019-02-09T06:35:44.893Z,48.90
2019-02-09T06:38:49.938Z,49.47
2019-02-09T06:41:58.135Z,48.40
2019-02-09T06:45:03.354Z,45.20
2019-02-09T06:48:36.281Z,47.20
2019-02-09T06:51:41.493Z,50.83
2019-02-09T06:54:46.480Z,48.20
2019-02-09T06:57:51.558Z,46.10
2019-02-09T07:00:56.556Z,51.93
2019-02-09T07:04:01.452Z,43.97
2019-02-09T07:07:06.900Z,47.73
2019-02-09T07:10:13.001Z,42.60
2019-02-09T07:13:18.070Z,49.70
2019-02-09T07:16:23.349Z,46.93
2019-02-09T07:19:28.436Z,45.07
2019-02-09T07:22:33.617Z,43.80
2019-02-09T07:25:38.512Z,49.67
2019-02-09T07:28:43.412Z,45.00
2019-02-09T07:31:48.383Z,53.30
2019-02-09T07:34:53.283Z,47.23
2019-02-09T07:37:58.632Z,48.30
2019-02-09T07:41:03.595Z,50.50
2019-02-09T07:44:08.556Z,51.13
2019-02-09T07:47:13.539Z,42.17
2019-02-09T07:50:19.148Z,47.63
2019-02-09T07:53:24.151Z,52.10
2019-02-09T07:56:29.199Z,48.87
2019-02-09T07:59:34.286Z,47.60
2019-02-09T08:02:39.274Z,49.63
2019-02-09T08:05:44.392Z,44.70
2019-02-09T08:08:49.374Z,47.60
2019-02-09T08:11:54.410Z,47.13
2019-02-09T08:14:59.460Z,52.30
2019-02-09T08:18:04.760Z,48.10
2019-02-09T08:21:09.916Z,48.43
2019-02-09T08:24:14.826Z,50.90
2019-02-09T08:27:23.604Z,47.30
2019-02-09T08:30:29.330Z,43.60
2019-02-09T08:33:34.300Z,48.20
2019-02-09T08:36:39.328Z,49.40
2019-02-09T08:39:44.538Z,48.67
2019-02-09T08:42:49.464Z,43.70
2019-02-09T08:45:54.357Z,46.87
2019-02-09T08:48:59.539Z,43.83
2019-02-09T08:52:04.798Z,42.80
2019-02-09T08:55:09.954Z,39.47
2019-02-09T08:58:15.223Z,42.60
2019-02-09T09:01:20.118Z,37.30
2019-02-09T09:04:25.269Z,38.67
2019-02-09T09:07:30.401Z,34.93
2019-02-09T09:10:35.460Z,42.13
2019-02-09T09:13:40.413Z,42.07
2019-02-09T09:16:45.368Z,40.57
2019-02-09T09:19:50.501Z,41.37
2019-02-09T09:22:55.640Z,33.90
2019-02-09T09:26:00.815Z,34.60
2019-02-09T09:29:06.295Z,38.47
2019-02-09T09:32:11.314Z,39.43
2019-02-09T09:35:16.527Z,43.80
2019-02-09T09:38:21.628Z,36.43
2019-02-09T09:41:29.561Z,39.10
2019-02-09T09:44:34.481Z,38.20
2019-02-09T09:47:39.413Z,35.20
2019-02-09T09:50:44.334Z,39.67
2019-02-09T09:53:49.283Z,36.00
2019-02-09T09:56:54.289Z,32.87
2019-02-09T09:59:59.634Z,35.77
2019-02-09T10:03:05.110Z,32.10
2019-02-09T10:06:10.050Z,33.13
2019-02-09T10:09:14.982Z,31.67
2019-02-09T10:12:19.913Z,30.73
2019-02-09T10:15:25.498Z,34.50
2019-02-09T10:18:30.601Z,31.93
2019-02-09T10:21:35.651Z,32.07
2019-02-09T10:24:40.570Z,30.50
2019-02-09T10:27:46.148Z,31.87
2019-02-09T10:30:51.265Z,30.43
2019-02-09T10:33:56.236Z,31.03
2019-02-09T10:37:01.336Z,29.27
2019-02-09T10:40:08.307Z,28.93
2019-02-09T10:43:13.421Z,31.23
2019-02-09T10:46:18.377Z,31.97
2019-02-09T10:49:23.576Z,29.97
2019-02-09T10:52:28.433Z,31.07
2019-02-09T10:55:34.022Z,28.90
2019-02-09T10:58:39.078Z,29.30
2019-02-09T11:01:44.489Z,29.10
2019-02-09T11:04:49.680Z,30.10
2019-02-09T11:07:54.651Z,29.47
2019-02-09T11:10:59.772Z,29.63
2019-02-09T11:14:04.884Z,30.20
2019-02-09T11:17:09.794Z,29.70
2019-02-09T11:20:18.026Z,30.43
2019-02-09T11:23:23.192Z,28.70
2019-02-09T11:26:28.145Z,28.10
2019-02-09T11:29:33.289Z,29.33
2019-02-09T11:32:38.117Z,29.77
2019-02-09T11:35:43.066Z,28.47
2019-02-09T11:38:48.992Z,28.53
2019-02-09T11:41:54.053Z,27.57
2019-02-09T11:44:59.162Z,30.93
2019-02-09T11:48:04.266Z,26.67
2019-02-09T11:51:09.170Z,22.77
2019-02-09T11:54:14.176Z,25.13
2019-02-09T11:57:19.332Z,23.80
2019-02-09T12:00:29.313Z,22.25
2019-02-09T12:03:34.537Z,22.50
2019-02-09T12:06:39.613Z,21.60
2019-02-09T12:09:44.555Z,20.53
2019-02-09T12:12:49.557Z,21.50
2019-02-09T12:15:54.665Z,20.27
2019-02-09T12:18:59.545Z,23.27
2019-02-09T12:22:04.704Z,24.07
2019-02-09T12:25:12.593Z,24.10
2019-02-09T12:28:17.388Z,22.03
2019-02-09T12:31:22.604Z,21.00
2019-02-09T12:34:28.824Z,21.03
2019-02-09T12:37:33.781Z,21.20
2019-02-09T12:40:38.976Z,20.47
2019-02-09T12:43:44.048Z,20.27
2019-02-09T12:46:49.092Z,20.27
2019-02-09T12:49:54.365Z,19.90
2019-02-09T12:52:59.209Z,21.10
2019-02-09T12:56:04.514Z,19.10
2019-02-09T12:59:14.831Z,19.70
2019-02-09T13:02:16.758Z,19.80
2019-02-09T13:05:21.593Z,18.80
2019-02-09T13:08:26.328Z,18.10
2019-02-09T13:11:31.064Z,20.30
2019-02-09T13:14:35.889Z,19.13
2019-02-09T13:17:40.686Z,19.80
2019-02-09T13:20:46.216Z,18.77
2019-02-09T13:23:51.460Z,18.17
2019-02-09T13:26:56.559Z,17.10
2019-02-09T13:30:01.761Z,17.43
2019-02-09T13:33:07.059Z,18.43
2019-02-09T13:36:11.963Z,19.07
2019-02-09T13:39:17.032Z,17.87
2019-02-09T13:42:22.143Z,17.17
2019-02-09T13:45:35.805Z,18.50
2019-02-09T13:48:40.838Z,17.07
2019-02-09T13:51:45.869Z,19.90
2019-02-09T13:54:50.908Z,14.50
2019-02-09T13:57:55.907Z,15.33
2019-02-09T14:01:01.028Z,13.30
2019-02-09T14:04:06.109Z,13.13
2019-02-09T14:07:11.009Z,13.30
2019-02-09T14:10:20.510Z,14.40
2019-02-09T14:13:25.397Z,15.67
2019-02-09T14:16:37.642Z,14.93
2019-02-09T14:19:37.247Z,13.70
2019-02-09T14:22:42.803Z,14.90
2019-02-09T14:25:48.021Z,13.27
2019-02-09T14:28:52.919Z,15.17
2019-02-09T14:31:57.821Z,14.80
2019-02-09T14:35:03.911Z,15.17
2019-02-09T14:38:09.292Z,15.50
2019-02-09T14:41:14.544Z,12.37
2019-02-09T14:44:19.508Z,12.03
2019-02-09T14:47:24.654Z,12.77
2019-02-09T14:50:30.091Z,9.70
2019-02-09T14:53:35.375Z,10.37
2019-02-09T14:56:40.206Z,10.53
2019-02-09T14:59:45.241Z,11.13
2019-02-09T15:02:53.875Z,14.30
2019-02-09T15:05:56.976Z,10.83
2019-02-09T15:09:02.377Z,13.27
2019-02-09T15:12:07.486Z,12.47
2019-02-09T15:15:24.602Z,12.53
2019-02-09T15:18:29.626Z,14.93
2019-02-09T15:21:35.378Z,18.05
2019-02-09T15:24:40.291Z,13.93
2019-02-09T15:27:45.636Z,17.80
2019-02-09T15:30:50.574Z,16.80
2019-02-09T15:33:55.727Z,17.87
2019-02-09T15:37:01.799Z,18.87
2019-02-09T15:40:09.264Z,20.47
2019-02-09T15:43:14.677Z,19.97
2019-02-09T15:46:19.842Z,17.27
2019-02-09T15:49:24.824Z,18.73
2019-02-09T15:52:30.076Z,18.37
2019-02-09T15:55:35.181Z,19.30
2019-02-09T15:58:40.250Z,21.53
2019-02-09T16:01:45.490Z,19.63
2019-02-09T16:04:50.372Z,21.00
2019-02-09T16:07:55.528Z,23.47
2019-02-09T16:11:00.553Z,20.63
2019-02-09T16:14:05.954Z,28.33
2019-02-09T16:17:11.014Z,22.57
2019-02-09T16:20:18.589Z,24.33
2019-02-09T16:23:23.736Z,23.23
2019-02-09T16:26:28.823Z,24.00
2019-02-09T16:29:33.878Z,20.27
2019-02-09T16:32:38.976Z,23.27
2019-02-09T16:35:44.355Z,18.67
2019-02-09T16:38:49.428Z,19.57
2019-02-09T16:41:54.521Z,25.43
2019-02-09T16:44:59.512Z,18.00
2019-02-09T16:48:05.273Z,19.97
2019-02-09T16:51:10.321Z,22.63
2019-02-09T16:54:15.261Z,20.63
2019-02-09T16:57:20.304Z,22.97
2019-02-09T17:00:37.437Z,19.10
2019-02-09T17:03:42.363Z,22.67
2019-02-09T17:06:47.287Z,19.80
2019-02-09T17:09:52.209Z,18.30
2019-02-09T17:12:57.163Z,22.33
2019-02-09T17:16:02.105Z,25.23
2019-02-09T17:19:07.202Z,24.97
2019-02-09T17:22:12.256Z,24.23
2019-02-09T17:25:17.575Z,22.10
2019-02-09T17:28:22.685Z,25.47
2019-02-09T17:31:27.787Z,25.27
2019-02-09T17:34:40.624Z,24.70
2019-02-09T17:37:39.609Z,29.13
2019-02-09T17:40:46.676Z,23.13
2019-02-09T17:43:52.115Z,25.57
2019-02-09T17:46:57.376Z,23.27
2019-02-09T17:50:02.435Z,27.77
2019-02-09T17:53:07.421Z,29.27
2019-02-09T17:56:12.513Z,32.20
2019-02-09T17:59:17.658Z,27.27
2019-02-09T18:02:23.061Z,30.70
2019-02-09T18:05:28.059Z,30.90
2019-02-09T18:08:33.137Z,31.47
2019-02-09T18:11:38.645Z,36.33
2019-02-09T18:14:43.573Z,31.33
2019-02-09T18:17:48.965Z,32.33
2019-02-09T18:20:54.241Z,30.77
2019-02-09T18:23:59.123Z,30.67
2019-02-09T18:27:03.985Z,29.00
2019-02-09T18:30:12.146Z,33.43
2019-02-09T18:33:17.363Z,33.63
2019-02-09T18:36:22.856Z,33.90
2019-02-09T18:39:27.844Z,31.90
2019-02-09T18:42:32.926Z,32.03
2019-02-09T18:45:37.973Z,29.80
2019-02-09T18:48:42.969Z,28.37
2019-02-09T18:51:48.072Z,33.60
2019-02-09T18:54:53.058Z,32.70
2019-02-09T18:57:58.060Z,33.93
2019-02-09T19:01:03.693Z,33.73
2019-02-09T19:04:08.882Z,36.37
2019-02-09T19:07:13.955Z,34.73
2019-02-09T19:10:21.442Z,37.97
2019-02-09T19:13:26.566Z,38.30
2019-02-09T19:16:31.673Z,35.40
2019-02-09T19:19:36.763Z,39.80
2019-02-09T19:22:41.703Z,36.60
2019-02-09T19:25:47.254Z,39.40
2019-02-09T19:28:52.179Z,34.53
2019-02-09T19:31:57.229Z,40.60
2019-02-09T19:35:02.556Z,34.30
2019-02-09T19:38:07.605Z,46.60
2019-02-09T19:41:12.763Z,40.83
2019-02-09T19:44:17.803Z,36.93
2019-02-09T19:47:22.709Z,34.87
2019-02-09T19:50:27.696Z,36.57
2019-02-09T19:53:32.819Z,40.63
2019-02-09T19:56:37.949Z,43.17
2019-02-09T19:59:42.839Z,56.73
2019-02-09T20:02:47.839Z,41.07
2019-02-09T20:05:53.133Z,43.73
2019-02-09T20:08:58.105Z,40.00
2019-02-09T20:12:02.976Z,42.80
2019-02-09T20:15:09.155Z,40.90
2019-02-09T20:18:14.311Z,45.10
2019-02-09T20:21:19.767Z,43.47
2019-02-09T20:24:25.028Z,39.30
2019-02-09T20:27:30.041Z,51.20
2019-02-09T20:30:36.105Z,46.50
2019-02-09T20:33:41.248Z,45.30
2019-02-09T20:36:46.394Z,47.60
2019-02-09T20:39:51.456Z,51.70
2019-02-09T20:43:01.728Z,42.90
2019-02-09T20:46:03.567Z,72.47
2019-02-09T20:49:08.555Z,52.50
2019-02-09T20:52:13.634Z,44.70
2019-02-09T20:55:19.795Z,47.40
2019-02-09T20:58:25.064Z,44.50
2019-02-09T21:01:30.021Z,45.00
2019-02-09T21:04:35.144Z,44.80
2019-02-09T21:07:40.264Z,39.77
2019-02-09T21:10:45.308Z,42.33
2019-02-09T21:13:50.670Z,43.00
2019-02-09T21:16:55.640Z,50.63
2019-02-09T21:20:00.949Z,45.23
2019-02-09T21:23:06.742Z,47.20
2019-02-09T21:26:12.003Z,45.67
2019-02-09T21:29:17.501Z,44.63
2019-02-09T21:32:22.516Z,44.70
2019-02-09T21:35:30.459Z,42.43
2019-02-09T21:38:36.008Z,42.37
2019-02-09T21:41:40.985Z,48.97
2019-02-09T21:44:45.954Z,42.17
2019-02-09T21:47:51.421Z,44.63
2019-02-09T21:50:56.344Z,46.60
2019-02-09T21:54:01.347Z,45.67
2019-02-09T21:57:06.409Z,47.27
2019-02-09T22:00:24.413Z,49.40
2019-02-09T22:03:29.756Z,42.37
2019-02-09T22:06:34.697Z,41.07
2019-02-09T22:09:39.800Z,42.13
2019-02-09T22:12:44.883Z,44.77
2019-02-09T22:15:49.890Z,49.50
2019-02-09T22:18:55.572Z,47.53
2019-02-09T22:22:00.965Z,47.00
2019-02-09T22:25:07.501Z,42.00
2019-02-09T22:28:12.697Z,39.30
2019-02-09T22:31:21.850Z,42.20
2019-02-09T22:34:24.404Z,38.07
2019-02-09T22:37:29.412Z,41.43
2019-02-09T22:40:35.446Z,42.73
2019-02-09T22:43:40.685Z,40.43
2019-02-09T22:46:45.645Z,38.00
2019-02-09T22:49:50.956Z,40.20
2019-02-09T22:52:56.028Z,37.87
2019-02-09T22:56:00.922Z,43.03
2019-02-09T22:59:06.393Z,46.43
2019-02-09T23:02:11.741Z,43.70
2019-02-09T23:05:42.068Z,42.13
2019-02-09T23:08:47.942Z,46.27
2019-02-09T23:11:53.372Z,39.43
2019-02-09T23:14:58.295Z,39.83
2019-02-09T23:18:03.635Z,38.67
2019-02-09T23:21:08.992Z,39.57
2019-02-09T23:24:13.972Z,43.43
2019-02-09T23:27:18.998Z,40.80
2019-02-09T23:30:23.971Z,39.60
2019-02-09T23:33:28.921Z,45.43
2019-02-09T23:36:34.109Z,42.77
2019-02-09T23:39:39.052Z,42.40
2019-02-09T23:42:44.203Z,38.00
2019-02-09T23:45:49.332Z,40.33
2019-02-09T23:48:54.624Z,41.53
2019-02-09T23:51:59.776Z,37.27
2019-02-09T23:55:04.777Z,40.73
2019-02-09T23:58:09.820Z,38.87
