createdAt,value
2019-04-16T00:02:02.184Z,23.73
2019-04-16T00:07:05.828Z,27.37
2019-04-16T00:12:10.541Z,27.20
2019-04-16T00:16:56.356Z,26.07
2019-04-16T00:22:05.873Z,23.20
2019-04-16T00:26:57.992Z,19.33
2019-04-16T00:31:43.391Z,20.90
2019-04-16T00:36:29.057Z,21.43
2019-04-16T00:41:14.790Z,16.67
2019-04-16T00:46:00.578Z,16.73
2019-04-16T00:50:46.423Z,9.97
2019-04-16T00:55:32.133Z,10.73
2019-04-16T01:00:17.949Z,14.53
2019-04-16T01:05:03.596Z,27.57
2019-04-16T01:09:49.305Z,25.33
2019-04-16T01:14:35.011Z,19.40
2019-04-16T01:19:20.695Z,23.17
2019-04-16T01:24:06.519Z,22.33
2019-04-16T01:28:57.545Z,22.53
2019-04-16T01:34:05.125Z,18.33
2019-04-16T01:39:10.923Z,25.07
2019-04-16T01:43:44.543Z,11.90
2019-04-16T01:48:30.269Z,14.37
2019-04-16T01:53:18.345Z,16.37
2019-04-16T01:58:03.934Z,15.90
2019-04-16T02:02:49.745Z,15.77
2019-04-16T02:07:35.399Z,17.30
2019-04-16T02:12:21.159Z,15.93
2019-04-16T02:17:07.045Z,12.97
2019-04-16T02:21:52.851Z,17.23
2019-04-16T02:26:38.566Z,16.47
2019-04-16T02:31:24.236Z,14.20
2019-04-16T02:36:10.114Z,18.00
2019-04-16T02:40:55.844Z,12.03
2019-04-16T02:45:41.505Z,16.17
2019-04-16T02:50:37.190Z,14.27
2019-04-16T02:55:28.668Z,11.93
2019-04-16T03:00:35.958Z,9.90
2019-04-16T03:05:30.905Z,11.07
2019-04-16T03:10:16.864Z,17.03
2019-04-16T03:15:02.823Z,15.50
2019-04-16T03:19:51.447Z,12.47
2019-04-16T03:24:37.592Z,15.73
2019-04-16T03:29:24.302Z,11.43
2019-04-16T03:34:10.054Z,12.93
2019-04-16T03:38:55.732Z,15.50
2019-04-16T03:43:41.524Z,17.40
2019-04-16T03:48:27.244Z,14.10
2019-04-16T03:53:16.305Z,15.80
2019-04-16T03:58:05.221Z,15.60
2019-04-16T04:02:47.755Z,16.47
2019-04-16T04:07:33.466Z,12.93
2019-04-16T04:12:19.200Z,10.57
2019-04-16T04:17:06.609Z,13.80
2019-04-16T04:21:53.690Z,10.73
2019-04-16T04:26:42.226Z,16.33
2019-04-16T04:31:31.992Z,14.50
2019-04-16T04:36:14.407Z,13.97
2019-04-16T04:41:00.285Z,12.93
2019-04-16T04:45:45.986Z,12.23
2019-04-16T04:50:32.379Z,13.97
2019-04-16T04:55:19.057Z,15.70
2019-04-16T05:00:08.394Z,12.93
2019-04-16T05:05:05.548Z,14.03
2019-04-16T05:09:51.321Z,10.77
2019-04-16T05:14:40.139Z,13.03
2019-04-16T05:19:25.954Z,12.70
2019-04-16T05:24:11.688Z,19.67
2019-04-16T05:29:16.561Z,10.70
2019-04-16T05:34:02.245Z,11.83
2019-04-16T05:38:46.766Z,22.17
2019-04-16T05:43:32.685Z,21.40
2019-04-16T05:48:18.523Z,18.03
2019-04-16T05:53:08.369Z,21.67
2019-04-16T05:57:57.924Z,21.33
2019-04-16T06:02:42.527Z,26.70
2019-04-16T06:07:28.289Z,24.90
2019-04-16T06:12:14.133Z,27.13
2019-04-16T06:17:11.438Z,24.83
2019-04-16T06:22:30.040Z,19.87
2019-04-16T06:27:37.645Z,29.87
2019-04-16T06:32:58.741Z,23.10
2019-04-16T06:38:12.538Z,22.40
2019-04-16T06:43:04.785Z,24.23
2019-04-16T06:48:24.422Z,25.47
2019-04-16T06:53:38.487Z,19.30
2019-04-16T06:58:50.231Z,20.03
2019-04-16T07:03:39.400Z,18.43
2019-04-16T07:08:49.790Z,31.97
2019-04-16T07:13:33.158Z,25.67
2019-04-16T07:18:20.733Z,26.77
2019-04-16T07:23:06.297Z,26.50
2019-04-16T07:28:25.685Z,21.27
2019-04-16T07:33:32.002Z,22.90
2019-04-16T07:38:35.204Z,19.60
2019-04-16T07:43:37.391Z,21.93
2019-04-16T07:48:40.683Z,16.10
2019-04-16T07:53:47.133Z,17.30
2019-04-16T07:58:29.408Z,23.40
2019-04-16T08:03:15.092Z,20.50
2019-04-16T08:08:00.811Z,22.47
2019-04-16T08:12:50.142Z,23.13
2019-04-16T08:17:36.011Z,24.67
2019-04-16T08:22:21.886Z,28.20
2019-04-16T08:27:09.888Z,20.77
2019-04-16T08:31:55.720Z,24.63
2019-04-16T08:36:41.616Z,20.07
2019-04-16T08:41:27.896Z,18.80
2019-04-16T08:46:14.078Z,16.83
2019-04-16T08:51:00.122Z,17.30
2019-04-16T08:55:45.789Z,19.57
2019-04-16T09:00:32.790Z,20.07
2019-04-16T09:05:18.542Z,19.73
2019-04-16T09:10:17.462Z,16.47
2019-04-16T09:14:55.882Z,14.83
2019-04-16T09:19:43.250Z,14.83
2019-04-16T09:24:50.763Z,16.30
2019-04-16T09:29:53.938Z,12.47
2019-04-16T09:35:08.099Z,14.03
2019-04-16T09:40:15.487Z,14.05
2019-04-16T09:44:49.288Z,13.35
2019-04-16T09:49:37.597Z,14.90
2019-04-16T09:54:22.526Z,16.20
2019-04-16T09:59:16.768Z,16.37
2019-04-16T10:04:02.565Z,16.30
2019-04-16T10:08:49.588Z,15.58
2019-04-16T10:13:36.240Z,17.85
2019-04-16T10:18:23.208Z,15.65
2019-04-16T10:23:15.186Z,18.23
2019-04-16T10:28:08.062Z,20.30
2019-04-16T10:32:54.834Z,17.32
2019-04-16T10:37:40.950Z,19.55
2019-04-16T10:42:46.630Z,16.55
2019-04-16T10:47:57.653Z,16.48
2019-04-16T10:53:03.350Z,18.27
2019-04-16T10:58:14.176Z,16.35
2019-04-16T11:03:04.333Z,16.35
2019-04-16T11:07:51.163Z,16.60
2019-04-16T11:12:37.074Z,13.65
2019-04-16T11:17:24.790Z,14.07
2019-04-16T11:22:11.472Z,12.25
2019-04-16T11:26:57.710Z,13.50
2019-04-16T11:32:08.431Z,10.45
2019-04-16T11:36:54.659Z,11.83
2019-04-16T11:41:41.023Z,8.48
2019-04-16T11:46:27.256Z,9.00
2019-04-16T11:51:13.162Z,11.90
2019-04-16T11:55:59.281Z,9.43
2019-04-16T12:00:54.934Z,12.68
2019-04-16T12:05:58.389Z,12.80
2019-04-16T12:11:08.424Z,14.13
2019-04-16T12:16:13.464Z,11.50
2019-04-16T12:21:03.958Z,10.25
2019-04-16T12:26:10.558Z,11.40
2019-04-16T12:31:17.189Z,12.40
2019-04-16T12:36:32.191Z,12.10
2019-04-16T12:41:40.866Z,13.72
2019-04-16T12:46:48.708Z,14.58
2019-04-16T12:51:47.823Z,11.28
2019-04-16T12:57:04.568Z,13.58
2019-04-16T13:02:12.211Z,9.88
2019-04-16T13:07:01.832Z,10.65
2019-04-16T13:12:08.461Z,14.07
2019-04-16T13:17:03.417Z,11.63
2019-04-16T13:21:52.904Z,12.78
2019-04-16T13:26:55.943Z,12.55
2019-04-16T13:31:42.037Z,11.33
2019-04-16T13:36:29.430Z,14.73
2019-04-16T13:41:15.524Z,13.15
2019-04-16T13:46:04.102Z,7.92
2019-04-16T13:51:02.142Z,9.73
2019-04-16T13:56:06.778Z,11.10
2019-04-16T14:00:57.739Z,9.50
2019-04-16T14:05:43.746Z,11.57
2019-04-16T14:10:30.107Z,11.25
2019-04-16T14:15:30.836Z,12.75
2019-04-16T14:20:04.187Z,9.43
2019-04-16T14:24:50.390Z,8.83
2019-04-16T14:29:38.971Z,9.10
2019-04-16T14:34:43.291Z,7.53
2019-04-16T14:39:35.701Z,9.10
2019-04-16T14:44:22.792Z,10.25
2019-04-16T14:49:08.824Z,10.75
2019-04-16T14:54:25.650Z,10.00
2019-04-16T14:59:35.244Z,9.40
2019-04-16T15:04:45.935Z,9.33
2019-04-16T15:09:40.123Z,11.28
2019-04-16T15:14:31.650Z,6.70
2019-04-16T15:19:36.197Z,9.35
2019-04-16T15:24:36.253Z,6.25
2019-04-16T15:29:56.650Z,8.28
2019-04-16T15:34:43.259Z,6.00
2019-04-16T15:39:42.019Z,6.90
2019-04-16T15:44:46.849Z,8.87
2019-04-16T15:49:40.294Z,6.63
2019-04-16T15:54:56.973Z,7.73
2019-04-16T16:00:13.656Z,8.43
2019-04-16T16:05:27.255Z,7.40
2019-04-16T16:10:17.359Z,6.73
2019-04-16T16:15:07.613Z,9.10
2019-04-16T16:19:51.401Z,9.63
2019-04-16T16:24:41.998Z,8.43
2019-04-16T16:29:27.298Z,8.20
2019-04-16T16:34:14.348Z,7.70
2019-04-16T16:39:00.103Z,4.73
2019-04-16T16:43:47.033Z,4.80
2019-04-16T16:48:33.047Z,7.40
2019-04-16T16:53:33.792Z,5.20
2019-04-16T16:58:41.376Z,8.87
2019-04-16T17:03:53.100Z,9.23
2019-04-16T17:08:39.947Z,7.30
2019-04-16T17:13:25.796Z,7.60
2019-04-16T17:18:11.627Z,9.47
2019-04-16T17:22:58.343Z,10.87
2019-04-16T17:27:51.179Z,6.30
2019-04-16T17:32:31.700Z,6.60
2019-04-16T17:37:36.817Z,7.17
2019-04-16T17:42:28.954Z,5.57
2019-04-16T17:47:51.782Z,4.50
2019-04-16T17:52:44.653Z,8.57
2019-04-16T17:57:38.400Z,7.67
2019-04-16T18:02:47.522Z,9.50
2019-04-16T18:07:52.517Z,7.43
2019-04-16T18:13:00.667Z,9.43
2019-04-16T18:18:01.974Z,8.90
2019-04-16T18:23:07.011Z,7.57
2019-04-16T18:28:05.394Z,4.30
2019-04-16T18:33:07.508Z,11.23
2019-04-16T18:38:00.182Z,5.03
2019-04-16T18:42:53.533Z,4.60
2019-04-16T18:47:44.038Z,3.87
2019-04-16T18:52:29.794Z,5.30
2019-04-16T18:57:15.942Z,3.67
2019-04-16T19:02:22.359Z,4.73
2019-04-16T19:07:08.556Z,4.30
2019-04-16T19:11:54.690Z,3.73
2019-04-16T19:16:40.394Z,4.87
2019-04-16T19:21:30.845Z,4.50
2019-04-16T19:26:16.653Z,4.30
2019-04-16T19:31:03.271Z,4.30
2019-04-16T19:35:51.882Z,5.70
2019-04-16T19:40:36.567Z,3.37
2019-04-16T19:45:23.187Z,3.37
2019-04-16T19:50:09.716Z,2.60
2019-04-16T19:54:56.091Z,2.73
2019-04-16T19:59:46.362Z,7.07
2019-04-16T20:04:31.042Z,6.57
2019-04-16T20:09:17.669Z,5.10
2019-04-16T20:14:04.032Z,5.57
2019-04-16T20:18:51.506Z,7.83
2019-04-16T20:23:38.696Z,11.53
2019-04-16T20:28:24.724Z,11.47
2019-04-16T20:33:10.917Z,11.33
2019-04-16T20:37:57.012Z,11.07
2019-04-16T20:42:43.256Z,11.47
2019-04-16T20:47:29.367Z,13.73
2019-04-16T20:52:15.273Z,15.93
2019-04-16T20:57:01.279Z,17.30
2019-04-16T21:01:47.157Z,13.63
2019-04-16T21:06:33.140Z,14.57
2019-04-16T21:11:18.907Z,14.70
2019-04-16T21:16:04.689Z,13.70
2019-04-16T21:20:51.218Z,16.33
2019-04-16T21:25:37.861Z,15.80
2019-04-16T21:30:23.763Z,17.67
2019-04-16T21:35:15.490Z,15.93
2019-04-16T21:40:02.623Z,14.20
2019-04-16T21:44:48.440Z,16.50
2019-04-16T21:49:39.048Z,12.90
2019-04-16T21:54:21.550Z,11.97
2019-04-16T21:59:07.615Z,12.47
2019-04-16T22:03:58.974Z,12.73
2019-04-16T22:08:44.740Z,14.77
2019-04-16T22:13:30.360Z,14.10
2019-04-16T22:18:16.162Z,14.20
2019-04-16T22:23:01.888Z,11.60
2019-04-16T22:27:47.570Z,14.00
2019-04-16T22:32:33.249Z,13.83
2019-04-16T22:37:19.067Z,11.93
2019-04-16T22:42:12.111Z,14.10
2019-04-16T22:47:03.116Z,10.77
2019-04-16T22:51:48.852Z,10.73
2019-04-16T22:56:52.209Z,12.20
2019-04-16T23:01:41.735Z,11.23
2019-04-16T23:06:26.398Z,12.67
2019-04-16T23:11:12.161Z,12.47
2019-04-16T23:15:57.951Z,14.13
2019-04-16T23:20:44.847Z,12.53
2019-04-16T23:25:30.601Z,11.20
2019-04-16T23:30:18.466Z,12.33
2019-04-16T23:35:09.763Z,11.40
2019-04-16T23:39:51.354Z,12.17
2019-04-16T23:44:58.667Z,11.67
2019-04-16T23:49:58.724Z,10.67
2019-04-16T23:54:52.554Z,11.00
2019-04-16T23:59:53.358Z,10.53
