createdAt,value
2019-01-20T00:04:16.216Z,6.9
2019-01-20T00:14:15.425Z,6.9
2019-01-20T00:24:14.636Z,6.8
2019-01-20T00:34:13.879Z,6.8
2019-01-20T00:44:13.051Z,6.8
2019-01-20T00:54:12.260Z,6.8
2019-01-20T01:04:11.469Z,6.8
2019-01-20T01:14:10.679Z,6.8
2019-01-20T01:24:09.886Z,6.7
2019-01-20T01:34:09.094Z,6.7
2019-01-20T01:44:08.306Z,6.7
2019-01-20T01:54:07.511Z,6.9
2019-01-20T02:04:06.721Z,6.9
2019-01-20T02:14:05.927Z,7
2019-01-20T02:24:05.136Z,7.1
2019-01-20T02:34:04.346Z,7.1
2019-01-20T02:44:03.552Z,7.2
2019-01-20T02:54:02.761Z,7.2
2019-01-20T03:04:01.968Z,7.3
2019-01-20T03:14:01.175Z,7.3
2019-01-20T03:24:00.382Z,7.4
2019-01-20T03:33:59.589Z,7.3
2019-01-20T03:43:58.797Z,7.4
2019-01-20T03:53:58.004Z,7.4
2019-01-20T04:03:57.212Z,7.4
2019-01-20T04:13:56.417Z,7.3
2019-01-20T04:23:55.624Z,7.2
2019-01-20T04:33:54.830Z,7.1
2019-01-20T04:43:54.038Z,7.1
2019-01-20T04:53:53.243Z,7
2019-01-20T05:03:52.450Z,7
2019-01-20T05:13:51.658Z,6.9
2019-01-20T05:23:50.862Z,7
2019-01-20T05:33:50.076Z,7
2019-01-20T05:43:49.288Z,7
2019-01-20T05:53:48.498Z,7
2019-01-20T06:03:47.708Z,7.1
2019-01-20T06:13:46.917Z,7.1
2019-01-20T06:23:46.126Z,5
2019-01-20T06:33:45.335Z,4.3
2019-01-20T06:43:44.540Z,4.4
2019-01-20T06:53:43.751Z,4.7
2019-01-20T07:03:42.962Z,5.4
2019-01-20T07:13:42.176Z,5.6
2019-01-20T07:23:41.381Z,5.4
2019-01-20T07:33:40.603Z,5.3
2019-01-20T07:43:39.806Z,5.1
2019-01-20T07:53:39.011Z,5.2
2019-01-20T08:03:38.223Z,5.1
2019-01-20T08:13:37.435Z,5.7
2019-01-20T08:23:36.648Z,6.3
2019-01-20T08:33:35.856Z,6.4
2019-01-20T08:43:35.074Z,6.4
2019-01-20T08:53:34.283Z,6.4
2019-01-20T09:03:33.500Z,6.8
2019-01-20T09:13:39.311Z,7.9
2019-01-20T09:23:31.927Z,6.9
2019-01-20T09:33:31.145Z,6.3
2019-01-20T09:43:30.356Z,6.6
2019-01-20T09:53:29.565Z,8.1
2019-01-20T10:03:28.781Z,9.8
2019-01-20T10:13:27.994Z,10.1
2019-01-20T10:23:27.207Z,8.8
2019-01-20T10:33:26.420Z,7.9
2019-01-20T10:43:25.636Z,8.3
2019-01-20T10:53:24.856Z,8.8
2019-01-20T11:03:24.073Z,9.9
2019-01-20T11:13:23.295Z,10.1
2019-01-20T11:23:22.515Z,9.1
2019-01-20T11:33:21.729Z,9.2
2019-01-20T11:43:20.943Z,8.8
2019-01-20T11:53:20.188Z,8.1
2019-01-20T12:03:19.402Z,8.1
2019-01-20T12:13:18.592Z,7.9
2019-01-20T12:23:17.805Z,7.3
2019-01-20T12:33:17.018Z,7.5
2019-01-20T12:43:16.228Z,7
2019-01-20T12:53:15.440Z,7.2
2019-01-20T13:03:14.648Z,7.1
2019-01-20T13:13:13.857Z,7.3
2019-01-20T13:23:13.069Z,7.3
2019-01-20T13:33:12.275Z,7.3
2019-01-20T13:43:11.518Z,7.3
2019-01-20T13:53:10.692Z,7.1
2019-01-20T14:03:09.900Z,7.2
2019-01-20T14:13:09.108Z,7.1
2019-01-20T14:23:08.319Z,7.1
2019-01-20T14:33:07.533Z,7
2019-01-20T14:43:06.748Z,6.8
2019-01-20T14:53:05.965Z,6.7
2019-01-20T15:03:05.182Z,7.1
2019-01-20T15:13:04.402Z,7.6
2019-01-20T15:23:03.644Z,8
2019-01-20T15:33:02.842Z,8.3
2019-01-20T15:43:02.060Z,8.6
2019-01-20T15:53:01.889Z,8.6
2019-01-20T16:03:00.521Z,8.6
2019-01-20T16:12:59.714Z,8.7
2019-01-20T16:22:58.930Z,8.6
2019-01-20T16:32:58.157Z,8.4
2019-01-20T16:42:57.394Z,8.2
2019-01-20T16:52:56.588Z,7.9
2019-01-20T17:02:55.833Z,7.9
2019-01-20T17:12:55.132Z,7.9
2019-01-20T17:22:54.249Z,7.9
2019-01-20T17:32:53.472Z,8.1
2019-01-20T17:42:52.691Z,8.1
2019-01-20T17:52:51.911Z,8.1
2019-01-20T18:02:51.194Z,8.1
2019-01-20T18:12:50.341Z,8.2
2019-01-20T18:22:49.558Z,8.2
2019-01-20T18:32:48.775Z,8.3
2019-01-20T18:42:47.993Z,8.3
2019-01-20T18:52:47.208Z,8.4
2019-01-20T19:02:46.426Z,8.6
