createdAt,value
2018-01-08T00:00:19.662Z,27.00
2018-01-08T00:02:52.622Z,32.08
2018-01-08T00:05:24.822Z,26.65
2018-01-08T00:07:53.742Z,27.20
2018-01-08T00:10:21.746Z,33.42
2018-01-08T00:12:49.765Z,32.78
2018-01-08T00:15:17.801Z,29.17
2018-01-08T00:17:53.774Z,31.08
2018-01-08T00:20:23.553Z,28.67
2018-01-08T00:22:51.605Z,27.35
2018-01-08T00:25:22.281Z,29.65
2018-01-08T00:27:50.310Z,26.10
2018-01-08T00:30:19.317Z,27.05
2018-01-08T00:32:52.918Z,27.40
2018-01-08T00:35:27.061Z,28.20
2018-01-08T00:37:57.782Z,28.50
2018-01-08T00:40:29.631Z,29.37
2018-01-08T00:42:58.637Z,26.95
2018-01-08T00:45:41.125Z,30.88
2018-01-08T00:48:12.290Z,30.98
2018-01-08T00:50:43.001Z,30.77
2018-01-08T00:53:11.033Z,31.20
2018-01-08T00:55:39.957Z,30.00
2018-01-08T00:58:08.201Z,30.12
2018-01-08T01:00:37.138Z,30.70
2018-01-08T01:03:06.125Z,31.58
2018-01-08T01:05:35.113Z,34.60
2018-01-08T01:08:06.449Z,27.05
2018-01-08T01:10:37.745Z,27.27
2018-01-08T01:13:06.693Z,25.35
2018-01-08T01:15:41.917Z,26.85
2018-01-08T01:18:10.261Z,25.37
2018-01-08T01:20:43.517Z,26.77
2018-01-08T01:23:23.393Z,35.97
2018-01-08T01:26:01.077Z,32.53
2018-01-08T01:28:31.121Z,28.75
2018-01-08T01:31:01.085Z,25.48
2018-01-08T01:33:30.077Z,33.05
2018-01-08T01:35:59.081Z,22.90
2018-01-08T01:38:27.149Z,27.02
2018-01-08T01:40:55.197Z,31.23
2018-01-08T01:43:23.761Z,22.02
2018-01-08T01:45:55.649Z,28.70
2018-01-08T01:48:24.553Z,28.65
2018-01-08T01:50:54.554Z,23.38
2018-01-08T01:53:23.545Z,24.08
2018-01-08T01:55:53.545Z,26.62
2018-01-08T01:58:21.612Z,25.33
2018-01-08T02:00:53.292Z,29.25
2018-01-08T02:03:23.625Z,29.05
2018-01-08T02:05:52.809Z,24.05
2018-01-08T02:08:27.641Z,32.08
2018-01-08T02:11:01.175Z,28.25
2018-01-08T02:13:31.885Z,23.30
2018-01-08T02:16:00.440Z,28.40
2018-01-08T02:18:29.933Z,25.48
2018-01-08T02:20:59.860Z,28.55
2018-01-08T02:23:27.901Z,25.60
2018-01-08T02:25:55.989Z,22.35
2018-01-08T02:28:27.105Z,26.77
2018-01-08T02:30:59.529Z,26.25
2018-01-08T02:33:29.733Z,23.40
2018-01-08T02:35:57.921Z,26.77
2018-01-08T02:38:27.965Z,22.40
2018-01-08T02:40:56.771Z,25.17
2018-01-08T02:43:24.807Z,23.77
2018-01-08T02:45:53.769Z,22.92
2018-01-08T02:48:30.015Z,21.95
2018-01-08T02:50:59.996Z,23.77
2018-01-08T02:53:28.974Z,22.75
2018-01-08T02:55:56.994Z,24.65
2018-01-08T02:58:31.022Z,21.90
2018-01-08T03:01:05.944Z,26.80
2018-01-08T03:03:39.900Z,23.33
2018-01-08T03:06:09.684Z,23.08
2018-01-08T03:08:38.684Z,21.87
2018-01-08T03:11:06.904Z,22.17
2018-01-08T03:13:38.037Z,20.67
2018-01-08T03:16:06.353Z,22.87
2018-01-08T03:18:38.945Z,18.45
2018-01-08T03:21:06.980Z,20.37
2018-01-08T03:23:35.000Z,20.50
2018-01-08T03:26:06.160Z,22.13
2018-01-08T03:28:37.229Z,23.48
2018-01-08T03:31:05.893Z,21.75
2018-01-08T03:33:37.932Z,21.17
2018-01-08T03:36:06.901Z,22.42
2018-01-08T03:38:35.925Z,19.17
2018-01-08T03:41:04.913Z,24.17
2018-01-08T03:43:39.400Z,19.35
2018-01-08T03:46:15.596Z,20.85
2018-01-08T03:49:00.601Z,22.75
2018-01-08T03:51:32.204Z,21.30
2018-01-08T03:54:00.269Z,21.02
2018-01-08T03:56:36.312Z,19.95
2018-01-08T03:59:06.272Z,26.40
2018-01-08T04:01:37.476Z,21.73
2018-01-08T04:04:05.996Z,22.33
2018-01-08T04:06:34.304Z,19.80
2018-01-08T04:09:05.896Z,18.60
2018-01-08T04:11:38.052Z,20.30
2018-01-08T04:14:06.084Z,20.25
2018-01-08T04:16:35.032Z,19.62
2018-01-08T04:19:05.036Z,20.80
2018-01-08T04:21:34.044Z,17.42
2018-01-08T04:24:06.324Z,18.65
2018-01-08T04:26:34.379Z,19.45
2018-01-08T04:29:03.369Z,21.85
2018-01-08T04:31:31.436Z,16.65
2018-01-08T04:34:03.929Z,18.33
2018-01-08T04:36:32.956Z,15.60
2018-01-08T04:39:02.988Z,18.00
2018-01-08T04:41:32.099Z,21.10
2018-01-08T04:44:06.021Z,17.92
2018-01-08T04:46:46.089Z,17.52
2018-01-08T04:49:16.148Z,15.18
2018-01-08T04:51:44.168Z,17.08
2018-01-08T04:54:22.600Z,22.05
2018-01-08T04:56:51.573Z,21.33
2018-01-08T04:59:20.560Z,16.20
2018-01-08T05:01:54.460Z,18.85
2018-01-08T05:04:29.364Z,16.60
2018-01-08T05:06:59.308Z,17.12
2018-01-08T05:09:30.372Z,19.95
2018-01-08T05:12:05.608Z,20.42
2018-01-08T05:14:33.628Z,20.55
2018-01-08T05:17:02.688Z,22.37
2018-01-08T05:19:31.697Z,21.33
2018-01-08T05:22:05.820Z,20.27
2018-01-08T05:24:39.164Z,21.08
2018-01-08T05:27:07.208Z,20.48
2018-01-08T05:29:40.008Z,18.87
2018-01-08T05:32:09.268Z,19.17
2018-01-08T05:34:43.021Z,20.62
2018-01-08T05:37:12.069Z,16.65
2018-01-08T05:39:40.130Z,19.20
2018-01-08T05:42:09.068Z,21.60
2018-01-08T05:44:39.080Z,16.85
2018-01-08T05:47:07.092Z,18.98
2018-01-08T05:49:36.107Z,17.20
2018-01-08T05:52:05.856Z,20.17
2018-01-08T05:54:35.995Z,21.05
2018-01-08T05:57:03.988Z,25.70
2018-01-08T05:59:32.004Z,17.55
2018-01-08T06:02:05.129Z,17.92
2018-01-08T06:04:34.843Z,16.50
2018-01-08T06:07:03.644Z,20.25
2018-01-08T06:09:32.216Z,21.58
2018-01-08T06:12:00.232Z,18.00
2018-01-08T06:14:31.712Z,19.60
2018-01-08T06:16:59.725Z,18.05
2018-01-08T06:19:27.735Z,15.10
2018-01-08T06:22:06.220Z,15.05
2018-01-08T06:24:36.191Z,20.55
2018-01-08T06:27:05.975Z,17.05
2018-01-08T06:29:36.008Z,16.00
2018-01-08T06:32:05.004Z,18.45
2018-01-08T06:34:33.013Z,18.27
2018-01-08T06:37:01.032Z,20.67
2018-01-08T06:39:29.043Z,15.43
2018-01-08T06:42:07.575Z,21.77
2018-01-08T06:44:36.612Z,16.77
2018-01-08T06:47:10.191Z,17.45
2018-01-08T06:49:38.217Z,16.15
2018-01-08T06:52:06.251Z,18.17
2018-01-08T06:54:46.935Z,16.83
2018-01-08T06:57:15.804Z,15.70
2018-01-08T06:59:56.336Z,17.60
2018-01-08T07:02:35.791Z,17.20
2018-01-08T07:05:04.783Z,13.60
2018-01-08T07:07:32.795Z,19.33
2018-01-08T07:10:00.831Z,16.87
2018-01-08T07:12:29.819Z,16.27
2018-01-08T07:15:04.539Z,17.67
2018-01-08T07:17:33.523Z,15.55
2018-01-08T07:20:02.559Z,17.50
2018-01-08T07:22:31.363Z,18.67
2018-01-08T07:24:59.399Z,19.67
2018-01-08T07:27:30.635Z,20.10
2018-01-08T07:30:11.847Z,19.40
2018-01-08T07:32:39.846Z,17.67
2018-01-08T07:35:09.791Z,16.55
2018-01-08T07:37:37.870Z,18.58
2018-01-08T07:40:05.883Z,17.05
2018-01-08T07:42:33.905Z,18.85
2018-01-08T07:45:01.923Z,18.62
2018-01-08T07:47:29.934Z,16.17
2018-01-08T07:49:58.931Z,15.77
2018-01-08T07:52:29.655Z,18.08
2018-01-08T07:54:57.667Z,19.50
2018-01-08T07:57:26.471Z,20.77
2018-01-08T07:59:59.199Z,17.33
2018-01-08T08:02:27.219Z,16.50
2018-01-08T08:04:55.231Z,15.95
2018-01-08T08:07:28.362Z,20.60
2018-01-08T08:09:57.390Z,17.92
2018-01-08T08:12:27.291Z,19.35
2018-01-08T08:14:56.231Z,18.23
2018-01-08T08:17:24.275Z,17.70
2018-01-08T08:19:52.294Z,19.12
2018-01-08T08:22:22.971Z,14.98
2018-01-08T08:25:04.086Z,18.65
2018-01-08T08:27:32.074Z,19.05
2018-01-08T08:30:02.805Z,16.45
2018-01-08T08:32:34.631Z,17.85
2018-01-08T08:35:05.567Z,23.65
2018-01-08T08:37:34.555Z,17.77
2018-01-08T08:40:02.568Z,16.12
2018-01-08T08:42:31.343Z,15.38
2018-01-08T08:45:01.251Z,18.92
2018-01-08T08:47:33.542Z,16.00
2018-01-08T08:50:04.491Z,17.77
2018-01-08T08:52:34.171Z,18.85
2018-01-08T08:55:08.535Z,17.52
2018-01-08T08:57:44.658Z,16.60
2018-01-08T09:00:15.359Z,19.45
2018-01-08T09:02:44.346Z,16.12
2018-01-08T09:05:21.187Z,17.10
2018-01-08T09:07:50.134Z,16.23
2018-01-08T09:10:20.047Z,14.85
2018-01-08T09:12:51.607Z,15.77
2018-01-08T09:15:20.591Z,19.23
2018-01-08T09:17:54.299Z,16.52
2018-01-08T09:20:23.467Z,17.45
2018-01-08T09:22:54.523Z,16.48
2018-01-08T09:25:26.599Z,14.98
2018-01-08T09:27:55.587Z,17.80
2018-01-08T09:30:24.575Z,13.75
2018-01-08T09:32:56.346Z,16.52
2018-01-08T09:35:26.067Z,16.15
2018-01-08T09:37:56.770Z,17.90
2018-01-08T09:40:24.786Z,19.15
2018-01-08T09:42:52.810Z,16.77
2018-01-08T09:45:22.803Z,15.63
2018-01-08T09:47:54.438Z,16.02
2018-01-08T09:50:26.638Z,17.25
2018-01-08T09:52:55.550Z,15.40
2018-01-08T09:55:25.582Z,21.62
2018-01-08T09:57:57.202Z,16.10
2018-01-08T10:00:28.975Z,18.42
2018-01-08T10:03:11.946Z,18.27
2018-01-08T10:05:51.814Z,13.88
2018-01-08T10:08:32.801Z,20.58
2018-01-08T10:11:16.926Z,16.33
2018-01-08T10:14:01.670Z,15.43
2018-01-08T10:16:41.436Z,19.02
2018-01-08T10:19:21.354Z,23.40
2018-01-08T10:21:49.398Z,14.55
2018-01-08T10:24:22.970Z,13.60
2018-01-08T10:26:51.038Z,13.35
2018-01-08T10:29:24.006Z,14.63
2018-01-08T10:31:53.095Z,15.52
2018-01-08T10:34:21.878Z,16.30
2018-01-08T10:36:51.818Z,16.70
2018-01-08T10:39:21.562Z,16.20
2018-01-08T10:41:55.954Z,19.40
2018-01-08T10:44:29.706Z,18.05
2018-01-08T10:47:03.294Z,16.75
2018-01-08T10:49:50.098Z,14.05
2018-01-08T10:52:22.353Z,13.13
2018-01-08T10:55:06.638Z,17.15
2018-01-08T10:57:34.666Z,16.83
2018-01-08T11:00:03.681Z,14.07
2018-01-08T11:02:38.206Z,19.33
2018-01-08T11:05:08.996Z,18.33
2018-01-08T11:07:40.318Z,16.83
2018-01-08T11:10:11.442Z,13.45
2018-01-08T11:12:39.510Z,16.23
2018-01-08T11:15:20.370Z,19.60
2018-01-08T11:17:50.353Z,21.23
2018-01-08T11:20:22.749Z,18.25
2018-01-08T11:22:51.561Z,14.85
2018-01-08T11:25:20.322Z,16.98
2018-01-08T11:27:49.286Z,15.02
2018-01-08T11:30:17.302Z,15.48
2018-01-08T11:32:46.113Z,16.48
2018-01-08T11:35:14.137Z,18.95
2018-01-08T11:37:42.154Z,15.63
2018-01-08T11:40:11.082Z,29.02
2018-01-08T11:42:51.628Z,13.35
2018-01-08T11:45:19.638Z,17.30
2018-01-08T11:47:50.337Z,13.93
2018-01-08T11:50:32.381Z,12.60
2018-01-08T11:53:01.338Z,18.08
2018-01-08T11:55:53.926Z,12.82
2018-01-08T11:58:26.073Z,15.20
2018-01-08T12:00:55.847Z,11.98
2018-01-08T12:03:33.721Z,15.48
2018-01-08T12:06:02.734Z,12.10
2018-01-08T12:08:30.746Z,15.18
2018-01-08T12:11:01.320Z,12.15
2018-01-08T12:13:30.330Z,12.82
2018-01-08T12:15:58.329Z,13.88
2018-01-08T12:18:32.505Z,13.57
2018-01-08T12:21:00.515Z,13.23
2018-01-08T12:23:30.309Z,10.77
2018-01-08T12:26:04.338Z,12.50
2018-01-08T12:28:33.125Z,10.45
2018-01-08T12:31:03.839Z,9.98
2018-01-08T12:33:32.817Z,13.85
2018-01-08T12:36:01.714Z,10.23
2018-01-08T12:38:35.481Z,12.65
2018-01-08T12:41:03.497Z,12.73
2018-01-08T12:43:33.089Z,12.25
2018-01-08T12:46:01.065Z,14.23
2018-01-08T12:48:32.709Z,11.52
2018-01-08T12:51:00.761Z,12.37
2018-01-08T12:53:30.697Z,11.55
2018-01-08T12:55:58.713Z,10.90
2018-01-08T12:58:26.728Z,10.17
2018-01-08T13:00:54.757Z,11.40
2018-01-08T13:03:22.769Z,12.30
2018-01-08T13:05:50.858Z,13.65
2018-01-08T13:08:30.721Z,10.82
2018-01-08T13:11:03.897Z,10.65
2018-01-08T13:13:31.924Z,11.50
2018-01-08T13:16:01.877Z,13.32
2018-01-08T13:18:33.957Z,17.98
2018-01-08T13:21:02.921Z,15.85
2018-01-08T13:23:33.977Z,14.45
2018-01-08T13:26:02.337Z,10.77
2018-01-08T13:28:31.229Z,11.12
2018-01-08T13:31:03.853Z,13.00
2018-01-08T13:33:37.813Z,10.55
2018-01-08T13:36:09.057Z,10.70
2018-01-08T13:38:37.101Z,16.98
2018-01-08T13:41:05.289Z,11.35
2018-01-08T13:43:38.941Z,11.52
2018-01-08T13:46:17.809Z,11.63
2018-01-08T13:48:51.293Z,11.27
2018-01-08T13:51:20.249Z,11.63
2018-01-08T13:53:49.029Z,10.27
2018-01-08T13:56:18.856Z,12.57
2018-01-08T13:58:51.369Z,16.23
2018-01-08T14:01:23.893Z,10.70
2018-01-08T14:03:55.928Z,10.93
2018-01-08T14:06:24.857Z,13.80
2018-01-08T14:09:03.663Z,12.70
2018-01-08T14:11:32.241Z,9.52
2018-01-08T14:14:03.577Z,11.80
2018-01-08T14:16:32.579Z,11.20
2018-01-08T14:19:04.229Z,9.60
2018-01-08T14:21:33.157Z,10.40
2018-01-08T14:24:02.844Z,13.10
2018-01-08T14:26:31.661Z,13.95
2018-01-08T14:28:59.675Z,8.90
2018-01-08T14:31:27.713Z,10.18
2018-01-08T14:33:57.656Z,13.25
2018-01-08T14:36:26.669Z,14.77
2018-01-08T14:39:03.052Z,10.68
2018-01-08T14:41:31.064Z,10.93
2018-01-08T14:43:59.068Z,13.40
2018-01-08T14:46:39.965Z,11.40
2018-01-08T14:49:09.828Z,14.15
2018-01-08T14:51:38.732Z,11.25
2018-01-08T14:54:07.749Z,12.70
2018-01-08T14:56:37.548Z,12.75
2018-01-08T14:59:12.141Z,17.52
2018-01-08T15:01:46.660Z,14.70
2018-01-08T15:04:17.184Z,13.52
2018-01-08T15:06:55.094Z,11.10
2018-01-08T15:09:28.488Z,12.95
2018-01-08T15:11:58.460Z,15.68
2018-01-08T15:14:29.161Z,15.02
2018-01-08T15:17:00.676Z,14.52
2018-01-08T15:19:34.612Z,14.10
2018-01-08T15:22:02.644Z,14.70
2018-01-08T15:24:30.673Z,12.25
2018-01-08T15:27:00.569Z,12.98
2018-01-08T15:29:30.620Z,15.45
2018-01-08T15:32:03.364Z,12.57
2018-01-08T15:34:46.676Z,15.07
2018-01-08T15:37:14.682Z,13.73
2018-01-08T15:39:44.692Z,12.37
2018-01-08T15:42:12.708Z,14.20
2018-01-08T15:44:46.390Z,12.63
2018-01-08T15:47:17.080Z,11.82
2018-01-08T15:49:45.105Z,15.38
2018-01-08T15:52:13.901Z,14.15
2018-01-08T15:54:42.889Z,11.57
2018-01-08T15:57:23.428Z,12.73
2018-01-08T15:59:55.180Z,14.70
2018-01-08T16:02:24.088Z,12.93
2018-01-08T16:04:53.840Z,11.32
2018-01-08T16:07:22.869Z,12.43
2018-01-08T16:09:54.528Z,13.60
2018-01-08T16:12:25.312Z,14.27
2018-01-08T16:14:53.328Z,14.43
2018-01-08T16:17:23.324Z,15.38
2018-01-08T16:19:55.168Z,16.85
2018-01-08T16:22:29.256Z,14.00
2018-01-08T16:24:57.272Z,13.73
2018-01-08T16:27:37.499Z,14.90
2018-01-08T16:30:19.280Z,13.40
2018-01-08T16:32:47.289Z,14.98
2018-01-08T16:35:23.264Z,15.88
2018-01-08T16:37:53.948Z,14.75
2018-01-08T16:40:23.910Z,20.48
2018-01-08T16:43:02.996Z,18.42
2018-01-08T16:45:43.148Z,16.23
2018-01-08T16:48:16.984Z,15.55
2018-01-08T16:50:45.032Z,15.75
2018-01-08T16:53:14.044Z,17.08
2018-01-08T16:55:45.896Z,18.15
2018-01-08T16:58:20.604Z,14.63
2018-01-08T17:00:54.316Z,16.62
2018-01-08T17:03:22.328Z,16.45
2018-01-08T17:05:53.023Z,20.90
2018-01-08T17:08:21.040Z,17.55
2018-01-08T17:10:49.108Z,16.90
2018-01-08T17:13:23.188Z,16.90
2018-01-08T17:15:53.116Z,15.93
2018-01-08T17:18:25.283Z,16.58
2018-01-08T17:20:57.348Z,12.37
2018-01-08T17:23:27.416Z,14.77
2018-01-08T17:25:56.169Z,14.07
2018-01-08T17:28:24.192Z,13.38
2018-01-08T17:30:52.236Z,12.60
2018-01-08T17:33:22.176Z,12.80
2018-01-08T17:35:53.597Z,13.70
2018-01-08T17:38:21.588Z,12.15
2018-01-08T17:40:53.165Z,12.75
2018-01-08T17:43:26.152Z,16.05
2018-01-08T17:45:54.688Z,12.30
2018-01-08T17:48:22.704Z,11.23
2018-01-08T17:50:55.120Z,12.85
2018-01-08T17:53:27.828Z,14.70
2018-01-08T17:55:56.752Z,11.45
2018-01-08T17:58:24.773Z,13.00
2018-01-08T18:00:53.804Z,13.30
2018-01-08T18:03:21.837Z,13.45
2018-01-08T18:05:55.984Z,13.90
2018-01-08T18:08:27.353Z,12.88
2018-01-08T18:11:01.793Z,12.18
2018-01-08T18:13:33.448Z,13.20
2018-01-08T18:16:02.420Z,13.38
2018-01-08T18:18:42.236Z,14.25
2018-01-08T18:21:22.706Z,15.82
2018-01-08T18:23:59.172Z,15.30
2018-01-08T18:26:35.032Z,14.20
2018-01-08T18:29:03.068Z,12.63
2018-01-08T18:31:31.104Z,11.68
2018-01-08T18:33:59.872Z,12.98
2018-01-08T18:36:28.837Z,13.85
2018-01-08T18:39:04.773Z,12.93
2018-01-08T18:41:34.699Z,14.10
2018-01-08T18:44:02.728Z,14.70
2018-01-08T18:46:40.631Z,12.48
2018-01-08T18:49:08.640Z,14.05
2018-01-08T18:51:37.091Z,12.68
2018-01-08T18:54:07.075Z,13.80
2018-01-08T18:56:35.844Z,11.00
2018-01-08T18:59:03.867Z,14.15
2018-01-08T19:01:36.100Z,12.15
2018-01-08T19:04:05.888Z,12.98
2018-01-08T19:06:35.323Z,11.77
2018-01-08T19:09:04.091Z,11.70
2018-01-08T19:11:34.802Z,11.48
2018-01-08T19:14:02.847Z,13.45
2018-01-08T19:16:30.887Z,15.32
2018-01-08T19:19:00.807Z,12.18
2018-01-08T19:21:30.828Z,14.70
2018-01-08T19:24:04.211Z,13.32
2018-01-08T19:26:35.503Z,14.93
2018-01-08T19:29:06.479Z,14.45
2018-01-08T19:31:38.723Z,11.12
2018-01-08T19:34:06.788Z,13.30
2018-01-08T19:36:34.811Z,12.18
2018-01-08T19:39:03.823Z,11.65
2018-01-08T19:41:33.784Z,13.73
2018-01-08T19:44:02.126Z,14.87
2018-01-08T19:46:31.135Z,12.15
2018-01-08T19:48:59.203Z,14.02
2018-01-08T19:51:32.887Z,12.18
2018-01-08T19:54:03.699Z,15.63
2018-01-08T19:56:31.709Z,11.05
2018-01-08T19:58:59.747Z,12.20
2018-01-08T20:01:29.711Z,11.35
2018-01-08T20:03:57.786Z,12.27
2018-01-08T20:06:32.775Z,14.68
2018-01-08T20:09:00.888Z,13.02
2018-01-08T20:11:28.903Z,13.77
2018-01-08T20:13:57.835Z,11.02
2018-01-08T20:16:27.968Z,12.43
2018-01-08T20:18:56.951Z,14.87
2018-01-08T20:21:36.275Z,14.65
2018-01-08T20:24:06.342Z,12.52
2018-01-08T20:26:34.371Z,13.25
2018-01-08T20:29:02.376Z,12.65
2018-01-08T20:31:31.211Z,11.80
2018-01-08T20:34:02.279Z,11.70
2018-01-08T20:36:34.968Z,10.35
2018-01-08T20:39:03.060Z,10.25
2018-01-08T20:41:31.233Z,13.27
2018-01-08T20:43:59.249Z,12.73
2018-01-08T20:46:27.259Z,10.48
2018-01-08T20:48:57.996Z,12.32
2018-01-08T20:51:27.490Z,10.23
2018-01-08T20:53:56.514Z,10.95
2018-01-08T20:56:30.583Z,11.82
2018-01-08T20:58:59.563Z,11.00
2018-01-08T21:01:27.575Z,9.32
2018-01-08T21:03:56.335Z,11.18
2018-01-08T21:06:26.047Z,12.27
2018-01-08T21:08:55.031Z,10.75
2018-01-08T21:11:23.047Z,11.18
2018-01-08T21:13:51.106Z,14.13
2018-01-08T21:16:23.822Z,11.77
2018-01-08T21:18:51.874Z,11.95
2018-01-08T21:21:20.906Z,9.80
2018-01-08T21:23:49.879Z,13.43
2018-01-08T21:26:17.926Z,13.93
2018-01-08T21:28:47.882Z,11.18
2018-01-08T21:31:16.423Z,10.45
2018-01-08T21:33:44.455Z,8.63
2018-01-08T21:36:13.222Z,8.30
2018-01-08T21:38:43.249Z,9.70
2018-01-08T21:41:12.221Z,8.43
2018-01-08T21:43:40.267Z,12.63
2018-01-08T21:46:08.291Z,10.65
2018-01-08T21:48:39.006Z,10.10
2018-01-08T21:51:09.010Z,8.25
2018-01-08T21:53:39.027Z,10.30
2018-01-08T21:56:08.903Z,8.35
2018-01-08T21:58:36.926Z,11.95
2018-01-08T22:01:05.946Z,9.55
2018-01-08T22:03:34.054Z,8.18
2018-01-08T22:06:02.111Z,9.88
2018-01-08T22:08:35.126Z,10.93
2018-01-08T22:11:05.200Z,9.63
2018-01-08T22:13:33.156Z,9.43
2018-01-08T22:16:01.922Z,8.85
2018-01-08T22:18:31.654Z,8.27
2018-01-08T22:20:59.818Z,7.82
2018-01-08T22:23:28.155Z,7.85
2018-01-08T22:25:57.314Z,8.57
2018-01-08T22:28:27.538Z,8.27
2018-01-08T22:30:56.206Z,7.68
2018-01-08T22:33:25.022Z,9.80
2018-01-08T22:35:53.370Z,7.97
2018-01-08T22:38:22.123Z,8.25
2018-01-08T22:40:50.894Z,7.70
2018-01-08T22:43:19.808Z,8.05
2018-01-08T22:45:49.854Z,8.65
2018-01-08T22:48:18.710Z,9.95
2018-01-08T22:50:50.266Z,8.40
2018-01-08T22:53:19.382Z,7.80
2018-01-08T22:55:50.310Z,8.50
2018-01-08T22:58:30.895Z,10.05
2018-01-08T23:01:00.295Z,8.63
2018-01-08T23:03:29.766Z,7.45
2018-01-08T23:06:01.302Z,8.57
2018-01-08T23:08:31.410Z,7.70
2018-01-08T23:11:03.276Z,7.95
2018-01-08T23:13:32.101Z,9.13
2018-01-08T23:16:02.302Z,6.82
2018-01-08T23:18:34.582Z,8.10
2018-01-08T23:21:03.777Z,8.40
2018-01-08T23:23:32.887Z,8.55
2018-01-08T23:26:02.658Z,9.05
2018-01-08T23:28:35.474Z,8.00
2018-01-08T23:31:04.478Z,8.00
2018-01-08T23:33:34.174Z,8.07
2018-01-08T23:38:45.378Z,8.00
2018-01-08T23:41:17.230Z,8.13
2018-01-08T23:43:46.846Z,8.32
2018-01-08T23:46:26.138Z,9.27
2018-01-08T23:49:00.975Z,9.90
2018-01-08T23:51:36.693Z,8.18
2018-01-08T23:54:07.829Z,9.45
2018-01-08T23:56:37.849Z,7.53
2018-01-08T23:59:07.622Z,9.00
