createdAt,value
2017-12-11T00:02:24.469Z,93.10
2017-12-11T00:04:52.006Z,93.20
2017-12-11T00:07:19.568Z,93.60
2017-12-11T00:09:47.888Z,93.50
2017-12-11T00:12:15.455Z,93.40
2017-12-11T00:14:42.993Z,93.50
2017-12-11T00:17:10.547Z,93.60
2017-12-11T00:19:38.096Z,93.80
2017-12-11T00:22:05.649Z,93.80
2017-12-11T00:24:33.235Z,93.90
2017-12-11T00:27:00.772Z,94.00
2017-12-11T00:29:28.314Z,94.10
2017-12-11T00:31:55.864Z,94.00
2017-12-11T00:34:23.411Z,94.00
2017-12-11T00:36:51.763Z,94.20
2017-12-11T00:39:19.317Z,94.20
2017-12-11T00:41:46.893Z,94.20
2017-12-11T00:44:14.470Z,94.10
2017-12-11T00:46:42.791Z,94.10
2017-12-11T00:49:10.366Z,94.10
2017-12-11T00:51:37.923Z,94.10
2017-12-11T00:54:05.496Z,94.40
2017-12-11T00:56:33.031Z,94.20
2017-12-11T00:59:00.575Z,94.40
2017-12-11T01:01:28.139Z,94.50
2017-12-11T01:03:55.705Z,94.50
2017-12-11T01:06:23.268Z,94.50
2017-12-11T01:08:50.866Z,94.40
2017-12-11T01:11:18.416Z,94.40
2017-12-11T01:13:45.981Z,94.30
2017-12-11T01:16:13.522Z,94.20
2017-12-11T01:18:41.081Z,94.10
2017-12-11T01:21:08.616Z,94.10
2017-12-11T01:23:36.150Z,94.10
2017-12-11T01:26:04.510Z,94.20
2017-12-11T01:28:32.050Z,94.20
2017-12-11T01:30:59.615Z,94.20
2017-12-11T01:33:27.190Z,94.30
2017-12-11T01:35:54.731Z,94.40
2017-12-11T01:38:22.341Z,94.40
2017-12-11T01:40:50.669Z,94.60
2017-12-11T01:43:20.155Z,94.60
2017-12-11T01:45:47.720Z,94.60
2017-12-11T01:48:15.267Z,94.50
2017-12-11T01:50:42.870Z,94.50
2017-12-11T01:53:10.435Z,94.40
2017-12-11T01:55:37.978Z,94.50
2017-12-11T01:58:05.524Z,94.50
2017-12-11T02:00:33.062Z,94.50
2017-12-11T02:03:01.415Z,94.50
2017-12-11T02:05:29.717Z,94.60
2017-12-11T02:07:57.279Z,94.50
2017-12-11T02:10:24.855Z,94.60
2017-12-11T02:12:52.399Z,94.60
2017-12-11T02:15:19.967Z,94.60
2017-12-11T02:17:48.288Z,94.60
2017-12-11T02:20:15.829Z,94.60
2017-12-11T02:22:43.368Z,94.60
2017-12-11T02:25:10.906Z,94.60
2017-12-11T02:27:38.490Z,94.70
2017-12-11T02:30:06.806Z,94.70
2017-12-11T02:32:34.354Z,94.70
2017-12-11T02:35:01.903Z,94.70
2017-12-11T02:37:29.463Z,94.80
2017-12-11T02:39:57.068Z,94.90
2017-12-11T02:42:25.398Z,94.80
2017-12-11T02:44:52.965Z,94.80
2017-12-11T02:47:20.533Z,94.90
2017-12-11T02:49:48.091Z,94.80
2017-12-11T02:52:15.673Z,94.80
2017-12-11T02:54:43.221Z,94.80
2017-12-11T02:57:10.766Z,95.00
2017-12-11T02:59:38.310Z,94.70
2017-12-11T03:02:05.870Z,94.60
2017-12-11T03:04:33.451Z,94.60
2017-12-11T03:07:00.986Z,94.50
2017-12-11T03:09:28.538Z,94.50
2017-12-11T03:11:56.078Z,94.50
2017-12-11T03:14:23.622Z,94.50
2017-12-11T03:16:51.967Z,94.50
2017-12-11T03:19:19.513Z,94.50
2017-12-11T03:21:47.043Z,94.50
2017-12-11T03:24:14.625Z,94.50
2017-12-11T03:26:42.167Z,94.50
2017-12-11T03:29:09.745Z,94.40
2017-12-11T03:31:37.311Z,94.40
2017-12-11T03:34:04.860Z,94.30
2017-12-11T03:36:32.400Z,94.40
2017-12-11T03:38:59.954Z,94.30
2017-12-11T03:41:28.290Z,94.30
2017-12-11T03:43:55.830Z,94.20
2017-12-11T03:46:23.385Z,94.20
2017-12-11T03:48:50.924Z,94.30
2017-12-11T03:51:18.466Z,94.30
2017-12-11T03:53:46.799Z,94.20
2017-12-11T03:56:14.362Z,94.20
2017-12-11T03:58:41.919Z,94.30
2017-12-11T04:01:09.449Z,94.40
2017-12-11T04:03:36.983Z,94.50
2017-12-11T04:06:05.330Z,94.40
2017-12-11T04:08:32.871Z,94.30
2017-12-11T04:11:00.419Z,94.40
2017-12-11T04:13:27.940Z,94.50
2017-12-11T04:15:56.241Z,94.20
2017-12-11T04:18:23.809Z,94.20
2017-12-11T04:20:51.342Z,94.20
2017-12-11T04:23:19.667Z,94.10
2017-12-11T04:25:47.198Z,94.10
2017-12-11T04:28:14.741Z,94.30
2017-12-11T04:30:43.068Z,94.40
2017-12-11T04:33:10.603Z,94.30
2017-12-11T04:35:38.135Z,94.50
2017-12-11T04:38:06.452Z,94.70
2017-12-11T04:40:33.991Z,94.70
2017-12-11T04:43:01.555Z,94.80
2017-12-11T04:45:29.104Z,95.00
2017-12-11T04:47:56.644Z,95.00
2017-12-11T04:50:30.579Z,95.20
2017-12-11T04:52:58.111Z,95.20
2017-12-11T04:55:26.505Z,95.60
2017-12-11T04:57:54.042Z,95.60
2017-12-11T05:00:21.577Z,95.80
2017-12-11T05:02:49.129Z,96.20
2017-12-11T05:05:16.678Z,96.10
2017-12-11T05:07:44.270Z,96.30
2017-12-11T05:10:11.849Z,96.40
2017-12-11T05:12:39.385Z,96.60
2017-12-11T05:15:06.918Z,96.50
2017-12-11T05:17:34.463Z,96.60
2017-12-11T05:20:03.930Z,96.70
2017-12-11T05:22:31.556Z,96.90
2017-12-11T05:24:59.155Z,97.10
2017-12-11T05:27:26.781Z,97.10
2017-12-11T05:29:55.752Z,97.10
2017-12-11T05:32:23.350Z,97.20
2017-12-11T05:34:52.213Z,97.30
2017-12-11T05:37:19.766Z,97.30
2017-12-11T05:39:47.308Z,97.40
2017-12-11T05:42:15.644Z,97.50
2017-12-11T05:44:43.207Z,97.50
2017-12-11T05:47:10.752Z,97.50
2017-12-11T05:49:38.297Z,97.50
2017-12-11T05:52:05.846Z,97.60
2017-12-11T05:54:33.436Z,97.60
2017-12-11T05:57:01.012Z,97.50
2017-12-11T05:59:28.565Z,97.50
2017-12-11T06:01:56.110Z,97.50
2017-12-11T06:04:23.648Z,97.60
2017-12-11T06:06:51.174Z,97.50
2017-12-11T06:09:19.524Z,97.60
2017-12-11T06:11:47.054Z,97.60
2017-12-11T06:14:14.596Z,97.60
2017-12-11T06:16:42.137Z,97.60
2017-12-11T06:19:10.439Z,97.80
2017-12-11T06:21:38.010Z,97.80
2017-12-11T06:24:05.550Z,97.90
2017-12-11T06:26:33.087Z,98.00
2017-12-11T06:29:01.394Z,98.30
2017-12-11T06:31:28.938Z,98.20
2017-12-11T06:33:56.523Z,98.40
2017-12-11T06:36:24.071Z,98.40
2017-12-11T06:38:51.615Z,98.50
2017-12-11T06:41:19.157Z,98.60
2017-12-11T06:43:46.707Z,98.60
2017-12-11T06:46:14.270Z,98.70
2017-12-11T06:48:41.803Z,99.00
2017-12-11T06:51:09.352Z,98.80
2017-12-11T06:53:36.894Z,98.90
2017-12-11T06:56:04.490Z,98.90
2017-12-11T06:58:32.068Z,98.90
2017-12-11T07:01:00.394Z,98.90
2017-12-11T07:03:28.702Z,98.90
2017-12-11T07:05:56.257Z,98.90
2017-12-11T07:08:23.825Z,98.90
2017-12-11T07:10:51.430Z,98.90
2017-12-11T07:13:19.016Z,99.00
2017-12-11T07:15:46.606Z,99.00
2017-12-11T07:18:14.159Z,99.00
2017-12-11T07:20:41.700Z,99.00
2017-12-11T07:23:09.259Z,99.00
2017-12-11T07:25:36.800Z,99.00
2017-12-11T07:28:04.398Z,99.00
2017-12-11T07:30:31.914Z,98.90
2017-12-11T07:32:59.446Z,99.20
2017-12-11T07:35:27.778Z,98.90
2017-12-11T07:37:55.327Z,98.90
2017-12-11T07:40:22.872Z,99.00
2017-12-11T07:42:50.495Z,99.00
2017-12-11T07:45:18.066Z,99.00
2017-12-11T07:47:46.408Z,99.30
2017-12-11T07:50:13.935Z,99.10
2017-12-11T07:52:41.490Z,99.20
2017-12-11T07:55:09.039Z,99.20
2017-12-11T07:57:37.335Z,99.20
2017-12-11T08:00:04.912Z,99.20
2017-12-11T08:02:32.446Z,99.20
2017-12-11T08:05:00.005Z,99.20
2017-12-11T08:07:27.543Z,99.20
2017-12-11T08:09:55.853Z,99.20
2017-12-11T08:12:23.415Z,99.10
2017-12-11T08:14:50.955Z,99.10
2017-12-11T08:17:19.366Z,99.00
2017-12-11T08:19:46.914Z,99.00
2017-12-11T08:22:14.455Z,99.00
2017-12-11T08:24:42.789Z,99.20
2017-12-11T08:27:10.327Z,99.20
2017-12-11T08:29:37.872Z,99.50
2017-12-11T08:32:05.402Z,99.20
2017-12-11T08:34:33.705Z,99.10
2017-12-11T08:37:01.266Z,99.10
2017-12-11T08:39:28.800Z,99.20
2017-12-11T08:41:57.103Z,99.30
2017-12-11T08:44:24.644Z,99.30
2017-12-11T08:46:52.957Z,99.20
2017-12-11T08:49:20.531Z,99.20
2017-12-11T08:51:48.095Z,99.30
2017-12-11T08:54:15.638Z,99.20
2017-12-11T08:56:43.187Z,99.30
2017-12-11T08:59:10.749Z,99.30
2017-12-11T09:01:38.303Z,99.40
2017-12-11T09:04:05.856Z,99.50
2017-12-11T09:06:33.415Z,99.60
2017-12-11T09:09:00.977Z,99.80
2017-12-11T09:11:29.766Z,99.70
2017-12-11T09:13:57.343Z,99.70
2017-12-11T09:16:24.893Z,99.70
2017-12-11T09:18:52.431Z,99.70
2017-12-11T09:21:19.979Z,99.60
2017-12-11T09:23:48.290Z,99.50
2017-12-11T09:26:15.863Z,99.50
2017-12-11T09:28:43.420Z,99.40
2017-12-11T09:31:10.985Z,99.30
2017-12-11T09:33:38.523Z,99.30
2017-12-11T09:36:06.054Z,99.20
2017-12-11T09:38:34.428Z,99.10
2017-12-11T09:41:01.966Z,99.00
2017-12-11T09:43:29.521Z,98.70
2017-12-11T09:45:57.083Z,98.70
2017-12-11T09:48:24.645Z,98.90
2017-12-11T09:50:52.220Z,98.80
2017-12-11T09:53:19.762Z,98.80
2017-12-11T09:55:47.316Z,98.60
2017-12-11T09:58:14.848Z,98.60
2017-12-11T10:00:42.408Z,98.40
2017-12-11T10:03:09.974Z,98.00
2017-12-11T10:05:37.519Z,97.80
2017-12-11T10:08:05.054Z,97.80
2017-12-11T10:10:33.363Z,97.80
2017-12-11T10:13:00.919Z,97.80
2017-12-11T10:15:28.487Z,97.70
2017-12-11T10:17:56.024Z,97.50
2017-12-11T10:20:24.381Z,97.50
2017-12-11T10:22:51.877Z,97.50
2017-12-11T10:25:19.422Z,97.20
2017-12-11T10:27:47.767Z,96.30
2017-12-11T10:30:15.312Z,96.30
2017-12-11T10:32:42.850Z,96.10
2017-12-11T10:35:10.455Z,96.40
2017-12-11T10:37:38.037Z,96.40
2017-12-11T10:40:06.383Z,95.80
2017-12-11T10:42:33.934Z,95.80
2017-12-11T10:45:01.495Z,95.80
2017-12-11T10:47:29.056Z,96.00
2017-12-11T10:49:56.595Z,95.30
2017-12-11T10:52:24.167Z,95.20
2017-12-11T10:54:51.712Z,94.90
2017-12-11T10:57:19.283Z,95.00
2017-12-11T10:59:46.826Z,94.60
2017-12-11T11:02:14.366Z,94.80
2017-12-11T11:04:41.946Z,95.00
2017-12-11T11:07:09.487Z,94.80
2017-12-11T11:09:37.040Z,94.80
2017-12-11T11:12:05.342Z,95.20
2017-12-11T11:14:32.871Z,95.10
2017-12-11T11:17:01.203Z,95.70
2017-12-11T11:19:28.749Z,95.70
2017-12-11T11:21:56.283Z,96.10
2017-12-11T11:24:23.866Z,95.60
2017-12-11T11:26:56.454Z,95.40
2017-12-11T11:29:23.989Z,94.90
2017-12-11T11:31:51.518Z,93.80
2017-12-11T11:34:19.847Z,94.50
2017-12-11T11:36:47.374Z,94.50
2017-12-11T11:39:15.687Z,94.70
2017-12-11T11:41:43.250Z,94.70
2017-12-11T11:44:12.427Z,94.10
2017-12-11T11:46:50.709Z,94.10
2017-12-11T11:49:18.268Z,94.00
2017-12-11T11:51:46.573Z,93.40
2017-12-11T11:54:14.103Z,93.40
2017-12-11T11:56:42.439Z,94.50
2017-12-11T11:59:10.019Z,94.40
2017-12-11T12:01:37.587Z,94.80
2017-12-11T12:04:05.124Z,94.60
2017-12-11T12:06:32.683Z,94.70
2017-12-11T12:09:00.214Z,95.00
2017-12-11T12:11:27.784Z,95.20
2017-12-11T12:13:55.332Z,95.10
2017-12-11T12:16:22.866Z,95.60
2017-12-11T12:18:51.184Z,96.10
2017-12-11T12:21:18.760Z,96.10
2017-12-11T12:23:46.816Z,96.10
2017-12-11T12:26:14.380Z,96.10
2017-12-11T12:28:41.919Z,96.40
2017-12-11T12:31:09.478Z,96.40
2017-12-11T12:33:37.037Z,96.70
2017-12-11T12:36:04.614Z,96.50
2017-12-11T12:38:32.197Z,96.40
2017-12-11T12:40:59.749Z,96.10
2017-12-11T12:43:27.317Z,96.20
2017-12-11T12:45:54.853Z,96.40
2017-12-11T12:48:22.415Z,96.50
2017-12-11T12:50:49.959Z,96.50
2017-12-11T12:53:17.503Z,95.80
2017-12-11T12:55:45.816Z,96.10
2017-12-11T12:58:13.349Z,96.00
2017-12-11T13:00:42.917Z,96.00
2017-12-11T13:03:10.459Z,96.10
2017-12-11T13:05:37.992Z,96.00
2017-12-11T13:08:05.553Z,96.00
2017-12-11T13:10:33.112Z,95.90
2017-12-11T13:13:00.685Z,95.80
2017-12-11T13:15:28.221Z,95.70
2017-12-11T13:17:56.515Z,95.30
2017-12-11T13:20:24.070Z,95.30
2017-12-11T13:22:52.379Z,95.50
2017-12-11T13:25:19.934Z,95.50
2017-12-11T13:27:47.477Z,95.50
2017-12-11T13:30:15.013Z,95.50
2017-12-11T13:32:42.558Z,95.60
2017-12-11T13:35:10.864Z,95.90
2017-12-11T13:37:38.414Z,95.90
2017-12-11T13:40:05.951Z,95.60
2017-12-11T13:42:34.260Z,95.70
2017-12-11T13:45:01.804Z,95.60
2017-12-11T13:47:30.294Z,96.00
2017-12-11T13:49:57.853Z,95.90
2017-12-11T13:52:25.402Z,96.20
2017-12-11T13:54:52.938Z,96.20
2017-12-11T13:57:20.490Z,96.10
2017-12-11T13:59:48.033Z,95.90
2017-12-11T14:02:15.599Z,95.90
2017-12-11T14:04:43.144Z,95.80
2017-12-11T14:07:10.690Z,95.80
2017-12-11T14:09:38.243Z,95.80
2017-12-11T14:12:05.774Z,95.70
2017-12-11T14:14:34.096Z,95.60
2017-12-11T14:17:01.633Z,95.50
2017-12-11T14:19:29.178Z,95.60
2017-12-11T14:21:56.727Z,95.70
2017-12-11T14:24:24.294Z,95.80
2017-12-11T14:26:51.867Z,95.90
2017-12-11T14:29:19.403Z,96.10
2017-12-11T14:31:47.698Z,96.30
2017-12-11T14:34:16.115Z,96.30
2017-12-11T14:36:43.699Z,96.70
2017-12-11T14:39:11.229Z,96.70
2017-12-11T14:41:38.774Z,96.90
2017-12-11T14:44:06.309Z,97.20
2017-12-11T14:46:35.830Z,97.50
2017-12-11T14:49:03.375Z,97.70
2017-12-11T14:51:30.925Z,97.90
2017-12-11T14:53:59.224Z,98.10
2017-12-11T14:56:26.787Z,98.10
2017-12-11T14:58:54.317Z,98.40
2017-12-11T15:01:21.855Z,98.20
2017-12-11T15:03:49.392Z,98.30
2017-12-11T15:06:16.940Z,98.30
2017-12-11T15:08:44.515Z,98.10
2017-12-11T15:11:12.060Z,98.20
2017-12-11T15:13:39.595Z,98.10
2017-12-11T15:16:07.134Z,98.10
2017-12-11T15:18:35.437Z,97.80
2017-12-11T15:21:03.011Z,97.60
2017-12-11T15:23:30.550Z,97.80
2017-12-11T15:25:58.091Z,97.70
2017-12-11T15:28:26.431Z,98.00
2017-12-11T15:30:53.973Z,97.80
2017-12-11T15:33:21.567Z,98.00
2017-12-11T15:35:49.118Z,98.10
2017-12-11T15:38:17.696Z,98.30
2017-12-11T15:40:45.229Z,98.50
2017-12-11T15:43:12.769Z,98.70
2017-12-11T15:45:41.107Z,98.90
2017-12-11T15:48:08.644Z,98.90
2017-12-11T15:50:36.183Z,99.00
2017-12-11T15:53:03.726Z,99.10
2017-12-11T15:55:32.077Z,99.30
2017-12-11T15:57:59.678Z,99.30
2017-12-11T16:00:27.227Z,99.40
2017-12-11T16:02:54.785Z,99.30
2017-12-11T16:05:23.098Z,99.20
2017-12-11T16:07:50.634Z,99.20
2017-12-11T16:10:18.171Z,99.20
2017-12-11T16:12:50.884Z,99.00
2017-12-11T16:15:18.442Z,98.90
2017-12-11T16:17:46.039Z,98.90
2017-12-11T16:20:13.596Z,98.90
2017-12-11T16:22:41.171Z,99.00
2017-12-11T16:25:08.721Z,98.90
2017-12-11T16:27:36.278Z,98.90
2017-12-11T16:30:04.399Z,98.90
2017-12-11T16:32:32.102Z,98.70
2017-12-11T16:34:59.669Z,98.60
2017-12-11T16:37:27.244Z,98.70
2017-12-11T16:39:54.879Z,98.60
2017-12-11T16:42:23.414Z,98.40
2017-12-11T16:44:51.769Z,98.30
2017-12-11T16:47:19.317Z,98.30
2017-12-11T16:49:46.885Z,98.20
2017-12-11T16:52:14.521Z,98.10
2017-12-11T16:54:42.064Z,97.70
2017-12-11T16:57:09.641Z,97.80
2017-12-11T16:59:37.195Z,97.50
2017-12-11T17:02:04.766Z,97.50
2017-12-11T17:04:36.278Z,97.40
2017-12-11T17:07:04.797Z,97.30
2017-12-11T17:09:32.352Z,97.30
2017-12-11T17:11:59.916Z,97.20
2017-12-11T17:14:27.451Z,97.10
2017-12-11T17:16:55.006Z,97.10
2017-12-11T17:19:23.343Z,96.90
2017-12-11T17:21:50.903Z,96.90
2017-12-11T17:24:18.452Z,97.00
2017-12-11T17:26:46.019Z,96.50
2017-12-11T17:29:13.578Z,96.20
2017-12-11T17:31:41.128Z,96.10
2017-12-11T17:34:08.708Z,96.10
2017-12-11T17:36:36.247Z,95.90
2017-12-11T17:39:03.796Z,95.80
2017-12-11T17:41:31.399Z,95.80
2017-12-11T17:43:58.938Z,95.80
2017-12-11T17:46:26.499Z,95.60
2017-12-11T17:48:54.035Z,95.40
2017-12-11T17:51:21.581Z,95.10
2017-12-11T17:53:49.157Z,95.00
2017-12-11T17:56:16.694Z,94.80
2017-12-11T17:58:49.086Z,95.00
2017-12-11T18:01:16.654Z,94.60
2017-12-11T18:03:44.191Z,94.50
2017-12-11T18:06:11.825Z,94.50
2017-12-11T18:08:39.363Z,94.70
2017-12-11T18:11:06.950Z,94.40
2017-12-11T18:13:35.299Z,94.50
2017-12-11T18:16:02.880Z,94.50
2017-12-11T18:18:30.418Z,94.50
2017-12-11T18:20:58.000Z,94.20
2017-12-11T18:23:25.537Z,94.50
2017-12-11T18:25:53.886Z,94.50
2017-12-11T18:28:21.460Z,94.40
2017-12-11T18:30:49.016Z,94.40
2017-12-11T18:33:16.574Z,94.50
2017-12-11T18:35:45.187Z,94.40
2017-12-11T18:38:12.730Z,94.10
2017-12-11T18:40:40.301Z,94.10
2017-12-11T18:43:07.839Z,94.10
2017-12-11T18:45:35.415Z,94.10
2017-12-11T18:48:02.986Z,94.10
2017-12-11T18:50:30.529Z,93.90
2017-12-11T18:52:58.088Z,94.00
2017-12-11T18:55:25.622Z,93.60
2017-12-11T18:57:53.167Z,93.70
2017-12-11T19:00:22.458Z,93.70
2017-12-11T19:02:50.783Z,93.70
2017-12-11T19:05:21.455Z,93.60
2017-12-11T19:07:49.021Z,93.20
2017-12-11T19:10:17.360Z,93.40
2017-12-11T19:12:44.946Z,93.40
2017-12-11T19:15:12.499Z,93.40
2017-12-11T19:17:40.049Z,93.60
2017-12-11T19:20:07.677Z,93.70
2017-12-11T19:22:35.222Z,93.20
2017-12-11T19:25:02.790Z,93.20
2017-12-11T19:27:46.364Z,93.40
2017-12-11T19:30:13.950Z,93.40
2017-12-11T19:32:42.270Z,93.20
2017-12-11T19:35:10.727Z,93.20
2017-12-11T19:37:39.032Z,93.40
2017-12-11T19:40:06.577Z,93.40
2017-12-11T19:42:34.175Z,93.10
2017-12-11T19:45:14.634Z,93.10
2017-12-11T19:47:42.227Z,92.90
2017-12-11T19:50:22.476Z,92.90
2017-12-11T19:52:52.009Z,92.70
2017-12-11T19:55:20.348Z,92.70
2017-12-11T19:58:00.308Z,92.70
2017-12-11T20:00:27.868Z,92.40
2017-12-11T20:02:55.443Z,92.20
2017-12-11T20:05:23.030Z,92.10
2017-12-11T20:07:51.526Z,91.90
2017-12-11T20:10:35.737Z,92.00
2017-12-11T20:13:03.324Z,91.80
2017-12-11T20:15:35.463Z,91.40
2017-12-11T20:18:02.999Z,91.80
2017-12-11T20:20:30.553Z,91.70
2017-12-11T20:22:58.088Z,91.50
2017-12-11T20:25:40.489Z,91.50
2017-12-11T20:28:08.060Z,91.40
2017-12-11T20:30:59.951Z,91.70
2017-12-11T20:33:28.560Z,91.30
2017-12-11T20:35:56.105Z,91.30
2017-12-11T20:38:24.427Z,91.50
2017-12-11T20:40:52.022Z,91.50
2017-12-11T20:43:19.566Z,91.20
2017-12-11T20:45:47.152Z,91.40
2017-12-11T20:48:15.459Z,91.40
2017-12-11T20:50:42.989Z,91.30
2017-12-11T20:53:10.555Z,91.00
2017-12-11T20:55:38.176Z,91.00
2017-12-11T20:58:05.781Z,90.90
2017-12-11T21:00:34.096Z,90.80
2017-12-11T21:03:01.648Z,90.80
2017-12-11T21:05:29.234Z,90.80
2017-12-11T21:07:56.802Z,90.80
2017-12-11T21:10:24.404Z,90.70
2017-12-11T21:12:53.212Z,90.80
2017-12-11T21:15:20.763Z,90.80
2017-12-11T21:17:49.069Z,90.60
2017-12-11T21:20:16.615Z,90.60
2017-12-11T21:22:44.191Z,90.70
2017-12-11T21:25:11.734Z,90.70
2017-12-11T21:27:39.327Z,90.40
2017-12-11T21:30:06.902Z,90.60
2017-12-11T21:32:34.452Z,90.80
2017-12-11T21:35:02.055Z,91.00
2017-12-11T21:37:29.592Z,90.80
2017-12-11T21:39:57.147Z,90.90
2017-12-11T21:42:24.701Z,90.60
2017-12-11T21:44:52.263Z,90.70
2017-12-11T21:47:19.844Z,90.60
2017-12-11T21:49:48.165Z,90.70
2017-12-11T21:52:15.737Z,90.70
2017-12-11T21:54:43.286Z,91.00
2017-12-11T21:57:10.814Z,90.70
2017-12-11T21:59:39.176Z,90.40
2017-12-11T22:02:07.508Z,90.50
2017-12-11T22:04:35.063Z,90.50
2017-12-11T22:07:02.604Z,90.60
2017-12-11T22:09:30.177Z,90.40
2017-12-11T22:11:57.760Z,90.30
2017-12-11T22:14:25.368Z,90.40
2017-12-11T22:16:53.677Z,90.20
2017-12-11T22:19:21.226Z,90.20
2017-12-11T22:21:48.760Z,90.50
2017-12-11T22:24:16.315Z,90.50
2017-12-11T22:26:44.635Z,90.30
2017-12-11T22:29:12.198Z,90.30
2017-12-11T22:31:39.782Z,90.00
2017-12-11T22:34:07.334Z,90.20
2017-12-11T22:36:34.873Z,90.40
2017-12-11T22:39:06.248Z,90.20
2017-12-11T22:41:33.812Z,90.30
2017-12-11T22:44:01.348Z,90.40
2017-12-11T22:46:28.888Z,90.40
2017-12-11T22:48:56.434Z,90.40
2017-12-11T22:51:24.759Z,90.30
2017-12-11T22:53:52.374Z,90.30
2017-12-11T22:56:20.691Z,90.20
2017-12-11T22:58:48.259Z,90.20
2017-12-11T23:01:15.808Z,90.10
2017-12-11T23:03:44.130Z,90.30
2017-12-11T23:06:11.759Z,90.30
2017-12-11T23:08:39.307Z,89.60
2017-12-11T23:11:06.870Z,89.90
2017-12-11T23:13:34.399Z,90.10
2017-12-11T23:16:01.950Z,90.10
2017-12-11T23:18:30.282Z,89.70
2017-12-11T23:20:57.824Z,89.70
2017-12-11T23:23:26.119Z,90.10
2017-12-11T23:25:53.668Z,90.10
2017-12-11T23:28:21.220Z,90.00
2017-12-11T23:30:48.776Z,90.00
2017-12-11T23:33:16.366Z,90.20
2017-12-11T23:35:43.903Z,90.00
2017-12-11T23:38:11.438Z,90.00
2017-12-11T23:40:39.959Z,90.00
2017-12-11T23:43:07.563Z,89.60
2017-12-11T23:45:35.103Z,88.10
2017-12-11T23:48:02.651Z,88.60
2017-12-11T23:50:30.202Z,88.30
2017-12-11T23:52:57.745Z,88.00
2017-12-11T23:55:25.306Z,87.90
2017-12-11T23:57:52.863Z,87.30
