createdAt,value
2023-03-29T00:02:03.416Z,100816.31
2023-03-29T00:04:30.069Z,100808.66
2023-03-29T00:06:56.845Z,100814.69
2023-03-29T00:09:23.556Z,100813.81
2023-03-29T00:11:50.357Z,100806.47
2023-03-29T00:14:17.009Z,100815.19
2023-03-29T00:16:44.987Z,100806.50
2023-03-29T00:19:11.661Z,100793.69
2023-03-29T00:21:38.378Z,100791.94
2023-03-29T00:24:05.101Z,100790.34
2023-03-29T00:26:31.654Z,100790.34
2023-03-29T00:28:58.174Z,100792.69
2023-03-29T00:31:24.760Z,100790.66
2023-03-29T00:33:51.419Z,100795.41
2023-03-29T00:36:18.131Z,100791.19
2023-03-29T00:38:44.657Z,100787.00
2023-03-29T00:41:11.809Z,100786.28
2023-03-29T00:43:58.692Z,100782.88
2023-03-29T00:46:27.232Z,100776.81
2023-03-29T00:48:58.388Z,100765.56
2023-03-29T00:51:28.275Z,100763.13
2023-03-29T00:53:59.794Z,100761.41
2023-03-29T00:56:29.900Z,100764.03
2023-03-29T00:59:09.506Z,100757.91
2023-03-29T01:02:02.142Z,100764.72
2023-03-29T01:04:36.926Z,100760.88
2023-03-29T01:07:09.481Z,100762.59
2023-03-29T01:09:40.119Z,100759.19
2023-03-29T01:12:20.849Z,100757.50
2023-03-29T01:14:55.088Z,100753.28
2023-03-29T01:17:22.026Z,100749.19
2023-03-29T01:19:58.149Z,100742.44
2023-03-29T01:22:28.252Z,100737.84
2023-03-29T01:25:12.551Z,100727.44
2023-03-29T01:28:12.981Z,100724.72
2023-03-29T01:30:45.959Z,100714.41
2023-03-29T01:33:21.300Z,100719.59
2023-03-29T01:36:17.435Z,100719.03
2023-03-29T01:38:50.685Z,100702.81
2023-03-29T01:41:17.284Z,100707.84
2023-03-29T01:43:46.838Z,100701.53
2023-03-29T01:46:31.942Z,100697.88
2023-03-29T01:49:03.553Z,100705.59
2023-03-29T01:51:38.545Z,100699.53
2023-03-29T01:54:12.775Z,100691.91
2023-03-29T01:56:42.193Z,100693.97
2023-03-29T01:59:13.980Z,100682.78
2023-03-29T02:01:49.677Z,100680.97
2023-03-29T02:04:19.934Z,100685.00
2023-03-29T02:06:46.721Z,100681.78
2023-03-29T02:09:13.644Z,100676.81
2023-03-29T02:11:44.896Z,100669.03
2023-03-29T02:14:11.584Z,100670.88
2023-03-29T02:16:39.144Z,100663.84
2023-03-29T02:19:08.244Z,100669.19
2023-03-29T02:21:48.162Z,100661.44
2023-03-29T02:24:18.034Z,100663.06
2023-03-29T02:26:44.774Z,100652.63
2023-03-29T02:29:11.704Z,100650.31
2023-03-29T02:31:43.710Z,100643.13
2023-03-29T02:34:13.257Z,100644.94
2023-03-29T02:36:55.453Z,100632.75
2023-03-29T02:39:25.281Z,100639.63
2023-03-29T02:41:53.612Z,100631.16
2023-03-29T02:44:24.283Z,100627.59
2023-03-29T02:46:56.634Z,100621.34
2023-03-29T02:49:23.939Z,100628.44
2023-03-29T02:51:54.853Z,100624.91
2023-03-29T02:54:29.880Z,100618.78
2023-03-29T02:57:01.754Z,100615.44
2023-03-29T02:59:29.962Z,100604.06
2023-03-29T03:01:56.744Z,100604.81
2023-03-29T03:04:23.425Z,100593.44
2023-03-29T03:06:50.054Z,100595.09
2023-03-29T03:09:17.158Z,100594.25
2023-03-29T03:11:44.074Z,100594.69
2023-03-29T03:14:11.016Z,100585.78
2023-03-29T03:16:37.634Z,100587.63
2023-03-29T03:19:06.005Z,100590.28
2023-03-29T03:21:33.549Z,100580.38
2023-03-29T03:24:00.127Z,100575.06
2023-03-29T03:26:30.179Z,100578.53
2023-03-29T03:28:57.107Z,100582.34
2023-03-29T03:31:24.450Z,100577.47
2023-03-29T03:33:50.961Z,100578.81
2023-03-29T03:36:17.470Z,100581.66
2023-03-29T03:38:44.149Z,100575.50
2023-03-29T03:41:10.827Z,100573.19
2023-03-29T03:43:37.490Z,100568.53
2023-03-29T03:46:04.302Z,100577.28
2023-03-29T03:48:31.636Z,100567.88
2023-03-29T03:50:59.143Z,100570.19
2023-03-29T03:53:27.318Z,100573.00
2023-03-29T03:55:56.028Z,100566.91
2023-03-29T03:58:22.870Z,100575.38
2023-03-29T04:00:50.696Z,100568.66
2023-03-29T04:03:17.949Z,100566.22
2023-03-29T04:05:46.122Z,100564.13
2023-03-29T04:08:13.498Z,100563.28
2023-03-29T04:10:40.639Z,100562.06
2023-03-29T04:13:07.724Z,100555.59
2023-03-29T04:15:38.742Z,100554.88
2023-03-29T04:18:07.490Z,100555.50
2023-03-29T04:20:34.338Z,100556.34
2023-03-29T04:23:01.050Z,100547.53
2023-03-29T04:25:27.635Z,100554.72
2023-03-29T04:27:54.216Z,100545.97
2023-03-29T04:30:21.086Z,100550.44
2023-03-29T04:32:47.963Z,100551.34
2023-03-29T04:35:14.702Z,100549.59
2023-03-29T04:37:41.821Z,100544.97
2023-03-29T04:40:09.998Z,100541.53
2023-03-29T04:42:37.682Z,100537.75
2023-03-29T04:45:07.215Z,100544.00
2023-03-29T04:47:36.349Z,100534.09
2023-03-29T04:50:03.428Z,100536.56
2023-03-29T04:52:33.144Z,100537.41
2023-03-29T04:55:04.855Z,100535.69
2023-03-29T04:57:31.665Z,100524.25
2023-03-29T04:59:58.261Z,100527.94
2023-03-29T05:02:24.839Z,100520.97
2023-03-29T05:04:51.458Z,100533.19
2023-03-29T05:07:19.131Z,100526.69
2023-03-29T05:09:45.682Z,100527.91
2023-03-29T05:12:12.271Z,100523.38
2023-03-29T05:14:38.815Z,100511.88
2023-03-29T05:17:06.420Z,100507.19
2023-03-29T05:19:33.631Z,100504.50
2023-03-29T05:22:00.770Z,100510.47
2023-03-29T05:24:27.432Z,100500.09
2023-03-29T05:26:53.943Z,100505.13
2023-03-29T05:29:20.669Z,100499.88
2023-03-29T05:31:47.298Z,100502.69
2023-03-29T05:34:13.865Z,100503.34
2023-03-29T05:36:40.435Z,100501.72
2023-03-29T05:39:07.424Z,100499.75
2023-03-29T05:41:34.552Z,100493.56
2023-03-29T05:44:01.595Z,100492.97
2023-03-29T05:46:28.180Z,100497.22
2023-03-29T05:48:54.733Z,100498.78
2023-03-29T05:51:24.364Z,100493.00
2023-03-29T05:53:51.713Z,100507.03
2023-03-29T05:56:19.099Z,100509.22
2023-03-29T05:58:49.516Z,100496.38
2023-03-29T06:01:18.732Z,100502.50
2023-03-29T06:03:48.162Z,100505.00
2023-03-29T06:06:16.495Z,100503.22
2023-03-29T06:08:44.181Z,100509.66
2023-03-29T06:11:13.336Z,100508.44
2023-03-29T06:13:42.204Z,100502.19
2023-03-29T06:16:10.575Z,100509.47
2023-03-29T06:18:38.143Z,100508.75
2023-03-29T06:21:05.106Z,100510.03
2023-03-29T06:23:32.119Z,100514.66
2023-03-29T06:26:00.146Z,100498.13
2023-03-29T06:28:26.844Z,100490.75
2023-03-29T06:31:02.722Z,100505.34
2023-03-29T06:33:30.838Z,100500.97
2023-03-29T06:35:57.694Z,100498.22
2023-03-29T06:38:45.957Z,100496.16
2023-03-29T06:41:12.670Z,100497.91
2023-03-29T06:43:39.374Z,100495.34
2023-03-29T06:46:11.773Z,100501.22
2023-03-29T06:48:39.515Z,100492.00
2023-03-29T06:51:07.591Z,100499.00
2023-03-29T06:53:34.706Z,100497.69
2023-03-29T06:56:05.325Z,100491.91
2023-03-29T06:58:31.912Z,100497.44
2023-03-29T07:01:02.576Z,100498.16
2023-03-29T07:03:29.960Z,100492.91
2023-03-29T07:06:03.539Z,100487.00
2023-03-29T07:08:35.210Z,100489.69
2023-03-29T07:11:03.282Z,100484.78
2023-03-29T07:13:30.490Z,100477.16
2023-03-29T07:15:57.496Z,100479.84
2023-03-29T07:18:24.093Z,100477.31
2023-03-29T07:20:52.078Z,100474.78
2023-03-29T07:23:18.686Z,100473.00
2023-03-29T07:25:45.326Z,100489.31
2023-03-29T07:28:11.858Z,100484.41
2023-03-29T07:30:38.512Z,100476.59
2023-03-29T07:33:05.148Z,100481.75
2023-03-29T07:35:32.794Z,100482.66
2023-03-29T07:37:59.586Z,100489.69
2023-03-29T07:40:27.216Z,100490.50
2023-03-29T07:42:56.649Z,100491.53
2023-03-29T07:45:27.537Z,100490.75
2023-03-29T07:47:57.175Z,100493.81
2023-03-29T07:50:24.726Z,100489.66
2023-03-29T07:52:51.620Z,100492.66
2023-03-29T07:55:18.501Z,100488.75
2023-03-29T07:57:45.285Z,100476.31
2023-03-29T08:00:16.832Z,100490.50
2023-03-29T08:02:47.988Z,100489.19
2023-03-29T08:05:18.972Z,100492.22
2023-03-29T08:07:50.526Z,100489.13
2023-03-29T08:10:19.335Z,100496.19
2023-03-29T08:12:49.399Z,100490.72
2023-03-29T08:15:16.623Z,100492.13
2023-03-29T08:17:43.632Z,100486.75
2023-03-29T08:20:13.485Z,100492.69
2023-03-29T08:22:40.427Z,100488.19
2023-03-29T08:25:07.820Z,100488.41
2023-03-29T08:27:35.133Z,100488.94
2023-03-29T08:30:01.683Z,100493.84
2023-03-29T08:32:28.282Z,100494.00
2023-03-29T08:34:55.108Z,100494.63
2023-03-29T08:37:21.905Z,100483.06
2023-03-29T08:39:48.490Z,100479.81
2023-03-29T08:42:30.024Z,100478.25
2023-03-29T08:45:33.829Z,100483.72
2023-03-29T08:48:23.790Z,100472.16
2023-03-29T08:50:54.192Z,100480.50
2023-03-29T08:53:28.873Z,100473.41
2023-03-29T08:55:59.746Z,100475.47
2023-03-29T08:58:31.506Z,100476.91
2023-03-29T09:01:00.751Z,100474.22
2023-03-29T09:03:35.654Z,100462.03
2023-03-29T09:06:10.855Z,100458.91
2023-03-29T09:08:45.110Z,100451.97
2023-03-29T09:11:23.547Z,100462.63
2023-03-29T09:14:22.140Z,100451.78
2023-03-29T09:17:13.516Z,100451.97
2023-03-29T09:20:03.194Z,100447.16
2023-03-29T09:22:47.249Z,100451.25
2023-03-29T09:25:53.639Z,100448.19
2023-03-29T09:28:31.069Z,100451.63
2023-03-29T09:31:06.048Z,100440.88
2023-03-29T09:33:44.253Z,100439.94
2023-03-29T09:36:30.957Z,100437.81
2023-03-29T09:38:57.488Z,100438.31
2023-03-29T09:41:44.071Z,100438.16
2023-03-29T09:46:54.233Z,100428.09
2023-03-29T09:49:26.691Z,100427.88
2023-03-29T09:51:57.482Z,100427.88
2023-03-29T09:54:24.288Z,100437.72
2023-03-29T09:56:52.741Z,100425.88
2023-03-29T09:59:19.462Z,100423.44
2023-03-29T10:01:46.149Z,100426.56
2023-03-29T10:04:13.821Z,100416.00
2023-03-29T10:06:50.284Z,100416.72
2023-03-29T10:09:20.875Z,100417.94
2023-03-29T10:11:55.163Z,100409.69
2023-03-29T10:14:33.850Z,100412.25
2023-03-29T10:17:00.675Z,100410.66
2023-03-29T10:19:35.242Z,100410.50
2023-03-29T10:22:08.099Z,100406.44
2023-03-29T10:24:34.645Z,100402.38
2023-03-29T10:27:04.475Z,100404.22
2023-03-29T10:29:42.335Z,100393.44
2023-03-29T10:32:24.037Z,100393.94
2023-03-29T10:34:52.111Z,100394.94
2023-03-29T10:37:19.797Z,100393.09
2023-03-29T10:39:48.129Z,100380.66
2023-03-29T10:42:20.481Z,100372.22
2023-03-29T10:44:56.818Z,100388.66
2023-03-29T10:47:24.170Z,100383.22
2023-03-29T10:49:56.479Z,100378.47
2023-03-29T10:52:23.647Z,100384.69
2023-03-29T10:54:52.864Z,100374.09
2023-03-29T10:57:48.543Z,100375.03
2023-03-29T11:00:23.675Z,100374.22
2023-03-29T11:03:07.509Z,100373.75
2023-03-29T11:05:44.885Z,100367.03
2023-03-29T11:08:28.492Z,100365.38
2023-03-29T11:11:18.711Z,100364.69
2023-03-29T11:14:02.253Z,100357.94
2023-03-29T11:16:50.992Z,100350.81
2023-03-29T11:19:35.895Z,100341.84
2023-03-29T11:22:09.797Z,100343.97
2023-03-29T11:24:39.330Z,100340.03
2023-03-29T11:27:24.264Z,100345.78
2023-03-29T11:30:03.269Z,100335.78
2023-03-29T11:32:41.997Z,100324.38
2023-03-29T11:35:24.656Z,100311.13
2023-03-29T11:37:57.239Z,100312.91
2023-03-29T11:40:45.469Z,100320.63
2023-03-29T11:43:20.845Z,100322.66
2023-03-29T11:45:55.887Z,100326.16
2023-03-29T11:48:29.890Z,100321.81
2023-03-29T11:51:26.523Z,100318.25
2023-03-29T11:54:03.337Z,100319.09
2023-03-29T11:56:32.950Z,100312.84
2023-03-29T11:59:07.467Z,100303.31
2023-03-29T12:01:42.299Z,100299.00
2023-03-29T12:04:27.328Z,100298.38
2023-03-29T12:07:18.910Z,100302.38
2023-03-29T12:09:53.237Z,100292.44
2023-03-29T12:12:27.157Z,100295.38
2023-03-29T12:15:04.847Z,100284.13
2023-03-29T12:17:37.944Z,100280.56
2023-03-29T12:20:23.410Z,100275.94
2023-03-29T12:22:50.982Z,100273.50
2023-03-29T12:25:23.940Z,100276.69
2023-03-29T12:28:08.890Z,100269.38
2023-03-29T12:30:55.123Z,100267.22
2023-03-29T12:33:32.709Z,100268.81
2023-03-29T12:36:16.589Z,100254.88
2023-03-29T12:38:45.000Z,100252.75
2023-03-29T12:41:19.868Z,100248.84
2023-03-29T12:43:46.989Z,100254.16
2023-03-29T12:46:25.619Z,100250.31
2023-03-29T12:48:58.490Z,100240.47
2023-03-29T12:51:33.072Z,100237.94
2023-03-29T12:54:07.368Z,100242.97
2023-03-29T12:56:42.054Z,100248.25
2023-03-29T12:59:25.648Z,100247.66
2023-03-29T13:01:58.998Z,100242.09
2023-03-29T13:04:37.521Z,100241.88
2023-03-29T13:07:04.535Z,100239.22
2023-03-29T13:09:36.678Z,100224.66
2023-03-29T13:12:15.762Z,100230.00
2023-03-29T13:14:50.964Z,100230.59
2023-03-29T13:17:41.756Z,100234.16
2023-03-29T13:20:14.231Z,100234.34
2023-03-29T13:22:59.645Z,100223.94
2023-03-29T13:26:02.237Z,100211.75
2023-03-29T13:29:04.754Z,100210.34
2023-03-29T13:31:46.744Z,100221.09
2023-03-29T13:34:40.362Z,100223.41
2023-03-29T13:37:22.069Z,100212.88
2023-03-29T13:39:51.663Z,100212.53
2023-03-29T13:42:21.583Z,100220.47
2023-03-29T13:44:51.546Z,100224.50
2023-03-29T13:48:04.331Z,100211.00
2023-03-29T13:50:40.737Z,100209.28
2023-03-29T13:53:19.763Z,100208.72
2023-03-29T13:55:51.061Z,100203.53
2023-03-29T13:58:43.485Z,100201.75
2023-03-29T14:01:17.080Z,100188.41
2023-03-29T14:03:46.846Z,100191.41
2023-03-29T14:06:17.676Z,100195.19
2023-03-29T14:08:44.815Z,100189.25
2023-03-29T14:11:25.069Z,100185.56
2023-03-29T14:13:57.072Z,100187.47
2023-03-29T14:16:31.597Z,100191.81
2023-03-29T14:19:21.562Z,100194.69
2023-03-29T14:21:52.132Z,100185.25
2023-03-29T14:24:26.036Z,100187.06
2023-03-29T14:26:54.021Z,100187.97
2023-03-29T14:29:21.902Z,100182.59
2023-03-29T14:31:50.280Z,100176.50
2023-03-29T14:34:18.598Z,100172.84
2023-03-29T14:36:48.772Z,100173.06
2023-03-29T14:39:23.412Z,100172.97
2023-03-29T14:41:55.394Z,100175.59
2023-03-29T14:44:24.847Z,100170.75
2023-03-29T14:46:51.962Z,100176.16
2023-03-29T14:49:20.708Z,100173.69
2023-03-29T14:51:49.244Z,100166.16
2023-03-29T14:54:26.944Z,100168.72
2023-03-29T14:56:54.106Z,100171.47
2023-03-29T14:59:27.113Z,100169.97
2023-03-29T15:01:53.975Z,100172.72
2023-03-29T15:04:20.807Z,100164.16
2023-03-29T15:06:50.619Z,100171.63
2023-03-29T15:09:29.976Z,100166.91
2023-03-29T15:11:59.914Z,100166.72
2023-03-29T15:14:33.706Z,100161.69
2023-03-29T15:17:24.075Z,100146.50
2023-03-29T15:19:59.715Z,100145.16
2023-03-29T15:22:34.251Z,100141.81
2023-03-29T15:25:01.712Z,100150.59
2023-03-29T15:27:28.657Z,100145.84
2023-03-29T15:30:04.627Z,100142.44
2023-03-29T15:32:35.149Z,100136.53
2023-03-29T15:35:02.811Z,100129.22
2023-03-29T15:37:29.325Z,100125.22
2023-03-29T15:39:56.718Z,100127.50
2023-03-29T15:42:24.470Z,100126.56
2023-03-29T15:44:54.999Z,100115.63
2023-03-29T15:47:22.103Z,100117.44
2023-03-29T15:49:48.668Z,100116.41
2023-03-29T15:52:15.398Z,100109.75
2023-03-29T15:54:42.430Z,100112.69
2023-03-29T15:57:13.877Z,100117.06
2023-03-29T15:59:40.928Z,100117.44
2023-03-29T16:02:15.704Z,100113.97
2023-03-29T16:04:43.313Z,100111.22
2023-03-29T16:07:15.975Z,100109.09
2023-03-29T16:09:43.689Z,100102.06
2023-03-29T16:12:10.402Z,100106.97
2023-03-29T16:14:37.267Z,100103.59
2023-03-29T16:17:04.787Z,100091.28
2023-03-29T16:19:36.371Z,100096.69
2023-03-29T16:22:07.094Z,100101.25
2023-03-29T16:24:35.191Z,100099.69
2023-03-29T16:27:02.714Z,100099.56
2023-03-29T16:29:29.708Z,100090.16
2023-03-29T16:31:57.198Z,100092.34
2023-03-29T16:34:24.191Z,100096.03
2023-03-29T16:36:50.918Z,100096.28
2023-03-29T16:39:18.266Z,100098.59
2023-03-29T16:41:48.350Z,100086.50
2023-03-29T16:44:23.621Z,100092.56
2023-03-29T16:46:54.349Z,100089.78
2023-03-29T16:49:21.548Z,100092.00
2023-03-29T16:51:48.275Z,100091.31
2023-03-29T16:54:17.210Z,100084.44
2023-03-29T16:56:43.801Z,100086.97
2023-03-29T16:59:10.512Z,100078.72
2023-03-29T17:01:37.277Z,100081.56
2023-03-29T17:04:04.556Z,100080.56
2023-03-29T17:06:32.661Z,100089.44
2023-03-29T17:09:00.619Z,100086.53
2023-03-29T17:11:28.410Z,100088.97
2023-03-29T17:13:55.785Z,100082.88
2023-03-29T17:16:22.465Z,100079.59
2023-03-29T17:18:49.152Z,100080.44
2023-03-29T17:21:16.104Z,100073.38
2023-03-29T17:23:42.955Z,100082.69
2023-03-29T17:26:09.543Z,100077.09
2023-03-29T17:28:36.241Z,100077.84
2023-03-29T17:31:05.190Z,100083.28
2023-03-29T17:33:35.053Z,100082.19
2023-03-29T17:36:02.348Z,100075.22
2023-03-29T17:38:30.688Z,100071.00
2023-03-29T17:40:57.265Z,100076.94
2023-03-29T17:43:23.939Z,100076.66
2023-03-29T17:45:52.021Z,100083.34
2023-03-29T17:48:19.372Z,100077.81
2023-03-29T17:50:46.005Z,100077.69
2023-03-29T17:53:13.413Z,100078.75
2023-03-29T17:55:40.961Z,100075.25
2023-03-29T17:58:07.865Z,100081.56
2023-03-29T18:00:34.614Z,100086.56
2023-03-29T18:03:01.316Z,100091.75
2023-03-29T18:05:27.967Z,100096.19
2023-03-29T18:08:08.171Z,100097.25
2023-03-29T18:10:36.764Z,100098.19
2023-03-29T18:13:03.624Z,100094.00
2023-03-29T18:15:30.349Z,100090.78
2023-03-29T18:17:57.744Z,100092.31
2023-03-29T18:20:24.315Z,100106.34
2023-03-29T18:22:51.151Z,100109.09
2023-03-29T18:25:18.330Z,100107.56
2023-03-29T18:27:45.001Z,100111.28
2023-03-29T18:30:13.882Z,100102.28
2023-03-29T18:32:40.588Z,100093.63
2023-03-29T18:35:07.655Z,100103.13
2023-03-29T18:37:34.278Z,100107.69
2023-03-29T18:40:00.970Z,100117.66
2023-03-29T18:42:27.564Z,100119.91
2023-03-29T18:44:54.127Z,100122.13
2023-03-29T18:47:20.697Z,100126.97
2023-03-29T18:49:47.274Z,100133.38
2023-03-29T18:52:15.956Z,100124.47
2023-03-29T18:54:42.567Z,100129.28
2023-03-29T18:57:09.383Z,100121.94
2023-03-29T18:59:36.576Z,100125.31
2023-03-29T19:02:03.368Z,100121.56
2023-03-29T19:04:30.034Z,100122.13
2023-03-29T19:06:56.667Z,100127.25
2023-03-29T19:09:23.227Z,100119.91
2023-03-29T19:11:49.838Z,100126.06
2023-03-29T19:14:17.434Z,100135.19
2023-03-29T19:16:44.018Z,100129.13
2023-03-29T19:19:10.759Z,100127.88
2023-03-29T19:21:38.529Z,100125.72
2023-03-29T19:24:07.660Z,100133.50
2023-03-29T19:26:34.352Z,100125.88
2023-03-29T19:29:01.132Z,100126.06
2023-03-29T19:31:27.912Z,100115.19
2023-03-29T19:33:55.021Z,100115.66
2023-03-29T19:36:22.204Z,100109.84
2023-03-29T19:38:48.793Z,100114.28
2023-03-29T19:41:15.319Z,100109.59
2023-03-29T19:43:41.971Z,100114.53
2023-03-29T19:46:11.052Z,100103.72
2023-03-29T19:48:39.232Z,100105.56
2023-03-29T19:51:06.041Z,100100.38
2023-03-29T19:53:32.862Z,100102.50
2023-03-29T19:55:59.659Z,100099.19
2023-03-29T19:58:26.200Z,100100.97
2023-03-29T20:00:53.891Z,100105.72
2023-03-29T20:03:21.792Z,100099.19
2023-03-29T20:05:48.336Z,100098.78
2023-03-29T20:08:14.865Z,100098.59
2023-03-29T20:10:41.599Z,100099.09
2023-03-29T20:13:08.324Z,100090.78
2023-03-29T20:15:35.317Z,100091.19
2023-03-29T20:18:02.013Z,100084.75
2023-03-29T20:20:29.923Z,100085.34
2023-03-29T20:23:04.672Z,100079.03
2023-03-29T20:25:32.399Z,100075.63
2023-03-29T20:27:59.671Z,100057.94
2023-03-29T20:30:26.556Z,100062.34
2023-03-29T20:32:53.320Z,100069.53
2023-03-29T20:35:19.949Z,100059.59
2023-03-29T20:37:46.444Z,100052.78
2023-03-29T20:40:15.624Z,100054.56
2023-03-29T20:42:42.533Z,100056.06
2023-03-29T20:45:18.670Z,100049.19
2023-03-29T20:47:57.472Z,100038.16
2023-03-29T20:50:28.815Z,100037.69
2023-03-29T20:52:56.645Z,100036.50
2023-03-29T20:55:23.516Z,100034.63
2023-03-29T20:57:54.067Z,100026.78
2023-03-29T21:00:21.009Z,100029.84
2023-03-29T21:02:47.729Z,100029.69
2023-03-29T21:05:15.295Z,100019.63
2023-03-29T21:07:44.740Z,100006.38
2023-03-29T21:10:12.369Z,100007.25
2023-03-29T21:12:40.015Z,100009.06
2023-03-29T21:15:08.807Z,100001.59
2023-03-29T21:17:36.412Z,100000.38
2023-03-29T21:20:07.368Z,100003.22
2023-03-29T21:22:34.958Z,100008.22
2023-03-29T21:25:01.715Z,100001.09
2023-03-29T21:27:28.287Z,99994.81
2023-03-29T21:29:54.853Z,99999.22
2023-03-29T21:32:21.417Z,99982.16
2023-03-29T21:34:47.986Z,99988.44
2023-03-29T21:37:15.274Z,99987.03
2023-03-29T21:39:41.901Z,99990.44
2023-03-29T21:42:08.456Z,99988.56
2023-03-29T21:44:34.985Z,99978.16
2023-03-29T21:47:01.721Z,99987.38
2023-03-29T21:49:30.605Z,99987.78
2023-03-29T21:51:57.119Z,99988.56
2023-03-29T21:54:23.778Z,99981.25
2023-03-29T21:56:50.554Z,99984.19
2023-03-29T21:59:17.071Z,99974.03
2023-03-29T22:01:43.644Z,99977.50
2023-03-29T22:04:10.331Z,99973.00
2023-03-29T22:06:36.990Z,99981.09
2023-03-29T22:09:05.114Z,99975.59
2023-03-29T22:11:33.695Z,99976.34
2023-03-29T22:14:00.275Z,99969.88
2023-03-29T22:16:28.376Z,99967.69
2023-03-29T22:18:55.179Z,99964.25
2023-03-29T22:21:24.271Z,99965.78
2023-03-29T22:23:54.065Z,99957.75
2023-03-29T22:26:23.559Z,99954.94
2023-03-29T22:28:51.707Z,99951.66
2023-03-29T22:31:20.730Z,99960.38
2023-03-29T22:33:47.767Z,99952.22
2023-03-29T22:36:21.024Z,99962.31
2023-03-29T22:38:49.139Z,99956.81
2023-03-29T22:41:18.212Z,99960.06
2023-03-29T22:43:45.348Z,99949.25
2023-03-29T22:46:13.920Z,99955.13
2023-03-29T22:48:40.732Z,99960.31
2023-03-29T22:51:07.529Z,99959.34
2023-03-29T22:53:34.191Z,99950.28
2023-03-29T22:56:00.874Z,99950.97
2023-03-29T22:58:29.395Z,99948.06
2023-03-29T23:00:57.640Z,99949.28
2023-03-29T23:03:24.377Z,99947.50
2023-03-29T23:05:56.337Z,99945.38
2023-03-29T23:08:24.181Z,99940.53
2023-03-29T23:10:51.136Z,99938.22
2023-03-29T23:13:25.817Z,99937.72
2023-03-29T23:15:54.741Z,99936.72
2023-03-29T23:18:23.535Z,99932.13
2023-03-29T23:20:53.185Z,99935.44
2023-03-29T23:23:20.518Z,99931.84
2023-03-29T23:25:48.852Z,99936.28
2023-03-29T23:28:21.486Z,99929.59
2023-03-29T23:30:55.183Z,99928.66
2023-03-29T23:33:21.950Z,99930.59
2023-03-29T23:35:48.587Z,99923.56
2023-03-29T23:38:15.187Z,99920.94
2023-03-29T23:40:41.698Z,99913.97
2023-03-29T23:43:09.056Z,99913.31
2023-03-29T23:45:36.789Z,99917.44
2023-03-29T23:48:03.679Z,99917.84
2023-03-29T23:50:30.448Z,99909.19
2023-03-29T23:52:58.301Z,99916.00
2023-03-29T23:55:25.009Z,99912.88
2023-03-29T23:57:51.761Z,99909.19
