createdAt,value
2023-01-02T00:00:23.062Z,6.87
2023-01-02T00:02:50.050Z,6.30
2023-01-02T00:05:16.739Z,5.40
2023-01-02T00:07:43.338Z,6.77
2023-01-02T00:10:09.990Z,6.63
2023-01-02T00:12:36.490Z,10.17
2023-01-02T00:15:04.255Z,9.10
2023-01-02T00:17:30.940Z,8.40
2023-01-02T00:19:57.660Z,9.13
2023-01-02T00:22:24.215Z,10.07
2023-01-02T00:24:50.673Z,6.27
2023-01-02T00:27:17.099Z,7.73
2023-01-02T00:29:43.594Z,10.57
2023-01-02T00:32:10.015Z,7.43
2023-01-02T00:34:36.495Z,8.50
2023-01-02T00:37:02.971Z,6.37
2023-01-02T00:39:29.682Z,5.37
2023-01-02T00:41:56.160Z,6.93
2023-01-02T00:44:22.670Z,5.73
2023-01-02T00:46:49.180Z,7.27
2023-01-02T00:49:15.772Z,7.07
2023-01-02T00:51:42.251Z,6.70
2023-01-02T00:54:08.871Z,8.77
2023-01-02T00:56:35.429Z,11.00
2023-01-02T00:59:02.001Z,8.40
2023-01-02T01:01:28.943Z,9.20
2023-01-02T01:03:55.431Z,7.33
2023-01-02T01:06:21.906Z,8.77
2023-01-02T01:08:48.714Z,7.30
2023-01-02T01:11:17.205Z,7.73
2023-01-02T01:13:44.135Z,6.47
2023-01-02T01:16:13.635Z,8.33
2023-01-02T01:18:40.581Z,8.10
2023-01-02T01:21:19.228Z,5.20
2023-01-02T01:23:53.473Z,7.43
2023-01-02T01:26:21.750Z,9.37
2023-01-02T01:28:48.504Z,4.57
2023-01-02T01:31:16.501Z,7.93
2023-01-02T01:33:44.143Z,6.23
2023-01-02T01:36:18.905Z,6.27
2023-01-02T01:38:45.649Z,6.50
2023-01-02T01:41:19.526Z,7.30
2023-01-02T01:43:52.721Z,6.93
2023-01-02T01:46:36.933Z,4.43
2023-01-02T01:49:11.660Z,6.47
2023-01-02T01:51:44.737Z,8.57
2023-01-02T01:54:14.918Z,6.83
2023-01-02T01:56:47.274Z,8.87
2023-01-02T01:59:14.272Z,7.03
2023-01-02T02:01:43.105Z,5.70
2023-01-02T02:04:11.661Z,5.47
2023-01-02T02:06:39.088Z,5.73
2023-01-02T02:09:16.502Z,6.23
2023-01-02T02:11:45.276Z,7.43
2023-01-02T02:14:11.788Z,5.33
2023-01-02T02:16:56.850Z,8.33
2023-01-02T02:19:45.099Z,8.70
2023-01-02T02:22:11.570Z,5.50
2023-01-02T02:25:02.999Z,5.53
2023-01-02T02:27:49.565Z,6.37
2023-01-02T02:30:18.684Z,7.10
2023-01-02T02:33:26.358Z,7.23
2023-01-02T02:36:07.925Z,7.73
2023-01-02T02:39:08.324Z,4.97
2023-01-02T02:41:49.229Z,5.83
2023-01-02T02:44:40.767Z,5.70
2023-01-02T02:47:30.898Z,5.27
2023-01-02T02:50:16.814Z,4.57
2023-01-02T02:52:48.883Z,7.37
2023-01-02T02:55:22.066Z,6.57
2023-01-02T02:57:50.408Z,6.03
2023-01-02T03:00:19.937Z,7.30
2023-01-02T03:02:46.767Z,6.57
2023-01-02T03:05:19.508Z,5.43
2023-01-02T03:07:53.182Z,7.97
2023-01-02T03:10:38.336Z,6.33
2023-01-02T03:13:20.260Z,5.30
2023-01-02T03:16:05.101Z,6.73
2023-01-02T03:18:40.577Z,5.97
2023-01-02T03:21:10.988Z,6.57
2023-01-02T03:23:44.181Z,5.67
2023-01-02T03:26:16.851Z,7.57
2023-01-02T03:28:47.025Z,6.03
2023-01-02T03:31:18.699Z,5.87
2023-01-02T03:33:55.259Z,5.17
2023-01-02T03:36:26.369Z,7.70
2023-01-02T03:39:01.957Z,5.80
2023-01-02T03:41:35.883Z,8.80
2023-01-02T03:44:04.294Z,6.37
2023-01-02T03:46:43.611Z,6.13
2023-01-02T03:49:21.341Z,9.03
2023-01-02T03:51:47.789Z,8.10
2023-01-02T03:54:15.642Z,6.37
2023-01-02T03:57:02.203Z,4.37
2023-01-02T03:59:50.984Z,5.60
2023-01-02T04:02:29.766Z,5.07
2023-01-02T04:05:09.758Z,6.97
2023-01-02T04:07:42.078Z,4.87
2023-01-02T04:10:11.123Z,5.87
2023-01-02T04:12:39.995Z,6.40
2023-01-02T04:15:09.648Z,4.93
2023-01-02T04:17:45.604Z,5.43
2023-01-02T04:20:21.742Z,5.13
2023-01-02T04:22:55.108Z,4.30
2023-01-02T04:25:26.051Z,5.40
2023-01-02T04:28:02.568Z,5.80
2023-01-02T04:30:32.089Z,4.33
2023-01-02T04:33:06.864Z,4.80
2023-01-02T04:35:34.840Z,6.93
2023-01-02T04:38:11.626Z,4.03
2023-01-02T04:40:38.741Z,4.03
2023-01-02T04:43:08.564Z,5.97
2023-01-02T04:45:35.000Z,5.50
2023-01-02T04:48:01.385Z,6.10
2023-01-02T04:50:27.775Z,4.17
2023-01-02T04:52:54.197Z,3.87
2023-01-02T04:55:20.630Z,5.53
2023-01-02T04:57:47.344Z,4.93
2023-01-02T05:00:14.144Z,5.80
2023-01-02T05:02:40.886Z,6.37
2023-01-02T05:05:08.954Z,6.50
2023-01-02T05:07:36.719Z,6.97
2023-01-02T05:10:04.191Z,6.43
2023-01-02T05:12:33.900Z,5.47
2023-01-02T05:15:00.421Z,4.13
2023-01-02T05:17:26.804Z,4.60
2023-01-02T05:19:53.237Z,5.23
2023-01-02T05:22:38.239Z,6.33
2023-01-02T05:25:05.784Z,6.60
2023-01-02T05:27:32.200Z,5.07
2023-01-02T05:29:58.553Z,5.57
2023-01-02T05:32:24.941Z,5.63
2023-01-02T05:34:51.355Z,5.67
2023-01-02T05:37:17.727Z,5.23
2023-01-02T05:39:44.160Z,5.27
2023-01-02T05:42:10.549Z,4.30
2023-01-02T05:44:36.981Z,5.27
2023-01-02T05:47:03.368Z,4.97
2023-01-02T05:49:29.717Z,5.07
2023-01-02T05:51:56.133Z,4.93
2023-01-02T05:54:22.548Z,5.10
2023-01-02T05:56:48.970Z,6.53
2023-01-02T05:59:15.959Z,5.57
2023-01-02T06:01:42.504Z,4.67
2023-01-02T06:04:09.058Z,4.20
2023-01-02T06:06:38.531Z,5.17
2023-01-02T06:09:06.222Z,4.43
2023-01-02T06:11:33.190Z,4.43
2023-01-02T06:14:00.006Z,3.97
2023-01-02T06:16:27.115Z,4.87
2023-01-02T06:18:53.693Z,4.57
2023-01-02T06:21:22.219Z,4.97
2023-01-02T06:23:53.123Z,4.40
2023-01-02T06:26:21.198Z,5.03
2023-01-02T06:28:53.423Z,4.93
2023-01-02T06:31:21.784Z,5.13
2023-01-02T06:33:48.474Z,4.63
2023-01-02T06:36:17.592Z,5.03
2023-01-02T06:38:45.465Z,5.20
2023-01-02T06:41:13.015Z,5.20
2023-01-02T06:43:47.718Z,5.20
2023-01-02T06:46:16.754Z,3.60
2023-01-02T06:48:43.647Z,4.07
2023-01-02T06:51:13.103Z,4.60
2023-01-02T06:53:40.798Z,3.67
2023-01-02T06:56:08.243Z,5.10
2023-01-02T06:58:36.322Z,5.40
2023-01-02T07:01:15.260Z,3.90
2023-01-02T07:03:41.800Z,4.90
2023-01-02T07:06:13.957Z,6.10
2023-01-02T07:08:41.706Z,4.90
2023-01-02T07:11:14.247Z,5.37
2023-01-02T07:13:42.545Z,5.47
2023-01-02T07:16:12.295Z,3.47
2023-01-02T07:18:39.020Z,4.63
2023-01-02T07:21:06.788Z,5.63
2023-01-02T07:23:33.806Z,5.60
2023-01-02T07:26:02.268Z,4.93
2023-01-02T07:28:29.573Z,4.90
2023-01-02T07:30:58.066Z,5.17
2023-01-02T07:33:25.073Z,6.80
2023-01-02T07:35:51.518Z,4.50
2023-01-02T07:38:18.036Z,5.73
2023-01-02T07:40:44.449Z,5.20
2023-01-02T07:43:10.830Z,4.90
2023-01-02T07:45:37.238Z,4.13
2023-01-02T07:48:03.891Z,4.57
2023-01-02T07:50:30.372Z,4.50
2023-01-02T07:52:56.786Z,4.97
2023-01-02T07:55:23.222Z,5.80
2023-01-02T07:57:49.751Z,4.13
2023-01-02T08:00:17.665Z,5.67
2023-01-02T08:02:44.421Z,4.77
2023-01-02T08:05:10.947Z,4.73
2023-01-02T08:07:44.481Z,3.77
2023-01-02T08:10:12.141Z,5.53
2023-01-02T08:12:38.993Z,4.60
2023-01-02T08:15:06.536Z,4.63
2023-01-02T08:17:33.277Z,7.00
2023-01-02T08:20:06.842Z,3.67
2023-01-02T08:22:34.397Z,6.33
2023-01-02T08:25:00.764Z,4.33
2023-01-02T08:27:27.304Z,5.97
2023-01-02T08:29:53.707Z,2.97
2023-01-02T08:32:20.167Z,6.70
2023-01-02T08:34:46.554Z,4.80
2023-01-02T08:37:13.349Z,4.80
2023-01-02T08:39:39.758Z,4.87
2023-01-02T08:42:06.428Z,4.40
2023-01-02T08:44:34.478Z,4.33
2023-01-02T08:47:00.904Z,4.37
2023-01-02T08:49:27.319Z,4.80
2023-01-02T08:51:53.755Z,3.20
2023-01-02T08:54:20.159Z,4.43
2023-01-02T08:56:46.647Z,3.80
2023-01-02T08:59:13.025Z,4.57
2023-01-02T09:01:40.183Z,3.37
2023-01-02T09:04:12.479Z,3.23
2023-01-02T09:06:39.922Z,5.83
2023-01-02T09:09:11.575Z,3.93
2023-01-02T09:11:43.657Z,5.13
2023-01-02T09:14:10.051Z,4.77
2023-01-02T09:16:36.560Z,4.40
2023-01-02T09:19:03.603Z,4.37
2023-01-02T09:21:30.311Z,6.67
2023-01-02T09:23:56.777Z,5.90
2023-01-02T09:26:23.189Z,4.87
2023-01-02T09:28:49.682Z,2.73
2023-01-02T09:31:17.439Z,5.73
2023-01-02T09:33:45.688Z,4.70
2023-01-02T09:36:14.948Z,5.50
2023-01-02T09:38:42.544Z,4.20
2023-01-02T09:41:22.529Z,2.93
2023-01-02T09:43:56.235Z,5.17
2023-01-02T09:46:46.216Z,3.67
2023-01-02T09:49:16.062Z,6.33
2023-01-02T09:51:43.796Z,3.47
2023-01-02T09:54:31.887Z,4.43
2023-01-02T09:57:31.228Z,4.63
2023-01-02T10:00:11.400Z,5.30
2023-01-02T10:03:11.453Z,3.47
2023-01-02T10:05:41.220Z,4.93
2023-01-02T10:08:29.694Z,7.87
2023-01-02T10:11:20.213Z,4.13
2023-01-02T10:14:19.241Z,6.03
2023-01-02T10:16:50.439Z,4.77
2023-01-02T10:19:41.600Z,6.00
2023-01-02T10:22:20.462Z,4.40
2023-01-02T10:24:53.007Z,3.70
2023-01-02T10:27:24.087Z,5.47
2023-01-02T10:30:15.207Z,4.93
2023-01-02T10:32:47.746Z,4.50
2023-01-02T10:35:33.015Z,5.27
2023-01-02T10:37:59.738Z,4.00
2023-01-02T10:40:26.216Z,4.93
2023-01-02T10:42:59.921Z,4.37
2023-01-02T10:45:27.165Z,4.27
2023-01-02T10:47:53.655Z,2.97
2023-01-02T10:50:30.621Z,4.33
2023-01-02T10:53:23.202Z,3.63
2023-01-02T10:55:49.660Z,4.23
2023-01-02T10:58:29.945Z,2.93
2023-01-02T11:01:04.869Z,5.37
2023-01-02T11:03:31.362Z,3.73
2023-01-02T11:06:10.276Z,3.97
2023-01-02T11:08:42.398Z,4.03
2023-01-02T11:11:17.413Z,3.60
2023-01-02T11:13:52.088Z,5.30
2023-01-02T11:16:21.258Z,5.70
2023-01-02T11:18:55.955Z,4.50
2023-01-02T11:21:25.158Z,3.93
2023-01-02T11:23:58.875Z,6.80
2023-01-02T11:26:26.420Z,4.47
2023-01-02T11:28:55.169Z,3.90
2023-01-02T11:31:23.387Z,3.67
2023-01-02T11:33:49.991Z,5.73
2023-01-02T11:36:19.496Z,3.80
2023-01-02T11:38:58.738Z,5.23
2023-01-02T11:41:48.388Z,4.97
2023-01-02T11:44:23.658Z,4.53
2023-01-02T11:46:51.082Z,3.30
2023-01-02T11:49:22.830Z,4.23
2023-01-02T11:51:59.392Z,5.87
2023-01-02T11:54:39.488Z,7.17
2023-01-02T11:57:18.768Z,6.70
2023-01-02T11:59:48.428Z,8.83
2023-01-02T12:02:17.743Z,4.37
2023-01-02T12:04:44.212Z,3.93
2023-01-02T12:07:44.073Z,4.27
2023-01-02T12:10:46.837Z,5.53
2023-01-02T12:13:35.133Z,4.03
2023-01-02T12:16:24.936Z,5.63
2023-01-02T12:19:40.388Z,3.67
2023-01-02T12:22:32.058Z,5.57
2023-01-02T12:25:19.766Z,7.47
2023-01-02T12:28:10.670Z,6.53
2023-01-02T12:30:47.753Z,5.43
2023-01-02T12:33:31.110Z,4.53
2023-01-02T12:36:15.286Z,6.17
2023-01-02T12:39:07.879Z,3.40
2023-01-02T12:42:01.575Z,6.03
2023-01-02T12:44:47.800Z,3.97
2023-01-02T12:47:23.068Z,3.57
2023-01-02T12:49:55.550Z,5.03
2023-01-02T12:52:39.147Z,4.70
2023-01-02T12:55:21.122Z,5.77
2023-01-02T12:57:59.143Z,6.30
2023-01-02T13:00:44.433Z,8.23
2023-01-02T13:03:41.563Z,6.50
2023-01-02T13:06:45.934Z,6.90
2023-01-02T13:09:10.771Z,6.80
2023-01-02T13:11:48.126Z,5.80
2023-01-02T13:14:21.588Z,6.70
2023-01-02T13:17:02.342Z,4.63
2023-01-02T13:19:43.039Z,6.37
2023-01-02T13:22:34.350Z,4.30
2023-01-02T13:25:01.727Z,6.03
2023-01-02T13:27:29.040Z,6.13
2023-01-02T13:29:55.638Z,7.83
2023-01-02T13:32:28.672Z,4.23
2023-01-02T13:34:58.624Z,4.87
2023-01-02T13:37:28.523Z,4.33
2023-01-02T13:39:59.178Z,6.30
2023-01-02T13:42:51.235Z,6.73
2023-01-02T13:45:37.527Z,6.43
2023-01-02T13:48:32.490Z,5.23
2023-01-02T13:51:22.207Z,5.37
2023-01-02T13:53:53.090Z,5.50
2023-01-02T13:56:26.797Z,5.03
2023-01-02T13:58:56.352Z,5.83
2023-01-02T14:01:25.532Z,7.13
2023-01-02T14:04:07.256Z,5.17
2023-01-02T14:06:36.441Z,7.53
2023-01-02T14:09:05.972Z,5.60
2023-01-02T14:11:57.055Z,5.60
2023-01-02T14:14:43.061Z,6.30
2023-01-02T14:17:15.232Z,4.60
2023-01-02T14:19:42.098Z,5.43
2023-01-02T14:22:19.113Z,7.17
2023-01-02T14:24:51.182Z,4.40
2023-01-02T14:27:31.708Z,5.30
2023-01-02T14:30:05.112Z,6.97
2023-01-02T14:32:34.354Z,5.17
2023-01-02T14:35:05.834Z,4.80
2023-01-02T14:37:32.172Z,6.73
2023-01-02T14:40:11.018Z,7.53
2023-01-02T14:42:58.119Z,7.03
2023-01-02T14:45:28.103Z,6.87
2023-01-02T14:48:00.715Z,7.87
2023-01-02T14:50:30.722Z,5.93
2023-01-02T14:53:06.212Z,5.50
2023-01-02T14:55:41.370Z,4.90
2023-01-02T14:58:19.019Z,4.50
2023-01-02T15:00:47.544Z,4.83
2023-01-02T15:03:51.080Z,5.10
2023-01-02T15:06:38.775Z,4.17
2023-01-02T15:09:13.192Z,7.00
2023-01-02T15:12:11.025Z,5.27
2023-01-02T15:14:39.570Z,4.83
2023-01-02T15:17:11.586Z,7.57
2023-01-02T15:19:42.237Z,4.80
2023-01-02T15:22:15.804Z,6.97
2023-01-02T15:24:48.335Z,7.23
2023-01-02T15:27:22.389Z,4.03
2023-01-02T15:29:52.387Z,7.27
2023-01-02T15:32:27.416Z,3.53
2023-01-02T15:35:13.191Z,5.57
2023-01-02T15:37:45.037Z,3.33
2023-01-02T15:40:25.473Z,6.50
2023-01-02T15:43:18.716Z,4.20
2023-01-02T15:45:51.513Z,2.60
2023-01-02T15:48:23.600Z,2.17
2023-01-02T15:50:53.734Z,5.70
2023-01-02T15:53:42.875Z,5.37
2023-01-02T15:56:35.889Z,3.33
2023-01-02T15:59:03.524Z,3.37
2023-01-02T16:01:30.148Z,3.53
2023-01-02T16:04:04.683Z,2.07
2023-01-02T16:06:42.738Z,3.33
2023-01-02T16:09:31.324Z,1.60
2023-01-02T16:12:01.008Z,2.93
2023-01-02T16:14:34.622Z,2.53
2023-01-02T16:17:11.640Z,3.03
2023-01-02T16:19:48.121Z,3.60
2023-01-02T16:22:20.794Z,3.57
2023-01-02T16:25:07.216Z,2.60
2023-01-02T16:27:40.948Z,2.63
2023-01-02T16:30:32.614Z,3.20
2023-01-02T16:33:04.749Z,2.63
2023-01-02T16:35:34.463Z,7.83
2023-01-02T16:38:18.717Z,6.87
2023-01-02T16:41:00.646Z,2.27
2023-01-02T16:43:30.568Z,1.77
2023-01-02T16:45:58.410Z,2.10
2023-01-02T16:48:28.305Z,1.43
2023-01-02T16:50:56.661Z,4.10
2023-01-02T16:53:27.588Z,1.43
2023-01-02T16:55:54.300Z,1.43
2023-01-02T16:58:21.545Z,2.73
2023-01-02T17:00:48.796Z,3.87
2023-01-02T17:03:19.004Z,1.77
2023-01-02T17:06:02.298Z,2.57
2023-01-02T17:08:32.795Z,2.10
2023-01-02T17:11:00.081Z,2.03
2023-01-02T17:13:27.511Z,1.50
2023-01-02T17:15:54.004Z,2.40
2023-01-02T17:18:20.787Z,1.67
2023-01-02T17:20:47.256Z,1.43
2023-01-02T17:23:13.719Z,2.47
2023-01-02T17:25:43.599Z,1.40
2023-01-02T17:28:10.875Z,1.40
2023-01-02T17:30:37.840Z,1.40
2023-01-02T17:33:04.676Z,1.67
2023-01-02T17:35:33.773Z,1.00
2023-01-02T17:38:00.754Z,1.30
2023-01-02T17:40:27.522Z,3.30
2023-01-02T17:42:54.488Z,2.17
2023-01-02T17:45:21.265Z,2.20
2023-01-02T17:48:02.104Z,1.67
2023-01-02T17:50:31.763Z,1.60
2023-01-02T17:52:58.498Z,1.07
2023-01-02T17:55:26.443Z,1.27
2023-01-02T17:57:53.076Z,1.23
2023-01-02T18:00:23.159Z,1.20
2023-01-02T18:02:50.408Z,1.13
2023-01-02T18:05:17.180Z,3.13
2023-01-02T18:07:43.748Z,3.10
2023-01-02T18:10:12.503Z,1.77
2023-01-02T18:12:42.736Z,2.47
2023-01-02T18:15:14.954Z,2.50
2023-01-02T18:17:41.555Z,2.00
2023-01-02T18:20:14.122Z,2.73
2023-01-02T18:22:47.887Z,1.00
2023-01-02T18:25:24.906Z,1.13
2023-01-02T18:27:53.387Z,3.07
2023-01-02T18:30:23.280Z,2.50
2023-01-02T18:33:04.289Z,1.20
2023-01-02T18:38:28.356Z,1.03
2023-01-02T18:40:54.990Z,1.00
2023-01-02T18:43:28.455Z,1.10
2023-01-02T18:45:58.802Z,0.83
2023-01-02T18:48:25.661Z,1.80
2023-01-02T18:51:00.551Z,1.03
2023-01-02T18:53:34.427Z,0.80
2023-01-02T18:56:07.030Z,1.40
2023-01-02T18:58:38.726Z,0.63
2023-01-02T19:01:26.916Z,1.07
2023-01-02T19:04:02.863Z,0.97
2023-01-02T19:06:29.622Z,0.70
2023-01-02T19:09:05.945Z,1.23
2023-01-02T19:11:53.118Z,1.40
2023-01-02T19:14:23.881Z,0.80
2023-01-02T19:17:05.721Z,1.80
2023-01-02T19:19:37.105Z,1.00
2023-01-02T19:22:21.238Z,1.40
2023-01-02T19:24:48.147Z,1.00
2023-01-02T19:27:37.040Z,1.57
2023-01-02T19:30:30.932Z,0.90
2023-01-02T19:32:58.298Z,1.20
2023-01-02T19:35:24.768Z,1.07
2023-01-02T19:37:51.766Z,1.17
2023-01-02T19:40:21.533Z,1.30
2023-01-02T19:42:49.558Z,1.60
2023-01-02T19:45:19.099Z,1.10
2023-01-02T19:47:46.439Z,1.50
2023-01-02T19:50:21.935Z,1.50
2023-01-02T19:52:49.299Z,1.80
2023-01-02T19:55:17.809Z,1.93
2023-01-02T19:57:45.219Z,1.43
2023-01-02T20:00:13.856Z,1.67
2023-01-02T20:02:42.321Z,1.80
2023-01-02T20:05:10.067Z,1.20
2023-01-02T20:07:39.278Z,2.03
2023-01-02T20:10:06.378Z,1.67
2023-01-02T20:12:40.394Z,1.77
2023-01-02T20:15:23.198Z,1.80
2023-01-02T20:17:50.743Z,1.50
2023-01-02T20:20:20.966Z,3.17
2023-01-02T20:22:50.389Z,2.87
2023-01-02T20:25:19.832Z,5.00
2023-01-02T20:27:46.746Z,1.83
2023-01-02T20:30:16.349Z,1.70
2023-01-02T20:32:45.441Z,1.80
2023-01-02T20:35:14.901Z,1.30
2023-01-02T20:37:41.471Z,0.87
2023-01-02T20:40:08.547Z,1.33
2023-01-02T20:42:35.160Z,1.60
2023-01-02T20:45:01.715Z,1.57
2023-01-02T20:47:28.230Z,1.37
2023-01-02T20:49:54.951Z,1.40
2023-01-02T20:52:21.818Z,2.80
2023-01-02T20:57:19.862Z,1.23
2023-01-02T20:59:46.591Z,2.23
2023-01-02T21:02:13.301Z,1.33
2023-01-02T21:04:42.601Z,1.40
2023-01-02T21:07:09.362Z,1.50
2023-01-02T21:09:35.986Z,1.47
2023-01-02T21:12:02.775Z,1.30
2023-01-02T21:14:35.475Z,1.23
2023-01-02T21:17:05.143Z,1.47
2023-01-02T21:19:31.620Z,1.80
2023-01-02T21:22:07.221Z,1.50
2023-01-02T21:24:33.704Z,1.70
2023-01-02T21:27:00.174Z,1.33
2023-01-02T21:29:26.747Z,3.00
2023-01-02T21:31:53.772Z,1.83
2023-01-02T21:34:20.393Z,2.40
2023-01-02T21:36:46.900Z,1.37
2023-01-02T21:39:14.316Z,1.30
2023-01-02T21:41:59.376Z,2.90
2023-01-02T21:44:25.856Z,1.70
2023-01-02T21:46:52.350Z,1.63
2023-01-02T21:49:21.097Z,1.83
2023-01-02T21:51:47.673Z,2.03
2023-01-02T21:54:14.283Z,3.23
2023-01-02T21:56:40.799Z,1.83
2023-01-02T21:59:07.334Z,2.30
2023-01-02T22:01:34.393Z,2.47
2023-01-02T22:04:00.968Z,4.00
2023-01-02T22:06:33.807Z,1.40
2023-01-02T22:09:01.761Z,3.27
2023-01-02T22:11:46.977Z,3.50
2023-01-02T22:14:13.464Z,2.40
2023-01-02T22:16:39.984Z,2.93
2023-01-02T22:19:06.553Z,4.03
2023-01-02T22:21:33.205Z,2.67
2023-01-02T22:23:59.719Z,2.57
2023-01-02T22:26:26.617Z,2.20
2023-01-02T22:28:54.539Z,1.97
2023-01-02T22:31:21.192Z,3.40
2023-01-02T22:33:47.854Z,3.13
2023-01-02T22:36:14.540Z,2.70
2023-01-02T22:39:02.347Z,2.20
2023-01-02T22:41:30.757Z,1.60
2023-01-02T22:44:00.494Z,1.67
2023-01-02T22:46:31.933Z,3.43
2023-01-02T22:48:58.804Z,3.27
2023-01-02T22:51:49.700Z,2.53
2023-01-02T22:54:17.036Z,3.40
2023-01-02T22:56:43.934Z,1.70
2023-01-02T22:59:11.418Z,4.40
2023-01-02T23:01:40.960Z,2.00
2023-01-02T23:04:18.141Z,3.57
2023-01-02T23:07:05.735Z,3.37
2023-01-02T23:09:31.496Z,2.23
2023-01-02T23:11:58.058Z,2.57
2023-01-02T23:14:24.576Z,2.17
2023-01-02T23:17:09.669Z,2.47
2023-01-02T23:19:36.131Z,2.57
2023-01-02T23:22:04.708Z,3.10
2023-01-02T23:24:37.465Z,2.80
2023-01-02T23:27:09.273Z,3.77
2023-01-02T23:29:36.680Z,4.17
2023-01-02T23:32:04.349Z,3.77
2023-01-02T23:34:31.500Z,2.13
2023-01-02T23:36:59.781Z,3.10
2023-01-02T23:39:29.599Z,3.43
2023-01-02T23:41:57.164Z,2.83
2023-01-02T23:44:25.783Z,4.53
2023-01-02T23:46:53.555Z,3.03
2023-01-02T23:49:20.170Z,2.83
2023-01-02T23:51:46.711Z,2.93
2023-01-02T23:54:15.693Z,2.30
2023-01-02T23:56:44.478Z,2.93
2023-01-02T23:59:13.691Z,2.77
