createdAt,value
2022-12-05T00:01:29.185Z,101112.72
2022-12-05T00:03:59.401Z,101113.56
2022-12-05T00:06:29.127Z,101111.03
2022-12-05T00:08:58.582Z,101121.53
2022-12-05T00:11:27.813Z,101113.66
2022-12-05T00:14:00.569Z,101111.03
2022-12-05T00:16:32.104Z,101113.47
2022-12-05T00:19:00.617Z,101111.69
2022-12-05T00:21:31.119Z,101108.22
2022-12-05T00:24:00.245Z,101103.97
2022-12-05T00:26:28.632Z,101111.78
2022-12-05T00:28:58.467Z,101115.19
2022-12-05T00:31:27.714Z,101118.50
2022-12-05T00:33:56.187Z,101113.34
2022-12-05T00:36:25.610Z,101113.41
2022-12-05T00:38:54.039Z,101101.97
2022-12-05T00:41:23.415Z,101105.53
2022-12-05T00:43:51.671Z,101112.63
2022-12-05T00:46:23.317Z,101103.97
2022-12-05T00:48:51.587Z,101111.66
2022-12-05T00:51:21.177Z,101102.91
2022-12-05T00:53:49.616Z,101100.28
2022-12-05T00:56:21.820Z,101104.53
2022-12-05T00:58:50.356Z,101107.16
2022-12-05T01:01:20.300Z,101106.38
2022-12-05T01:03:52.605Z,101096.81
2022-12-05T01:06:24.413Z,101102.91
2022-12-05T01:08:53.687Z,101104.53
2022-12-05T01:11:21.650Z,101102.06
2022-12-05T01:13:49.581Z,101095.03
2022-12-05T01:16:19.045Z,101105.28
2022-12-05T01:18:49.681Z,101098.25
2022-12-05T01:21:17.368Z,101107.25
2022-12-05T01:23:45.150Z,101102.84
2022-12-05T01:26:16.126Z,101099.34
2022-12-05T01:28:44.120Z,101098.34
2022-12-05T01:31:19.618Z,101107.16
2022-12-05T01:33:50.696Z,101104.63
2022-12-05T01:36:19.161Z,101114.09
2022-12-05T01:38:47.137Z,101112.28
2022-12-05T01:41:18.566Z,101113.88
2022-12-05T01:43:57.942Z,101113.13
2022-12-05T01:46:26.662Z,101109.66
2022-12-05T01:49:01.046Z,101115.75
2022-12-05T01:51:28.907Z,101117.53
2022-12-05T01:53:56.611Z,101113.03
2022-12-05T01:56:24.170Z,101116.50
2022-12-05T01:58:53.562Z,101121.00
2022-12-05T02:01:21.789Z,101122.78
2022-12-05T02:03:52.692Z,101114.81
2022-12-05T02:06:46.445Z,101115.75
2022-12-05T02:09:14.747Z,101111.34
2022-12-05T02:11:53.383Z,101118.28
2022-12-05T02:14:30.582Z,101127.84
2022-12-05T02:17:05.779Z,101119.22
2022-12-05T02:19:53.835Z,101126.94
2022-12-05T02:22:59.563Z,101126.94
2022-12-05T02:26:16.561Z,101130.34
2022-12-05T02:29:03.397Z,101123.31
2022-12-05T02:31:38.966Z,101124.22
2022-12-05T02:34:17.085Z,101125.94
2022-12-05T02:36:50.920Z,101130.25
2022-12-05T02:39:25.566Z,101128.47
2022-12-05T02:41:59.599Z,101129.34
2022-12-05T02:44:35.648Z,101124.06
2022-12-05T02:47:08.634Z,101132.59
2022-12-05T02:49:39.644Z,101128.41
2022-12-05T02:52:11.210Z,101131.03
2022-12-05T02:54:42.538Z,101126.56
2022-12-05T02:57:14.306Z,101124.84
2022-12-05T02:59:42.583Z,101128.41
2022-12-05T03:02:24.297Z,101124.94
2022-12-05T03:04:52.304Z,101132.81
2022-12-05T03:07:27.582Z,101123.06
2022-12-05T03:10:25.957Z,101126.63
2022-12-05T03:12:58.912Z,101122.91
2022-12-05T03:15:57.412Z,101127.41
2022-12-05T03:18:31.458Z,101124.84
2022-12-05T03:21:04.476Z,101124.84
2022-12-05T03:23:35.564Z,101124.78
2022-12-05T03:26:12.071Z,101112.41
2022-12-05T03:28:51.013Z,101117.66
2022-12-05T03:31:26.772Z,101119.34
2022-12-05T03:34:01.585Z,101122.84
2022-12-05T03:36:40.643Z,101117.66
2022-12-05T03:39:19.638Z,101117.59
2022-12-05T03:41:58.548Z,101116.72
2022-12-05T03:44:34.130Z,101116.72
2022-12-05T03:47:07.430Z,101116.72
2022-12-05T03:49:41.268Z,101121.06
2022-12-05T03:52:13.581Z,101121.91
2022-12-05T03:54:46.305Z,101120.06
2022-12-05T03:57:19.663Z,101120.06
2022-12-05T03:59:53.446Z,101128.00
2022-12-05T04:02:27.159Z,101122.59
2022-12-05T04:04:59.492Z,101127.09
2022-12-05T04:07:30.803Z,101118.38
2022-12-05T04:10:03.593Z,101123.63
2022-12-05T04:12:34.474Z,101120.13
2022-12-05T04:15:06.804Z,101119.28
2022-12-05T04:17:40.899Z,101125.38
2022-12-05T04:20:32.385Z,101128.00
2022-12-05T04:23:01.457Z,101130.63
2022-12-05T04:25:35.000Z,101131.50
2022-12-05T04:28:22.087Z,101126.25
2022-12-05T04:30:54.713Z,101133.25
2022-12-05T04:33:30.678Z,101125.53
2022-12-05T04:36:08.550Z,101129.88
2022-12-05T04:38:43.170Z,101134.28
2022-12-05T04:41:17.206Z,101135.97
2022-12-05T04:43:48.356Z,101132.59
2022-12-05T04:46:19.613Z,101139.63
2022-12-05T04:48:54.011Z,101136.06
2022-12-05T04:51:26.861Z,101138.78
2022-12-05T04:54:00.027Z,101136.19
2022-12-05T04:56:30.864Z,101137.00
2022-12-05T04:58:58.658Z,101133.44
2022-12-05T05:01:31.433Z,101134.28
2022-12-05T05:04:06.680Z,101132.50
2022-12-05T05:06:39.497Z,101134.19
2022-12-05T05:09:06.982Z,101131.56
2022-12-05T05:11:36.665Z,101132.34
2022-12-05T05:14:05.712Z,101126.16
2022-12-05T05:16:36.073Z,101131.44
2022-12-05T05:19:04.662Z,101127.94
2022-12-05T05:21:35.510Z,101130.50
2022-12-05T05:24:06.578Z,101130.50
2022-12-05T05:26:41.591Z,101136.59
2022-12-05T05:29:10.671Z,101141.75
2022-12-05T05:31:39.676Z,101144.34
2022-12-05T05:34:09.620Z,101142.56
2022-12-05T05:36:37.880Z,101145.19
2022-12-05T05:39:07.631Z,101140.69
2022-12-05T05:41:37.671Z,101144.16
2022-12-05T05:44:06.607Z,101145.00
2022-12-05T05:46:36.323Z,101145.88
2022-12-05T05:49:06.664Z,101151.13
2022-12-05T05:51:35.107Z,101148.44
2022-12-05T05:54:02.696Z,101140.56
2022-12-05T05:56:31.720Z,101144.94
2022-12-05T05:59:01.700Z,101139.63
2022-12-05T06:01:32.589Z,101151.06
2022-12-05T06:04:00.460Z,101152.75
2022-12-05T06:06:31.967Z,101151.97
2022-12-05T06:08:59.677Z,101158.94
2022-12-05T06:11:29.578Z,101150.97
2022-12-05T06:14:01.987Z,101156.22
2022-12-05T06:16:31.289Z,101153.69
2022-12-05T06:18:59.354Z,101160.66
2022-12-05T06:21:27.768Z,101167.59
2022-12-05T06:23:55.954Z,101161.50
2022-12-05T06:26:24.338Z,101164.88
2022-12-05T06:28:51.949Z,101166.56
2022-12-05T06:31:28.509Z,101166.56
2022-12-05T06:33:56.167Z,101169.19
2022-12-05T06:36:25.057Z,101167.41
2022-12-05T06:38:52.581Z,101161.25
2022-12-05T06:41:21.854Z,101167.41
2022-12-05T06:43:49.646Z,101170.00
2022-12-05T06:46:18.110Z,101167.38
2022-12-05T06:49:12.651Z,101161.19
2022-12-05T06:51:40.244Z,101164.66
2022-12-05T06:54:07.891Z,101171.69
2022-12-05T06:57:01.560Z,101170.84
2022-12-05T06:59:31.631Z,101171.69
2022-12-05T07:01:58.699Z,101177.81
2022-12-05T07:04:27.760Z,101174.31
2022-12-05T07:06:56.603Z,101174.31
2022-12-05T07:09:46.561Z,101181.34
2022-12-05T07:12:17.313Z,101180.50
2022-12-05T07:14:48.532Z,101178.72
2022-12-05T07:17:44.556Z,101182.22
2022-12-05T07:20:17.648Z,101182.22
2022-12-05T07:22:46.460Z,101187.47
2022-12-05T07:28:07.571Z,101185.78
2022-12-05T07:30:36.566Z,101190.19
2022-12-05T07:33:06.001Z,101194.56
2022-12-05T07:35:34.890Z,101189.28
2022-12-05T07:38:03.184Z,101198.97
2022-12-05T07:40:31.580Z,101199.97
2022-12-05T07:43:00.054Z,101192.00
2022-12-05T07:45:28.792Z,101199.97
2022-12-05T07:47:58.633Z,101200.81
2022-12-05T07:50:27.638Z,101199.13
2022-12-05T07:52:56.780Z,101199.22
2022-12-05T07:55:24.567Z,101211.50
2022-12-05T07:57:52.219Z,101200.13
2022-12-05T08:00:45.521Z,101215.88
2022-12-05T08:03:15.633Z,101215.03
2022-12-05T08:05:44.228Z,101211.56
2022-12-05T08:08:13.395Z,101213.34
2022-12-05T08:10:41.579Z,101202.84
2022-12-05T08:13:09.210Z,101205.53
2022-12-05T08:15:37.386Z,101207.25
2022-12-05T08:18:05.768Z,101204.69
2022-12-05T08:21:02.200Z,101210.88
2022-12-05T08:23:32.399Z,101219.63
2022-12-05T08:26:03.917Z,101218.75
2022-12-05T08:28:32.661Z,101224.78
2022-12-05T08:31:05.132Z,101219.63
2022-12-05T08:33:33.177Z,101231.91
2022-12-05T08:36:03.520Z,101227.50
2022-12-05T08:38:33.177Z,101232.75
2022-12-05T08:41:01.762Z,101231.91
2022-12-05T08:43:31.554Z,101243.25
2022-12-05T08:46:01.713Z,101236.31
2022-12-05T08:48:31.429Z,101238.06
2022-12-05T08:50:59.977Z,101232.81
2022-12-05T08:53:28.556Z,101236.38
2022-12-05T08:56:00.842Z,101239.00
2022-12-05T08:58:30.059Z,101234.59
2022-12-05T09:01:09.637Z,101240.69
2022-12-05T09:03:37.616Z,101239.00
2022-12-05T09:06:07.248Z,101241.63
2022-12-05T09:08:34.807Z,101243.31
2022-12-05T09:11:07.678Z,101246.81
2022-12-05T09:13:36.797Z,101240.69
2022-12-05T09:16:09.155Z,101247.72
2022-12-05T09:18:37.784Z,101244.25
2022-12-05T09:21:09.325Z,101248.66
2022-12-05T09:23:38.608Z,101254.06
2022-12-05T09:26:12.123Z,101253.28
2022-12-05T09:28:40.568Z,101255.13
2022-12-05T09:31:10.298Z,101258.78
2022-12-05T09:33:38.875Z,101256.19
2022-12-05T09:36:08.732Z,101260.69
2022-12-05T09:38:37.139Z,101258.06
2022-12-05T09:41:17.070Z,101261.63
2022-12-05T09:43:51.826Z,101266.97
2022-12-05T09:46:35.507Z,101261.75
2022-12-05T09:49:06.617Z,101270.56
2022-12-05T09:51:49.669Z,101261.91
2022-12-05T09:54:23.566Z,101261.13
2022-12-05T09:56:54.015Z,101265.59
2022-12-05T09:59:22.696Z,101260.44
2022-12-05T10:01:58.774Z,101264.84
2022-12-05T10:05:00.419Z,101258.78
2022-12-05T10:07:35.922Z,101259.66
2022-12-05T10:10:21.626Z,101261.47
2022-12-05T10:13:09.627Z,101259.88
2022-12-05T10:15:46.646Z,101259.91
2022-12-05T10:18:27.870Z,101262.69
2022-12-05T10:21:02.434Z,101257.56
2022-12-05T10:26:29.986Z,101253.47
2022-12-05T10:29:08.849Z,101260.56
2022-12-05T10:31:40.686Z,101258.94
2022-12-05T10:34:39.358Z,101254.69
2022-12-05T10:37:12.462Z,101249.50
2022-12-05T10:39:40.115Z,101255.81
2022-12-05T10:42:13.348Z,101249.03
2022-12-05T10:44:45.649Z,101249.91
2022-12-05T10:47:14.164Z,101251.78
2022-12-05T10:49:42.059Z,101247.44
2022-12-05T10:52:13.296Z,101242.28
2022-12-05T10:54:47.573Z,101252.81
2022-12-05T10:57:24.107Z,101247.66
2022-12-05T10:59:53.395Z,101245.19
2022-12-05T11:02:25.856Z,101245.22
2022-12-05T11:04:54.470Z,101247.25
2022-12-05T11:07:30.382Z,101239.41
2022-12-05T11:10:00.587Z,101245.78
2022-12-05T11:12:30.030Z,101245.88
2022-12-05T11:15:02.872Z,101244.25
2022-12-05T11:17:34.391Z,101238.19
2022-12-05T11:20:02.563Z,101243.53
2022-12-05T11:22:33.424Z,101240.13
2022-12-05T11:25:01.220Z,101240.16
2022-12-05T11:27:31.772Z,101241.09
2022-12-05T11:30:03.653Z,101233.38
2022-12-05T11:32:32.383Z,101237.91
2022-12-05T11:35:09.934Z,101235.34
2022-12-05T11:40:41.358Z,101236.41
2022-12-05T11:43:31.063Z,101233.94
2022-12-05T11:46:15.723Z,101234.91
2022-12-05T11:49:01.571Z,101231.41
2022-12-05T11:51:39.294Z,101235.91
2022-12-05T11:55:04.385Z,101234.19
2022-12-05T11:57:42.629Z,101233.38
2022-12-05T12:00:26.742Z,101233.38
2022-12-05T12:03:20.725Z,101227.38
2022-12-05T12:06:01.567Z,101230.91
2022-12-05T12:08:31.546Z,101227.44
2022-12-05T12:11:10.849Z,101230.06
2022-12-05T12:14:01.659Z,101231.88
2022-12-05T12:16:40.725Z,101232.81
2022-12-05T12:19:27.752Z,101229.41
2022-12-05T12:22:08.315Z,101231.19
2022-12-05T12:25:01.487Z,101226.03
2022-12-05T12:27:42.012Z,101236.50
2022-12-05T12:30:16.683Z,101230.47
2022-12-05T12:33:02.656Z,101227.84
2022-12-05T12:35:32.980Z,101229.59
2022-12-05T12:38:26.488Z,101225.28
2022-12-05T12:40:58.014Z,101220.03
2022-12-05T12:43:58.856Z,101214.88
2022-12-05T12:46:37.670Z,101226.28
2022-12-05T12:49:43.664Z,101217.63
2022-12-05T12:52:18.750Z,101220.22
2022-12-05T12:55:05.078Z,101215.91
2022-12-05T12:57:47.643Z,101216.84
2022-12-05T13:00:24.739Z,101222.16
2022-12-05T13:02:58.014Z,101216.97
2022-12-05T13:05:34.644Z,101211.72
2022-12-05T13:08:12.442Z,101216.09
2022-12-05T13:10:44.538Z,101212.63
2022-12-05T13:13:17.158Z,101209.16
2022-12-05T13:15:48.792Z,101207.47
2022-12-05T13:18:19.036Z,101209.25
2022-12-05T13:20:49.267Z,101206.63
2022-12-05T13:23:22.162Z,101204.00
2022-12-05T13:25:50.303Z,101205.78
2022-12-05T13:28:26.838Z,101208.38
2022-12-05T13:31:02.737Z,101206.69
2022-12-05T13:33:34.775Z,101212.78
2022-12-05T13:36:30.155Z,101210.16
2022-12-05T13:39:21.103Z,101213.69
2022-12-05T13:42:09.560Z,101217.19
2022-12-05T13:45:10.276Z,101218.06
2022-12-05T13:47:52.132Z,101218.06
2022-12-05T13:50:29.587Z,101220.69
2022-12-05T13:53:02.452Z,101216.28
2022-12-05T13:55:36.427Z,101216.28
2022-12-05T13:58:25.194Z,101211.97
2022-12-05T14:01:36.185Z,101216.28
2022-12-05T14:04:48.016Z,101219.84
2022-12-05T14:07:42.997Z,101225.09
2022-12-05T14:10:14.575Z,101222.41
2022-12-05T14:12:52.458Z,101215.44
2022-12-05T14:15:29.218Z,101219.00
2022-12-05T14:18:03.164Z,101221.53
2022-12-05T14:20:44.733Z,101214.59
2022-12-05T14:23:20.603Z,101220.84
2022-12-05T14:26:17.927Z,101223.38
2022-12-05T14:29:02.431Z,101217.28
2022-12-05T14:31:42.852Z,101214.66
2022-12-05T14:34:24.732Z,101215.59
2022-12-05T14:36:58.792Z,101216.53
2022-12-05T14:39:34.965Z,101213.91
2022-12-05T14:42:08.189Z,101213.91
2022-12-05T14:44:36.123Z,101222.53
2022-12-05T14:47:07.733Z,101211.28
2022-12-05T14:49:53.668Z,101214.81
2022-12-05T14:52:23.582Z,101215.66
2022-12-05T14:54:53.638Z,101218.28
2022-12-05T14:57:22.909Z,101224.44
2022-12-05T14:59:53.642Z,101222.69
2022-12-05T15:02:27.539Z,101219.19
2022-12-05T15:05:04.656Z,101220.06
2022-12-05T15:07:36.991Z,101220.94
2022-12-05T15:10:07.503Z,101227.03
2022-12-05T15:12:42.734Z,101232.28
2022-12-05T15:15:17.251Z,101238.44
2022-12-05T15:17:48.567Z,101234.91
2022-12-05T15:20:24.202Z,101237.59
2022-12-05T15:22:55.572Z,101236.75
2022-12-05T15:25:29.428Z,101240.28
2022-12-05T15:28:02.612Z,101229.88
2022-12-05T15:30:32.152Z,101238.63
2022-12-05T15:33:00.790Z,101236.91
2022-12-05T15:35:33.576Z,101247.41
2022-12-05T15:38:09.140Z,101245.72
2022-12-05T15:40:38.316Z,101251.88
2022-12-05T15:43:28.793Z,101254.59
2022-12-05T15:46:10.701Z,101256.34
2022-12-05T15:48:38.325Z,101259.00
2022-12-05T15:51:07.531Z,101260.84
2022-12-05T15:53:38.147Z,101261.78
2022-12-05T15:56:14.573Z,101260.00
2022-12-05T15:58:48.360Z,101259.16
2022-12-05T16:01:19.770Z,101258.22
2022-12-05T16:03:51.672Z,101253.06
2022-12-05T16:06:25.011Z,101253.16
2022-12-05T16:08:54.602Z,101259.22
2022-12-05T16:11:22.551Z,101255.72
2022-12-05T16:13:53.605Z,101267.97
2022-12-05T16:16:25.759Z,101260.19
2022-12-05T16:18:57.576Z,101273.28
2022-12-05T16:21:38.981Z,101268.13
2022-12-05T16:24:35.572Z,101271.66
2022-12-05T16:27:07.040Z,101271.69
2022-12-05T16:29:36.902Z,101270.84
2022-12-05T16:32:14.840Z,101276.03
2022-12-05T16:34:45.384Z,101269.97
2022-12-05T16:37:25.880Z,101283.06
2022-12-05T16:39:55.851Z,101275.19
2022-12-05T16:42:25.639Z,101272.56
2022-12-05T16:45:01.846Z,101274.28
2022-12-05T16:47:59.604Z,101274.28
2022-12-05T16:50:34.711Z,101270.81
2022-12-05T16:53:15.303Z,101262.03
2022-12-05T16:55:45.100Z,101269.88
2022-12-05T16:58:18.590Z,101259.41
2022-12-05T17:00:46.392Z,101270.75
2022-12-05T17:03:34.081Z,101268.13
2022-12-05T17:06:02.798Z,101268.97
2022-12-05T17:08:31.859Z,101262.03
2022-12-05T17:11:01.767Z,101261.09
2022-12-05T17:13:31.493Z,101270.75
2022-12-05T17:15:59.463Z,101274.22
2022-12-05T17:18:31.849Z,101270.66
2022-12-05T17:21:02.869Z,101260.19
2022-12-05T17:23:31.861Z,101274.97
2022-12-05T17:26:00.568Z,101276.75
2022-12-05T17:28:28.206Z,101262.81
2022-12-05T17:30:56.090Z,101268.91
2022-12-05T17:33:24.154Z,101267.19
2022-12-05T17:35:52.582Z,101266.19
2022-12-05T17:38:21.913Z,101267.97
2022-12-05T17:40:52.585Z,101261.88
2022-12-05T17:43:24.975Z,101263.66
2022-12-05T17:45:54.574Z,101268.91
2022-12-05T17:48:22.502Z,101265.44
2022-12-05T17:50:52.214Z,101268.91
2022-12-05T17:53:22.604Z,101268.81
2022-12-05T17:55:52.254Z,101275.84
2022-12-05T17:58:19.853Z,101280.22
2022-12-05T18:00:48.708Z,101285.47
2022-12-05T18:03:18.999Z,101288.94
2022-12-05T18:05:47.342Z,101288.94
2022-12-05T18:08:16.337Z,101283.69
2022-12-05T18:10:46.106Z,101281.06
2022-12-05T18:13:16.050Z,101288.94
2022-12-05T18:15:43.895Z,101286.31
2022-12-05T18:18:15.568Z,101289.84
2022-12-05T18:20:44.492Z,101291.56
2022-12-05T18:23:13.228Z,101295.03
2022-12-05T18:25:41.518Z,101297.66
2022-12-05T18:28:09.377Z,101297.66
2022-12-05T18:30:38.325Z,101294.19
2022-12-05T18:33:06.009Z,101299.41
2022-12-05T18:35:43.080Z,101293.31
2022-12-05T18:38:12.405Z,101286.31
2022-12-05T18:40:40.158Z,101287.16
2022-12-05T18:43:07.903Z,101297.66
2022-12-05T18:45:36.213Z,101294.19
2022-12-05T18:50:53.627Z,101291.56
2022-12-05T18:53:21.748Z,101304.66
2022-12-05T18:56:13.578Z,101301.19
2022-12-05T18:58:38.648Z,101310.75
2022-12-05T19:01:09.269Z,101310.81
2022-12-05T19:03:38.997Z,101309.91
2022-12-05T19:06:13.402Z,101313.38
2022-12-05T19:08:41.605Z,101318.59
2022-12-05T19:11:09.316Z,101318.59
2022-12-05T19:13:37.285Z,101322.13
2022-12-05T19:16:05.575Z,101320.34
2022-12-05T19:18:33.320Z,101311.63
2022-12-05T19:21:02.511Z,101315.94
2022-12-05T19:23:33.871Z,101316.88
2022-12-05T19:26:02.157Z,101326.44
2022-12-05T19:28:30.009Z,101322.03
2022-12-05T19:31:01.833Z,101325.59
2022-12-05T19:33:34.762Z,101316.81
2022-12-05T19:36:06.109Z,101321.19
2022-12-05T19:38:37.699Z,101317.72
2022-12-05T19:41:07.182Z,101313.34
2022-12-05T19:43:36.617Z,101317.72
2022-12-05T19:46:05.372Z,101320.34
2022-12-05T19:48:33.413Z,101318.56
2022-12-05T19:51:02.042Z,101322.03
2022-12-05T19:53:33.436Z,101317.66
2022-12-05T19:56:02.288Z,101315.88
2022-12-05T19:58:32.657Z,101312.41
2022-12-05T20:01:07.868Z,101318.50
2022-12-05T20:03:35.807Z,101313.25
2022-12-05T20:06:04.799Z,101316.72
2022-12-05T20:08:34.138Z,101323.66
2022-12-05T20:11:05.584Z,101328.06
2022-12-05T20:13:49.944Z,101315.81
2022-12-05T20:16:22.784Z,101321.06
2022-12-05T20:18:51.124Z,101311.56
2022-12-05T20:21:21.896Z,101321.19
2022-12-05T20:23:51.686Z,101318.56
2022-12-05T20:26:21.564Z,101331.69
2022-12-05T20:28:49.560Z,101326.44
2022-12-05T20:31:19.657Z,101320.34
2022-12-05T20:33:48.746Z,101322.91
2022-12-05T20:36:18.421Z,101317.72
2022-12-05T20:38:47.384Z,101321.22
2022-12-05T20:41:18.770Z,101315.09
2022-12-05T20:43:48.639Z,101317.72
2022-12-05T20:46:20.509Z,101322.13
2022-12-05T20:48:50.253Z,101326.53
2022-12-05T20:51:20.449Z,101323.00
2022-12-05T20:53:48.269Z,101328.25
2022-12-05T20:56:19.000Z,101323.84
2022-12-05T20:58:49.040Z,101329.06
2022-12-05T21:01:17.925Z,101330.75
2022-12-05T21:03:46.908Z,101330.75
2022-12-05T21:06:16.331Z,101328.97
2022-12-05T21:08:43.933Z,101326.38
2022-12-05T21:11:13.725Z,101323.75
2022-12-05T21:13:44.645Z,101315.88
2022-12-05T21:16:16.934Z,101315.88
2022-12-05T21:18:45.289Z,101307.16
2022-12-05T21:21:15.471Z,101315.81
2022-12-05T21:23:43.568Z,101316.72
2022-12-05T21:26:13.830Z,101308.81
2022-12-05T21:28:42.442Z,101313.16
2022-12-05T21:31:14.728Z,101304.41
2022-12-05T21:33:46.863Z,101302.66
2022-12-05T21:36:14.658Z,101303.53
2022-12-05T21:38:43.473Z,101307.00
2022-12-05T21:41:11.896Z,101295.66
2022-12-05T21:43:39.500Z,101294.75
2022-12-05T21:46:07.654Z,101297.34
2022-12-05T21:48:38.629Z,101301.69
2022-12-05T21:51:07.591Z,101304.28
2022-12-05T21:53:36.662Z,101298.13
2022-12-05T21:56:08.412Z,101296.44
2022-12-05T21:58:41.841Z,101298.22
2022-12-05T22:01:12.135Z,101304.28
2022-12-05T22:03:41.085Z,101303.44
2022-12-05T22:06:10.828Z,101306.00
2022-12-05T22:08:39.718Z,101308.63
2022-12-05T22:11:08.449Z,101308.69
2022-12-05T22:13:36.452Z,101313.00
2022-12-05T22:16:05.695Z,101306.06
2022-12-05T22:18:35.885Z,101311.31
2022-12-05T22:21:07.106Z,101310.38
2022-12-05T22:23:38.072Z,101313.09
2022-12-05T22:26:08.580Z,101311.31
2022-12-05T22:28:36.805Z,101313.94
2022-12-05T22:31:09.845Z,101314.84
2022-12-05T22:33:38.668Z,101313.94
2022-12-05T22:36:10.162Z,101311.38
2022-12-05T22:38:39.679Z,101309.59
2022-12-05T22:41:13.991Z,101310.47
2022-12-05T22:43:42.759Z,101304.38
2022-12-05T22:46:13.526Z,101309.53
2022-12-05T22:48:41.287Z,101305.22
2022-12-05T22:51:11.689Z,101301.59
2022-12-05T22:53:41.734Z,101298.13
2022-12-05T22:56:12.031Z,101297.34
2022-12-05T22:58:40.480Z,101292.13
2022-12-05T23:01:12.698Z,101296.50
2022-12-05T23:03:41.263Z,101294.81
2022-12-05T23:06:12.236Z,101294.81
2022-12-05T23:08:40.617Z,101293.88
2022-12-05T23:11:09.590Z,101298.28
2022-12-05T23:13:39.166Z,101286.94
2022-12-05T23:16:10.699Z,101290.41
2022-12-05T23:18:47.497Z,101288.69
2022-12-05T23:21:19.761Z,101281.69
2022-12-05T23:23:48.703Z,101278.16
2022-12-05T23:26:19.874Z,101283.41
2022-12-05T23:28:47.690Z,101284.31
2022-12-05T23:31:17.781Z,101283.41
2022-12-05T23:33:50.853Z,101282.47
2022-12-05T23:36:21.082Z,101281.56
2022-12-05T23:38:50.571Z,101287.66
2022-12-05T23:41:22.069Z,101283.34
2022-12-05T23:43:52.590Z,101284.19
2022-12-05T23:46:22.820Z,101288.50
2022-12-05T23:48:51.596Z,101283.25
2022-12-05T23:51:23.845Z,101286.72
2022-12-05T23:53:55.718Z,101284.09
2022-12-05T23:56:25.594Z,101288.50
2022-12-05T23:58:55.712Z,101290.19
