createdAt,value
2023-05-01T00:00:18.400Z,100.00
2023-05-01T00:02:45.348Z,100.00
2023-05-01T00:05:12.439Z,100.00
2023-05-01T00:07:39.223Z,100.00
2023-05-01T00:10:07.319Z,100.00
2023-05-01T00:12:34.162Z,100.00
2023-05-01T00:15:00.921Z,100.00
2023-05-01T00:17:28.312Z,100.00
2023-05-01T00:19:55.842Z,100.00
2023-05-01T00:22:22.763Z,100.00
2023-05-01T00:24:50.220Z,100.00
2023-05-01T00:27:17.273Z,100.00
2023-05-01T00:29:43.998Z,100.00
2023-05-01T00:32:10.802Z,100.00
2023-05-01T00:34:37.680Z,100.00
2023-05-01T00:37:04.427Z,100.00
2023-05-01T00:39:31.391Z,100.00
2023-05-01T00:41:58.176Z,100.00
2023-05-01T00:44:24.899Z,100.00
2023-05-01T00:46:51.900Z,100.00
2023-05-01T00:49:18.928Z,100.00
2023-05-01T00:51:49.632Z,100.00
2023-05-01T00:54:17.630Z,100.00
2023-05-01T00:56:44.368Z,100.00
2023-05-01T00:59:11.169Z,100.00
2023-05-01T01:01:38.171Z,100.00
2023-05-01T01:04:05.311Z,100.00
2023-05-01T01:07:03.058Z,100.00
2023-05-01T01:10:05.672Z,100.00
2023-05-01T01:12:39.518Z,100.00
2023-05-01T01:15:30.373Z,100.00
2023-05-01T01:18:09.815Z,100.00
2023-05-01T01:20:38.054Z,100.00
2023-05-01T01:23:49.815Z,100.00
2023-05-01T01:26:39.597Z,100.00
2023-05-01T01:29:51.541Z,100.00
2023-05-01T01:32:42.476Z,100.00
2023-05-01T01:35:17.238Z,100.00
2023-05-01T01:38:32.647Z,100.00
2023-05-01T01:41:07.528Z,100.00
2023-05-01T01:43:40.670Z,100.00
2023-05-01T01:46:10.713Z,100.00
2023-05-01T01:48:42.947Z,100.00
2023-05-01T01:51:14.662Z,100.00
2023-05-01T01:53:43.655Z,100.00
2023-05-01T01:56:10.908Z,100.00
2023-05-01T01:58:40.703Z,100.00
2023-05-01T02:01:08.402Z,100.00
2023-05-01T02:03:37.920Z,100.00
2023-05-01T02:06:06.799Z,100.00
2023-05-01T02:08:36.501Z,100.00
2023-05-01T02:11:05.188Z,100.00
2023-05-01T02:13:34.017Z,100.00
2023-05-01T02:16:04.170Z,100.00
2023-05-01T02:18:31.883Z,100.00
2023-05-01T02:21:00.890Z,100.00
2023-05-01T02:23:28.735Z,100.00
2023-05-01T02:25:57.925Z,100.00
2023-05-01T02:28:27.316Z,100.00
2023-05-01T02:30:54.243Z,100.00
2023-05-01T02:33:21.022Z,100.00
2023-05-01T02:35:47.806Z,100.00
2023-05-01T02:38:16.441Z,100.00
2023-05-01T02:40:49.230Z,100.00
2023-05-01T02:43:20.262Z,100.00
2023-05-01T02:45:48.237Z,100.00
2023-05-01T02:48:20.637Z,100.00
2023-05-01T02:50:49.476Z,100.00
2023-05-01T02:53:16.668Z,100.00
2023-05-01T02:55:43.678Z,100.00
2023-05-01T02:58:16.028Z,100.00
2023-05-01T03:00:43.473Z,100.00
2023-05-01T03:03:10.920Z,100.00
2023-05-01T03:05:38.989Z,100.00
2023-05-01T03:08:06.445Z,100.00
2023-05-01T03:10:33.626Z,100.00
2023-05-01T03:13:01.260Z,100.00
2023-05-01T03:15:28.395Z,100.00
2023-05-01T03:17:55.160Z,100.00
2023-05-01T03:20:22.002Z,100.00
2023-05-01T03:22:48.685Z,100.00
2023-05-01T03:25:15.910Z,100.00
2023-05-01T03:27:42.705Z,100.00
2023-05-01T03:30:10.357Z,100.00
2023-05-01T03:32:37.248Z,100.00
2023-05-01T03:35:04.204Z,100.00
2023-05-01T03:37:31.285Z,100.00
2023-05-01T03:39:58.124Z,100.00
2023-05-01T03:42:25.078Z,100.00
2023-05-01T03:44:51.813Z,100.00
2023-05-01T03:47:19.478Z,100.00
2023-05-01T03:49:46.308Z,100.00
2023-05-01T03:52:13.471Z,100.00
2023-05-01T03:54:40.203Z,100.00
2023-05-01T03:57:07.328Z,100.00
2023-05-01T03:59:34.278Z,100.00
2023-05-01T04:02:00.965Z,100.00
2023-05-01T04:04:29.757Z,100.00
2023-05-01T04:06:57.072Z,100.00
2023-05-01T04:09:23.806Z,100.00
2023-05-01T04:11:50.534Z,100.00
2023-05-01T04:14:17.175Z,100.00
2023-05-01T04:16:43.937Z,100.00
2023-05-01T04:19:10.803Z,100.00
2023-05-01T04:21:37.545Z,100.00
2023-05-01T04:24:04.520Z,100.00
2023-05-01T04:26:31.301Z,100.00
2023-05-01T04:28:58.088Z,100.00
2023-05-01T04:31:24.831Z,100.00
2023-05-01T04:33:51.888Z,100.00
2023-05-01T04:36:18.667Z,100.00
2023-05-01T04:38:45.338Z,100.00
2023-05-01T04:41:12.051Z,100.00
2023-05-01T04:43:38.970Z,100.00
2023-05-01T04:46:05.840Z,100.00
2023-05-01T04:48:32.595Z,100.00
2023-05-01T04:50:59.323Z,100.00
2023-05-01T04:53:26.036Z,100.00
2023-05-01T04:55:53.050Z,100.00
2023-05-01T04:58:19.741Z,100.00
2023-05-01T05:00:46.382Z,100.00
2023-05-01T05:03:13.171Z,100.00
2023-05-01T05:05:40.124Z,100.00
2023-05-01T05:08:07.560Z,100.00
2023-05-01T05:10:34.341Z,100.00
2023-05-01T05:13:01.175Z,100.00
2023-05-01T05:15:27.937Z,100.00
2023-05-01T05:17:56.486Z,100.00
2023-05-01T05:20:23.508Z,100.00
2023-05-01T05:22:50.193Z,100.00
2023-05-01T05:25:17.141Z,100.00
2023-05-01T05:27:43.849Z,100.00
2023-05-01T05:30:11.385Z,100.00
2023-05-01T05:32:38.180Z,100.00
2023-05-01T05:35:05.689Z,100.00
2023-05-01T05:37:32.460Z,100.00
2023-05-01T05:39:59.183Z,100.00
2023-05-01T05:42:25.859Z,100.00
2023-05-01T05:44:53.151Z,100.00
2023-05-01T05:47:19.850Z,100.00
2023-05-01T05:49:46.771Z,100.00
2023-05-01T05:52:13.839Z,100.00
2023-05-01T05:54:40.936Z,100.00
2023-05-01T05:57:07.675Z,100.00
2023-05-01T05:59:34.383Z,100.00
2023-05-01T06:02:01.313Z,100.00
2023-05-01T06:04:28.026Z,100.00
2023-05-01T06:06:55.226Z,100.00
2023-05-01T06:09:22.078Z,100.00
2023-05-01T06:11:49.240Z,100.00
2023-05-01T06:14:16.991Z,100.00
2023-05-01T06:16:43.792Z,100.00
2023-05-01T06:19:12.299Z,100.00
2023-05-01T06:21:39.130Z,100.00
2023-05-01T06:24:06.547Z,100.00
2023-05-01T06:26:33.270Z,100.00
2023-05-01T06:29:00.063Z,100.00
2023-05-01T06:31:27.224Z,100.00
2023-05-01T06:33:54.527Z,100.00
2023-05-01T06:36:21.217Z,100.00
2023-05-01T06:38:49.445Z,100.00
2023-05-01T06:41:16.583Z,100.00
2023-05-01T06:43:43.342Z,100.00
2023-05-01T06:46:10.177Z,100.00
2023-05-01T06:48:37.105Z,100.00
2023-05-01T06:51:03.880Z,100.00
2023-05-01T06:53:30.798Z,100.00
2023-05-01T06:55:57.970Z,100.00
2023-05-01T06:58:24.811Z,100.00
2023-05-01T07:00:52.758Z,100.00
2023-05-01T07:03:19.938Z,100.00
2023-05-01T07:05:46.676Z,100.00
2023-05-01T07:08:14.458Z,100.00
2023-05-01T07:10:42.330Z,100.00
2023-05-01T07:13:09.808Z,100.00
2023-05-01T07:15:36.773Z,100.00
2023-05-01T07:18:06.005Z,100.00
2023-05-01T07:20:34.758Z,100.00
2023-05-01T07:23:01.825Z,100.00
2023-05-01T07:25:28.598Z,100.00
2023-05-01T07:27:55.491Z,100.00
2023-05-01T07:30:22.352Z,100.00
2023-05-01T07:32:49.137Z,100.00
2023-05-01T07:35:15.959Z,100.00
2023-05-01T07:37:42.622Z,100.00
2023-05-01T07:40:09.667Z,100.00
2023-05-01T07:42:36.628Z,100.00
2023-05-01T07:45:03.711Z,100.00
2023-05-01T07:47:30.815Z,100.00
2023-05-01T07:49:57.884Z,100.00
2023-05-01T07:52:24.859Z,100.00
2023-05-01T07:54:51.725Z,100.00
2023-05-01T07:57:19.053Z,100.00
2023-05-01T07:59:45.861Z,94.86
2023-05-01T08:02:14.013Z,87.92
2023-05-01T08:04:41.924Z,90.61
2023-05-01T08:07:08.971Z,91.06
2023-05-01T08:09:35.857Z,100.00
2023-05-01T08:12:04.115Z,98.58
2023-05-01T08:14:31.057Z,98.84
2023-05-01T08:16:57.908Z,100.00
2023-05-01T08:19:24.811Z,100.00
2023-05-01T08:21:51.594Z,90.22
2023-05-01T08:24:18.390Z,86.19
2023-05-01T08:26:45.167Z,85.42
2023-05-01T08:29:12.222Z,87.93
2023-05-01T08:31:39.543Z,86.08
2023-05-01T08:34:06.498Z,92.41
2023-05-01T08:36:33.245Z,86.46
2023-05-01T08:41:54.185Z,75.77
2023-05-01T08:44:21.148Z,78.92
2023-05-01T08:46:49.719Z,76.48
2023-05-01T08:49:17.586Z,74.40
2023-05-01T08:51:50.838Z,72.45
2023-05-01T08:54:19.906Z,64.29
2023-05-01T08:56:51.801Z,65.30
2023-05-01T08:59:19.571Z,65.17
2023-05-01T09:01:47.504Z,65.26
2023-05-01T09:04:16.558Z,60.57
2023-05-01T09:06:45.101Z,62.15
2023-05-01T09:09:12.096Z,58.07
2023-05-01T09:11:39.671Z,58.65
2023-05-01T09:14:08.607Z,55.73
2023-05-01T09:16:35.696Z,55.39
2023-05-01T09:19:02.504Z,56.53
2023-05-01T09:21:31.752Z,55.02
2023-05-01T09:23:58.551Z,56.18
2023-05-01T09:26:26.822Z,54.72
2023-05-01T09:28:58.112Z,51.18
2023-05-01T09:31:30.441Z,54.20
2023-05-01T09:34:02.265Z,52.04
2023-05-01T09:39:28.486Z,54.18
2023-05-01T09:41:55.942Z,57.87
2023-05-01T09:44:22.783Z,56.61
2023-05-01T09:46:49.713Z,53.77
2023-05-01T09:49:16.385Z,51.96
2023-05-01T09:51:43.412Z,53.24
2023-05-01T09:54:19.609Z,54.54
2023-05-01T09:56:48.358Z,55.62
2023-05-01T09:59:21.612Z,55.46
2023-05-01T10:01:50.501Z,55.93
2023-05-01T10:04:18.296Z,54.96
2023-05-01T10:06:45.403Z,51.07
2023-05-01T10:09:17.763Z,52.20
2023-05-01T10:11:56.230Z,51.96
2023-05-01T10:14:28.237Z,51.44
2023-05-01T10:16:56.970Z,51.13
2023-05-01T10:19:23.733Z,53.77
2023-05-01T10:21:50.613Z,53.58
2023-05-01T10:24:18.757Z,51.65
2023-05-01T10:26:48.997Z,52.06
2023-05-01T10:29:16.021Z,50.72
2023-05-01T10:31:43.353Z,50.00
2023-05-01T10:34:16.849Z,50.91
2023-05-01T10:36:54.862Z,50.47
2023-05-01T10:39:35.799Z,51.59
2023-05-01T10:42:17.821Z,51.24
2023-05-01T10:44:46.390Z,51.70
2023-05-01T10:47:25.633Z,52.74
2023-05-01T10:50:09.754Z,51.06
2023-05-01T10:53:11.526Z,52.28
2023-05-01T10:55:51.179Z,51.91
2023-05-01T10:58:36.853Z,51.05
2023-05-01T11:01:30.077Z,50.70
2023-05-01T11:03:58.559Z,49.34
2023-05-01T11:06:26.146Z,48.45
2023-05-01T11:08:53.497Z,50.66
2023-05-01T11:11:20.165Z,50.06
2023-05-01T11:13:59.453Z,49.48
2023-05-01T11:16:44.291Z,50.29
2023-05-01T11:19:12.257Z,51.98
2023-05-01T11:21:41.957Z,51.05
2023-05-01T11:27:05.183Z,52.85
2023-05-01T11:29:35.041Z,52.50
2023-05-01T11:32:01.958Z,51.56
2023-05-01T11:34:37.937Z,51.06
2023-05-01T11:37:04.712Z,49.52
2023-05-01T11:39:31.690Z,49.57
2023-05-01T11:42:09.213Z,52.37
2023-05-01T11:44:35.974Z,53.34
2023-05-01T11:47:02.651Z,51.73
2023-05-01T11:49:29.674Z,51.78
2023-05-01T11:51:59.532Z,50.12
2023-05-01T11:54:27.188Z,50.79
2023-05-01T11:57:01.219Z,51.00
2023-05-01T11:59:28.403Z,50.69
2023-05-01T12:01:55.331Z,49.74
2023-05-01T12:04:31.910Z,49.08
2023-05-01T12:06:59.249Z,47.92
2023-05-01T12:09:29.951Z,48.22
2023-05-01T12:11:59.733Z,50.86
2023-05-01T12:14:26.667Z,50.26
2023-05-01T12:16:53.792Z,51.73
2023-05-01T12:19:23.984Z,50.26
2023-05-01T12:22:06.072Z,51.60
2023-05-01T12:24:32.911Z,50.35
2023-05-01T12:27:03.702Z,51.30
2023-05-01T12:29:44.819Z,49.58
2023-05-01T12:32:11.802Z,49.00
2023-05-01T12:34:39.156Z,48.04
2023-05-01T12:37:06.139Z,47.55
2023-05-01T12:39:42.301Z,50.46
2023-05-01T12:42:14.478Z,49.76
2023-05-01T12:44:41.517Z,48.19
2023-05-01T12:47:09.275Z,48.80
2023-05-01T12:49:37.483Z,49.16
2023-05-01T12:52:07.564Z,47.50
2023-05-01T12:54:39.202Z,46.86
2023-05-01T12:57:14.766Z,46.11
2023-05-01T12:59:44.321Z,47.24
2023-05-01T13:02:15.283Z,48.75
2023-05-01T13:04:43.842Z,46.30
2023-05-01T13:07:18.296Z,45.02
2023-05-01T13:09:56.243Z,45.78
2023-05-01T13:12:24.385Z,45.68
2023-05-01T13:14:51.854Z,44.88
2023-05-01T13:17:30.810Z,45.34
2023-05-01T13:20:04.936Z,42.56
2023-05-01T13:22:36.258Z,42.18
2023-05-01T13:25:05.342Z,43.63
2023-05-01T13:27:32.620Z,44.31
2023-05-01T13:30:00.683Z,43.14
2023-05-01T13:32:28.281Z,42.95
2023-05-01T13:34:56.182Z,42.11
2023-05-01T13:37:23.178Z,42.51
2023-05-01T13:39:49.778Z,43.97
2023-05-01T13:42:26.224Z,43.55
2023-05-01T13:44:57.814Z,42.79
2023-05-01T13:47:27.089Z,43.19
2023-05-01T13:49:54.468Z,43.62
2023-05-01T13:52:21.447Z,44.00
2023-05-01T13:57:43.402Z,44.30
2023-05-01T14:00:17.749Z,42.97
2023-05-01T14:02:48.432Z,42.27
2023-05-01T14:05:16.377Z,42.69
2023-05-01T14:07:53.882Z,44.80
2023-05-01T14:10:23.220Z,43.54
2023-05-01T14:12:50.995Z,43.21
2023-05-01T14:15:17.870Z,43.04
2023-05-01T14:17:44.935Z,43.98
2023-05-01T14:20:11.984Z,43.46
2023-05-01T14:22:47.480Z,43.26
2023-05-01T14:25:24.539Z,42.78
2023-05-01T14:27:52.664Z,42.75
2023-05-01T14:30:40.215Z,44.65
2023-05-01T14:33:11.869Z,45.14
2023-05-01T14:35:50.695Z,47.36
2023-05-01T14:38:19.198Z,48.48
2023-05-01T14:40:46.177Z,48.80
2023-05-01T14:43:20.496Z,46.33
2023-05-01T14:45:49.240Z,47.17
2023-05-01T14:48:23.477Z,46.74
2023-05-01T14:50:51.326Z,48.89
2023-05-01T14:53:18.125Z,49.02
2023-05-01T14:55:44.828Z,49.74
2023-05-01T14:58:11.476Z,48.90
2023-05-01T15:00:38.208Z,47.43
2023-05-01T15:03:04.982Z,47.66
2023-05-01T15:05:31.738Z,47.02
2023-05-01T15:08:00.533Z,48.63
2023-05-01T15:10:28.989Z,48.19
2023-05-01T15:12:55.852Z,49.78
2023-05-01T15:15:22.551Z,51.15
2023-05-01T15:17:49.300Z,51.22
2023-05-01T15:20:16.011Z,49.92
2023-05-01T15:22:42.624Z,50.22
2023-05-01T15:25:10.980Z,51.00
2023-05-01T15:27:37.981Z,51.11
2023-05-01T15:30:05.343Z,49.21
2023-05-01T15:32:32.319Z,49.75
2023-05-01T15:34:59.287Z,50.70
2023-05-01T15:37:26.214Z,51.63
2023-05-01T15:39:53.293Z,52.29
2023-05-01T15:42:20.413Z,52.30
2023-05-01T15:44:47.930Z,50.44
2023-05-01T15:47:15.006Z,50.90
2023-05-01T15:49:41.824Z,51.22
2023-05-01T15:52:08.540Z,50.14
2023-05-01T15:54:35.441Z,51.41
2023-05-01T15:57:03.212Z,51.26
2023-05-01T15:59:31.013Z,51.88
2023-05-01T16:01:57.825Z,52.42
2023-05-01T16:04:24.902Z,52.55
2023-05-01T16:06:51.803Z,53.02
2023-05-01T16:09:19.355Z,53.24
2023-05-01T16:11:46.145Z,52.64
2023-05-01T16:14:15.731Z,52.44
2023-05-01T16:16:43.490Z,53.71
2023-05-01T16:19:15.792Z,53.97
2023-05-01T16:21:42.559Z,53.61
2023-05-01T16:24:10.510Z,53.64
2023-05-01T16:26:37.696Z,55.23
2023-05-01T16:29:08.349Z,56.15
2023-05-01T16:31:39.374Z,57.62
2023-05-01T16:34:07.220Z,58.13
2023-05-01T16:36:42.514Z,58.58
2023-05-01T16:39:14.273Z,58.70
2023-05-01T16:41:46.051Z,58.13
2023-05-01T16:44:17.215Z,58.07
2023-05-01T16:46:55.522Z,58.69
2023-05-01T16:49:29.595Z,59.34
2023-05-01T16:51:57.424Z,60.48
2023-05-01T16:54:32.020Z,59.95
2023-05-01T16:56:59.417Z,60.30
2023-05-01T16:59:28.156Z,60.46
2023-05-01T17:01:54.995Z,60.34
2023-05-01T17:04:22.074Z,60.57
2023-05-01T17:06:49.215Z,59.76
2023-05-01T17:09:16.034Z,60.88
2023-05-01T17:11:43.393Z,61.56
2023-05-01T17:14:10.148Z,62.16
2023-05-01T17:16:36.945Z,63.15
2023-05-01T17:19:08.932Z,63.69
2023-05-01T17:21:36.235Z,65.17
2023-05-01T17:24:03.005Z,67.17
2023-05-01T17:26:29.670Z,71.04
2023-05-01T17:28:56.318Z,74.19
2023-05-01T17:31:23.168Z,76.02
2023-05-01T17:33:50.026Z,78.12
2023-05-01T17:36:16.743Z,76.10
2023-05-01T17:38:43.871Z,74.61
2023-05-01T17:41:10.719Z,77.35
2023-05-01T17:43:37.591Z,79.60
2023-05-01T17:46:05.137Z,82.78
2023-05-01T17:48:32.113Z,85.59
2023-05-01T17:50:58.961Z,83.40
2023-05-01T17:53:26.090Z,81.25
2023-05-01T17:55:53.018Z,79.27
2023-05-01T17:58:20.668Z,80.32
2023-05-01T18:00:47.845Z,80.93
2023-05-01T18:03:14.756Z,81.74
2023-05-01T18:05:41.591Z,84.18
2023-05-01T18:08:08.288Z,86.99
2023-05-01T18:10:35.016Z,86.32
2023-05-01T18:13:01.881Z,84.40
2023-05-01T18:15:28.652Z,81.69
2023-05-01T18:17:55.511Z,81.97
2023-05-01T18:20:22.547Z,81.50
2023-05-01T18:22:50.073Z,81.15
2023-05-01T18:25:17.338Z,81.00
2023-05-01T18:27:45.281Z,81.39
2023-05-01T18:30:12.173Z,81.17
2023-05-01T18:32:47.622Z,80.29
2023-05-01T18:35:17.042Z,80.51
2023-05-01T18:37:44.258Z,82.11
2023-05-01T18:40:11.655Z,85.80
2023-05-01T18:42:41.358Z,94.04
2023-05-01T18:45:09.998Z,99.42
2023-05-01T18:47:36.853Z,99.14
2023-05-01T18:50:04.201Z,96.97
2023-05-01T18:52:31.206Z,91.45
2023-05-01T18:54:57.986Z,89.58
2023-05-01T18:57:24.664Z,91.18
2023-05-01T18:59:51.466Z,92.67
2023-05-01T19:02:18.143Z,100.00
2023-05-01T19:04:56.813Z,100.00
2023-05-01T19:07:26.043Z,100.00
2023-05-01T19:09:52.876Z,100.00
2023-05-01T19:12:19.550Z,100.00
2023-05-01T19:14:46.296Z,100.00
2023-05-01T19:17:13.076Z,100.00
2023-05-01T19:19:39.783Z,100.00
2023-05-01T19:22:07.428Z,100.00
2023-05-01T19:24:34.152Z,100.00
2023-05-01T19:27:03.448Z,100.00
2023-05-01T19:29:33.363Z,100.00
2023-05-01T19:32:00.421Z,100.00
2023-05-01T19:34:27.882Z,100.00
2023-05-01T19:36:57.139Z,100.00
2023-05-01T19:39:24.017Z,100.00
2023-05-01T19:41:51.078Z,100.00
2023-05-01T19:44:18.424Z,100.00
2023-05-01T19:46:45.181Z,100.00
2023-05-01T19:49:12.489Z,100.00
2023-05-01T19:51:39.139Z,100.00
2023-05-01T19:54:05.726Z,100.00
2023-05-01T19:56:32.329Z,100.00
2023-05-01T19:58:59.020Z,100.00
2023-05-01T20:01:25.711Z,100.00
2023-05-01T20:03:52.633Z,100.00
2023-05-01T20:06:19.383Z,100.00
2023-05-01T20:08:47.228Z,100.00
2023-05-01T20:11:14.219Z,100.00
2023-05-01T20:13:41.310Z,100.00
2023-05-01T20:16:09.717Z,100.00
2023-05-01T20:18:36.597Z,100.00
2023-05-01T20:21:03.444Z,100.00
2023-05-01T20:23:30.230Z,100.00
2023-05-01T20:25:56.968Z,100.00
2023-05-01T20:28:23.633Z,100.00
2023-05-01T20:30:50.815Z,100.00
2023-05-01T20:33:18.067Z,100.00
2023-05-01T20:35:45.407Z,100.00
2023-05-01T20:38:12.201Z,100.00
2023-05-01T20:40:40.352Z,100.00
2023-05-01T20:43:07.359Z,100.00
2023-05-01T20:45:34.386Z,100.00
2023-05-01T20:48:01.951Z,100.00
2023-05-01T20:50:29.390Z,100.00
2023-05-01T20:52:56.397Z,100.00
2023-05-01T20:55:23.975Z,100.00
2023-05-01T20:57:50.760Z,100.00
2023-05-01T21:00:17.553Z,100.00
2023-05-01T21:02:45.116Z,100.00
2023-05-01T21:05:13.840Z,100.00
2023-05-01T21:07:40.951Z,100.00
2023-05-01T21:10:10.448Z,100.00
2023-05-01T21:12:37.637Z,100.00
2023-05-01T21:15:04.825Z,100.00
2023-05-01T21:17:33.238Z,100.00
2023-05-01T21:20:00.314Z,100.00
2023-05-01T21:22:27.820Z,100.00
2023-05-01T21:24:57.037Z,100.00
2023-05-01T21:27:24.987Z,100.00
2023-05-01T21:29:59.698Z,100.00
2023-05-01T21:32:32.760Z,100.00
2023-05-01T21:35:00.635Z,100.00
2023-05-01T21:37:27.756Z,100.00
2023-05-01T21:39:54.608Z,100.00
2023-05-01T21:42:21.330Z,100.00
2023-05-01T21:44:48.178Z,100.00
2023-05-01T21:47:15.930Z,100.00
2023-05-01T21:49:42.750Z,100.00
2023-05-01T21:52:09.466Z,100.00
2023-05-01T21:54:37.117Z,100.00
2023-05-01T21:57:08.078Z,100.00
2023-05-01T21:59:39.247Z,100.00
2023-05-01T22:02:11.113Z,100.00
2023-05-01T22:04:38.837Z,100.00
2023-05-01T22:07:06.432Z,100.00
2023-05-01T22:09:33.302Z,100.00
2023-05-01T22:12:00.169Z,100.00
2023-05-01T22:14:33.635Z,100.00
2023-05-01T22:17:06.893Z,100.00
2023-05-01T22:19:33.642Z,100.00
2023-05-01T22:22:00.567Z,100.00
2023-05-01T22:24:27.205Z,100.00
2023-05-01T22:26:53.874Z,100.00
2023-05-01T22:29:20.560Z,100.00
2023-05-01T22:31:47.367Z,100.00
2023-05-01T22:34:14.210Z,100.00
2023-05-01T22:36:42.206Z,100.00
2023-05-01T22:39:08.991Z,100.00
2023-05-01T22:41:35.638Z,100.00
2023-05-01T22:44:02.309Z,100.00
2023-05-01T22:46:29.094Z,100.00
2023-05-01T22:48:56.009Z,100.00
2023-05-01T22:51:22.651Z,100.00
2023-05-01T22:53:49.716Z,100.00
2023-05-01T22:56:16.457Z,100.00
2023-05-01T22:58:43.129Z,100.00
2023-05-01T23:01:09.871Z,100.00
2023-05-01T23:03:38.778Z,100.00
2023-05-01T23:06:06.510Z,100.00
2023-05-01T23:08:36.038Z,100.00
2023-05-01T23:11:04.604Z,100.00
2023-05-01T23:13:32.299Z,100.00
2023-05-01T23:15:59.804Z,100.00
2023-05-01T23:18:33.379Z,100.00
2023-05-01T23:21:00.212Z,98.04
2023-05-01T23:23:31.127Z,94.50
2023-05-01T23:25:58.097Z,94.00
2023-05-01T23:28:26.240Z,96.12
2023-05-01T23:30:57.203Z,100.00
2023-05-01T23:33:31.808Z,100.00
2023-05-01T23:35:58.542Z,98.92
2023-05-01T23:38:25.276Z,98.44
2023-05-01T23:40:52.104Z,97.71
2023-05-01T23:43:20.236Z,99.18
2023-05-01T23:45:47.062Z,98.28
2023-05-01T23:48:14.329Z,97.13
2023-05-01T23:50:41.177Z,98.94
2023-05-01T23:53:08.856Z,100.00
2023-05-01T23:55:36.299Z,100.00
2023-05-01T23:58:03.212Z,100.00
