createdAt,value
2022-08-07T00:00:59.464Z,97235.58
2022-08-07T00:03:51.005Z,97236.70
2022-08-07T00:07:01.455Z,97231.89
2022-08-07T00:09:37.259Z,97230.75
2022-08-07T00:15:17.056Z,97228.63
2022-08-07T00:17:49.869Z,97224.60
2022-08-07T00:20:40.434Z,97227.40
2022-08-07T00:26:49.127Z,97221.99
2022-08-07T00:29:14.139Z,97217.55
2022-08-07T00:44:01.374Z,97210.56
2022-08-07T00:56:03.351Z,97197.30
2022-08-07T01:06:02.634Z,97194.33
2022-08-07T01:12:36.630Z,97199.55
2022-08-07T01:16:05.242Z,97197.29
2022-08-07T01:18:59.804Z,97199.81
2022-08-07T01:21:55.190Z,97191.27
2022-08-07T01:24:35.631Z,97194.50
2022-08-07T01:36:17.401Z,97196.76
2022-08-07T01:39:39.648Z,97197.90
2022-08-07T01:45:22.970Z,97198.83
2022-08-07T01:48:46.721Z,97198.06
2022-08-07T01:52:04.847Z,97196.13
2022-08-07T01:54:58.891Z,97200.88
2022-08-07T01:58:05.970Z,97197.20
2022-08-07T02:01:59.425Z,97196.77
2022-08-07T02:04:37.092Z,97194.36
2022-08-07T02:07:13.177Z,97192.64
2022-08-07T02:10:22.183Z,97188.88
2022-08-07T02:16:11.933Z,97186.75
2022-08-07T02:20:04.374Z,97190.64
2022-08-07T02:22:54.846Z,97185.77
2022-08-07T02:26:31.624Z,97185.77
2022-08-07T02:29:13.685Z,97190.29
2022-08-07T02:40:02.193Z,97184.01
2022-08-07T02:43:12.649Z,97186.20
2022-08-07T02:46:05.976Z,97188.66
2022-08-07T02:49:28.683Z,97184.55
2022-08-07T02:52:11.013Z,97185.34
2022-08-07T02:56:02.577Z,97188.40
2022-08-07T02:58:54.190Z,97183.32
2022-08-07T03:01:35.427Z,97181.83
2022-08-07T03:04:28.189Z,97185.08
2022-08-07T03:08:07.563Z,97185.13
2022-08-07T03:10:48.517Z,97186.42
2022-08-07T03:13:49.921Z,97188.20
2022-08-07T03:16:42.604Z,97189.42
2022-08-07T03:22:43.169Z,97190.16
2022-08-07T03:26:35.414Z,97189.73
2022-08-07T03:29:56.608Z,97194.06
2022-08-07T03:33:08.713Z,97190.48
2022-08-07T03:39:45.858Z,97197.37
2022-08-07T03:49:03.103Z,97199.38
2022-08-07T03:52:33.867Z,97203.70
2022-08-07T03:56:04.292Z,97208.09
2022-08-07T03:59:14.390Z,97208.81
2022-08-07T04:02:23.578Z,97208.11
2022-08-07T04:05:15.199Z,97218.83
2022-08-07T04:12:20.750Z,97221.26
2022-08-07T04:14:38.599Z,97226.27
2022-08-07T04:18:30.865Z,97225.90
2022-08-07T04:24:30.582Z,97237.36
2022-08-07T04:27:26.583Z,97236.55
2022-08-07T04:30:35.802Z,97234.55
2022-08-07T04:33:37.610Z,97240.03
2022-08-07T04:36:28.525Z,97246.02
2022-08-07T04:39:03.439Z,97250.71
2022-08-07T04:42:31.067Z,97252.27
2022-08-07T04:46:00.422Z,97259.55
2022-08-07T04:58:15.000Z,97267.26
2022-08-07T05:01:41.806Z,97267.17
2022-08-07T05:04:47.344Z,97269.77
2022-08-07T05:07:58.961Z,97272.73
2022-08-07T05:14:52.969Z,97276.19
2022-08-07T05:31:37.953Z,97287.39
2022-08-07T05:34:29.826Z,97295.69
2022-08-07T05:40:52.571Z,97297.45
2022-08-07T05:44:01.108Z,97298.95
2022-08-07T05:46:39.736Z,97296.83
2022-08-07T05:49:40.766Z,97298.58
2022-08-07T05:52:14.239Z,97298.63
2022-08-07T05:55:10.942Z,97299.38
2022-08-07T05:58:39.345Z,97304.81
2022-08-07T06:01:49.538Z,97302.25
2022-08-07T06:08:29.320Z,97304.64
2022-08-07T06:11:21.616Z,97309.05
2022-08-07T06:14:20.964Z,97309.30
2022-08-07T06:20:32.088Z,97315.88
2022-08-07T06:24:45.919Z,97319.92
2022-08-07T06:31:24.242Z,97319.38
2022-08-07T06:40:55.497Z,97323.55
2022-08-07T06:44:10.823Z,97317.83
2022-08-07T06:47:48.171Z,97318.30
2022-08-07T06:57:43.460Z,97309.21
2022-08-07T07:03:58.137Z,97299.83
2022-08-07T07:07:59.902Z,97297.26
2022-08-07T07:10:56.822Z,97296.55
2022-08-07T07:13:57.833Z,97290.52
2022-08-07T07:17:16.000Z,97292.94
2022-08-07T07:24:09.488Z,97290.04
2022-08-07T07:34:32.031Z,97281.83
2022-08-07T07:41:05.501Z,97275.16
2022-08-07T07:44:14.203Z,97270.90
2022-08-07T07:47:23.092Z,97270.59
2022-08-07T07:50:40.031Z,97271.58
2022-08-07T07:56:41.092Z,97267.54
2022-08-07T07:59:52.012Z,97266.96
2022-08-07T08:04:06.071Z,97262.90
2022-08-07T08:06:13.942Z,97262.11
2022-08-07T08:12:05.195Z,97262.66
2022-08-07T08:14:55.798Z,97265.92
2022-08-07T08:17:58.243Z,97261.70
2022-08-07T08:21:56.014Z,97262.17
2022-08-07T08:32:18.947Z,97258.98
2022-08-07T08:38:38.123Z,97255.66
2022-08-07T08:44:55.151Z,97248.45
2022-08-07T08:54:24.759Z,97247.91
2022-08-07T08:56:59.520Z,97246.88
2022-08-07T09:00:06.897Z,97247.76
2022-08-07T09:03:23.295Z,97244.32
2022-08-07T09:06:40.268Z,97240.54
2022-08-07T09:09:56.774Z,97245.02
2022-08-07T09:12:55.830Z,97243.33
2022-08-07T09:16:25.929Z,97245.02
2022-08-07T09:19:55.356Z,97241.95
2022-08-07T09:24:31.218Z,97235.71
2022-08-07T09:26:23.885Z,97241.66
2022-08-07T09:30:06.306Z,97236.06
2022-08-07T09:33:05.232Z,97231.77
2022-08-07T09:36:07.622Z,97228.88
2022-08-07T09:39:17.957Z,97230.77
2022-08-07T09:47:25.462Z,97223.15
2022-08-07T09:50:01.670Z,97224.90
2022-08-07T09:52:33.547Z,97220.70
2022-08-07T09:56:03.135Z,97218.75
2022-08-07T09:59:07.767Z,97219.44
2022-08-07T10:02:24.150Z,97217.01
2022-08-07T10:05:58.986Z,97214.79
2022-08-07T10:09:06.636Z,97215.54
2022-08-07T10:16:01.890Z,97210.02
2022-08-07T10:19:38.407Z,97201.31
2022-08-07T10:22:36.805Z,97199.48
2022-08-07T10:25:52.926Z,97192.88
2022-08-07T10:28:52.741Z,97189.02
2022-08-07T10:32:36.497Z,97190.80
2022-08-07T10:36:05.497Z,97183.87
2022-08-07T10:42:20.832Z,97178.68
2022-08-07T10:45:45.219Z,97169.98
2022-08-07T10:48:59.604Z,97160.77
2022-08-07T10:55:46.719Z,97156.01
2022-08-07T10:59:13.612Z,97146.75
2022-08-07T11:02:05.142Z,97140.66
2022-08-07T11:05:10.728Z,97145.16
2022-08-07T11:08:00.425Z,97138.77
2022-08-07T11:14:45.196Z,97139.63
2022-08-07T11:17:23.232Z,97138.74
2022-08-07T11:27:20.673Z,97123.80
2022-08-07T11:30:55.749Z,97109.30
2022-08-07T11:34:06.498Z,97107.02
2022-08-07T11:41:00.518Z,97097.90
2022-08-07T11:44:12.604Z,97091.09
2022-08-07T11:47:39.016Z,97084.86
2022-08-07T11:54:16.497Z,97074.02
2022-08-07T12:01:02.648Z,97106.17
2022-08-07T12:04:11.777Z,97094.66
2022-08-07T12:10:17.491Z,97085.50
2022-08-07T12:20:49.317Z,97078.16
2022-08-07T12:24:05.455Z,97089.89
2022-08-07T12:26:46.977Z,97092.55
2022-08-07T12:29:48.046Z,97080.00
2022-08-07T12:36:11.488Z,97069.70
2022-08-07T12:42:13.103Z,97084.58
2022-08-07T12:52:12.135Z,97090.23
2022-08-07T12:55:03.690Z,97090.42
2022-08-07T12:58:00.461Z,97081.49
2022-08-07T13:01:12.547Z,97071.05
2022-08-07T13:04:34.242Z,97063.05
2022-08-07T13:08:13.560Z,97063.20
2022-08-07T13:11:31.117Z,97063.49
2022-08-07T13:14:46.853Z,97057.20
2022-08-07T13:30:53.151Z,97056.21
2022-08-07T13:34:32.622Z,97057.64
2022-08-07T13:37:30.219Z,97064.41
2022-08-07T13:40:34.975Z,97061.33
2022-08-07T13:44:10.537Z,97061.67
2022-08-07T13:51:00.279Z,97066.55
2022-08-07T13:53:59.542Z,97068.36
2022-08-07T13:56:51.599Z,97075.27
2022-08-07T14:00:02.349Z,97080.83
2022-08-07T14:06:41.487Z,97071.02
2022-08-07T14:10:17.844Z,97067.64
2022-08-07T14:13:22.060Z,97060.73
2022-08-07T14:23:59.324Z,97060.45
2022-08-07T14:30:08.091Z,97072.17
2022-08-07T14:33:00.239Z,97077.84
2022-08-07T14:39:04.624Z,97090.03
2022-08-07T14:44:59.532Z,97095.97
2022-08-07T14:57:58.053Z,97115.79
2022-08-07T15:01:21.404Z,97116.71
2022-08-07T15:04:30.635Z,97111.39
2022-08-07T15:10:26.706Z,97107.20
2022-08-07T15:16:54.953Z,97129.70
2022-08-07T15:20:32.430Z,97142.44
2022-08-07T15:26:56.733Z,97148.16
2022-08-07T15:30:09.681Z,97154.27
2022-08-07T15:33:03.722Z,97148.27
2022-08-07T15:49:14.305Z,97155.27
2022-08-07T15:56:02.959Z,97157.46
2022-08-07T16:02:31.357Z,97170.77
2022-08-07T16:05:36.055Z,97168.44
2022-08-07T16:12:28.748Z,97172.55
2022-08-07T16:15:55.146Z,97174.98
2022-08-07T16:19:43.204Z,97167.03
2022-08-07T16:23:09.952Z,97170.26
2022-08-07T16:26:37.677Z,97175.42
2022-08-07T16:30:11.909Z,97179.70
2022-08-07T16:33:00.064Z,97184.73
2022-08-07T16:39:49.124Z,97177.76
2022-08-07T16:43:08.711Z,97172.48
2022-08-07T16:47:03.021Z,97175.01
2022-08-07T16:58:00.926Z,97168.11
2022-08-07T17:00:51.715Z,97163.21
2022-08-07T17:10:32.610Z,97143.39
2022-08-07T17:14:19.255Z,97146.69
2022-08-07T17:16:58.006Z,97153.45
2022-08-07T17:23:16.884Z,97152.20
2022-08-07T17:30:14.141Z,97146.45
2022-08-07T17:34:18.158Z,97149.88
2022-08-07T17:37:09.724Z,97151.68
2022-08-07T17:40:42.676Z,97159.21
2022-08-07T17:44:02.262Z,97155.73
2022-08-07T17:46:59.918Z,97152.24
2022-08-07T17:49:44.463Z,97155.80
2022-08-07T17:52:36.323Z,97155.22
2022-08-07T17:58:51.757Z,97138.89
2022-08-07T18:02:05.111Z,97122.61
2022-08-07T18:07:46.910Z,97122.98
2022-08-07T18:12:06.775Z,97123.98
2022-08-07T18:16:58.055Z,97124.09
2022-08-07T18:21:06.592Z,97117.41
2022-08-07T18:22:43.756Z,97122.70
2022-08-07T18:25:40.582Z,97123.18
2022-08-07T18:28:35.681Z,97122.52
2022-08-07T18:32:18.353Z,97126.80
2022-08-07T18:35:28.149Z,97132.08
2022-08-07T18:38:57.675Z,97127.91
2022-08-07T18:42:20.923Z,97126.07
2022-08-07T18:50:31.321Z,97122.80
2022-08-07T18:55:57.449Z,97147.67
2022-08-07T19:02:36.123Z,97158.27
2022-08-07T19:06:03.407Z,97158.91
2022-08-07T19:08:46.605Z,97165.08
2022-08-07T19:14:51.943Z,97189.02
2022-08-07T19:22:04.363Z,97209.63
2022-08-07T19:25:12.348Z,97214.88
2022-08-07T19:31:05.545Z,97214.42
2022-08-07T19:32:10.569Z,97215.13
2022-08-07T19:35:08.623Z,97220.80
2022-08-07T19:38:02.611Z,97230.22
2022-08-07T19:41:15.152Z,97229.44
2022-08-07T19:44:19.061Z,97231.73
2022-08-07T19:47:36.441Z,97239.77
2022-08-07T19:50:44.223Z,97242.05
2022-08-07T19:54:34.958Z,97245.53
2022-08-07T19:57:51.951Z,97251.25
2022-08-07T20:06:02.233Z,97257.67
2022-08-07T20:10:36.577Z,97257.83
2022-08-07T20:12:31.293Z,97258.90
2022-08-07T20:18:34.467Z,97258.89
2022-08-07T20:21:47.171Z,97261.64
2022-08-07T20:24:42.016Z,97261.35
2022-08-07T20:31:01.854Z,97258.67
2022-08-07T20:34:09.842Z,97257.31
2022-08-07T20:40:32.250Z,97261.10
2022-08-07T20:43:14.824Z,97261.06
2022-08-07T20:46:33.410Z,97263.14
2022-08-07T20:55:56.629Z,97264.20
2022-08-07T20:58:35.587Z,97266.75
2022-08-07T21:01:58.164Z,97267.94
2022-08-07T21:04:34.460Z,97267.27
2022-08-07T21:08:16.987Z,97268.23
2022-08-07T21:14:33.460Z,97263.89
2022-08-07T21:18:09.079Z,97261.23
2022-08-07T21:21:56.598Z,97263.67
2022-08-07T21:28:50.048Z,97264.21
2022-08-07T21:32:47.308Z,97260.95
2022-08-07T21:35:34.535Z,97261.64
2022-08-07T21:38:39.125Z,97263.52
2022-08-07T21:42:02.785Z,97264.23
2022-08-07T21:45:42.092Z,97266.13
2022-08-07T21:48:43.776Z,97267.09
2022-08-07T21:52:09.073Z,97264.16
2022-08-07T21:55:41.162Z,97272.83
2022-08-07T21:58:33.354Z,97268.10
2022-08-07T22:01:14.494Z,97273.45
2022-08-07T22:04:11.460Z,97272.20
2022-08-07T22:06:50.963Z,97273.52
2022-08-07T22:09:31.446Z,97270.92
2022-08-07T22:16:38.901Z,97268.89
2022-08-07T22:19:37.117Z,97270.37
2022-08-07T22:22:40.000Z,97272.73
2022-08-07T22:25:26.509Z,97271.35
2022-08-07T22:28:32.436Z,97274.73
2022-08-07T22:34:58.025Z,97276.98
2022-08-07T22:38:04.122Z,97280.29
2022-08-07T22:40:46.071Z,97278.39
2022-08-07T22:47:16.743Z,97278.69
2022-08-07T22:54:07.946Z,97282.05
2022-08-07T23:00:38.349Z,97287.85
2022-08-07T23:03:58.340Z,97286.88
2022-08-07T23:07:41.619Z,97289.29
2022-08-07T23:14:15.026Z,97283.79
2022-08-07T23:17:34.463Z,97285.58
2022-08-07T23:21:02.318Z,97294.17
2022-08-07T23:27:33.512Z,97289.27
2022-08-07T23:30:35.882Z,97284.97
2022-08-07T23:34:33.773Z,97284.36
2022-08-07T23:40:08.416Z,97278.40
2022-08-07T23:43:39.244Z,97281.59
2022-08-07T23:50:54.567Z,97277.41
2022-08-07T23:53:51.935Z,97277.35
2022-08-07T23:56:53.802Z,97279.59
