createdAt,value
2018-11-05T00:00:21.378Z,27.23
2018-11-05T00:02:50.863Z,25.30
2018-11-05T00:05:19.043Z,25.33
2018-11-05T00:07:47.106Z,25.03
2018-11-05T00:10:15.139Z,23.93
2018-11-05T00:12:43.212Z,27.43
2018-11-05T00:15:11.250Z,25.27
2018-11-05T00:17:39.703Z,29.43
2018-11-05T00:20:08.895Z,29.00
2018-11-05T00:22:36.949Z,29.33
2018-11-05T00:25:05.808Z,26.90
2018-11-05T00:27:33.843Z,30.67
2018-11-05T00:30:01.884Z,28.27
2018-11-05T00:32:29.963Z,29.67
2018-11-05T00:34:58.052Z,31.43
2018-11-05T00:37:26.077Z,27.73
2018-11-05T00:39:54.138Z,30.23
2018-11-05T00:42:22.186Z,30.70
2018-11-05T00:44:50.230Z,28.00
2018-11-05T00:47:18.287Z,30.10
2018-11-05T00:49:46.339Z,26.37
2018-11-05T00:52:14.362Z,25.80
2018-11-05T00:54:42.426Z,27.70
2018-11-05T00:57:10.487Z,26.90
2018-11-05T00:59:38.556Z,27.00
2018-11-05T01:02:06.602Z,32.63
2018-11-05T01:04:34.672Z,30.03
2018-11-05T01:07:02.747Z,27.50
2018-11-05T01:09:30.786Z,28.37
2018-11-05T01:11:58.850Z,31.33
2018-11-05T01:14:26.913Z,33.77
2018-11-05T01:16:54.954Z,33.03
2018-11-05T01:19:23.023Z,30.33
2018-11-05T01:21:51.097Z,31.40
2018-11-05T01:24:19.166Z,44.80
2018-11-05T01:26:47.197Z,39.57
2018-11-05T01:29:15.268Z,40.00
2018-11-05T01:31:43.290Z,37.43
2018-11-05T01:34:11.354Z,35.53
2018-11-05T01:36:39.406Z,41.23
2018-11-05T01:39:08.251Z,45.23
2018-11-05T01:41:36.328Z,46.70
2018-11-05T01:44:04.406Z,39.03
2018-11-05T01:46:32.647Z,36.87
2018-11-05T01:49:00.739Z,42.50
2018-11-05T01:51:28.838Z,36.50
2018-11-05T01:53:56.936Z,47.17
2018-11-05T01:56:24.991Z,43.63
2018-11-05T01:58:53.074Z,37.40
2018-11-05T02:01:21.135Z,45.63
2018-11-05T02:03:49.189Z,42.03
2018-11-05T02:06:17.262Z,44.30
2018-11-05T02:08:45.327Z,38.60
2018-11-05T02:11:13.374Z,40.87
2018-11-05T02:13:41.467Z,45.37
2018-11-05T02:16:09.626Z,39.50
2018-11-05T02:18:37.618Z,33.37
2018-11-05T02:21:05.940Z,36.67
2018-11-05T02:23:34.059Z,40.03
2018-11-05T02:26:02.129Z,37.57
2018-11-05T02:28:30.225Z,34.07
2018-11-05T02:30:58.288Z,42.50
2018-11-05T02:33:26.354Z,37.63
2018-11-05T02:35:54.419Z,38.57
2018-11-05T02:38:22.474Z,37.13
2018-11-05T02:40:50.510Z,35.13
2018-11-05T02:43:18.579Z,45.33
2018-11-05T02:45:46.653Z,43.50
2018-11-05T02:48:14.715Z,40.40
2018-11-05T02:50:42.774Z,37.10
2018-11-05T02:53:10.846Z,32.97
2018-11-05T02:55:38.922Z,32.40
2018-11-05T02:58:06.997Z,37.33
2018-11-05T03:00:35.078Z,44.20
2018-11-05T03:03:03.193Z,47.53
2018-11-05T03:05:31.191Z,39.70
2018-11-05T03:07:59.247Z,38.97
2018-11-05T03:10:27.306Z,33.87
2018-11-05T03:12:55.379Z,39.10
2018-11-05T03:15:23.465Z,37.53
2018-11-05T03:17:51.533Z,38.00
2018-11-05T03:20:19.598Z,33.43
2018-11-05T03:22:47.646Z,46.80
2018-11-05T03:25:15.711Z,33.40
2018-11-05T03:27:43.804Z,29.67
2018-11-05T03:30:14.050Z,25.63
2018-11-05T03:32:42.246Z,40.37
2018-11-05T03:35:11.398Z,28.73
2018-11-05T03:37:40.433Z,31.87
2018-11-05T03:40:09.388Z,31.23
2018-11-05T03:42:37.762Z,36.53
2018-11-05T03:45:06.704Z,39.43
2018-11-05T03:47:34.766Z,39.00
2018-11-05T03:50:03.075Z,39.23
2018-11-05T03:52:31.139Z,47.03
2018-11-05T03:54:59.194Z,42.93
2018-11-05T03:57:27.259Z,36.10
2018-11-05T03:59:55.331Z,42.33
2018-11-05T04:02:23.396Z,34.93
2018-11-05T04:04:51.482Z,26.53
2018-11-05T04:07:19.539Z,29.20
2018-11-05T04:09:47.615Z,31.30
2018-11-05T04:12:15.655Z,46.73
2018-11-05T04:14:43.762Z,36.40
2018-11-05T04:17:11.832Z,31.77
2018-11-05T04:19:39.925Z,49.43
2018-11-05T04:22:07.982Z,41.97
2018-11-05T04:24:36.056Z,32.27
2018-11-05T04:27:04.640Z,32.27
2018-11-05T04:29:32.698Z,37.40
2018-11-05T04:32:00.819Z,31.90
2018-11-05T04:34:28.899Z,32.80
2018-11-05T04:36:56.984Z,31.07
2018-11-05T04:39:25.083Z,36.80
2018-11-05T04:41:53.138Z,37.20
2018-11-05T04:44:21.218Z,32.50
2018-11-05T04:46:49.283Z,33.93
2018-11-05T04:49:17.345Z,38.90
2018-11-05T04:51:45.442Z,31.27
2018-11-05T04:54:13.510Z,41.47
2018-11-05T04:56:41.583Z,33.70
2018-11-05T04:59:09.630Z,30.20
2018-11-05T05:01:37.707Z,30.97
2018-11-05T05:04:05.839Z,32.60
2018-11-05T05:06:33.915Z,29.13
2018-11-05T05:09:01.963Z,34.93
2018-11-05T05:11:30.024Z,30.73
2018-11-05T05:13:58.085Z,29.47
2018-11-05T05:16:26.258Z,36.30
2018-11-05T05:18:54.234Z,44.10
2018-11-05T05:21:22.311Z,31.90
2018-11-05T05:23:50.379Z,31.17
2018-11-05T05:26:18.434Z,24.53
2018-11-05T05:28:46.531Z,23.90
2018-11-05T05:31:14.595Z,24.47
2018-11-05T05:33:42.735Z,26.27
2018-11-05T05:36:10.742Z,24.20
2018-11-05T05:38:38.810Z,27.87
2018-11-05T05:41:06.873Z,26.70
2018-11-05T05:43:34.935Z,30.20
2018-11-05T05:46:02.988Z,23.67
2018-11-05T05:48:31.062Z,27.60
2018-11-05T05:50:59.134Z,31.00
2018-11-05T05:53:27.178Z,38.20
2018-11-05T05:55:55.266Z,33.67
2018-11-05T05:58:23.299Z,33.33
2018-11-05T06:00:51.375Z,30.33
2018-11-05T06:03:19.447Z,28.87
2018-11-05T06:05:47.508Z,26.57
2018-11-05T06:08:15.561Z,28.13
2018-11-05T06:10:43.610Z,30.50
2018-11-05T06:13:11.694Z,28.47
2018-11-05T06:15:39.756Z,28.97
2018-11-05T06:18:07.795Z,25.07
2018-11-05T06:20:35.986Z,30.97
2018-11-05T06:23:04.043Z,66.97
2018-11-05T06:25:32.111Z,45.80
2018-11-05T06:28:00.157Z,32.13
2018-11-05T06:30:28.231Z,48.17
2018-11-05T06:32:56.310Z,44.33
2018-11-05T06:35:24.447Z,57.57
2018-11-05T06:37:52.475Z,59.13
2018-11-05T06:40:21.115Z,92.40
2018-11-05T06:42:49.378Z,42.67
2018-11-05T06:45:18.727Z,59.23
2018-11-05T06:47:47.287Z,159.97
2018-11-05T06:50:17.752Z,43.90
2018-11-05T06:52:46.211Z,278.03
2018-11-05T06:55:14.878Z,141.87
2018-11-05T06:57:43.047Z,353.60
2018-11-05T07:00:15.370Z,418.03
2018-11-05T07:02:43.783Z,259.30
2018-11-05T07:05:12.165Z,362.43
2018-11-05T07:07:40.250Z,212.57
2018-11-05T07:10:09.742Z,117.43
2018-11-05T07:12:38.114Z,127.87
2018-11-05T07:15:07.564Z,358.20
2018-11-05T07:17:35.683Z,234.80
2018-11-05T07:20:04.531Z,139.90
2018-11-05T07:22:32.598Z,420.13
2018-11-05T07:25:00.668Z,197.23
2018-11-05T07:27:28.784Z,137.93
2018-11-05T07:29:56.907Z,104.30
2018-11-05T07:32:24.994Z,120.43
2018-11-05T07:34:53.068Z,96.70
2018-11-05T07:37:21.147Z,87.83
2018-11-05T07:39:49.242Z,193.43
2018-11-05T07:42:17.299Z,319.33
2018-11-05T07:44:45.358Z,137.17
2018-11-05T07:47:13.410Z,176.30
2018-11-05T07:49:41.846Z,279.23
2018-11-05T07:52:09.915Z,182.83
2018-11-05T07:54:38.026Z,335.87
2018-11-05T07:57:06.358Z,309.20
2018-11-05T07:59:34.414Z,118.00
2018-11-05T08:02:02.490Z,156.80
2018-11-05T08:04:30.579Z,406.73
2018-11-05T08:06:58.640Z,301.63
2018-11-05T08:09:26.703Z,100.27
2018-11-05T08:11:54.807Z,97.87
2018-11-05T08:14:22.859Z,67.77
2018-11-05T08:16:50.899Z,251.97
2018-11-05T08:19:18.955Z,89.87
2018-11-05T08:21:47.006Z,43.10
2018-11-05T08:24:15.093Z,230.37
2018-11-05T08:26:43.162Z,52.17
2018-11-05T08:29:11.226Z,179.20
2018-11-05T08:31:39.282Z,25.67
2018-11-05T08:34:07.371Z,22.67
2018-11-05T08:36:35.530Z,135.07
2018-11-05T08:39:05.427Z,29.77
2018-11-05T08:41:33.496Z,69.53
2018-11-05T08:44:01.564Z,65.07
2018-11-05T08:46:29.618Z,48.43
2018-11-05T08:48:57.678Z,23.73
2018-11-05T08:51:26.062Z,55.73
2018-11-05T08:53:53.853Z,93.20
2018-11-05T08:56:21.899Z,90.57
2018-11-05T08:58:49.947Z,98.93
2018-11-05T09:01:18.526Z,95.43
2018-11-05T09:03:48.414Z,124.73
2018-11-05T09:06:17.107Z,32.90
2018-11-05T09:08:45.334Z,30.40
2018-11-05T09:11:13.949Z,21.17
2018-11-05T09:13:41.514Z,37.30
2018-11-05T09:16:09.624Z,26.00
2018-11-05T09:18:37.635Z,20.53
2018-11-05T09:21:05.707Z,20.57
2018-11-05T09:23:33.774Z,34.03
2018-11-05T09:26:01.836Z,22.30
2018-11-05T09:28:29.933Z,23.67
2018-11-05T09:30:57.990Z,27.17
2018-11-05T09:33:26.047Z,24.77
2018-11-05T09:35:54.098Z,22.33
2018-11-05T09:38:22.161Z,23.47
2018-11-05T09:40:50.203Z,24.00
2018-11-05T09:43:18.287Z,21.90
2018-11-05T09:45:46.342Z,21.03
2018-11-05T09:48:14.384Z,20.83
2018-11-05T09:50:42.522Z,18.97
2018-11-05T09:53:10.551Z,20.67
2018-11-05T09:55:38.636Z,19.00
2018-11-05T09:58:06.677Z,18.07
2018-11-05T10:00:34.717Z,19.07
2018-11-05T10:03:07.172Z,17.90
2018-11-05T10:05:35.129Z,18.30
2018-11-05T10:08:03.142Z,17.57
2018-11-05T10:10:31.349Z,17.60
2018-11-05T10:12:59.254Z,18.47
2018-11-05T10:15:27.314Z,17.90
2018-11-05T10:17:55.394Z,16.93
2018-11-05T10:20:24.600Z,15.87
2018-11-05T10:22:52.758Z,16.57
2018-11-05T10:25:21.148Z,13.80
2018-11-05T10:27:50.047Z,14.40
2018-11-05T10:30:22.638Z,16.27
2018-11-05T10:32:50.710Z,13.37
2018-11-05T10:35:19.159Z,16.27
2018-11-05T10:37:47.231Z,14.20
2018-11-05T10:40:17.263Z,14.13
2018-11-05T10:42:46.169Z,13.90
2018-11-05T10:45:15.443Z,14.83
2018-11-05T10:47:43.501Z,14.60
2018-11-05T10:50:12.977Z,16.50
2018-11-05T10:52:41.203Z,13.23
2018-11-05T10:55:09.587Z,14.07
2018-11-05T10:57:37.976Z,13.00
2018-11-05T11:00:14.009Z,13.90
2018-11-05T11:02:42.077Z,11.07
2018-11-05T11:05:10.127Z,10.40
2018-11-05T11:07:38.190Z,11.10
2018-11-05T11:10:06.247Z,9.90
2018-11-05T11:12:34.307Z,9.90
2018-11-05T11:15:02.419Z,8.10
2018-11-05T11:17:30.464Z,8.50
2018-11-05T11:19:58.531Z,8.50
2018-11-05T11:22:26.602Z,8.57
2018-11-05T11:24:54.650Z,8.20
2018-11-05T11:27:22.722Z,8.73
2018-11-05T11:29:50.782Z,7.83
2018-11-05T11:32:18.859Z,7.43
2018-11-05T11:34:46.915Z,7.60
2018-11-05T11:37:15.048Z,7.93
2018-11-05T11:39:43.034Z,7.67
2018-11-05T11:42:11.105Z,8.63
2018-11-05T11:44:39.198Z,8.40
2018-11-05T11:47:07.238Z,8.07
2018-11-05T11:49:35.290Z,8.87
2018-11-05T11:52:03.343Z,8.20
2018-11-05T11:54:31.392Z,7.87
2018-11-05T11:56:59.454Z,10.27
2018-11-05T11:59:27.522Z,8.10
2018-11-05T12:02:01.183Z,8.37
2018-11-05T12:04:29.271Z,10.80
2018-11-05T12:06:57.307Z,9.43
2018-11-05T12:09:25.359Z,10.07
2018-11-05T12:11:53.419Z,9.43
2018-11-05T12:14:21.580Z,9.17
2018-11-05T12:16:49.602Z,8.13
2018-11-05T12:19:17.666Z,8.10
2018-11-05T12:21:45.759Z,9.10
2018-11-05T12:24:13.811Z,8.67
2018-11-05T12:26:41.888Z,9.17
2018-11-05T12:29:09.979Z,9.47
2018-11-05T12:31:38.038Z,8.53
2018-11-05T12:34:06.396Z,7.90
2018-11-05T12:36:34.486Z,8.17
2018-11-05T12:39:02.683Z,8.20
2018-11-05T12:41:30.734Z,8.33
2018-11-05T12:43:58.807Z,8.07
2018-11-05T12:46:26.858Z,8.47
2018-11-05T12:48:54.912Z,7.00
2018-11-05T12:51:22.971Z,7.00
2018-11-05T12:53:51.007Z,6.63
2018-11-05T12:56:19.067Z,7.43
2018-11-05T12:58:47.147Z,10.50
2018-11-05T13:01:15.209Z,7.37
2018-11-05T13:03:43.275Z,9.33
2018-11-05T13:06:11.354Z,7.67
2018-11-05T13:08:39.414Z,6.80
2018-11-05T13:11:07.475Z,7.03
2018-11-05T13:13:35.538Z,8.27
2018-11-05T13:16:03.587Z,7.90
2018-11-05T13:18:31.655Z,8.00
2018-11-05T13:20:59.698Z,8.13
2018-11-05T13:23:33.346Z,7.63
2018-11-05T13:26:01.517Z,10.13
2018-11-05T13:28:29.598Z,7.07
2018-11-05T13:30:57.611Z,7.97
2018-11-05T13:33:25.683Z,7.70
2018-11-05T13:35:53.749Z,7.80
2018-11-05T13:38:21.990Z,7.17
2018-11-05T13:40:50.027Z,7.85
2018-11-05T13:43:18.100Z,8.38
2018-11-05T13:45:46.399Z,8.03
2018-11-05T13:48:14.442Z,7.35
2018-11-05T13:50:42.266Z,7.75
2018-11-05T13:53:10.331Z,8.40
2018-11-05T13:55:38.382Z,8.93
2018-11-05T13:58:06.454Z,8.03
2018-11-05T14:00:34.514Z,9.28
2018-11-05T14:03:02.599Z,9.58
2018-11-05T14:05:30.705Z,8.13
2018-11-05T14:07:58.779Z,10.15
2018-11-05T14:10:26.847Z,8.30
2018-11-05T14:12:54.993Z,8.48
2018-11-05T14:15:22.964Z,8.18
2018-11-05T14:17:51.034Z,8.25
2018-11-05T14:20:20.218Z,8.03
2018-11-05T14:22:48.410Z,7.75
2018-11-05T14:25:17.518Z,8.63
2018-11-05T14:27:47.098Z,8.33
2018-11-05T14:30:15.180Z,7.85
2018-11-05T14:32:44.580Z,8.25
2018-11-05T14:35:12.635Z,8.55
2018-11-05T14:37:40.830Z,7.87
2018-11-05T14:40:10.847Z,6.75
2018-11-05T14:42:38.985Z,7.70
2018-11-05T14:45:10.067Z,7.42
2018-11-05T14:47:38.183Z,8.23
2018-11-05T14:50:08.295Z,8.58
2018-11-05T14:52:36.351Z,8.03
2018-11-05T14:55:05.055Z,8.13
2018-11-05T14:57:33.130Z,8.23
2018-11-05T15:00:01.215Z,8.23
2018-11-05T15:02:34.777Z,8.30
2018-11-05T15:05:02.815Z,9.18
2018-11-05T15:07:30.939Z,8.40
2018-11-05T15:09:58.939Z,9.20
2018-11-05T15:12:27.163Z,8.60
2018-11-05T15:14:55.230Z,8.13
2018-11-05T15:17:23.322Z,8.13
2018-11-05T15:19:51.903Z,10.50
2018-11-05T15:22:19.631Z,12.03
2018-11-05T15:24:47.689Z,9.97
2018-11-05T15:27:15.738Z,10.20
2018-11-05T15:29:43.800Z,10.53
2018-11-05T15:32:11.871Z,9.73
2018-11-05T15:34:39.930Z,10.83
2018-11-05T15:37:07.982Z,13.27
2018-11-05T15:39:36.043Z,10.63
2018-11-05T15:42:04.901Z,11.10
2018-11-05T15:44:32.955Z,12.90
2018-11-05T15:47:00.999Z,15.40
2018-11-05T15:49:29.078Z,12.63
2018-11-05T15:51:57.488Z,11.53
2018-11-05T15:54:25.387Z,11.97
2018-11-05T15:56:53.351Z,12.03
2018-11-05T15:59:21.426Z,19.47
2018-11-05T16:01:49.477Z,20.60
2018-11-05T16:04:17.574Z,20.20
2018-11-05T16:06:45.610Z,14.93
2018-11-05T16:09:13.743Z,15.37
2018-11-05T16:11:41.751Z,14.57
2018-11-05T16:14:10.075Z,14.97
2018-11-05T16:16:38.155Z,14.07
2018-11-05T16:19:06.527Z,15.17
2018-11-05T16:21:34.602Z,14.07
2018-11-05T16:24:02.679Z,14.33
2018-11-05T16:26:30.747Z,15.30
2018-11-05T16:28:58.810Z,15.03
2018-11-05T16:31:26.895Z,17.10
2018-11-05T16:33:54.955Z,15.20
2018-11-05T16:36:23.027Z,16.33
2018-11-05T16:38:51.122Z,14.37
2018-11-05T16:41:19.186Z,16.80
2018-11-05T16:43:47.283Z,16.83
2018-11-05T16:46:15.334Z,20.07
2018-11-05T16:48:43.427Z,15.10
2018-11-05T16:51:11.498Z,15.57
2018-11-05T16:53:39.630Z,14.93
2018-11-05T16:56:07.655Z,16.77
2018-11-05T16:58:35.773Z,16.03
2018-11-05T17:01:03.919Z,14.53
2018-11-05T17:03:31.867Z,16.50
2018-11-05T17:05:59.955Z,17.70
2018-11-05T17:08:28.027Z,14.97
2018-11-05T17:10:56.099Z,15.87
2018-11-05T17:13:24.237Z,15.87
2018-11-05T17:15:52.255Z,17.07
2018-11-05T17:18:20.356Z,17.30
2018-11-05T17:20:48.419Z,19.47
2018-11-05T17:23:17.335Z,16.40
2018-11-05T17:25:45.399Z,17.30
2018-11-05T17:28:13.478Z,19.03
2018-11-05T17:30:41.602Z,17.67
2018-11-05T17:33:09.675Z,22.50
2018-11-05T17:35:37.747Z,17.83
2018-11-05T17:38:06.178Z,21.60
2018-11-05T17:40:34.243Z,18.13
2018-11-05T17:43:02.303Z,20.27
2018-11-05T17:45:30.366Z,18.83
2018-11-05T17:47:58.451Z,23.57
2018-11-05T17:50:26.535Z,17.43
2018-11-05T17:52:54.602Z,21.60
2018-11-05T17:55:22.678Z,19.43
2018-11-05T17:57:50.782Z,18.03
2018-11-05T18:00:20.159Z,17.70
2018-11-05T18:02:48.214Z,35.63
2018-11-05T18:05:16.307Z,23.13
2018-11-05T18:07:44.658Z,20.27
2018-11-05T18:10:12.743Z,21.37
2018-11-05T18:12:40.874Z,19.03
2018-11-05T18:15:10.010Z,20.20
2018-11-05T18:17:38.588Z,19.57
2018-11-05T18:20:08.036Z,18.00
2018-11-05T18:22:36.113Z,19.67
2018-11-05T18:25:04.587Z,20.23
2018-11-05T18:27:32.655Z,18.77
2018-11-05T18:30:00.711Z,19.93
2018-11-05T18:32:28.801Z,33.70
2018-11-05T18:34:56.969Z,17.53
2018-11-05T18:37:25.027Z,18.53
2018-11-05T18:39:53.880Z,19.33
2018-11-05T18:42:22.063Z,20.53
2018-11-05T18:44:50.207Z,21.87
2018-11-05T18:47:18.263Z,21.77
2018-11-05T18:49:46.880Z,23.57
2018-11-05T18:52:14.406Z,24.10
2018-11-05T18:54:42.491Z,20.50
2018-11-05T18:57:10.717Z,23.83
2018-11-05T18:59:38.763Z,21.03
2018-11-05T19:02:06.895Z,24.43
2018-11-05T19:04:34.976Z,23.60
2018-11-05T19:07:03.046Z,22.97
2018-11-05T19:09:31.189Z,25.93
2018-11-05T19:11:59.305Z,33.17
2018-11-05T19:14:27.374Z,22.80
2018-11-05T19:16:55.446Z,21.47
2018-11-05T19:19:24.384Z,24.77
2018-11-05T19:21:52.455Z,26.77
2018-11-05T19:24:20.753Z,26.20
2018-11-05T19:26:48.673Z,24.47
2018-11-05T19:29:16.740Z,24.53
2018-11-05T19:31:44.818Z,24.97
2018-11-05T19:34:12.908Z,25.27
2018-11-05T19:36:40.943Z,36.77
2018-11-05T19:39:10.107Z,32.20
2018-11-05T19:41:38.240Z,31.83
2018-11-05T19:44:06.416Z,27.53
2018-11-05T19:46:34.503Z,29.60
2018-11-05T19:49:02.606Z,32.73
2018-11-05T19:51:30.662Z,32.50
2018-11-05T19:53:58.747Z,29.40
2018-11-05T19:56:26.892Z,31.40
2018-11-05T19:58:54.939Z,27.13
2018-11-05T20:01:23.218Z,30.47
2018-11-05T20:03:51.346Z,28.13
2018-11-05T20:06:19.424Z,27.27
2018-11-05T20:08:47.499Z,30.00
2018-11-05T20:11:15.595Z,32.03
2018-11-05T20:13:43.659Z,30.07
2018-11-05T20:16:11.751Z,29.70
2018-11-05T20:18:40.147Z,25.30
2018-11-05T20:21:08.155Z,30.90
2018-11-05T20:23:36.226Z,28.57
2018-11-05T20:26:04.346Z,30.00
2018-11-05T20:28:32.572Z,26.67
2018-11-05T20:31:00.672Z,27.63
2018-11-05T20:33:28.710Z,23.70
2018-11-05T20:35:56.714Z,25.10
2018-11-05T20:38:24.763Z,26.77
2018-11-05T20:40:52.907Z,27.43
2018-11-05T20:43:20.901Z,25.97
2018-11-05T20:45:48.958Z,25.90
2018-11-05T20:48:17.040Z,22.97
2018-11-05T20:50:45.115Z,23.10
2018-11-05T20:53:13.213Z,25.07
2018-11-05T20:55:41.258Z,27.47
2018-11-05T20:58:09.331Z,24.60
2018-11-05T21:00:37.399Z,29.63
2018-11-05T21:03:05.467Z,25.83
2018-11-05T21:05:33.523Z,25.90
2018-11-05T21:08:01.607Z,25.23
2018-11-05T21:10:29.654Z,24.07
2018-11-05T21:12:57.710Z,26.03
2018-11-05T21:15:25.763Z,25.63
2018-11-05T21:17:53.865Z,28.03
2018-11-05T21:20:21.908Z,28.30
2018-11-05T21:22:50.528Z,23.90
2018-11-05T21:25:18.458Z,23.33
2018-11-05T21:27:46.526Z,26.50
2018-11-05T21:30:18.747Z,24.70
2018-11-05T21:32:46.841Z,26.20
2018-11-05T21:35:16.119Z,31.73
2018-11-05T21:37:44.212Z,29.37
2018-11-05T21:40:13.603Z,24.13
2018-11-05T21:42:41.663Z,24.00
2018-11-05T21:45:10.799Z,29.80
2018-11-05T21:47:39.258Z,26.00
2018-11-05T21:50:10.736Z,29.27
2018-11-05T21:52:39.353Z,24.13
2018-11-05T21:55:07.666Z,28.13
2018-11-05T21:57:36.142Z,27.07
2018-11-05T22:00:06.874Z,26.83
2018-11-05T22:02:39.245Z,27.97
2018-11-05T22:05:07.335Z,25.13
2018-11-05T22:07:35.446Z,26.07
2018-11-05T22:10:03.519Z,28.47
2018-11-05T22:12:31.571Z,27.20
2018-11-05T22:14:59.637Z,27.10
2018-11-05T22:17:27.710Z,27.63
2018-11-05T22:19:55.837Z,28.73
2018-11-05T22:22:23.911Z,25.23
2018-11-05T22:24:51.975Z,30.43
2018-11-05T22:27:20.073Z,27.73
2018-11-05T22:29:48.187Z,29.73
2018-11-05T22:32:16.255Z,34.53
2018-11-05T22:34:44.339Z,29.50
2018-11-05T22:37:12.507Z,25.90
2018-11-05T22:39:40.535Z,27.77
2018-11-05T22:42:08.722Z,27.53
2018-11-05T22:44:36.854Z,29.10
2018-11-05T22:47:05.174Z,32.90
2018-11-05T22:49:33.244Z,28.50
2018-11-05T22:52:01.304Z,34.70
2018-11-05T22:54:29.366Z,29.00
2018-11-05T22:56:57.428Z,31.97
2018-11-05T22:59:25.498Z,33.47
2018-11-05T23:01:54.619Z,35.87
2018-11-05T23:04:22.699Z,25.30
2018-11-05T23:06:51.778Z,30.10
2018-11-05T23:09:20.166Z,28.60
2018-11-05T23:11:48.338Z,29.23
2018-11-05T23:14:16.427Z,26.53
2018-11-05T23:16:44.499Z,30.90
2018-11-05T23:19:12.539Z,33.93
2018-11-05T23:21:40.658Z,31.73
2018-11-05T23:24:08.737Z,31.97
2018-11-05T23:26:36.803Z,36.30
2018-11-05T23:29:05.350Z,33.33
2018-11-05T23:31:33.450Z,32.87
2018-11-05T23:34:01.511Z,35.60
2018-11-05T23:36:29.588Z,38.50
2018-11-05T23:38:57.683Z,34.63
2018-11-05T23:41:25.758Z,33.03
2018-11-05T23:43:53.826Z,31.43
2018-11-05T23:46:21.911Z,35.00
2018-11-05T23:48:49.967Z,35.10
2018-11-05T23:51:18.031Z,38.53
2018-11-05T23:53:46.114Z,40.73
2018-11-05T23:56:14.162Z,34.37
2018-11-05T23:58:42.235Z,36.57
