createdAt,value
2023-07-17T00:03:23.525Z,61.56
2023-07-17T00:13:51.314Z,61.89
2023-07-17T00:24:18.872Z,61.84
2023-07-17T00:34:46.373Z,61.73
2023-07-17T00:45:14.375Z,61.55
2023-07-17T00:55:42.039Z,61.61
2023-07-17T01:06:09.707Z,62.24
2023-07-17T01:16:39.245Z,63.00
2023-07-17T01:27:10.463Z,63.38
2023-07-17T01:37:38.547Z,63.45
2023-07-17T01:48:06.515Z,63.86
2023-07-17T01:58:34.096Z,64.08
2023-07-17T02:09:01.734Z,63.89
2023-07-17T02:19:29.398Z,64.17
2023-07-17T02:29:56.946Z,64.24
2023-07-17T02:40:24.992Z,64.23
2023-07-17T02:50:54.903Z,64.32
2023-07-17T03:01:22.604Z,64.73
2023-07-17T03:11:50.872Z,64.84
2023-07-17T03:22:18.423Z,64.92
2023-07-17T03:32:45.977Z,65.12
2023-07-17T03:43:13.636Z,65.23
2023-07-17T03:53:41.228Z,65.85
2023-07-17T04:04:09.316Z,66.52
2023-07-17T04:14:45.227Z,66.78
2023-07-17T04:25:13.219Z,66.69
2023-07-17T04:35:41.520Z,66.72
2023-07-17T04:46:09.089Z,66.49
2023-07-17T04:56:36.669Z,65.42
2023-07-17T05:07:04.238Z,65.48
2023-07-17T05:17:31.931Z,66.97
2023-07-17T05:27:59.566Z,67.62
2023-07-17T05:38:27.216Z,68.06
2023-07-17T05:48:54.846Z,69.34
2023-07-17T05:59:22.936Z,69.92
2023-07-17T06:09:51.107Z,70.96
2023-07-17T06:20:19.585Z,71.61
2023-07-17T06:30:50.126Z,72.30
2023-07-17T06:41:19.104Z,70.96
2023-07-17T06:51:47.710Z,70.28
2023-07-17T07:02:15.442Z,69.79
2023-07-17T07:12:43.110Z,69.22
2023-07-17T07:23:11.142Z,68.33
2023-07-17T07:33:38.749Z,68.17
2023-07-17T07:44:07.585Z,67.13
2023-07-17T07:54:36.165Z,66.54
2023-07-17T08:05:04.603Z,65.90
2023-07-17T08:15:32.599Z,65.62
2023-07-17T08:26:00.873Z,64.78
2023-07-17T08:36:29.192Z,64.03
2023-07-17T08:46:57.746Z,63.21
2023-07-17T08:57:27.221Z,63.02
2023-07-17T09:07:55.051Z,62.39
2023-07-17T09:18:28.575Z,61.89
2023-07-17T09:28:57.603Z,61.78
2023-07-17T09:39:26.408Z,61.47
2023-07-17T09:49:54.248Z,60.83
2023-07-17T10:00:24.873Z,60.01
2023-07-17T10:10:52.522Z,59.98
2023-07-17T10:21:21.550Z,60.83
2023-07-17T10:31:52.800Z,61.28
2023-07-17T10:42:20.265Z,60.79
2023-07-17T10:52:47.808Z,61.22
2023-07-17T11:03:17.654Z,62.03
2023-07-17T11:13:47.353Z,62.98
2023-07-17T11:24:15.027Z,63.91
2023-07-17T11:34:42.674Z,64.27
2023-07-17T11:45:11.467Z,65.45
2023-07-17T11:55:41.276Z,66.35
2023-07-17T12:06:09.924Z,66.98
2023-07-17T12:16:37.652Z,67.44
2023-07-17T12:27:05.426Z,67.84
2023-07-17T12:37:33.931Z,68.14
2023-07-17T12:48:01.637Z,68.29
2023-07-17T12:58:29.387Z,68.45
2023-07-17T13:08:57.881Z,68.86
2023-07-17T13:19:25.425Z,69.33
2023-07-17T13:29:52.966Z,69.46
2023-07-17T13:40:24.181Z,69.84
2023-07-17T13:50:51.990Z,69.85
2023-07-17T14:01:20.086Z,69.65
2023-07-17T14:11:48.279Z,69.71
2023-07-17T14:22:15.978Z,69.69
2023-07-17T14:32:44.454Z,69.44
2023-07-17T14:43:12.843Z,70.19
2023-07-17T14:53:40.890Z,70.59
2023-07-17T15:04:09.618Z,70.91
2023-07-17T15:14:37.340Z,71.23
2023-07-17T15:25:06.196Z,71.61
2023-07-17T15:35:33.924Z,71.83
2023-07-17T15:46:02.242Z,71.88
2023-07-17T15:56:30.549Z,71.91
2023-07-17T16:06:59.081Z,71.95
2023-07-17T16:17:27.679Z,71.48
2023-07-17T16:27:56.191Z,71.05
2023-07-17T16:38:24.992Z,70.54
2023-07-17T16:48:52.642Z,69.78
2023-07-17T16:59:21.286Z,70.01
2023-07-17T17:09:51.024Z,70.50
2023-07-17T17:20:22.361Z,70.64
2023-07-17T17:30:50.850Z,70.37
2023-07-17T17:41:19.431Z,69.84
2023-07-17T17:51:47.527Z,70.06
2023-07-17T18:02:16.890Z,70.34
2023-07-17T18:12:45.149Z,70.43
2023-07-17T18:23:42.190Z,70.37
2023-07-17T18:34:10.438Z,70.08
2023-07-17T18:44:39.022Z,70.43
2023-07-17T18:55:09.117Z,71.09
2023-07-17T19:05:37.012Z,71.16
2023-07-17T19:16:05.729Z,71.05
2023-07-17T19:26:34.406Z,70.75
2023-07-17T19:37:01.944Z,70.72
2023-07-17T19:47:31.463Z,70.34
2023-07-17T19:57:59.328Z,69.84
2023-07-17T20:08:27.663Z,69.39
2023-07-17T20:18:56.173Z,69.47
2023-07-17T20:29:25.238Z,69.45
2023-07-17T20:39:52.961Z,70.10
2023-07-17T20:50:20.758Z,69.98
2023-07-17T21:00:49.633Z,69.42
2023-07-17T21:11:17.590Z,69.41
2023-07-17T21:21:45.437Z,69.29
2023-07-17T21:32:13.916Z,68.59
2023-07-17T21:42:42.255Z,68.52
2023-07-17T21:53:15.557Z,68.46
2023-07-17T22:03:43.332Z,68.34
2023-07-17T22:14:11.664Z,68.26
2023-07-17T22:24:39.974Z,67.92
2023-07-17T22:35:09.400Z,67.86
2023-07-17T22:45:37.018Z,67.48
2023-07-17T22:56:04.606Z,67.47
2023-07-17T23:06:32.242Z,67.08
2023-07-17T23:16:59.807Z,66.87
2023-07-17T23:27:27.314Z,67.12
2023-07-17T23:37:55.000Z,67.24
2023-07-17T23:48:23.001Z,67.19
2023-07-17T23:58:50.700Z,67.15
