createdAt,value
2016-01-18T00:00:46.146Z,16.83
2016-01-18T00:01:46.179Z,16.84
2016-01-18T00:02:46.245Z,16.75
2016-01-18T00:03:46.293Z,16.79
2016-01-18T00:04:46.359Z,16.84
2016-01-18T00:05:46.409Z,16.79
2016-01-18T00:06:46.473Z,16.84
2016-01-18T00:07:46.523Z,16.75
2016-01-18T00:08:46.573Z,16.79
2016-01-18T00:09:46.622Z,16.81
2016-01-18T00:10:46.672Z,16.81
2016-01-18T00:11:46.737Z,16.83
2016-01-18T00:12:46.787Z,16.76
2016-01-18T00:13:46.836Z,16.76
2016-01-18T00:14:46.902Z,16.83
2016-01-18T00:15:46.950Z,16.81
2016-01-18T00:16:47.000Z,16.81
2016-01-18T00:17:47.050Z,16.79
2016-01-18T00:18:47.116Z,16.81
2016-01-18T00:19:47.165Z,16.78
2016-01-18T00:20:47.230Z,16.81
2016-01-18T00:21:47.280Z,16.78
2016-01-18T00:22:47.329Z,16.83
2016-01-18T00:23:47.379Z,16.79
2016-01-18T00:24:47.443Z,16.79
2016-01-18T00:25:47.494Z,16.74
2016-01-18T00:26:47.543Z,16.78
2016-01-18T00:27:47.608Z,16.79
2016-01-18T00:28:47.658Z,16.78
2016-01-18T00:29:47.692Z,16.79
2016-01-18T00:30:47.757Z,16.81
2016-01-18T00:31:47.823Z,16.81
2016-01-18T00:32:47.871Z,16.83
2016-01-18T00:33:47.953Z,16.81
2016-01-18T00:34:47.986Z,16.81
2016-01-18T00:35:48.036Z,16.84
2016-01-18T00:36:48.101Z,16.79
2016-01-18T00:37:48.135Z,16.83
2016-01-18T00:38:48.201Z,16.84
2016-01-18T00:39:48.234Z,16.83
2016-01-18T00:40:48.800Z,16.83
2016-01-18T00:41:48.349Z,16.86
2016-01-18T00:42:48.415Z,16.86
2016-01-18T00:43:48.464Z,16.89
2016-01-18T00:44:48.529Z,16.81
2016-01-18T00:45:48.579Z,16.83
2016-01-18T00:46:48.628Z,16.83
2016-01-18T00:47:48.679Z,16.79
2016-01-18T00:48:48.745Z,16.84
2016-01-18T00:49:48.638Z,16.76
2016-01-18T00:50:48.860Z,16.78
2016-01-18T00:51:48.910Z,16.76
2016-01-18T00:52:48.959Z,16.79
2016-01-18T00:53:49.009Z,16.75
2016-01-18T00:54:49.104Z,16.76
2016-01-18T00:55:49.124Z,16.79
2016-01-18T00:56:49.173Z,16.84
2016-01-18T00:57:49.222Z,16.76
2016-01-18T00:58:49.272Z,16.83
2016-01-18T00:59:49.337Z,16.79
2016-01-18T01:00:49.403Z,16.78
2016-01-18T01:01:49.436Z,16.81
2016-01-18T01:02:49.501Z,16.81
2016-01-18T01:03:49.551Z,16.72
2016-01-18T01:04:49.617Z,16.76
2016-01-18T01:05:49.666Z,16.75
2016-01-18T01:06:49.730Z,16.79
2016-01-18T01:07:49.765Z,16.79
2016-01-18T01:08:49.831Z,16.72
2016-01-18T01:09:49.880Z,16.74
2016-01-18T01:10:49.929Z,16.72
2016-01-18T01:11:49.994Z,16.69
2016-01-18T01:12:50.044Z,16.72
2016-01-18T01:13:50.109Z,16.68
2016-01-18T01:14:50.158Z,16.71
2016-01-18T01:15:50.224Z,16.66
2016-01-18T01:16:50.258Z,16.68
2016-01-18T01:17:50.589Z,16.74
2016-01-18T01:18:50.372Z,16.71
2016-01-18T01:19:50.422Z,16.75
2016-01-18T01:20:50.519Z,16.76
2016-01-18T01:21:52.022Z,16.74
2016-01-18T01:22:50.588Z,16.71
2016-01-18T01:23:50.652Z,16.68
2016-01-18T01:24:50.687Z,16.75
2016-01-18T01:25:50.752Z,16.68
2016-01-18T01:26:50.802Z,16.68
2016-01-18T01:27:50.851Z,16.74
2016-01-18T01:28:50.932Z,16.69
2016-01-18T01:29:50.966Z,16.66
2016-01-18T01:30:51.015Z,16.71
2016-01-18T01:31:51.080Z,16.68
2016-01-18T01:32:51.114Z,16.66
2016-01-18T01:33:51.180Z,16.64
2016-01-18T01:34:51.260Z,16.66
2016-01-18T01:35:51.294Z,16.64
2016-01-18T01:36:51.343Z,16.69
2016-01-18T01:37:51.410Z,16.66
2016-01-18T01:38:51.459Z,16.71
2016-01-18T01:39:51.509Z,16.71
2016-01-18T01:40:51.557Z,16.69
2016-01-18T01:41:51.607Z,16.69
2016-01-18T01:42:51.517Z,16.69
2016-01-18T01:43:51.738Z,16.71
2016-01-18T01:44:51.787Z,16.72
2016-01-18T01:45:51.836Z,16.65
2016-01-18T01:46:51.887Z,16.69
2016-01-18T01:47:51.951Z,16.69
2016-01-18T01:48:51.986Z,16.72
2016-01-18T01:49:52.050Z,16.69
2016-01-18T01:50:52.116Z,16.64
2016-01-18T01:51:52.478Z,16.65
2016-01-18T01:52:52.215Z,16.57
2016-01-18T01:53:52.264Z,16.61
2016-01-18T01:54:52.314Z,16.6
2016-01-18T01:55:52.364Z,16.56
2016-01-18T01:56:52.444Z,16.61
2016-01-18T01:57:52.478Z,16.5
2016-01-18T01:58:52.560Z,16.66
2016-01-18T01:59:52.594Z,16.56
2016-01-18T02:00:52.643Z,16.6
2016-01-18T02:01:52.693Z,16.6
2016-01-18T02:02:52.757Z,16.47
2016-01-18T02:03:52.808Z,16.58
2016-01-18T02:04:52.857Z,16.64
2016-01-18T02:05:52.921Z,16.56
2016-01-18T02:06:52.956Z,16.56
2016-01-18T02:07:53.021Z,16.61
2016-01-18T02:08:53.071Z,16.6
2016-01-18T02:09:53.135Z,16.61
2016-01-18T02:10:53.185Z,16.58
2016-01-18T02:11:53.235Z,16.61
2016-01-18T02:12:53.285Z,16.56
2016-01-18T02:13:53.365Z,16.64
2016-01-18T02:14:53.399Z,16.6
2016-01-18T02:15:53.465Z,16.56
2016-01-18T02:16:53.514Z,16.51
2016-01-18T02:17:53.564Z,16.58
2016-01-18T02:18:53.628Z,16.56
2016-01-18T02:19:53.678Z,16.6
2016-01-18T02:20:53.728Z,16.56
2016-01-18T02:21:53.778Z,16.47
2016-01-18T02:22:53.858Z,16.53
2016-01-18T02:23:53.908Z,16.53
2016-01-18T02:24:53.941Z,16.53
2016-01-18T02:25:54.022Z,16.49
2016-01-18T02:26:54.260Z,16.47
2016-01-18T02:27:54.091Z,16.51
2016-01-18T02:28:54.156Z,16.5
2016-01-18T02:29:54.205Z,16.47
2016-01-18T02:30:54.286Z,16.5
2016-01-18T02:31:54.335Z,16.49
2016-01-18T02:32:54.370Z,16.53
2016-01-18T02:33:54.279Z,16.41
2016-01-18T02:34:54.469Z,16.42
2016-01-18T02:35:54.549Z,16.54
2016-01-18T02:36:54.599Z,16.47
2016-01-18T02:37:54.649Z,16.46
2016-01-18T02:38:54.699Z,16.5
2016-01-18T02:39:54.748Z,16.51
2016-01-18T02:40:54.812Z,16.53
2016-01-18T02:41:54.878Z,16.49
2016-01-18T02:42:54.912Z,16.54
2016-01-18T02:43:54.977Z,16.57
2016-01-18T02:44:55.026Z,16.46
2016-01-18T02:45:55.092Z,16.56
2016-01-18T02:46:55.126Z,16.49
2016-01-18T02:47:55.176Z,16.5
2016-01-18T02:48:55.240Z,16.43
2016-01-18T02:49:55.290Z,16.49
2016-01-18T02:50:55.340Z,16.5
2016-01-18T02:51:55.406Z,16.58
2016-01-18T02:52:55.455Z,16.49
2016-01-18T02:53:55.535Z,16.41
2016-01-18T02:54:55.570Z,16.42
2016-01-18T02:55:55.619Z,16.43
2016-01-18T02:56:55.669Z,16.5
2016-01-18T02:57:55.718Z,16.56
2016-01-18T02:58:55.783Z,16.47
2016-01-18T02:59:55.833Z,16.46
2016-01-18T03:00:55.897Z,16.46
2016-01-18T03:01:55.947Z,16.47
2016-01-18T03:02:55.997Z,16.46
2016-01-18T03:03:56.047Z,16.5
2016-01-18T03:04:56.112Z,16.47
2016-01-18T03:05:56.161Z,16.49
2016-01-18T03:06:56.211Z,16.53
2016-01-18T03:07:56.261Z,16.46
2016-01-18T03:08:56.310Z,16.39
2016-01-18T03:09:56.376Z,16.51
2016-01-18T03:10:56.424Z,16.39
2016-01-18T03:11:56.491Z,16.46
2016-01-18T03:12:56.524Z,16.46
2016-01-18T03:13:56.590Z,16.46
2016-01-18T03:14:56.654Z,16.46
2016-01-18T03:15:56.703Z,16.46
2016-01-18T03:16:56.754Z,16.42
2016-01-18T03:17:56.835Z,16.43
2016-01-18T03:18:56.868Z,16.47
2016-01-18T03:19:56.902Z,16.46
2016-01-18T03:20:56.984Z,16.5
2016-01-18T03:21:57.048Z,16.38
2016-01-18T03:22:57.082Z,16.47
2016-01-18T03:23:57.116Z,16.5
2016-01-18T03:24:57.212Z,16.38
2016-01-18T03:25:57.231Z,16.42
2016-01-18T03:26:57.281Z,16.41
2016-01-18T03:27:57.345Z,16.35
2016-01-18T03:28:57.411Z,16.43
2016-01-18T03:29:57.445Z,16.35
2016-01-18T03:30:57.510Z,16.32
2016-01-18T03:31:57.591Z,16.38
2016-01-18T03:32:57.608Z,16.46
2016-01-18T03:33:57.706Z,16.43
2016-01-18T03:34:57.724Z,16.38
2016-01-18T03:35:57.774Z,16.43
2016-01-18T03:36:57.838Z,16.36
2016-01-18T03:37:57.872Z,16.32
2016-01-18T03:38:57.938Z,16.33
2016-01-18T03:39:58.002Z,16.38
2016-01-18T03:40:58.052Z,16.42
2016-01-18T03:41:58.102Z,16.32
2016-01-18T03:42:58.151Z,16.39
2016-01-18T03:43:58.217Z,16.33
2016-01-18T03:44:58.297Z,16.36
2016-01-18T03:45:58.363Z,16.32
2016-01-18T03:46:58.366Z,16.35
2016-01-18T03:47:58.431Z,16.35
2016-01-18T03:48:58.481Z,16.35
2016-01-18T03:49:58.545Z,16.41
2016-01-18T03:50:58.580Z,16.39
2016-01-18T03:51:58.645Z,16.31
2016-01-18T03:52:58.695Z,16.31
2016-01-18T03:53:58.775Z,16.31
2016-01-18T03:54:58.792Z,16.35
2016-01-18T03:55:58.859Z,16.31
2016-01-18T03:56:58.909Z,16.23
2016-01-18T03:57:58.958Z,16.31
2016-01-18T03:58:59.022Z,16.35
2016-01-18T03:59:59.181Z,16.42
2016-01-18T04:00:59.122Z,16.28
2016-01-18T04:01:59.172Z,16.33
2016-01-18T04:02:59.252Z,16.26
2016-01-18T04:03:59.282Z,16.29
2016-01-18T04:04:59.348Z,16.28
2016-01-18T04:05:59.382Z,16.24
2016-01-18T04:06:59.446Z,16.29
2016-01-18T04:07:59.496Z,16.26
2016-01-18T04:08:59.546Z,16.31
2016-01-18T04:09:59.595Z,16.28
2016-01-18T04:10:59.661Z,16.32
2016-01-18T04:11:59.709Z,16.26
2016-01-18T04:12:59.776Z,16.28
2016-01-18T04:13:59.825Z,16.24
2016-01-18T04:14:59.890Z,16.2
2016-01-18T04:15:59.924Z,16.28
2016-01-18T04:17:00.020Z,16.2
2016-01-18T04:18:00.039Z,16.26
2016-01-18T04:19:00.088Z,16.26
2016-01-18T04:20:00.153Z,16.24
2016-01-18T04:21:00.203Z,16.28
2016-01-18T04:22:00.252Z,16.32
2016-01-18T04:23:00.349Z,16.21
2016-01-18T04:24:00.367Z,16.28
2016-01-18T04:25:00.416Z,16.28
2016-01-18T04:26:00.466Z,16.29
2016-01-18T04:27:00.516Z,16.31
2016-01-18T04:28:00.582Z,16.26
2016-01-18T04:29:00.630Z,16.21
2016-01-18T04:30:00.665Z,16.28
2016-01-18T04:31:02.026Z,16.23
2016-01-18T04:32:00.801Z,16.28
2016-01-18T04:33:00.980Z,16.21
2016-01-18T04:34:00.894Z,16.26
2016-01-18T04:35:00.943Z,16.21
2016-01-18T04:36:00.993Z,16.23
2016-01-18T04:37:01.043Z,16.21
2016-01-18T04:38:01.109Z,16.2
2016-01-18T04:39:01.142Z,16.23
2016-01-18T04:40:01.207Z,16.2
2016-01-18T04:41:01.257Z,16.15
2016-01-18T04:42:01.323Z,16.2
2016-01-18T04:43:01.356Z,16.2
2016-01-18T04:44:01.421Z,16.13
2016-01-18T04:45:01.471Z,16.15
2016-01-18T04:46:01.536Z,16.16
2016-01-18T04:47:01.851Z,16.2
2016-01-18T04:48:01.635Z,16.17
2016-01-18T04:49:01.700Z,16.17
2016-01-18T04:50:01.734Z,16.12
2016-01-18T04:51:01.800Z,16.15
2016-01-18T04:52:01.849Z,16.16
2016-01-18T04:53:01.899Z,16.21
2016-01-18T04:54:01.963Z,16.15
2016-01-18T04:55:02.014Z,16.21
2016-01-18T04:56:02.157Z,16.15
2016-01-18T04:57:02.113Z,16.16
2016-01-18T04:58:02.177Z,16.16
2016-01-18T04:59:02.227Z,16.12
2016-01-18T05:00:02.293Z,16.1
2016-01-18T05:01:02.326Z,16.12
2016-01-18T05:02:02.391Z,16.09
2016-01-18T05:03:02.441Z,16.08
2016-01-18T05:04:02.491Z,16.08
2016-01-18T05:05:02.697Z,16.16
2016-01-18T05:06:02.605Z,16.17
2016-01-18T05:07:02.655Z,16.13
2016-01-18T05:08:02.721Z,16.08
2016-01-18T05:09:02.770Z,16.08
2016-01-18T05:10:02.820Z,16.09
2016-01-18T05:11:02.884Z,16.09
2016-01-18T05:12:02.919Z,16.1
2016-01-18T05:13:02.984Z,16.08
2016-01-18T05:14:03.034Z,16.1
2016-01-18T05:15:03.083Z,16.09
2016-01-18T05:16:03.131Z,16.05
2016-01-18T05:17:03.214Z,16.05
2016-01-18T05:18:03.263Z,16.1
2016-01-18T05:19:03.297Z,16.12
2016-01-18T05:20:03.361Z,16.05
2016-01-18T05:21:03.411Z,16.08
2016-01-18T05:22:03.461Z,16.13
2016-01-18T05:23:03.511Z,16.09
2016-01-18T05:24:03.591Z,16.09
2016-01-18T05:25:03.625Z,16.05
2016-01-18T05:26:03.675Z,16.09
2016-01-18T05:27:03.724Z,16.09
2016-01-18T05:28:03.805Z,16.12
2016-01-18T05:29:03.839Z,16.01
2016-01-18T05:30:03.905Z,16.13
2016-01-18T05:31:03.814Z,16.08
2016-01-18T05:32:04.035Z,16.01
2016-01-18T05:33:04.053Z,16.01
2016-01-18T05:34:04.103Z,16.12
2016-01-18T05:35:04.168Z,16.01
2016-01-18T05:36:04.077Z,16
2016-01-18T05:37:04.110Z,16
2016-01-18T05:38:04.316Z,16.01
2016-01-18T05:39:04.382Z,16.01
2016-01-18T05:40:04.432Z,16.01
2016-01-18T05:41:04.481Z,16.05
2016-01-18T05:42:04.546Z,16
2016-01-18T05:43:04.595Z,16.05
2016-01-18T05:44:04.646Z,16.02
2016-01-18T05:45:04.695Z,15.98
2016-01-18T05:46:04.744Z,15.97
2016-01-18T05:47:04.872Z,16.02
2016-01-18T05:48:05.217Z,16
2016-01-18T05:49:04.909Z,16.02
2016-01-18T05:50:04.958Z,16.08
2016-01-18T05:51:05.023Z,16.02
2016-01-18T05:52:05.072Z,16
2016-01-18T05:53:05.529Z,16.05
2016-01-18T05:54:05.188Z,16.04
2016-01-18T05:55:05.237Z,15.98
2016-01-18T05:56:05.286Z,16.04
2016-01-18T05:57:05.352Z,16.08
2016-01-18T05:58:05.402Z,15.92
2016-01-18T05:59:05.452Z,16.05
2016-01-18T06:00:05.500Z,16.02
2016-01-18T06:01:05.550Z,16
2016-01-18T06:02:05.600Z,16.01
2016-01-18T06:03:05.665Z,16.02
2016-01-18T06:04:05.715Z,15.98
2016-01-18T06:05:05.763Z,16.05
2016-01-18T06:06:05.830Z,16.01
2016-01-18T06:07:05.863Z,16.04
2016-01-18T06:08:05.929Z,16
2016-01-18T06:09:05.993Z,16.02
2016-01-18T06:10:06.043Z,16.04
2016-01-18T06:11:06.093Z,16.02
2016-01-18T06:12:06.157Z,16.02
2016-01-18T06:13:06.192Z,15.92
2016-01-18T06:14:07.038Z,15.92
2016-01-18T06:15:06.322Z,15.95
2016-01-18T06:16:06.356Z,15.91
2016-01-18T06:17:06.281Z,15.92
2016-01-18T06:18:06.471Z,15.97
2016-01-18T06:19:06.520Z,15.92
2016-01-18T06:20:06.570Z,16.02
2016-01-18T06:21:06.651Z,15.94
2016-01-18T06:22:06.685Z,15.98
2016-01-18T06:23:06.734Z,15.95
2016-01-18T06:24:06.784Z,16.02
2016-01-18T06:25:06.833Z,16.02
2016-01-18T06:26:06.899Z,16.01
2016-01-18T06:27:06.964Z,16
2016-01-18T06:28:06.998Z,15.92
2016-01-18T06:29:07.047Z,16.02
2016-01-18T06:30:07.113Z,16
2016-01-18T06:31:07.006Z,15.95
2016-01-18T06:32:07.228Z,15.94
2016-01-18T06:33:07.293Z,15.94
2016-01-18T06:34:07.342Z,15.95
2016-01-18T06:35:07.377Z,15.9
2016-01-18T06:36:07.441Z,15.9
2016-01-18T06:37:07.491Z,15.86
2016-01-18T06:38:07.541Z,15.76
2016-01-18T06:39:07.810Z,15.88
2016-01-18T06:40:07.655Z,15.86
2016-01-18T06:41:07.689Z,15.88
2016-01-18T06:42:07.755Z,15.91
2016-01-18T06:43:07.820Z,15.82
2016-01-18T06:44:07.854Z,15.88
2016-01-18T06:45:07.918Z,15.9
2016-01-18T06:46:07.984Z,15.98
2016-01-18T06:47:08.018Z,16
2016-01-18T06:48:08.068Z,16
2016-01-18T06:49:08.132Z,15.97
2016-01-18T06:50:08.182Z,16
2016-01-18T06:51:08.231Z,16.02
2016-01-18T06:52:08.282Z,16
2016-01-18T06:53:08.347Z,16.01
2016-01-18T06:54:08.396Z,16
2016-01-18T06:55:08.445Z,15.95
2016-01-18T06:56:08.495Z,15.97
2016-01-18T06:57:08.561Z,15.88
2016-01-18T06:58:08.610Z,15.95
2016-01-18T06:59:08.659Z,15.83
2016-01-18T07:00:08.709Z,15.94
2016-01-18T07:01:08.775Z,15.86
2016-01-18T07:02:08.824Z,15.98
2016-01-18T07:03:08.874Z,16
2016-01-18T07:04:08.922Z,15.95
2016-01-18T07:05:08.989Z,15.98
2016-01-18T07:06:09.038Z,15.98
2016-01-18T07:07:09.103Z,15.98
2016-01-18T07:08:09.137Z,15.95
2016-01-18T07:09:09.203Z,15.94
2016-01-18T07:10:09.282Z,15.95
2016-01-18T07:11:09.302Z,15.84
2016-01-18T07:12:09.366Z,15.82
2016-01-18T07:13:09.415Z,15.98
2016-01-18T07:14:09.466Z,15.98
2016-01-18T07:15:09.531Z,15.98
2016-01-18T07:16:09.596Z,15.94
2016-01-18T07:17:09.646Z,16
2016-01-18T07:18:09.664Z,15.95
2016-01-18T07:19:09.729Z,15.91
2016-01-18T07:20:09.809Z,16
2016-01-18T07:21:09.859Z,15.95
2016-01-18T07:22:09.893Z,15.95
2016-01-18T07:23:09.943Z,15.95
2016-01-18T07:24:29.056Z,15.98
2016-01-18T07:25:10.056Z,15.98
2016-01-18T07:26:10.120Z,15.95
2016-01-18T07:27:10.154Z,16
2016-01-18T07:28:10.219Z,15.97
2016-01-18T07:29:10.285Z,16.08
2016-01-18T07:30:10.319Z,16.09
2016-01-18T07:31:10.383Z,16.17
2016-01-18T07:32:10.418Z,16.26
2016-01-18T07:33:10.498Z,16.16
2016-01-18T07:34:10.548Z,16.16
2016-01-18T07:35:10.597Z,16.12
2016-01-18T07:36:10.647Z,16.13
2016-01-18T07:37:10.697Z,16.05
2016-01-18T07:38:10.746Z,16.05
2016-01-18T07:39:10.796Z,16
2016-01-18T07:40:10.861Z,16
2016-01-18T07:41:10.895Z,15.92
2016-01-18T07:42:10.961Z,16.01
2016-01-18T07:43:11.057Z,15.97
2016-01-18T07:44:11.075Z,16
2016-01-18T07:45:11.125Z,16
2016-01-18T07:46:11.190Z,15.94
2016-01-18T07:47:11.239Z,15.84
2016-01-18T07:48:11.288Z,15.88
2016-01-18T07:49:11.338Z,15.86
2016-01-18T07:50:11.404Z,15.88
2016-01-18T07:51:11.437Z,15.86
2016-01-18T07:52:11.503Z,15.82
2016-01-18T07:53:11.536Z,15.86
2016-01-18T07:54:11.601Z,15.82
2016-01-18T07:55:11.652Z,15.86
2016-01-18T07:56:11.717Z,15.9
2016-01-18T07:57:11.828Z,15.79
2016-01-18T07:58:11.815Z,15.79
2016-01-18T07:59:11.881Z,15.73
2016-01-18T08:00:11.931Z,15.82
2016-01-18T08:01:11.981Z,15.73
2016-01-18T08:02:12.030Z,15.76
2016-01-18T08:03:12.110Z,15.68
2016-01-18T08:04:12.161Z,15.72
2016-01-18T08:05:12.194Z,15.82
2016-01-18T08:06:12.244Z,15.77
2016-01-18T08:07:12.293Z,15.72
2016-01-18T08:08:12.358Z,15.75
2016-01-18T08:09:12.424Z,15.76
2016-01-18T08:10:12.457Z,15.75
2016-01-18T08:11:12.522Z,15.77
2016-01-18T08:12:12.572Z,15.72
2016-01-18T08:13:12.621Z,15.73
2016-01-18T08:14:13.671Z,15.73
2016-01-18T08:15:12.721Z,15.76
2016-01-18T08:16:12.786Z,15.77
2016-01-18T08:17:12.836Z,15.72
2016-01-18T08:18:12.885Z,15.7
2016-01-18T08:19:12.935Z,15.73
2016-01-18T08:20:13.000Z,15.75
2016-01-18T08:21:13.034Z,15.72
2016-01-18T08:22:13.099Z,15.72
2016-01-18T08:23:13.321Z,15.72
2016-01-18T08:24:13.260Z,15.65
2016-01-18T08:25:13.263Z,15.73
2016-01-18T08:26:13.313Z,15.67
2016-01-18T08:27:13.363Z,15.67
2016-01-18T08:28:13.539Z,15.72
2016-01-18T08:29:13.478Z,15.65
2016-01-18T08:30:13.825Z,15.75
2016-01-18T08:31:13.671Z,15.75
2016-01-18T08:32:13.627Z,15.72
2016-01-18T08:33:13.693Z,15.68
2016-01-18T08:34:13.743Z,15.68
2016-01-18T08:35:14.026Z,15.67
2016-01-18T08:36:13.857Z,15.65
2016-01-18T08:37:13.891Z,15.72
2016-01-18T08:38:14.049Z,15.64
2016-01-18T08:39:14.006Z,15.67
2016-01-18T08:40:14.054Z,15.65
2016-01-18T08:41:17.401Z,15.65
2016-01-18T08:42:14.264Z,15.65
2016-01-18T08:43:14.230Z,15.65
2016-01-18T08:44:14.251Z,15.64
2016-01-18T08:45:14.303Z,15.61
2016-01-18T08:46:14.558Z,15.67
2016-01-18T08:47:14.640Z,15.65
2016-01-18T08:48:14.476Z,15.64
2016-01-18T08:49:14.490Z,15.64
2016-01-18T08:50:15.675Z,15.62
2016-01-18T08:51:14.657Z,15.62
2016-01-18T08:52:14.623Z,15.58
2016-01-18T08:53:14.685Z,15.61
2016-01-18T08:54:14.717Z,15.58
2016-01-18T08:55:14.860Z,15.62
2016-01-18T08:56:14.813Z,15.64
2016-01-18T08:57:14.877Z,15.61
2016-01-18T08:58:14.957Z,15.61
2016-01-18T08:59:15.490Z,15.59
2016-01-18T09:00:15.022Z,15.68
2016-01-18T09:01:15.087Z,15.58
2016-01-18T09:02:15.323Z,15.57
2016-01-18T09:03:15.185Z,15.57
2016-01-18T09:04:15.297Z,15.52
2016-01-18T09:05:15.314Z,15.55
2016-01-18T09:06:15.442Z,15.65
2016-01-18T09:07:15.397Z,15.61
2016-01-18T09:08:15.447Z,15.62
2016-01-18T09:09:15.543Z,15.55
2016-01-18T09:10:15.608Z,15.58
2016-01-18T09:11:19.189Z,15.58
2016-01-18T09:12:15.660Z,15.57
2016-01-18T09:13:30.413Z,15.55
2016-01-18T09:14:15.791Z,15.57
2016-01-18T09:15:15.825Z,15.58
2016-01-18T09:16:15.875Z,15.67
2016-01-18T09:17:16.253Z,15.62
2016-01-18T09:18:16.177Z,15.65
2016-01-18T09:19:16.118Z,15.73
2016-01-18T09:20:16.199Z,15.72
2016-01-18T09:21:16.171Z,15.67
2016-01-18T09:22:16.204Z,15.79
2016-01-18T09:23:16.254Z,15.75
2016-01-18T09:24:16.366Z,15.83
2016-01-18T09:25:16.353Z,15.88
2016-01-18T09:26:16.403Z,15.82
2016-01-18T09:27:16.467Z,15.83
2016-01-18T09:28:16.517Z,16
2016-01-18T09:29:16.629Z,15.97
2016-01-18T09:30:16.664Z,15.95
2016-01-18T09:31:16.697Z,16
2016-01-18T09:32:16.731Z,16.04
2016-01-18T09:33:16.797Z,15.98
2016-01-18T09:34:16.830Z,16.15
2016-01-18T09:35:16.895Z,16.08
2016-01-18T09:36:16.944Z,16.09
2016-01-18T09:37:16.979Z,16.16
2016-01-18T09:38:17.060Z,16.17
2016-01-18T09:39:17.109Z,16.26
2016-01-18T09:40:17.158Z,16.16
2016-01-18T09:41:17.208Z,16.26
2016-01-18T09:42:17.257Z,16.31
2016-01-18T09:43:17.324Z,16.31
2016-01-18T09:44:17.419Z,16.28
2016-01-18T09:45:17.454Z,16.26
2016-01-18T09:46:17.503Z,16.24
2016-01-18T09:47:17.521Z,16.36
2016-01-18T09:48:17.587Z,16.29
2016-01-18T09:49:17.636Z,16.32
2016-01-18T09:50:17.685Z,16.33
2016-01-18T09:51:17.752Z,16.39
2016-01-18T09:52:17.800Z,16.36
2016-01-18T09:53:17.834Z,16.33
2016-01-18T09:54:17.899Z,16.41
2016-01-18T09:55:17.965Z,16.46
2016-01-18T09:56:18.015Z,16.42
2016-01-18T09:57:18.079Z,16.43
2016-01-18T09:58:18.114Z,16.42
2016-01-18T09:59:18.163Z,16.41
2016-01-18T10:00:18.244Z,16.47
2016-01-18T10:01:18.278Z,16.39
2016-01-18T10:02:18.328Z,16.42
2016-01-18T10:03:18.392Z,16.42
2016-01-18T10:04:18.440Z,16.39
2016-01-18T10:05:18.489Z,16.51
2016-01-18T10:06:18.539Z,16.49
2016-01-18T10:07:18.589Z,16.49
2016-01-18T10:08:18.653Z,16.46
2016-01-18T10:09:18.703Z,16.46
2016-01-18T10:10:18.753Z,16.5
2016-01-18T10:11:18.818Z,16.51
2016-01-18T10:12:18.930Z,16.49
2016-01-18T10:13:18.917Z,16.58
2016-01-18T10:14:18.983Z,16.49
2016-01-18T10:15:19.017Z,16.56
2016-01-18T10:16:19.097Z,16.53
2016-01-18T10:17:19.131Z,16.51
2016-01-18T10:18:19.180Z,16.5
2016-01-18T10:19:19.247Z,16.54
2016-01-18T10:20:19.280Z,16.47
2016-01-18T10:21:19.346Z,16.53
2016-01-18T10:22:19.394Z,16.47
2016-01-18T10:23:19.445Z,16.51
2016-01-18T10:24:19.510Z,16.53
2016-01-18T10:25:19.653Z,16.54
2016-01-18T10:26:19.624Z,16.49
2016-01-18T10:27:19.657Z,16.57
2016-01-18T10:28:19.708Z,16.51
2016-01-18T10:29:19.774Z,16.5
2016-01-18T10:30:19.838Z,16.56
2016-01-18T10:31:19.887Z,16.54
2016-01-18T10:32:19.937Z,16.51
2016-01-18T10:33:20.003Z,16.42
2016-01-18T10:34:20.037Z,16.46
2016-01-18T10:35:20.086Z,16.43
2016-01-18T10:36:20.151Z,16.42
2016-01-18T10:37:20.200Z,16.53
2016-01-18T10:38:20.250Z,16.43
2016-01-18T10:39:20.315Z,16.42
2016-01-18T10:40:20.365Z,16.51
2016-01-18T10:41:20.414Z,16.42
2016-01-18T10:42:20.480Z,16.46
2016-01-18T10:43:20.576Z,16.46
2016-01-18T10:44:20.579Z,16.51
2016-01-18T10:45:20.628Z,16.46
2016-01-18T10:46:20.678Z,16.56
2016-01-18T10:47:20.744Z,16.46
2016-01-18T10:48:20.793Z,16.43
2016-01-18T10:49:20.842Z,16.42
2016-01-18T10:50:20.892Z,16.39
2016-01-18T10:51:20.973Z,16.41
2016-01-18T10:52:21.022Z,16.5
2016-01-18T10:53:21.072Z,16.46
2016-01-18T10:54:21.105Z,16.42
2016-01-18T10:55:21.172Z,16.41
2016-01-18T10:56:21.221Z,16.43
2016-01-18T10:57:21.270Z,16.46
2016-01-18T10:58:21.335Z,16.41
2016-01-18T10:59:21.431Z,16.42
2016-01-18T11:00:21.435Z,16.49
2016-01-18T11:01:21.515Z,16.43
2016-01-18T11:02:21.534Z,16.49
2016-01-18T11:03:21.598Z,16.39
2016-01-18T11:04:21.679Z,16.32
2016-01-18T11:05:21.714Z,16.43
2016-01-18T11:06:21.763Z,16.49
2016-01-18T11:07:21.812Z,16.46
2016-01-18T11:08:22.206Z,16.46
2016-01-18T11:09:21.928Z,16.36
2016-01-18T11:10:21.978Z,16.5
2016-01-18T11:11:22.026Z,16.39
2016-01-18T11:12:22.108Z,16.39
2016-01-18T11:13:22.142Z,16.36
2016-01-18T11:14:22.191Z,16.5
2016-01-18T11:15:22.241Z,16.47
2016-01-18T11:16:22.305Z,16.46
2016-01-18T11:17:22.340Z,16.39
2016-01-18T11:18:22.405Z,16.38
2016-01-18T11:19:22.455Z,16.41
2016-01-18T11:20:22.519Z,16.38
2016-01-18T11:21:22.569Z,16.36
2016-01-18T11:22:22.603Z,16.43
2016-01-18T11:23:22.669Z,16.39
2016-01-18T11:24:22.733Z,16.43
2016-01-18T11:25:22.768Z,16.39
2016-01-18T11:26:22.832Z,16.36
2016-01-18T11:27:22.883Z,16.39
2016-01-18T11:28:22.932Z,16.41
2016-01-18T11:29:22.981Z,16.42
2016-01-18T11:30:23.046Z,16.38
2016-01-18T11:31:23.096Z,16.41
2016-01-18T11:32:23.162Z,16.35
2016-01-18T11:33:23.195Z,16.39
2016-01-18T11:34:23.260Z,16.38
2016-01-18T11:35:23.310Z,16.42
2016-01-18T11:36:23.376Z,16.39
2016-01-18T11:37:23.425Z,16.38
2016-01-18T11:38:23.474Z,16.35
2016-01-18T11:39:23.524Z,16.35
2016-01-18T11:40:23.605Z,16.36
2016-01-18T11:41:23.639Z,16.38
2016-01-18T11:42:23.704Z,16.38
2016-01-18T11:43:23.737Z,16.39
2016-01-18T11:44:23.787Z,16.38
2016-01-18T11:45:23.853Z,16.33
2016-01-18T11:46:23.903Z,16.39
2016-01-18T11:47:23.952Z,16.35
2016-01-18T11:48:24.016Z,16.36
2016-01-18T11:49:24.067Z,16.36
2016-01-18T11:50:24.116Z,16.38
2016-01-18T11:51:24.197Z,16.35
2016-01-18T11:52:24.230Z,16.26
2016-01-18T11:53:24.280Z,16.32
2016-01-18T11:54:29.502Z,16.39
2016-01-18T11:55:24.411Z,16.32
2016-01-18T11:56:24.444Z,16.39
2016-01-18T11:57:24.494Z,16.28
2016-01-18T11:58:24.544Z,16.33
2016-01-18T11:59:24.609Z,16.39
2016-01-18T12:00:24.658Z,16.28
2016-01-18T12:01:24.708Z,16.31
2016-01-18T12:02:24.758Z,16.35
2016-01-18T12:03:24.823Z,16.31
2016-01-18T12:04:24.873Z,16.28
2016-01-18T12:05:24.921Z,16.28
2016-01-18T12:06:24.988Z,16.26
2016-01-18T12:07:25.021Z,16.36
2016-01-18T12:08:25.087Z,16.28
2016-01-18T12:09:25.292Z,16.29
2016-01-18T12:10:25.184Z,16.31
2016-01-18T12:11:25.267Z,16.29
2016-01-18T12:12:25.301Z,16.28
2016-01-18T12:13:25.631Z,16.32
2016-01-18T12:14:25.399Z,16.28
2016-01-18T12:15:25.448Z,16.32
2016-01-18T12:16:25.515Z,16.24
2016-01-18T12:17:25.564Z,16.26
2016-01-18T12:18:25.613Z,16.31
2016-01-18T12:19:25.663Z,16.24
2016-01-18T12:20:25.822Z,16.28
2016-01-18T12:21:25.794Z,16.32
2016-01-18T12:22:25.842Z,16.23
2016-01-18T12:23:25.892Z,16.35
2016-01-18T12:24:25.942Z,16.32
2016-01-18T12:25:25.991Z,16.28
2016-01-18T12:26:26.057Z,16.28
2016-01-18T12:27:26.106Z,16.23
2016-01-18T12:28:26.156Z,16.24
2016-01-18T12:29:26.205Z,16.35
2016-01-18T12:30:26.302Z,16.31
2016-01-18T12:31:26.320Z,16.32
2016-01-18T12:32:26.369Z,16.28
2016-01-18T12:33:26.419Z,16.24
2016-01-18T12:34:26.469Z,16.26
2016-01-18T12:35:26.534Z,16.31
2016-01-18T12:36:26.584Z,16.28
2016-01-18T12:37:26.632Z,16.31
2016-01-18T12:38:26.699Z,16.23
2016-01-18T12:39:26.763Z,16.24
2016-01-18T12:40:26.797Z,16.26
2016-01-18T12:41:27.004Z,16.24
2016-01-18T12:42:26.896Z,16.24
2016-01-18T12:43:26.962Z,16.26
2016-01-18T12:44:27.011Z,16.28
2016-01-18T12:45:27.076Z,16.29
2016-01-18T12:46:27.125Z,16.29
2016-01-18T12:47:27.175Z,16.26
2016-01-18T12:48:27.381Z,16.28
2016-01-18T12:49:27.289Z,16.35
2016-01-18T12:50:30.574Z,16.23
2016-01-18T12:51:27.389Z,16.24
2016-01-18T12:52:27.517Z,16.24
2016-01-18T12:53:27.520Z,16.24
2016-01-18T12:54:27.553Z,16.28
2016-01-18T12:55:27.728Z,16.26
2016-01-18T12:56:27.700Z,16.24
2016-01-18T12:57:27.797Z,16.1