createdAt,value
2023-05-20T00:01:22.330Z,14.61
2023-05-20T00:04:27.209Z,14.74
2023-05-20T00:07:32.872Z,14.83
2023-05-20T00:10:38.530Z,14.79
2023-05-20T00:13:42.596Z,14.80
2023-05-20T00:16:46.881Z,14.81
2023-05-20T00:19:51.399Z,14.85
2023-05-20T00:22:55.703Z,14.88
2023-05-20T00:26:00.826Z,14.92
2023-05-20T00:29:05.488Z,14.65
2023-05-20T00:32:09.473Z,15.11
2023-05-20T00:35:14.028Z,15.19
2023-05-20T00:38:17.906Z,15.32
2023-05-20T00:41:22.673Z,15.26
2023-05-20T00:44:27.493Z,15.52
2023-05-20T00:47:35.167Z,15.53
2023-05-20T00:50:40.297Z,15.68
2023-05-20T00:53:45.446Z,15.71
2023-05-20T00:56:49.769Z,15.65
2023-05-20T00:59:54.741Z,15.33
2023-05-20T01:02:58.836Z,15.59
2023-05-20T01:06:04.288Z,15.98
2023-05-20T01:09:08.776Z,15.97
2023-05-20T01:12:24.718Z,15.97
2023-05-20T01:15:29.718Z,16.24
2023-05-20T01:18:34.557Z,16.35
2023-05-20T01:21:39.552Z,16.06
2023-05-20T01:24:45.252Z,16.45
2023-05-20T01:27:51.048Z,16.52
2023-05-20T01:30:58.364Z,16.56
2023-05-20T01:34:03.416Z,16.56
2023-05-20T01:37:09.412Z,17.01
2023-05-20T01:40:16.484Z,17.12
2023-05-20T01:43:20.768Z,17.28
2023-05-20T01:46:24.729Z,17.35
2023-05-20T01:49:29.776Z,17.40
2023-05-20T01:52:35.004Z,17.52
2023-05-20T01:55:39.349Z,17.53
2023-05-20T01:58:43.324Z,17.61
2023-05-20T02:01:47.391Z,18.01
2023-05-20T02:04:54.667Z,18.45
2023-05-20T02:07:59.109Z,19.07
2023-05-20T02:11:03.185Z,19.62
2023-05-20T02:14:07.543Z,19.65
2023-05-20T02:17:11.570Z,19.74
2023-05-20T02:20:16.134Z,20.03
2023-05-20T02:23:20.378Z,20.23
2023-05-20T02:26:24.583Z,20.38
2023-05-20T02:29:28.604Z,20.31
2023-05-20T02:32:34.472Z,20.09
2023-05-20T02:35:40.168Z,20.73
2023-05-20T02:38:44.654Z,20.54
2023-05-20T02:41:48.584Z,20.86
2023-05-20T02:44:54.231Z,21.02
2023-05-20T02:47:58.477Z,20.78
2023-05-20T02:51:02.660Z,20.48
2023-05-20T02:54:07.301Z,20.38
2023-05-20T02:57:11.588Z,20.06
2023-05-20T03:00:15.771Z,19.71
2023-05-20T03:03:20.138Z,19.94
2023-05-20T03:06:24.578Z,19.73
2023-05-20T03:09:29.120Z,19.57
2023-05-20T03:12:33.038Z,19.58
2023-05-20T03:15:37.726Z,19.62
2023-05-20T03:18:41.911Z,19.58
2023-05-20T03:21:47.467Z,19.69
2023-05-20T03:24:53.536Z,19.69
2023-05-20T03:27:59.226Z,19.29
2023-05-20T03:31:04.831Z,19.50
2023-05-20T03:34:09.684Z,19.41
2023-05-20T03:37:13.801Z,19.34
2023-05-20T03:40:17.806Z,19.43
2023-05-20T03:43:25.945Z,19.45
2023-05-20T03:46:33.494Z,19.26
2023-05-20T03:49:37.691Z,19.45
2023-05-20T03:52:44.472Z,19.51
2023-05-20T03:55:51.293Z,19.58
2023-05-20T03:59:00.671Z,19.78
2023-05-20T04:02:09.263Z,19.78
2023-05-20T04:05:13.519Z,19.83
2023-05-20T04:08:19.594Z,19.88
2023-05-20T04:11:25.971Z,19.67
2023-05-20T04:14:33.766Z,19.47
2023-05-20T04:17:39.392Z,19.35
2023-05-20T04:20:44.273Z,19.44
2023-05-20T04:23:51.007Z,19.42
2023-05-20T04:26:55.468Z,19.24
2023-05-20T04:29:59.708Z,19.20
2023-05-20T04:33:05.180Z,19.23
2023-05-20T04:36:13.048Z,19.04
2023-05-20T04:39:35.884Z,18.97
2023-05-20T04:42:40.638Z,18.84
2023-05-20T04:45:44.531Z,18.84
2023-05-20T04:48:49.600Z,18.74
2023-05-20T04:51:56.028Z,18.68
2023-05-20T04:55:02.789Z,18.75
2023-05-20T04:58:08.901Z,18.72
2023-05-20T05:01:13.136Z,18.61
2023-05-20T05:04:21.719Z,18.64
2023-05-20T05:07:26.447Z,18.45
2023-05-20T05:10:32.457Z,18.33
2023-05-20T05:13:37.424Z,18.11
2023-05-20T05:16:41.304Z,17.78
2023-05-20T05:19:46.242Z,17.73
2023-05-20T05:22:51.722Z,17.81
2023-05-20T05:25:56.392Z,17.74
2023-05-20T05:29:01.071Z,17.65
2023-05-20T05:32:05.579Z,17.71
2023-05-20T05:35:09.987Z,17.64
2023-05-20T05:38:17.446Z,18.01
2023-05-20T05:41:22.363Z,18.04
2023-05-20T05:44:27.969Z,17.73
2023-05-20T05:47:33.414Z,17.73
2023-05-20T05:50:37.882Z,17.53
2023-05-20T05:53:41.896Z,17.38
2023-05-20T05:56:49.022Z,17.25
2023-05-20T05:59:53.062Z,17.09
2023-05-20T06:02:58.774Z,17.15
2023-05-20T06:06:09.323Z,16.98
2023-05-20T06:09:13.583Z,17.03
2023-05-20T06:12:18.193Z,16.91
2023-05-20T06:15:22.273Z,16.94
2023-05-20T06:18:26.454Z,16.92
2023-05-20T06:21:34.195Z,16.51
2023-05-20T06:24:38.779Z,16.69
2023-05-20T06:27:43.181Z,16.64
2023-05-20T06:30:50.605Z,16.31
2023-05-20T06:33:54.792Z,16.48
2023-05-20T06:36:58.838Z,16.27
2023-05-20T06:40:04.051Z,16.10
2023-05-20T06:43:11.220Z,16.12
2023-05-20T06:46:30.405Z,15.83
2023-05-20T06:49:41.967Z,15.55
2023-05-20T06:52:46.046Z,15.54
2023-05-20T06:55:51.915Z,15.78
2023-05-20T06:58:57.793Z,15.48
2023-05-20T07:02:03.033Z,15.37
2023-05-20T07:05:15.433Z,15.53
2023-05-20T07:08:19.569Z,15.53
2023-05-20T07:11:31.914Z,14.99
2023-05-20T07:14:37.021Z,14.87
2023-05-20T07:17:41.720Z,14.91
2023-05-20T07:20:46.235Z,14.78
2023-05-20T07:24:03.697Z,14.81
2023-05-20T07:27:10.253Z,14.70
2023-05-20T07:30:14.600Z,14.57
2023-05-20T07:33:24.031Z,14.40
2023-05-20T07:36:29.654Z,14.36
2023-05-20T07:39:39.319Z,14.45
2023-05-20T07:42:46.136Z,14.24
2023-05-20T07:45:54.506Z,14.46
2023-05-20T07:48:58.667Z,14.32
2023-05-20T07:52:04.116Z,14.19
2023-05-20T07:55:09.080Z,14.07
2023-05-20T07:58:15.219Z,14.01
2023-05-20T08:01:19.443Z,13.72
2023-05-20T08:04:24.022Z,13.41
2023-05-20T08:07:35.091Z,13.70
2023-05-20T08:10:39.096Z,13.87
2023-05-20T08:13:43.674Z,13.95
2023-05-20T08:16:49.134Z,13.96
2023-05-20T08:19:53.472Z,13.98
2023-05-20T08:22:57.389Z,13.96
2023-05-20T08:26:05.082Z,13.81
2023-05-20T08:29:13.572Z,13.78
2023-05-20T08:32:21.161Z,13.65
2023-05-20T08:35:31.467Z,13.55
2023-05-20T08:38:35.892Z,13.46
2023-05-20T08:41:40.582Z,13.45
2023-05-20T08:44:49.455Z,13.49
2023-05-20T08:47:55.427Z,13.34
2023-05-20T08:51:00.729Z,13.07
2023-05-20T08:54:04.927Z,12.99
2023-05-20T08:57:10.488Z,12.90
2023-05-20T09:00:19.188Z,12.67
2023-05-20T09:03:24.616Z,12.68
2023-05-20T09:06:28.335Z,12.71
2023-05-20T09:09:34.533Z,12.82
2023-05-20T09:12:42.260Z,12.68
2023-05-20T09:15:46.508Z,12.63
2023-05-20T09:18:53.126Z,12.39
2023-05-20T09:21:57.330Z,12.44
2023-05-20T09:25:01.563Z,12.49
2023-05-20T09:28:12.844Z,12.32
2023-05-20T09:31:16.856Z,12.35
2023-05-20T09:34:24.381Z,12.38
2023-05-20T09:37:29.778Z,12.48
2023-05-20T09:40:38.569Z,12.52
2023-05-20T09:43:43.494Z,12.29
2023-05-20T09:46:49.787Z,12.32
2023-05-20T09:49:54.577Z,12.43
2023-05-20T09:53:03.511Z,12.33
2023-05-20T09:56:07.784Z,12.17
2023-05-20T09:59:12.761Z,12.31
2023-05-20T10:02:19.051Z,12.28
2023-05-20T10:05:38.864Z,12.25
2023-05-20T10:09:00.835Z,12.52
2023-05-20T10:12:11.554Z,12.36
2023-05-20T10:15:25.865Z,12.48
2023-05-20T10:18:35.199Z,12.51
2023-05-20T10:21:39.516Z,12.55
2023-05-20T10:24:45.582Z,12.59
2023-05-20T10:27:49.773Z,12.66
2023-05-20T10:30:54.213Z,12.54
2023-05-20T10:34:02.080Z,12.57
2023-05-20T10:37:06.744Z,12.86
2023-05-20T10:40:16.218Z,12.63
2023-05-20T10:43:30.224Z,12.73
2023-05-20T10:46:51.444Z,12.58
2023-05-20T10:49:59.361Z,12.65
2023-05-20T10:53:29.278Z,12.74
2023-05-20T10:56:36.965Z,12.68
2023-05-20T10:59:43.424Z,12.88
2023-05-20T11:02:50.561Z,12.67
2023-05-20T11:05:54.517Z,12.66
2023-05-20T11:09:08.300Z,12.45
2023-05-20T11:12:12.805Z,12.51
2023-05-20T11:15:17.454Z,12.12
2023-05-20T11:18:23.413Z,12.23
2023-05-20T11:21:27.455Z,12.41
2023-05-20T11:24:33.459Z,12.33
2023-05-20T11:27:40.924Z,12.45
2023-05-20T11:30:45.019Z,12.35
2023-05-20T11:33:53.785Z,12.40
2023-05-20T11:36:59.251Z,12.44
2023-05-20T11:40:10.889Z,12.18
2023-05-20T11:43:16.195Z,12.06
2023-05-20T11:56:22.856Z,11.60
2023-05-20T11:59:30.283Z,11.48
2023-05-20T12:02:34.622Z,11.59
2023-05-20T12:05:45.093Z,11.42
2023-05-20T12:08:49.247Z,11.50
2023-05-20T12:11:56.633Z,11.21
2023-05-20T12:15:00.743Z,11.22
2023-05-20T12:18:08.390Z,11.13
2023-05-20T12:21:12.779Z,11.26
2023-05-20T12:24:19.020Z,11.24
2023-05-20T12:27:23.574Z,11.14
2023-05-20T12:30:30.459Z,11.15
2023-05-20T12:33:38.134Z,11.09
2023-05-20T12:36:42.185Z,11.15
2023-05-20T12:39:46.231Z,11.25
2023-05-20T12:42:50.157Z,11.05
2023-05-20T12:45:55.324Z,11.00
2023-05-20T12:48:59.153Z,10.86
2023-05-20T12:52:08.534Z,11.14
2023-05-20T12:55:15.907Z,10.82
2023-05-20T12:58:20.031Z,10.87
2023-05-20T13:01:24.001Z,10.82
2023-05-20T13:04:30.362Z,10.69
2023-05-20T13:07:34.407Z,10.48
2023-05-20T13:10:41.317Z,10.85
2023-05-20T13:13:45.272Z,10.54
2023-05-20T13:16:57.575Z,10.81
2023-05-20T13:20:03.381Z,10.84
2023-05-20T13:23:08.997Z,10.48
2023-05-20T13:26:14.246Z,10.56
2023-05-20T13:29:19.856Z,10.39
2023-05-20T13:32:23.857Z,10.46
2023-05-20T13:35:31.826Z,10.52
2023-05-20T13:38:37.423Z,10.71
2023-05-20T13:41:42.241Z,10.55
2023-05-20T13:44:46.384Z,10.56
2023-05-20T13:47:52.924Z,10.40
2023-05-20T13:50:56.889Z,10.21
2023-05-20T13:54:01.866Z,10.09
2023-05-20T13:57:11.651Z,10.43
2023-05-20T14:00:19.110Z,10.43
2023-05-20T14:03:23.177Z,10.17
2023-05-20T14:06:28.413Z,10.29
2023-05-20T14:09:32.318Z,10.21
2023-05-20T14:12:36.386Z,9.89
2023-05-20T14:15:40.405Z,9.85
2023-05-20T14:18:44.787Z,10.04
2023-05-20T14:21:48.814Z,9.98
2023-05-20T14:24:55.622Z,9.94
2023-05-20T14:27:59.512Z,9.98
2023-05-20T14:31:03.845Z,9.96
2023-05-20T14:34:07.806Z,10.06
2023-05-20T14:37:12.926Z,9.87
2023-05-20T14:40:17.330Z,9.87
2023-05-20T14:43:22.282Z,9.94
2023-05-20T14:46:26.274Z,9.80
2023-05-20T14:49:33.751Z,9.69
2023-05-20T14:52:37.696Z,9.65
2023-05-20T14:55:44.753Z,9.59
2023-05-20T14:58:48.705Z,9.65
2023-05-20T15:01:52.798Z,9.68
2023-05-20T15:04:58.598Z,9.46
2023-05-20T15:08:02.291Z,9.47
2023-05-20T15:11:06.159Z,9.53
2023-05-20T15:14:11.274Z,9.52
2023-05-20T15:17:18.054Z,9.37
2023-05-20T15:20:22.452Z,9.48
2023-05-20T15:23:27.135Z,9.36
2023-05-20T15:26:37.205Z,9.40
2023-05-20T15:29:44.325Z,9.45
2023-05-20T15:32:50.121Z,9.32
2023-05-20T15:35:54.081Z,9.24
2023-05-20T15:38:58.217Z,9.20
2023-05-20T15:42:03.660Z,9.34
2023-05-20T15:45:08.157Z,9.48
2023-05-20T15:48:15.349Z,9.53
2023-05-20T15:51:19.757Z,9.58
2023-05-20T15:54:23.779Z,9.61
2023-05-20T15:57:27.881Z,9.54
2023-05-20T16:00:32.231Z,9.58
2023-05-20T16:03:41.540Z,9.21
2023-05-20T16:06:48.208Z,9.67
2023-05-20T16:09:52.401Z,9.66
2023-05-20T16:12:56.390Z,9.65
2023-05-20T16:16:09.748Z,8.60
2023-05-20T16:19:14.497Z,9.64
2023-05-20T16:22:19.835Z,9.58
2023-05-20T16:25:23.946Z,9.64
2023-05-20T16:28:28.028Z,9.52
2023-05-20T16:31:31.939Z,9.57
2023-05-20T16:34:36.144Z,9.61
2023-05-20T16:37:40.618Z,9.61
2023-05-20T16:40:44.872Z,9.53
2023-05-20T16:43:48.793Z,9.55
2023-05-20T16:46:54.141Z,9.58
2023-05-20T16:49:58.316Z,9.48
2023-05-20T16:53:02.725Z,9.57
2023-05-20T16:56:09.691Z,9.54
2023-05-20T16:59:15.593Z,9.54
2023-05-20T17:02:19.445Z,9.52
2023-05-20T17:05:23.981Z,9.54
2023-05-20T17:08:28.431Z,9.63
2023-05-20T17:11:32.404Z,9.79
2023-05-20T17:14:37.677Z,9.72
2023-05-20T17:17:42.027Z,9.68
2023-05-20T17:21:11.161Z,8.72
2023-05-20T17:24:16.887Z,9.63
2023-05-20T17:27:21.112Z,9.67
2023-05-20T17:30:25.274Z,9.56
2023-05-20T17:33:29.305Z,8.49
2023-05-20T17:36:33.597Z,9.57
2023-05-20T17:39:38.183Z,9.65
2023-05-20T17:42:42.391Z,9.50
2023-05-20T17:45:46.574Z,9.55
2023-05-20T17:48:50.909Z,9.49
2023-05-20T17:51:57.232Z,9.46
2023-05-20T17:55:03.323Z,9.65
2023-05-20T17:58:09.946Z,9.51
2023-05-20T18:01:14.064Z,9.54
2023-05-20T18:04:20.134Z,9.56
2023-05-20T18:07:24.318Z,9.56
2023-05-20T18:10:31.298Z,9.41
2023-05-20T18:13:35.380Z,9.40
2023-05-20T18:16:39.471Z,9.39
2023-05-20T18:19:43.653Z,9.44
2023-05-20T18:27:03.418Z,9.12
2023-05-20T18:30:08.911Z,9.56
2023-05-20T18:33:16.709Z,9.29
2023-05-20T18:36:23.521Z,9.62
2023-05-20T18:39:27.912Z,9.47
2023-05-20T18:42:33.468Z,9.20
2023-05-20T18:45:37.645Z,9.23
2023-05-20T18:48:41.648Z,9.51
2023-05-20T18:51:46.098Z,9.46
2023-05-20T18:54:50.813Z,9.45
2023-05-20T18:57:55.402Z,9.59
2023-05-20T19:00:59.587Z,9.57
2023-05-20T19:04:03.942Z,9.23
2023-05-20T19:07:07.931Z,9.20
2023-05-20T19:10:12.623Z,9.48
2023-05-20T19:13:16.678Z,9.51
2023-05-20T19:16:24.159Z,9.61
2023-05-20T19:19:28.260Z,9.51
2023-05-20T19:22:40.341Z,9.50
2023-05-20T19:25:44.952Z,9.63
2023-05-20T19:28:49.176Z,9.62
2023-05-20T19:31:53.078Z,9.45
2023-05-20T19:34:57.263Z,9.62
2023-05-20T19:38:05.615Z,9.62
2023-05-20T19:41:11.416Z,9.50
2023-05-20T19:44:17.976Z,9.41
2023-05-20T19:47:22.668Z,9.64
2023-05-20T19:50:27.337Z,9.65
2023-05-20T19:53:31.472Z,9.56
2023-05-20T19:56:35.422Z,9.38
2023-05-20T19:59:39.741Z,9.65
2023-05-20T20:02:49.439Z,9.67
2023-05-20T20:05:53.972Z,9.58
2023-05-20T20:08:58.102Z,9.59
2023-05-20T20:12:05.033Z,9.58
2023-05-20T20:15:09.788Z,9.63
2023-05-20T20:18:22.259Z,9.68
2023-05-20T20:21:29.746Z,9.70
2023-05-20T20:24:33.843Z,9.77
2023-05-20T20:27:40.528Z,9.69
2023-05-20T20:30:45.251Z,9.65
2023-05-20T20:33:49.832Z,9.70
2023-05-20T20:36:55.705Z,9.67
2023-05-20T20:39:59.509Z,9.61
2023-05-20T20:43:05.803Z,9.35
2023-05-20T20:46:12.068Z,9.55
2023-05-20T20:49:16.303Z,9.67
2023-05-20T20:52:20.695Z,9.91
2023-05-20T20:55:25.166Z,9.95
2023-05-20T20:58:29.113Z,10.03
2023-05-20T21:01:37.027Z,10.04
2023-05-20T21:04:43.290Z,9.88
2023-05-20T21:07:50.702Z,10.05
2023-05-20T21:11:01.114Z,10.05
2023-05-20T21:14:05.953Z,10.24
2023-05-20T21:17:10.623Z,10.44
2023-05-20T21:20:16.261Z,10.50
2023-05-20T21:23:22.834Z,10.37
2023-05-20T21:26:27.450Z,10.19
2023-05-20T21:29:32.094Z,10.33
2023-05-20T21:32:36.238Z,10.33
2023-05-20T21:35:40.162Z,10.49
2023-05-20T21:38:44.231Z,10.59
2023-05-20T21:41:48.446Z,10.67
2023-05-20T21:44:52.582Z,10.68
2023-05-20T21:47:56.581Z,10.73
2023-05-20T21:51:00.676Z,10.83
2023-05-20T21:54:04.932Z,10.92
2023-05-20T21:57:08.975Z,10.85
2023-05-20T22:00:15.744Z,10.95
2023-05-20T22:03:20.390Z,10.84
2023-05-20T22:06:24.623Z,11.00
2023-05-20T22:09:28.896Z,11.07
2023-05-20T22:12:32.825Z,11.18
2023-05-20T22:15:37.228Z,11.37
2023-05-20T22:18:42.175Z,11.04
2023-05-20T22:21:50.771Z,11.48
2023-05-20T22:24:55.185Z,11.42
2023-05-20T22:27:59.234Z,11.52
2023-05-20T22:31:03.213Z,11.20
2023-05-20T22:34:07.649Z,11.13
2023-05-20T22:37:13.027Z,11.50
2023-05-20T22:40:19.935Z,11.67
2023-05-20T22:43:24.421Z,11.75
2023-05-20T22:46:28.520Z,11.83
2023-05-20T22:49:33.342Z,11.43
2023-05-20T22:52:37.823Z,11.89
2023-05-20T22:55:42.115Z,12.02
2023-05-20T22:58:46.599Z,12.04
2023-05-20T23:01:50.689Z,12.41
2023-05-20T23:04:58.050Z,12.69
2023-05-20T23:08:04.386Z,12.79
2023-05-20T23:11:08.979Z,13.18
2023-05-20T23:14:12.954Z,13.35
2023-05-20T23:17:16.975Z,13.35
2023-05-20T23:20:23.014Z,13.25
2023-05-20T23:23:31.047Z,13.27
2023-05-20T23:26:38.245Z,13.51
2023-05-20T23:29:43.046Z,13.59
2023-05-20T23:32:47.155Z,13.53
2023-05-20T23:35:51.622Z,13.66
2023-05-20T23:38:56.799Z,13.83
2023-05-20T23:42:01.297Z,13.70
2023-05-20T23:45:06.105Z,14.10
2023-05-20T23:48:14.166Z,13.97
2023-05-20T23:51:18.065Z,14.31
2023-05-20T23:54:23.706Z,14.09
2023-05-20T23:57:28.175Z,14.25
