createdAt,value
2017-11-10T00:01:40.208Z,23.77
2017-11-10T00:04:06.956Z,23.63
2017-11-10T00:06:33.669Z,22.80
2017-11-10T00:09:00.405Z,22.87
2017-11-10T00:11:27.149Z,21.67
2017-11-10T00:13:53.840Z,23.00
2017-11-10T00:16:20.527Z,22.95
2017-11-10T00:18:47.219Z,22.95
2017-11-10T00:21:13.979Z,23.35
2017-11-10T00:23:41.403Z,23.50
2017-11-10T00:26:08.132Z,23.67
2017-11-10T00:28:34.826Z,22.50
2017-11-10T00:31:02.277Z,21.70
2017-11-10T00:33:28.960Z,22.07
2017-11-10T00:35:55.671Z,25.30
2017-11-10T00:38:22.339Z,21.77
2017-11-10T00:40:49.018Z,24.23
2017-11-10T00:43:15.714Z,23.03
2017-11-10T00:45:43.115Z,23.50
2017-11-10T00:48:09.891Z,26.70
2017-11-10T00:50:36.638Z,26.60
2017-11-10T00:53:03.337Z,26.30
2017-11-10T00:55:30.028Z,26.80
2017-11-10T00:57:57.473Z,26.35
2017-11-10T01:00:24.194Z,25.40
2017-11-10T01:02:50.887Z,25.70
2017-11-10T01:05:17.603Z,26.07
2017-11-10T01:07:44.259Z,25.70
2017-11-10T01:10:10.974Z,25.07
2017-11-10T01:12:37.685Z,25.70
2017-11-10T01:15:04.382Z,25.73
2017-11-10T01:17:31.078Z,23.40
2017-11-10T01:19:57.793Z,24.13
2017-11-10T01:22:25.228Z,24.10
2017-11-10T01:24:51.949Z,24.20
2017-11-10T01:27:18.655Z,27.13
2017-11-10T01:29:46.077Z,25.47
2017-11-10T01:32:12.782Z,25.40
2017-11-10T01:34:39.529Z,25.07
2017-11-10T01:37:06.244Z,25.70
2017-11-10T01:39:33.709Z,29.70
2017-11-10T01:42:01.215Z,25.77
2017-11-10T01:44:28.003Z,26.23
2017-11-10T01:46:55.413Z,27.77
2017-11-10T01:49:24.168Z,26.60
2017-11-10T01:51:51.607Z,27.70
2017-11-10T01:54:18.354Z,26.50
2017-11-10T01:56:45.139Z,27.60
2017-11-10T01:59:11.921Z,26.95
2017-11-10T02:01:38.628Z,28.92
2017-11-10T02:04:05.388Z,28.27
2017-11-10T02:06:35.119Z,28.67
2017-11-10T02:09:01.815Z,26.90
2017-11-10T02:11:28.510Z,26.95
2017-11-10T02:13:55.186Z,25.10
2017-11-10T02:16:22.603Z,26.80
2017-11-10T02:18:49.334Z,27.63
2017-11-10T02:21:16.139Z,28.07
2017-11-10T02:23:43.664Z,29.95
2017-11-10T02:26:10.435Z,28.60
2017-11-10T02:28:37.909Z,28.57
2017-11-10T02:31:05.385Z,29.03
2017-11-10T02:33:32.180Z,29.43
2017-11-10T02:35:58.904Z,32.15
2017-11-10T02:38:25.660Z,30.98
2017-11-10T02:40:52.406Z,33.67
2017-11-10T02:43:19.168Z,32.17
2017-11-10T02:45:45.838Z,31.87
2017-11-10T02:48:12.584Z,32.20
2017-11-10T02:50:39.308Z,33.45
2017-11-10T02:53:06.794Z,31.58
2017-11-10T02:55:33.536Z,33.05
2017-11-10T02:58:00.252Z,30.25
2017-11-10T03:00:27.014Z,30.77
2017-11-10T03:02:53.727Z,29.85
2017-11-10T03:05:20.413Z,31.27
2017-11-10T03:07:47.162Z,33.53
2017-11-10T03:10:13.894Z,35.45
2017-11-10T03:12:41.392Z,29.80
2017-11-10T03:15:08.211Z,32.70
2017-11-10T03:17:34.911Z,31.97
2017-11-10T03:20:01.591Z,32.87
2017-11-10T03:22:28.591Z,36.42
2017-11-10T03:24:55.347Z,34.90
2017-11-10T03:27:22.027Z,35.17
2017-11-10T03:29:49.462Z,31.58
2017-11-10T03:32:16.896Z,33.17
2017-11-10T03:34:43.586Z,31.33
2017-11-10T03:37:11.023Z,31.00
2017-11-10T03:39:37.776Z,31.20
2017-11-10T03:42:04.505Z,34.43
2017-11-10T03:44:31.270Z,31.00
2017-11-10T03:46:58.794Z,28.87
2017-11-10T03:49:25.487Z,32.20
2017-11-10T03:51:52.934Z,29.95
2017-11-10T03:54:20.375Z,30.30
2017-11-10T03:56:47.048Z,28.70
2017-11-10T03:59:14.498Z,31.30
2017-11-10T04:01:41.364Z,29.60
2017-11-10T04:04:08.101Z,29.10
2017-11-10T04:06:35.535Z,30.95
2017-11-10T04:09:02.332Z,30.60
2017-11-10T04:11:29.059Z,31.63
2017-11-10T04:13:56.509Z,28.13
2017-11-10T04:16:24.297Z,28.85
2017-11-10T04:18:50.991Z,28.00
2017-11-10T04:21:17.684Z,31.20
2017-11-10T04:23:44.396Z,32.47
2017-11-10T04:26:11.093Z,30.40
2017-11-10T04:28:37.751Z,31.10
2017-11-10T04:31:04.453Z,31.20
2017-11-10T04:33:31.205Z,31.70
2017-11-10T04:35:57.987Z,31.20
2017-11-10T04:38:24.757Z,30.67
2017-11-10T04:40:52.341Z,29.87
2017-11-10T04:43:19.813Z,30.63
2017-11-10T04:45:46.549Z,32.80
2017-11-10T04:48:13.230Z,32.60
2017-11-10T04:50:40.008Z,34.78
2017-11-10T04:53:06.754Z,32.27
2017-11-10T04:55:33.458Z,34.90
2017-11-10T04:58:00.159Z,34.65
2017-11-10T05:00:27.665Z,35.53
2017-11-10T05:02:54.391Z,36.10
2017-11-10T05:05:21.103Z,33.42
2017-11-10T05:07:47.855Z,32.93
2017-11-10T05:10:15.328Z,36.03
2017-11-10T05:12:42.091Z,33.13
2017-11-10T05:15:08.818Z,32.28
2017-11-10T05:17:35.548Z,35.00
2017-11-10T05:20:03.077Z,33.13
2017-11-10T05:22:29.804Z,34.47
2017-11-10T05:24:56.560Z,36.90
2017-11-10T05:27:23.272Z,41.25
2017-11-10T05:29:50.119Z,36.95
2017-11-10T05:32:17.100Z,36.87
2017-11-10T05:34:43.830Z,34.83
2017-11-10T05:37:10.707Z,35.17
2017-11-10T05:39:37.487Z,33.45
2017-11-10T05:42:04.332Z,32.58
2017-11-10T05:44:31.066Z,33.03
2017-11-10T05:46:57.828Z,33.67
2017-11-10T05:49:24.644Z,35.60
2017-11-10T05:51:52.166Z,33.60
2017-11-10T05:54:18.890Z,35.93
2017-11-10T05:56:45.610Z,33.17
2017-11-10T05:59:13.141Z,34.65
2017-11-10T06:01:39.985Z,32.20
2017-11-10T06:04:06.827Z,31.00
2017-11-10T06:06:33.624Z,35.13
2017-11-10T06:09:00.303Z,33.05
2017-11-10T06:11:27.013Z,30.95
2017-11-10T06:13:53.738Z,34.00
2017-11-10T06:16:21.208Z,33.03
2017-11-10T06:18:47.900Z,33.75
2017-11-10T06:21:14.632Z,29.40
2017-11-10T06:23:41.356Z,29.08
2017-11-10T06:26:08.031Z,30.03
2017-11-10T06:28:34.785Z,29.08
2017-11-10T06:31:01.483Z,28.97
2017-11-10T06:33:28.180Z,30.70
2017-11-10T06:35:54.886Z,30.30
2017-11-10T06:38:21.566Z,28.55
2017-11-10T06:40:48.267Z,25.77
2017-11-10T06:43:14.997Z,28.30
2017-11-10T06:45:41.668Z,30.20
2017-11-10T06:48:08.435Z,27.47
2017-11-10T06:50:35.885Z,32.00
2017-11-10T06:53:02.600Z,28.63
2017-11-10T06:55:29.292Z,28.90
2017-11-10T06:57:56.005Z,29.80
2017-11-10T07:00:22.717Z,28.37
2017-11-10T07:02:50.285Z,26.90
2017-11-10T07:05:17.080Z,27.20
2017-11-10T07:07:43.787Z,25.85
2017-11-10T07:10:10.513Z,23.37
2017-11-10T07:12:38.125Z,20.87
2017-11-10T07:15:04.806Z,22.77
2017-11-10T07:17:32.276Z,20.90
2017-11-10T07:19:59.036Z,20.80
2017-11-10T07:22:25.694Z,20.50
2017-11-10T07:24:52.380Z,21.00
2017-11-10T07:27:19.111Z,19.00
2017-11-10T07:29:45.787Z,17.77
2017-11-10T07:32:13.205Z,16.40
2017-11-10T07:34:39.922Z,17.42
2017-11-10T07:37:06.605Z,18.33
2017-11-10T07:39:33.276Z,16.73
2017-11-10T07:42:00.713Z,15.90
2017-11-10T07:44:27.758Z,14.30
2017-11-10T07:46:54.425Z,12.83
2017-11-10T07:49:21.847Z,13.97
2017-11-10T07:51:48.527Z,12.55
2017-11-10T07:54:15.944Z,12.10
2017-11-10T07:56:42.717Z,13.53
2017-11-10T07:59:09.367Z,12.82
2017-11-10T08:01:36.791Z,12.07
2017-11-10T08:04:03.473Z,12.23
2017-11-10T08:06:30.887Z,12.70
2017-11-10T08:08:57.541Z,12.67
2017-11-10T08:11:24.211Z,11.80
2017-11-10T08:13:50.922Z,12.27
2017-11-10T08:16:17.649Z,11.43
2017-11-10T08:18:44.377Z,12.23
2017-11-10T08:21:11.051Z,12.90
2017-11-10T08:23:37.739Z,11.87
2017-11-10T08:26:05.200Z,12.50
2017-11-10T08:28:32.604Z,12.70
2017-11-10T08:30:59.351Z,12.10
2017-11-10T08:33:26.080Z,12.50
2017-11-10T08:35:52.776Z,13.57
2017-11-10T08:38:19.468Z,11.83
2017-11-10T08:40:46.178Z,12.90
2017-11-10T08:43:13.613Z,12.37
2017-11-10T08:45:40.976Z,12.07
2017-11-10T08:48:07.703Z,12.93
2017-11-10T08:50:34.356Z,12.90
2017-11-10T08:53:01.049Z,13.05
2017-11-10T08:55:27.788Z,13.53
2017-11-10T08:57:54.441Z,12.90
2017-11-10T09:00:21.129Z,12.80
2017-11-10T09:02:47.845Z,15.35
2017-11-10T09:05:14.532Z,13.97
2017-11-10T09:07:41.176Z,13.43
2017-11-10T09:10:07.921Z,14.33
2017-11-10T09:12:35.308Z,13.60
2017-11-10T09:15:01.992Z,13.73
2017-11-10T09:17:28.767Z,17.10
2017-11-10T09:19:56.230Z,17.80
2017-11-10T09:22:23.864Z,17.23
2017-11-10T09:24:50.735Z,18.27
2017-11-10T09:27:19.444Z,19.27
2017-11-10T09:29:47.977Z,17.37
2017-11-10T09:32:18.679Z,20.00
2017-11-10T09:34:57.267Z,22.13
2017-11-10T09:50:58.368Z,24.63
2017-11-10T10:07:02.302Z,26.43
2017-11-10T10:09:35.087Z,24.27
2017-11-10T10:12:07.688Z,22.37
2017-11-10T10:27:55.637Z,21.80
2017-11-10T10:30:22.311Z,23.70
2017-11-10T10:32:49.041Z,21.20
2017-11-10T10:35:15.859Z,21.80
2017-11-10T10:37:42.574Z,21.83
2017-11-10T10:40:09.988Z,21.17
2017-11-10T10:42:36.741Z,22.47
2017-11-10T10:45:03.523Z,21.60
2017-11-10T10:47:30.396Z,22.83
2017-11-10T10:49:57.136Z,23.50
2017-11-10T10:52:23.833Z,24.83
2017-11-10T10:54:50.511Z,24.90
2017-11-10T10:57:17.229Z,26.83
2017-11-10T10:59:44.921Z,26.37
2017-11-10T11:02:11.637Z,26.37
2017-11-10T11:04:38.424Z,26.47
2017-11-10T11:07:05.165Z,27.20
2017-11-10T11:09:31.896Z,25.10
2017-11-10T11:11:58.612Z,25.87
2017-11-10T11:14:25.343Z,23.80
2017-11-10T11:16:52.060Z,21.00
2017-11-10T11:19:18.755Z,21.10
2017-11-10T11:21:46.244Z,22.00
2017-11-10T11:24:12.937Z,21.67
2017-11-10T11:26:39.661Z,20.33
2017-11-10T11:29:07.217Z,18.83
2017-11-10T11:31:33.934Z,19.63
2017-11-10T11:34:00.651Z,19.73
2017-11-10T11:36:28.116Z,18.53
2017-11-10T11:38:55.527Z,19.07
2017-11-10T11:41:22.238Z,19.37
2017-11-10T11:43:48.922Z,18.10
2017-11-10T11:46:15.658Z,16.80
2017-11-10T11:48:42.436Z,16.77
2017-11-10T11:51:09.216Z,15.67
2017-11-10T11:53:35.877Z,14.87
2017-11-10T11:56:02.703Z,15.00
2017-11-10T11:58:29.425Z,16.07
2017-11-10T12:00:56.941Z,13.10
2017-11-10T12:03:23.669Z,15.93
2017-11-10T12:05:50.444Z,15.10
2017-11-10T12:08:17.204Z,14.77
2017-11-10T12:10:43.936Z,11.83
2017-11-10T12:13:10.600Z,13.87
2017-11-10T12:15:37.348Z,13.03
2017-11-10T12:18:04.137Z,12.00
2017-11-10T12:20:31.070Z,13.07
2017-11-10T12:22:57.872Z,14.43
2017-11-10T12:25:24.679Z,13.50
2017-11-10T12:27:51.416Z,13.83
2017-11-10T12:30:18.157Z,13.93
2017-11-10T12:32:44.903Z,12.53
2017-11-10T12:35:11.610Z,13.73
2017-11-10T12:37:39.832Z,13.00
2017-11-10T12:40:06.553Z,11.37
2017-11-10T12:42:34.055Z,11.60
2017-11-10T12:45:00.760Z,13.63
2017-11-10T12:47:28.240Z,13.47
2017-11-10T12:49:54.948Z,11.53
2017-11-10T12:52:22.371Z,10.40
2017-11-10T12:54:49.072Z,11.70
2017-11-10T12:57:15.757Z,11.73
2017-11-10T12:59:42.539Z,12.07
2017-11-10T13:02:10.125Z,11.90
2017-11-10T13:04:36.786Z,12.37
2017-11-10T13:07:03.507Z,12.30
2017-11-10T13:09:30.298Z,14.23
2017-11-10T13:11:57.026Z,12.90
2017-11-10T13:14:23.869Z,13.67
2017-11-10T13:16:50.645Z,12.87
2017-11-10T13:19:17.354Z,13.93
2017-11-10T13:21:44.645Z,13.83
2017-11-10T13:24:11.401Z,14.77
2017-11-10T13:26:38.079Z,13.40
2017-11-10T13:29:04.740Z,14.27
2017-11-10T13:31:31.408Z,13.40
2017-11-10T13:33:58.086Z,13.93
2017-11-10T13:36:25.507Z,13.60
2017-11-10T13:38:52.893Z,14.30
2017-11-10T13:41:19.546Z,14.47
2017-11-10T13:43:46.222Z,14.83
2017-11-10T13:46:13.909Z,13.50
2017-11-10T13:48:40.594Z,12.80
2017-11-10T13:51:07.260Z,13.40
2017-11-10T13:53:34.656Z,13.50
2017-11-10T13:56:01.357Z,12.80
2017-11-10T13:58:28.789Z,13.00
2017-11-10T14:00:55.488Z,13.30
2017-11-10T14:03:22.169Z,14.07
2017-11-10T14:05:49.730Z,13.17
2017-11-10T14:08:16.407Z,13.80
2017-11-10T14:10:43.835Z,13.23
2017-11-10T14:13:10.516Z,13.20
2017-11-10T14:15:37.991Z,14.70
2017-11-10T14:18:04.705Z,14.40
2017-11-10T14:20:31.415Z,14.70
2017-11-10T14:22:58.152Z,14.53
2017-11-10T14:25:24.861Z,14.90
2017-11-10T14:27:51.587Z,13.70
2017-11-10T14:30:19.043Z,12.57
2017-11-10T14:32:45.746Z,13.93
2017-11-10T14:35:12.407Z,13.43
2017-11-10T14:37:39.127Z,14.33
2017-11-10T14:40:05.842Z,12.93
2017-11-10T14:42:32.520Z,12.03
2017-11-10T14:44:59.950Z,11.67
2017-11-10T14:47:26.674Z,12.40
2017-11-10T14:49:54.095Z,11.10
2017-11-10T14:52:20.839Z,11.30
2017-11-10T14:54:47.496Z,11.87
2017-11-10T14:57:14.223Z,11.10
2017-11-10T14:59:40.916Z,13.57
2017-11-10T15:02:08.316Z,13.00
2017-11-10T15:04:35.725Z,11.87
2017-11-10T15:07:03.180Z,12.77
2017-11-10T15:09:30.623Z,12.40
2017-11-10T15:11:57.303Z,12.60
2017-11-10T15:14:24.021Z,14.07
2017-11-10T15:16:50.701Z,13.63
2017-11-10T15:19:18.327Z,12.93
2017-11-10T15:21:45.031Z,12.43
2017-11-10T15:24:11.701Z,12.57
2017-11-10T15:26:38.456Z,12.60
2017-11-10T15:29:06.026Z,12.37
2017-11-10T15:31:33.458Z,13.50
2017-11-10T15:34:00.181Z,13.90
2017-11-10T15:36:26.904Z,15.70
2017-11-10T15:38:53.623Z,14.30
2017-11-10T15:41:21.123Z,15.03
2017-11-10T15:43:47.879Z,15.23
2017-11-10T15:46:14.590Z,14.47
2017-11-10T15:48:43.247Z,15.23
2017-11-10T15:51:09.943Z,16.17
2017-11-10T15:53:36.599Z,16.40
2017-11-10T15:56:03.335Z,17.50
2017-11-10T15:58:30.045Z,16.03
2017-11-10T16:00:57.483Z,16.80
2017-11-10T16:03:24.186Z,16.10
2017-11-10T16:05:50.887Z,16.57
2017-11-10T16:08:18.290Z,16.87
2017-11-10T16:10:44.968Z,17.17
2017-11-10T16:13:11.682Z,16.70
2017-11-10T16:15:38.356Z,16.67
2017-11-10T16:18:05.063Z,17.20
2017-11-10T16:20:31.780Z,16.77
2017-11-10T16:22:58.470Z,19.03
2017-11-10T16:25:25.236Z,16.07
2017-11-10T16:27:52.771Z,18.93
2017-11-10T16:30:19.447Z,18.43
2017-11-10T16:32:46.840Z,16.97
2017-11-10T16:35:13.637Z,18.00
2017-11-10T16:37:40.327Z,20.40
2017-11-10T16:40:07.029Z,18.73
2017-11-10T16:42:34.485Z,19.45
2017-11-10T16:45:01.166Z,18.80
2017-11-10T16:47:27.851Z,20.65
2017-11-10T16:49:55.377Z,19.62
2017-11-10T16:52:22.068Z,21.45
2017-11-10T16:54:48.718Z,21.93
2017-11-10T16:57:15.453Z,20.67
2017-11-10T16:59:43.190Z,20.50
2017-11-10T17:02:10.255Z,20.30
2017-11-10T17:04:37.011Z,20.50
2017-11-10T17:07:03.710Z,20.08
2017-11-10T17:09:30.395Z,23.10
2017-11-10T17:11:57.081Z,23.23
2017-11-10T17:14:23.805Z,22.75
2017-11-10T17:16:50.544Z,24.30
2017-11-10T17:19:17.272Z,21.58
2017-11-10T17:21:44.009Z,23.62
2017-11-10T17:24:10.673Z,23.63
2017-11-10T17:26:37.406Z,26.52
2017-11-10T17:29:04.111Z,23.65
2017-11-10T17:31:30.816Z,23.27
2017-11-10T17:33:58.353Z,23.30
2017-11-10T17:36:32.014Z,24.15
2017-11-10T17:38:59.052Z,26.25
2017-11-10T17:41:26.481Z,26.70
2017-11-10T17:43:53.317Z,26.90
2017-11-10T17:46:20.251Z,26.92
2017-11-10T17:48:46.994Z,26.60
2017-11-10T17:51:13.736Z,28.40
2017-11-10T17:53:41.389Z,24.63
2017-11-10T17:56:08.115Z,26.60
2017-11-10T17:58:35.662Z,26.35
2017-11-10T18:01:03.249Z,30.08
2017-11-10T18:03:29.995Z,27.67
2017-11-10T18:05:56.807Z,26.95
2017-11-10T18:08:24.308Z,27.45
2017-11-10T18:10:51.025Z,28.70
2017-11-10T18:13:18.530Z,27.98
2017-11-10T18:15:45.288Z,30.67
2017-11-10T18:18:12.049Z,30.90
2017-11-10T18:20:39.540Z,30.50
2017-11-10T18:23:07.058Z,29.95
2017-11-10T18:25:33.820Z,31.23
2017-11-10T18:28:00.851Z,28.92
2017-11-10T18:30:27.680Z,28.52
2017-11-10T18:32:54.398Z,28.12
2017-11-10T18:35:21.184Z,27.13
2017-11-10T18:37:48.031Z,28.08
2017-11-10T18:40:14.779Z,29.55
2017-11-10T18:42:41.531Z,30.80
2017-11-10T18:45:08.264Z,30.17
2017-11-10T18:47:35.041Z,31.87
2017-11-10T18:50:01.781Z,33.58
2017-11-10T18:52:28.528Z,31.60
2017-11-10T18:54:56.329Z,33.70
2017-11-10T18:57:23.060Z,35.10
2017-11-10T18:59:50.529Z,35.90
2017-11-10T19:02:17.396Z,30.80
2017-11-10T19:04:44.085Z,35.28
2017-11-10T19:07:10.905Z,33.53
2017-11-10T19:09:37.927Z,31.12
2017-11-10T19:12:04.660Z,30.73
2017-11-10T19:14:31.392Z,32.35
2017-11-10T19:16:58.820Z,33.47
2017-11-10T19:19:25.497Z,32.95
2017-11-10T19:21:53.800Z,31.08
2017-11-10T19:24:20.544Z,29.65
2017-11-10T19:26:47.232Z,30.42
2017-11-10T19:29:13.976Z,29.15
2017-11-10T19:31:40.668Z,29.20
2017-11-10T19:34:07.401Z,27.67
2017-11-10T19:36:34.899Z,26.45
2017-11-10T19:39:01.627Z,24.60
2017-11-10T19:41:28.336Z,27.20
2017-11-10T19:43:55.820Z,27.33
2017-11-10T19:46:22.533Z,25.37
2017-11-10T19:48:50.033Z,25.85
2017-11-10T19:51:16.728Z,25.35
2017-11-10T19:53:44.384Z,25.37
2017-11-10T19:56:11.161Z,25.73
2017-11-10T19:58:38.668Z,25.15
2017-11-10T20:01:05.336Z,26.20
2017-11-10T20:03:32.008Z,25.25
2017-11-10T20:06:00.416Z,26.45
2017-11-10T20:08:27.199Z,26.27
2017-11-10T20:10:55.176Z,28.12
2017-11-10T20:13:22.888Z,24.85
2017-11-10T20:15:50.315Z,26.87
2017-11-10T20:18:17.107Z,24.95
2017-11-10T20:20:43.996Z,24.23
2017-11-10T20:23:11.255Z,25.90
2017-11-10T20:25:37.939Z,25.88
2017-11-10T20:28:05.464Z,27.00
2017-11-10T20:30:32.165Z,26.25
2017-11-10T20:32:58.874Z,26.92
2017-11-10T20:35:25.577Z,27.73
2017-11-10T20:37:52.294Z,26.52
2017-11-10T20:40:19.028Z,28.25
2017-11-10T20:42:45.858Z,27.95
2017-11-10T20:45:13.322Z,29.27
2017-11-10T20:47:41.012Z,26.20
2017-11-10T20:50:07.744Z,32.65
2017-11-10T20:52:34.507Z,32.65
2017-11-10T20:55:01.484Z,30.52
2017-11-10T21:00:02.340Z,29.03
2017-11-10T21:02:29.056Z,26.37
2017-11-10T21:04:55.765Z,26.33
2017-11-10T21:07:22.478Z,26.50
2017-11-10T21:09:49.226Z,24.55
2017-11-10T21:12:15.963Z,24.35
2017-11-10T21:14:42.689Z,25.60
2017-11-10T21:17:09.440Z,26.10
2017-11-10T21:19:36.140Z,28.12
2017-11-10T21:22:03.575Z,27.83
2017-11-10T21:24:32.233Z,27.90
2017-11-10T21:26:58.904Z,28.98
2017-11-10T21:29:25.569Z,27.42
2017-11-10T21:31:53.075Z,28.17
2017-11-10T21:34:19.761Z,28.98
2017-11-10T21:36:46.621Z,28.20
2017-11-10T21:39:14.098Z,25.55
2017-11-10T21:41:41.524Z,27.87
2017-11-10T21:44:08.592Z,32.90
2017-11-10T21:46:36.038Z,30.70
2017-11-10T21:51:36.860Z,33.50
2017-11-10T21:54:03.599Z,29.33
2017-11-10T21:56:30.313Z,26.50
2017-11-10T21:58:57.768Z,25.52
2017-11-10T22:01:25.278Z,24.67
2017-11-10T22:03:52.016Z,24.77
2017-11-10T22:06:18.783Z,24.70
2017-11-10T22:08:46.228Z,24.52
2017-11-10T22:11:13.036Z,24.17
2017-11-10T22:13:40.534Z,25.33
2017-11-10T22:16:07.211Z,27.20
2017-11-10T22:18:33.902Z,26.23
2017-11-10T22:21:00.655Z,26.15
2017-11-10T22:23:27.316Z,26.48
2017-11-10T22:25:54.004Z,25.70
2017-11-10T22:28:21.474Z,24.83
2017-11-10T22:30:48.953Z,22.40
2017-11-10T22:33:15.776Z,22.10
2017-11-10T22:35:43.236Z,20.65
2017-11-10T22:38:10.659Z,20.70
2017-11-10T22:40:37.352Z,18.65
2017-11-10T22:43:04.794Z,21.58
2017-11-10T22:45:32.244Z,19.73
2017-11-10T22:47:58.909Z,21.67
2017-11-10T22:50:26.454Z,20.92
2017-11-10T22:52:53.140Z,19.10
2017-11-10T22:55:19.824Z,18.10
2017-11-10T22:57:46.538Z,18.60
2017-11-10T23:00:13.249Z,20.33
2017-11-10T23:02:39.979Z,18.30
2017-11-10T23:05:07.503Z,21.12
2017-11-10T23:07:34.204Z,19.87
2017-11-10T23:10:00.938Z,22.90
2017-11-10T23:12:28.679Z,18.87
2017-11-10T23:14:55.457Z,24.50
2017-11-10T23:17:22.872Z,23.50
2017-11-10T23:19:50.437Z,26.42
2017-11-10T23:22:17.150Z,27.70
2017-11-10T23:24:43.809Z,25.30
2017-11-10T23:27:10.497Z,27.62
2017-11-10T23:29:37.944Z,30.33
2017-11-10T23:32:04.652Z,31.27
2017-11-10T23:34:31.361Z,27.75
2017-11-10T23:36:58.784Z,29.17
2017-11-10T23:39:26.236Z,27.65
2017-11-10T23:41:52.928Z,25.60
2017-11-10T23:44:20.409Z,33.78
2017-11-10T23:46:47.069Z,38.53
2017-11-10T23:49:13.740Z,39.92
2017-11-10T23:51:41.106Z,34.40
2017-11-10T23:54:08.730Z,31.33
2017-11-10T23:56:35.423Z,32.25
2017-11-10T23:59:02.126Z,30.17
