createdAt,value
2022-09-21T00:01:41.983Z,99.90
2022-09-21T00:04:10.659Z,99.90
2022-09-21T00:06:38.683Z,99.90
2022-09-21T00:09:08.211Z,99.90
2022-09-21T00:11:37.253Z,99.90
2022-09-21T00:14:10.376Z,99.90
2022-09-21T00:16:40.649Z,99.90
2022-09-21T00:19:09.410Z,99.90
2022-09-21T00:21:38.869Z,99.90
2022-09-21T00:24:08.044Z,99.90
2022-09-21T00:26:36.083Z,99.90
2022-09-21T00:29:05.469Z,99.90
2022-09-21T00:31:33.900Z,99.90
2022-09-21T00:34:07.559Z,99.90
2022-09-21T00:36:36.192Z,99.90
2022-09-21T00:39:04.924Z,99.90
2022-09-21T00:41:34.422Z,99.90
2022-09-21T00:44:28.831Z,99.90
2022-09-21T00:47:01.370Z,99.90
2022-09-21T00:49:31.874Z,99.90
2022-09-21T00:52:03.011Z,99.90
2022-09-21T00:54:35.058Z,99.90
2022-09-21T00:57:03.926Z,99.90
2022-09-21T00:59:33.506Z,99.90
2022-09-21T01:02:01.634Z,99.90
2022-09-21T01:04:31.806Z,99.90
2022-09-21T01:07:05.565Z,99.90
2022-09-21T01:09:34.202Z,99.90
2022-09-21T01:12:17.463Z,99.90
2022-09-21T01:15:13.167Z,99.90
2022-09-21T01:17:46.017Z,99.90
2022-09-21T01:20:49.052Z,99.90
2022-09-21T01:23:39.217Z,99.90
2022-09-21T01:26:15.501Z,99.90
2022-09-21T01:29:11.450Z,99.90
2022-09-21T01:31:43.015Z,99.90
2022-09-21T01:34:18.743Z,99.90
2022-09-21T01:36:49.325Z,99.90
2022-09-21T01:39:22.565Z,99.90
2022-09-21T01:41:52.494Z,99.90
2022-09-21T01:44:24.849Z,99.90
2022-09-21T01:46:54.354Z,99.90
2022-09-21T01:49:27.363Z,99.90
2022-09-21T01:52:00.794Z,99.90
2022-09-21T01:54:35.390Z,99.90
2022-09-21T01:57:09.212Z,99.90
2022-09-21T01:59:49.145Z,99.90
2022-09-21T02:02:20.543Z,99.90
2022-09-21T02:04:48.727Z,99.90
2022-09-21T02:07:17.994Z,99.90
2022-09-21T02:09:47.501Z,99.90
2022-09-21T02:12:18.973Z,99.90
2022-09-21T02:14:55.550Z,99.90
2022-09-21T02:17:35.871Z,99.90
2022-09-21T02:20:17.487Z,99.90
2022-09-21T02:23:01.094Z,99.90
2022-09-21T02:25:38.451Z,99.90
2022-09-21T02:28:13.525Z,99.90
2022-09-21T02:30:50.491Z,99.90
2022-09-21T02:33:26.709Z,99.90
2022-09-21T02:36:02.004Z,99.90
2022-09-21T02:38:36.681Z,99.90
2022-09-21T02:41:15.285Z,99.90
2022-09-21T02:43:48.303Z,99.90
2022-09-21T02:46:25.246Z,99.90
2022-09-21T02:48:56.709Z,99.90
2022-09-21T02:51:30.924Z,99.90
2022-09-21T02:54:01.302Z,99.90
2022-09-21T02:56:31.494Z,99.90
2022-09-21T02:59:04.303Z,99.90
2022-09-21T03:01:34.112Z,99.90
2022-09-21T03:04:02.461Z,99.90
2022-09-21T03:06:31.590Z,99.90
2022-09-21T03:08:59.575Z,99.90
2022-09-21T03:11:27.553Z,99.90
2022-09-21T03:13:56.007Z,99.90
2022-09-21T03:16:25.406Z,99.90
2022-09-21T03:18:54.662Z,99.90
2022-09-21T03:21:23.033Z,99.90
2022-09-21T03:23:50.909Z,99.90
2022-09-21T03:26:22.210Z,99.90
2022-09-21T03:28:50.167Z,99.90
2022-09-21T03:31:18.303Z,99.90
2022-09-21T03:33:46.222Z,99.90
2022-09-21T03:36:15.474Z,99.90
2022-09-21T03:38:44.280Z,99.90
2022-09-21T03:41:13.481Z,99.90
2022-09-21T03:43:41.441Z,99.90
2022-09-21T03:46:11.686Z,99.90
2022-09-21T03:48:40.673Z,99.90
2022-09-21T03:51:11.262Z,99.90
2022-09-21T03:53:40.506Z,99.90
2022-09-21T03:56:08.399Z,99.90
2022-09-21T03:58:36.310Z,99.90
2022-09-21T04:01:06.058Z,99.90
2022-09-21T04:03:33.979Z,99.90
2022-09-21T04:06:01.848Z,99.90
2022-09-21T04:08:29.917Z,99.90
2022-09-21T04:11:00.025Z,99.90
2022-09-21T04:13:27.890Z,99.90
2022-09-21T04:15:55.816Z,99.90
2022-09-21T04:18:23.862Z,99.90
2022-09-21T04:20:51.703Z,99.90
2022-09-21T04:23:20.486Z,99.90
2022-09-21T04:25:51.231Z,99.90
2022-09-21T04:28:20.432Z,99.90
2022-09-21T04:30:48.424Z,99.90
2022-09-21T04:33:16.292Z,99.90
2022-09-21T04:35:44.211Z,99.90
2022-09-21T04:38:13.690Z,99.90
2022-09-21T04:40:41.741Z,99.90
2022-09-21T04:43:12.821Z,99.90
2022-09-21T04:45:42.087Z,99.90
2022-09-21T04:48:10.576Z,99.90
2022-09-21T04:50:39.179Z,99.90
2022-09-21T04:53:10.008Z,99.90
2022-09-21T04:55:37.981Z,99.90
2022-09-21T04:58:06.824Z,99.90
2022-09-21T05:00:34.722Z,99.90
2022-09-21T05:03:03.937Z,99.90
2022-09-21T05:05:33.043Z,99.90
2022-09-21T05:08:00.935Z,99.90
2022-09-21T05:10:30.852Z,99.90
2022-09-21T05:12:58.753Z,99.90
2022-09-21T05:15:26.631Z,99.90
2022-09-21T05:17:54.578Z,99.90
2022-09-21T05:20:23.886Z,99.90
2022-09-21T05:22:51.745Z,99.90
2022-09-21T05:25:22.264Z,99.90
2022-09-21T05:27:50.144Z,99.90
2022-09-21T05:30:18.869Z,99.90
2022-09-21T05:32:50.534Z,99.90
2022-09-21T05:35:29.802Z,99.90
2022-09-21T05:38:02.386Z,99.90
2022-09-21T05:40:30.845Z,99.90
2022-09-21T05:42:59.631Z,99.90
2022-09-21T05:45:28.839Z,99.90
2022-09-21T05:48:05.255Z,99.90
2022-09-21T05:50:48.710Z,99.90
2022-09-21T05:53:29.974Z,99.90
2022-09-21T05:56:04.675Z,99.90
2022-09-21T05:58:42.810Z,99.90
2022-09-21T06:01:22.699Z,99.90
2022-09-21T06:03:51.257Z,99.90
2022-09-21T06:06:21.623Z,99.90
2022-09-21T06:08:49.571Z,99.90
2022-09-21T06:11:17.573Z,99.90
2022-09-21T06:13:45.543Z,99.90
2022-09-21T06:16:14.126Z,99.90
2022-09-21T06:18:43.453Z,99.90
2022-09-21T06:21:11.358Z,99.90
2022-09-21T06:23:43.779Z,99.90
2022-09-21T06:26:11.652Z,99.90
2022-09-21T06:28:39.556Z,99.90
2022-09-21T06:31:07.472Z,99.90
2022-09-21T06:33:37.873Z,99.90
2022-09-21T06:36:06.057Z,99.90
2022-09-21T06:38:39.290Z,99.90
2022-09-21T06:41:08.537Z,99.90
2022-09-21T06:43:36.426Z,99.90
2022-09-21T06:46:04.955Z,99.90
2022-09-21T06:48:35.367Z,99.90
2022-09-21T06:51:05.075Z,99.90
2022-09-21T06:53:34.461Z,99.90
2022-09-21T06:56:03.183Z,99.90
2022-09-21T06:58:35.093Z,99.90
2022-09-21T07:01:07.549Z,99.90
2022-09-21T07:03:35.779Z,99.90
2022-09-21T07:06:03.830Z,99.90
2022-09-21T07:11:22.033Z,99.90
2022-09-21T07:13:52.781Z,99.90
2022-09-21T07:16:21.516Z,99.90
2022-09-21T07:18:50.042Z,99.90
2022-09-21T07:21:17.993Z,99.90
2022-09-21T07:23:45.889Z,99.90
2022-09-21T07:26:18.655Z,99.90
2022-09-21T07:28:46.562Z,99.90
2022-09-21T07:31:17.829Z,99.90
2022-09-21T07:33:47.465Z,99.90
2022-09-21T07:36:17.732Z,99.90
2022-09-21T07:38:45.817Z,99.90
2022-09-21T07:41:15.573Z,99.90
2022-09-21T07:43:43.506Z,99.90
2022-09-21T07:46:12.977Z,99.90
2022-09-21T07:48:42.704Z,99.90
2022-09-21T07:51:12.299Z,99.90
2022-09-21T07:53:42.088Z,99.90
2022-09-21T07:56:11.803Z,99.90
2022-09-21T07:58:57.509Z,99.90
2022-09-21T08:01:26.831Z,99.90
2022-09-21T08:03:57.714Z,99.90
2022-09-21T08:06:26.958Z,99.90
2022-09-21T08:08:57.695Z,99.90
2022-09-21T08:11:27.925Z,99.90
2022-09-21T08:13:57.887Z,99.90
2022-09-21T08:16:26.509Z,99.90
2022-09-21T08:18:56.282Z,99.90
2022-09-21T08:21:24.314Z,99.90
2022-09-21T08:23:52.270Z,99.90
2022-09-21T08:26:22.655Z,99.90
2022-09-21T08:28:53.709Z,99.90
2022-09-21T08:31:24.074Z,99.90
2022-09-21T08:33:53.225Z,99.90
2022-09-21T08:36:22.502Z,99.90
2022-09-21T08:38:51.244Z,99.90
2022-09-21T08:41:21.779Z,99.90
2022-09-21T08:43:53.394Z,99.90
2022-09-21T08:46:24.060Z,99.90
2022-09-21T08:48:57.365Z,99.90
2022-09-21T08:51:30.869Z,99.90
2022-09-21T08:54:02.303Z,99.90
2022-09-21T08:56:47.393Z,99.90
2022-09-21T08:59:18.504Z,99.90
2022-09-21T09:01:58.362Z,99.90
2022-09-21T09:04:35.589Z,99.90
2022-09-21T09:07:21.315Z,99.90
2022-09-21T09:10:02.702Z,99.90
2022-09-21T09:12:47.471Z,99.90
2022-09-21T09:15:30.850Z,99.90
2022-09-21T09:18:05.302Z,99.90
2022-09-21T09:20:39.037Z,99.90
2022-09-21T09:23:13.799Z,99.90
2022-09-21T09:25:44.182Z,99.90
2022-09-21T09:28:26.829Z,99.90
2022-09-21T09:31:01.339Z,99.90
2022-09-21T09:33:44.959Z,99.90
2022-09-21T09:36:14.379Z,99.90
2022-09-21T09:38:50.001Z,99.90
2022-09-21T09:41:53.183Z,99.90
2022-09-21T09:44:38.810Z,99.90
2022-09-21T09:47:16.302Z,99.90
2022-09-21T09:49:56.830Z,99.90
2022-09-21T09:52:24.749Z,99.90
2022-09-21T09:54:54.663Z,99.90
2022-09-21T09:57:31.088Z,99.90
2022-09-21T10:00:03.832Z,99.90
2022-09-21T10:02:31.714Z,99.90
2022-09-21T10:05:06.049Z,99.90
2022-09-21T10:07:41.779Z,99.90
2022-09-21T10:10:36.035Z,99.90
2022-09-21T10:13:10.882Z,99.90
2022-09-21T10:15:44.110Z,99.90
2022-09-21T10:18:23.610Z,99.90
2022-09-21T10:20:57.338Z,99.90
2022-09-21T10:23:26.158Z,99.90
2022-09-21T10:26:06.248Z,99.90
2022-09-21T10:28:35.799Z,99.90
2022-09-21T10:31:13.412Z,99.90
2022-09-21T10:33:54.438Z,99.90
2022-09-21T10:36:34.038Z,99.90
2022-09-21T10:39:23.236Z,99.90
2022-09-21T10:41:57.549Z,99.90
2022-09-21T10:44:29.254Z,98.00
2022-09-21T10:47:06.026Z,95.00
2022-09-21T10:49:34.764Z,94.50
2022-09-21T10:52:03.590Z,95.40
2022-09-21T10:54:34.322Z,96.10
2022-09-21T10:57:08.137Z,96.70
2022-09-21T10:59:38.059Z,97.20
2022-09-21T11:02:34.671Z,97.60
2022-09-21T11:05:08.434Z,97.70
2022-09-21T11:07:40.777Z,98.20
2022-09-21T11:10:19.609Z,98.30
2022-09-21T11:12:59.915Z,98.50
2022-09-21T11:15:38.815Z,98.30
2022-09-21T11:18:16.549Z,97.80
2022-09-21T11:20:49.918Z,97.50
2022-09-21T11:23:32.855Z,97.10
2022-09-21T11:26:11.421Z,97.00
2022-09-21T11:28:46.984Z,96.70
2022-09-21T11:31:35.719Z,96.50
2022-09-21T11:34:21.602Z,96.40
2022-09-21T11:36:59.950Z,95.40
2022-09-21T11:39:39.037Z,95.20
2022-09-21T11:42:20.668Z,95.90
2022-09-21T11:44:55.909Z,96.20
2022-09-21T11:47:49.162Z,96.10
2022-09-21T11:50:32.462Z,96.40
2022-09-21T11:53:12.929Z,96.90
2022-09-21T11:56:06.610Z,96.90
2022-09-21T11:58:40.836Z,97.30
2022-09-21T12:01:22.218Z,97.40
2022-09-21T12:04:13.023Z,97.70
2022-09-21T12:06:51.667Z,98.00
2022-09-21T12:10:07.499Z,98.20
2022-09-21T12:12:42.023Z,98.30
2022-09-21T12:15:15.054Z,98.60
2022-09-21T12:17:51.447Z,98.80
2022-09-21T12:20:28.108Z,99.00
2022-09-21T12:23:01.920Z,99.20
2022-09-21T12:25:36.054Z,99.20
2022-09-21T12:28:10.894Z,99.40
2022-09-21T12:30:40.482Z,99.50
2022-09-21T12:33:16.710Z,99.70
2022-09-21T12:35:48.774Z,99.80
2022-09-21T12:38:22.509Z,99.90
2022-09-21T12:40:55.226Z,99.90
2022-09-21T12:43:32.026Z,99.90
2022-09-21T12:46:03.024Z,99.90
2022-09-21T12:48:38.824Z,99.90
2022-09-21T12:51:15.504Z,99.90
2022-09-21T12:53:57.627Z,99.90
2022-09-21T12:56:37.433Z,99.90
2022-09-21T12:59:14.782Z,99.90
2022-09-21T13:01:50.527Z,99.90
2022-09-21T13:04:38.077Z,99.90
2022-09-21T13:07:46.744Z,99.90
2022-09-21T13:10:20.129Z,99.90
2022-09-21T13:12:54.243Z,99.90
2022-09-21T13:15:26.947Z,99.90
2022-09-21T13:18:01.103Z,99.90
2022-09-21T13:20:36.397Z,99.90
2022-09-21T13:23:04.737Z,99.90
2022-09-21T13:25:37.476Z,99.90
2022-09-21T13:28:09.834Z,99.90
2022-09-21T13:30:40.794Z,99.90
2022-09-21T13:33:31.246Z,99.90
2022-09-21T13:36:26.247Z,99.90
2022-09-21T13:39:18.719Z,99.90
2022-09-21T13:42:03.802Z,99.90
2022-09-21T13:44:41.380Z,99.90
2022-09-21T13:47:11.406Z,99.90
2022-09-21T13:49:57.173Z,99.90
2022-09-21T13:52:44.961Z,99.90
2022-09-21T13:55:28.961Z,99.90
2022-09-21T13:57:58.960Z,99.90
2022-09-21T14:00:36.990Z,99.90
2022-09-21T14:03:18.156Z,99.90
2022-09-21T14:05:47.886Z,99.90
2022-09-21T14:08:31.255Z,99.90
2022-09-21T14:11:02.548Z,99.90
2022-09-21T14:13:34.804Z,99.90
2022-09-21T14:16:44.600Z,99.90
2022-09-21T14:19:46.099Z,99.90
2022-09-21T14:22:39.759Z,99.90
2022-09-21T14:25:49.250Z,99.90
2022-09-21T14:28:18.361Z,99.90
2022-09-21T14:30:54.351Z,99.90
2022-09-21T14:33:35.230Z,99.90
2022-09-21T14:36:09.035Z,99.90
2022-09-21T14:38:45.929Z,99.90
2022-09-21T14:41:19.783Z,99.90
2022-09-21T14:43:53.570Z,99.90
2022-09-21T14:46:47.950Z,99.90
2022-09-21T14:49:44.156Z,99.90
2022-09-21T14:52:39.945Z,99.90
2022-09-21T14:55:15.731Z,99.90
2022-09-21T14:57:50.822Z,99.90
2022-09-21T15:00:24.540Z,99.90
2022-09-21T15:03:10.847Z,99.90
2022-09-21T15:05:42.395Z,99.90
2022-09-21T15:08:43.017Z,99.90
2022-09-21T15:11:16.114Z,99.90
2022-09-21T15:13:58.316Z,99.90
2022-09-21T15:16:36.661Z,99.90
2022-09-21T15:19:16.039Z,99.90
2022-09-21T15:21:45.683Z,99.90
2022-09-21T15:24:31.131Z,99.90
2022-09-21T15:27:07.416Z,99.90
2022-09-21T15:29:38.729Z,99.90
2022-09-21T15:32:07.706Z,99.90
2022-09-21T15:34:35.599Z,99.90
2022-09-21T15:37:08.563Z,99.90
2022-09-21T15:39:36.807Z,99.90
2022-09-21T15:42:22.404Z,99.90
2022-09-21T15:45:06.476Z,99.90
2022-09-21T15:47:35.093Z,99.90
2022-09-21T15:50:03.944Z,99.90
2022-09-21T15:52:37.781Z,99.90
2022-09-21T15:55:14.851Z,99.90
2022-09-21T15:57:44.024Z,99.90
2022-09-21T16:00:25.354Z,99.90
2022-09-21T16:03:04.541Z,99.90
2022-09-21T16:05:42.258Z,99.90
2022-09-21T16:08:22.470Z,99.90
2022-09-21T16:10:51.199Z,99.90
2022-09-21T16:13:39.526Z,99.90
2022-09-21T16:16:11.122Z,99.90
2022-09-21T16:18:46.128Z,99.90
2022-09-21T16:21:32.824Z,99.90
2022-09-21T16:24:12.355Z,99.90
2022-09-21T16:26:42.597Z,99.90
2022-09-21T16:29:23.555Z,99.90
2022-09-21T16:31:53.698Z,99.90
2022-09-21T16:34:24.812Z,99.90
2022-09-21T16:36:53.958Z,99.90
2022-09-21T16:39:22.705Z,99.90
2022-09-21T16:42:00.047Z,99.90
2022-09-21T16:44:40.944Z,99.90
2022-09-21T16:47:17.398Z,99.90
2022-09-21T16:49:45.401Z,99.90
2022-09-21T16:52:16.404Z,99.90
2022-09-21T16:54:44.530Z,99.90
2022-09-21T16:57:14.323Z,99.90
2022-09-21T16:59:42.544Z,99.90
2022-09-21T17:02:14.391Z,99.90
2022-09-21T17:04:43.034Z,99.90
2022-09-21T17:07:12.830Z,99.90
2022-09-21T17:09:44.230Z,99.90
2022-09-21T17:12:13.993Z,99.90
2022-09-21T17:14:46.657Z,99.90
2022-09-21T17:17:19.522Z,99.90
2022-09-21T17:19:49.875Z,99.90
2022-09-21T17:22:18.478Z,99.90
2022-09-21T17:24:50.892Z,99.90
2022-09-21T17:27:21.838Z,99.90
2022-09-21T17:29:50.524Z,99.90
2022-09-21T17:32:22.132Z,99.90
2022-09-21T17:34:57.558Z,99.90
2022-09-21T17:37:27.124Z,99.90
2022-09-21T17:39:55.039Z,99.90
2022-09-21T17:42:25.050Z,99.90
2022-09-21T17:45:12.934Z,99.90
2022-09-21T17:47:43.027Z,99.90
2022-09-21T17:50:22.986Z,99.90
2022-09-21T17:53:08.805Z,99.90
2022-09-21T17:55:37.281Z,99.90
2022-09-21T17:58:14.666Z,99.90
2022-09-21T18:00:51.208Z,99.90
2022-09-21T18:03:23.497Z,99.90
2022-09-21T18:05:52.934Z,99.90
2022-09-21T18:08:21.295Z,99.90
2022-09-21T18:10:55.684Z,99.90
2022-09-21T18:13:34.526Z,99.90
2022-09-21T18:16:26.966Z,99.90
2022-09-21T18:19:05.697Z,99.90
2022-09-21T18:21:40.741Z,99.90
2022-09-21T18:24:19.555Z,99.90
2022-09-21T18:26:49.159Z,99.90
2022-09-21T18:29:45.691Z,99.90
2022-09-21T18:32:43.572Z,99.90
2022-09-21T18:35:42.454Z,99.90
2022-09-21T18:38:20.462Z,99.90
2022-09-21T18:40:59.132Z,99.90
2022-09-21T18:43:33.669Z,99.90
2022-09-21T18:46:04.759Z,99.90
2022-09-21T18:48:48.499Z,99.90
2022-09-21T18:51:25.039Z,99.90
2022-09-21T18:53:56.078Z,99.90
2022-09-21T18:56:25.231Z,99.90
2022-09-21T18:58:53.985Z,99.90
2022-09-21T19:01:23.480Z,99.90
2022-09-21T19:03:52.247Z,99.90
2022-09-21T19:06:32.535Z,99.90
2022-09-21T19:09:08.896Z,99.90
2022-09-21T19:11:44.497Z,99.90
2022-09-21T19:14:21.603Z,99.90
2022-09-21T19:17:05.489Z,99.90
2022-09-21T19:19:45.391Z,99.90
2022-09-21T19:22:16.707Z,99.90
2022-09-21T19:24:54.245Z,99.90
2022-09-21T19:27:31.207Z,99.90
2022-09-21T19:30:06.677Z,99.90
2022-09-21T19:32:41.909Z,99.90
2022-09-21T19:35:31.283Z,99.90
2022-09-21T19:38:02.354Z,99.90
2022-09-21T19:40:33.954Z,99.90
2022-09-21T19:43:20.595Z,99.90
2022-09-21T19:46:05.585Z,99.90
2022-09-21T19:48:42.619Z,99.90
2022-09-21T19:51:17.451Z,99.90
2022-09-21T19:54:08.541Z,99.90
2022-09-21T19:57:00.574Z,99.90
2022-09-21T19:59:44.120Z,99.90
2022-09-21T20:02:15.326Z,99.90
2022-09-21T20:04:50.916Z,99.90
2022-09-21T20:07:29.274Z,99.90
2022-09-21T20:10:14.871Z,99.90
2022-09-21T20:12:55.863Z,99.90
2022-09-21T20:15:29.373Z,99.90
2022-09-21T20:18:04.034Z,99.90
2022-09-21T20:20:32.147Z,99.90
2022-09-21T20:23:00.396Z,99.90
2022-09-21T20:25:37.473Z,99.90
2022-09-21T20:28:06.987Z,99.90
2022-09-21T20:30:37.567Z,99.90
2022-09-21T20:33:07.906Z,99.90
2022-09-21T20:35:36.323Z,99.90
2022-09-21T20:38:04.201Z,99.90
2022-09-21T20:40:33.531Z,99.90
2022-09-21T20:43:01.854Z,99.90
2022-09-21T20:45:30.287Z,99.90
2022-09-21T20:48:12.863Z,99.90
2022-09-21T20:50:41.640Z,99.90
2022-09-21T20:53:09.685Z,99.90
2022-09-21T20:55:39.443Z,99.90
2022-09-21T20:58:07.293Z,99.90
2022-09-21T21:00:36.632Z,99.90
2022-09-21T21:03:05.277Z,99.90
2022-09-21T21:05:33.216Z,99.90
2022-09-21T21:08:01.214Z,99.90
2022-09-21T21:10:29.081Z,99.90
2022-09-21T21:12:58.875Z,99.90
2022-09-21T21:15:27.193Z,99.90
2022-09-21T21:17:55.129Z,99.90
2022-09-21T21:20:23.247Z,99.90
2022-09-21T21:22:52.088Z,99.90
2022-09-21T21:25:20.488Z,99.90
2022-09-21T21:27:48.371Z,99.90
2022-09-21T21:30:18.216Z,99.90
2022-09-21T21:32:46.094Z,99.90
2022-09-21T21:35:14.013Z,99.90
2022-09-21T21:37:41.858Z,99.90
2022-09-21T21:40:11.727Z,99.90
2022-09-21T21:42:39.635Z,99.90
2022-09-21T21:45:09.674Z,99.90
2022-09-21T21:47:40.553Z,99.90
2022-09-21T21:50:09.743Z,99.90
2022-09-21T21:52:37.685Z,99.90
2022-09-21T21:55:06.675Z,99.90
2022-09-21T21:57:34.789Z,99.90
2022-09-21T22:00:03.188Z,99.90
2022-09-21T22:02:31.749Z,99.90
2022-09-21T22:05:01.056Z,99.90
2022-09-21T22:07:28.936Z,99.90
2022-09-21T22:09:56.814Z,99.90
2022-09-21T22:12:26.060Z,99.90
2022-09-21T22:14:53.947Z,99.90
2022-09-21T22:17:21.796Z,99.90
2022-09-21T22:19:49.676Z,99.90
2022-09-21T22:22:18.875Z,99.90
2022-09-21T22:24:46.782Z,99.90
2022-09-21T22:27:14.677Z,99.90
2022-09-21T22:29:42.532Z,99.90
2022-09-21T22:32:10.387Z,99.90
2022-09-21T22:34:38.256Z,99.90
2022-09-21T22:37:06.210Z,99.90
2022-09-21T22:39:35.451Z,99.90
2022-09-21T22:42:03.929Z,99.90
2022-09-21T22:44:31.761Z,99.90
2022-09-21T22:46:59.633Z,99.90
2022-09-21T22:49:27.464Z,99.90
2022-09-21T22:51:55.311Z,99.90
2022-09-21T22:54:23.370Z,99.90
2022-09-21T22:56:52.650Z,99.90
2022-09-21T22:59:20.509Z,99.90
2022-09-21T23:01:48.369Z,99.90
2022-09-21T23:04:17.048Z,99.90
2022-09-21T23:06:46.151Z,99.90
2022-09-21T23:09:16.563Z,99.90
2022-09-21T23:11:47.408Z,99.90
2022-09-21T23:14:17.590Z,99.90
2022-09-21T23:16:45.978Z,99.90
2022-09-21T23:19:16.284Z,99.90
2022-09-21T23:21:46.012Z,99.90
2022-09-21T23:24:14.306Z,99.90
2022-09-21T23:26:42.548Z,99.90
2022-09-21T23:29:12.884Z,99.90
2022-09-21T23:31:45.553Z,99.90
2022-09-21T23:34:14.679Z,99.90
2022-09-21T23:36:43.255Z,99.90
2022-09-21T23:39:12.753Z,99.90
2022-09-21T23:41:41.275Z,99.90
2022-09-21T23:44:09.553Z,99.90
2022-09-21T23:46:39.188Z,99.90
2022-09-21T23:49:08.541Z,99.90
2022-09-21T23:51:36.987Z,99.90
2022-09-21T23:54:05.552Z,99.90
2022-09-21T23:56:34.208Z,99.90
2022-09-21T23:59:02.167Z,99.90
