createdAt,value
2019-01-30T00:01:32.472Z,99822.23
2019-01-30T00:03:59.628Z,99826.11
2019-01-30T00:06:27.039Z,99830.84
2019-01-30T00:08:55.307Z,99835.60
2019-01-30T00:11:22.408Z,99830.40
2019-01-30T00:13:52.729Z,99836.84
2019-01-30T00:16:20.028Z,99842.87
2019-01-30T00:18:50.104Z,99844.55
2019-01-30T00:21:17.365Z,99841.09
2019-01-30T00:23:46.631Z,99843.70
2019-01-30T00:26:13.715Z,99843.25
2019-01-30T00:28:42.200Z,99846.25
2019-01-30T00:31:09.451Z,99841.91
2019-01-30T00:33:37.752Z,99846.25
2019-01-30T00:36:06.583Z,99851.89
2019-01-30T00:38:36.804Z,99855.34
2019-01-30T00:41:09.290Z,99860.55
2019-01-30T00:43:36.565Z,99862.74
2019-01-30T00:46:05.596Z,99864.94
2019-01-30T00:48:32.802Z,99866.66
2019-01-30T00:51:01.105Z,99867.94
2019-01-30T00:53:30.975Z,99879.59
2019-01-30T00:56:00.186Z,99877.86
2019-01-30T00:58:29.262Z,99880.89
2019-01-30T01:00:56.358Z,99876.53
2019-01-30T01:03:23.457Z,99879.09
2019-01-30T01:05:51.993Z,99876.90
2019-01-30T01:08:19.238Z,99879.87
2019-01-30T01:10:51.246Z,99888.95
2019-01-30T01:13:18.447Z,99879.01
2019-01-30T01:15:59.343Z,99885.06
2019-01-30T01:18:45.578Z,99882.41
2019-01-30T01:21:18.004Z,99886.22
2019-01-30T01:23:46.146Z,99884.09
2019-01-30T01:26:14.447Z,99889.67
2019-01-30T01:28:45.415Z,99897.42
2019-01-30T01:31:12.823Z,99901.29
2019-01-30T01:33:40.103Z,99897.86
2019-01-30T01:36:09.381Z,99904.80
2019-01-30T01:38:36.479Z,99906.93
2019-01-30T01:41:05.485Z,99909.09
2019-01-30T01:43:32.713Z,99910.30
2019-01-30T01:45:59.970Z,99910.30
2019-01-30T01:48:27.142Z,99915.95
2019-01-30T01:50:55.555Z,99911.63
2019-01-30T01:53:22.856Z,99917.70
2019-01-30T01:55:52.759Z,99919.86
2019-01-30T01:58:20.955Z,99923.23
2019-01-30T02:00:48.062Z,99918.85
2019-01-30T02:03:15.422Z,99919.66
2019-01-30T02:05:42.821Z,99924.77
2019-01-30T02:08:10.127Z,99934.70
2019-01-30T02:10:37.614Z,99936.53
2019-01-30T02:13:04.967Z,99930.94
2019-01-30T02:15:32.355Z,99929.16
2019-01-30T02:17:59.686Z,99933.88
2019-01-30T02:20:31.423Z,99931.75
2019-01-30T02:22:59.886Z,99931.31
2019-01-30T02:25:27.127Z,99933.01
2019-01-30T02:27:55.630Z,99935.56
2019-01-30T02:30:24.751Z,99936.92
2019-01-30T02:32:52.113Z,99942.91
2019-01-30T02:35:21.163Z,99949.28
2019-01-30T02:37:49.470Z,99950.57
2019-01-30T02:40:17.330Z,99954.42
2019-01-30T02:42:44.796Z,99957.91
2019-01-30T02:45:15.447Z,99959.67
2019-01-30T02:47:42.661Z,99956.66
2019-01-30T02:50:11.771Z,99967.77
2019-01-30T02:52:39.065Z,99968.98
2019-01-30T02:55:08.632Z,99962.01
2019-01-30T02:57:36.009Z,99976.24
2019-01-30T03:00:05.500Z,99976.60
2019-01-30T03:02:33.739Z,99979.16
2019-01-30T03:05:00.991Z,99979.15
2019-01-30T03:07:28.388Z,99977.81
2019-01-30T03:09:56.613Z,99981.14
2019-01-30T03:12:24.805Z,99986.23
2019-01-30T03:14:52.109Z,99990.92
2019-01-30T03:17:22.620Z,99991.27
2019-01-30T03:19:49.786Z,99994.63
2019-01-30T03:22:19.885Z,99998.94
2019-01-30T03:24:47.158Z,99996.02
2019-01-30T03:27:14.674Z,100001.28
2019-01-30T03:29:43.073Z,100001.76
2019-01-30T03:32:11.859Z,100000.07
2019-01-30T03:34:40.348Z,100010.00
2019-01-30T03:37:07.704Z,100006.93
2019-01-30T03:39:36.674Z,100004.73
2019-01-30T03:42:04.189Z,100012.55
2019-01-30T03:44:31.636Z,100014.30
2019-01-30T03:47:01.801Z,100012.16
2019-01-30T03:49:29.002Z,100015.69
2019-01-30T03:51:56.127Z,100020.48
2019-01-30T03:54:23.626Z,100017.93
2019-01-30T03:56:54.686Z,100020.09
2019-01-30T03:59:24.444Z,100025.74
2019-01-30T04:01:56.283Z,100030.10
2019-01-30T04:04:26.337Z,100027.08
2019-01-30T04:06:53.499Z,100023.67
2019-01-30T04:09:20.703Z,100022.42
2019-01-30T04:11:48.101Z,100029.36
2019-01-30T04:14:15.248Z,100025.48
2019-01-30T04:16:43.379Z,100033.17
2019-01-30T04:19:10.589Z,100033.08
2019-01-30T04:21:37.792Z,100033.55
2019-01-30T04:24:05.293Z,100033.98
2019-01-30T04:26:34.397Z,100034.03
2019-01-30T04:29:03.409Z,100030.11
2019-01-30T04:31:38.297Z,100040.45
2019-01-30T04:34:03.548Z,100039.55
2019-01-30T04:36:31.906Z,100031.09
2019-01-30T04:38:59.147Z,100042.92
2019-01-30T04:41:28.081Z,100042.19
2019-01-30T04:43:55.306Z,100039.87
2019-01-30T04:46:22.658Z,100038.05
2019-01-30T04:48:49.914Z,100041.11
2019-01-30T04:51:17.106Z,100039.29
2019-01-30T04:53:44.232Z,100043.48
2019-01-30T04:56:12.981Z,100042.94
2019-01-30T04:58:40.274Z,100041.95
2019-01-30T05:01:07.486Z,100042.27
2019-01-30T05:03:34.841Z,100048.14
2019-01-30T05:06:02.193Z,100043.27
2019-01-30T05:08:29.484Z,100043.58
2019-01-30T05:10:58.528Z,100047.80
2019-01-30T05:13:26.696Z,100054.60
2019-01-30T05:15:54.035Z,100051.96
2019-01-30T05:18:21.347Z,100056.21
2019-01-30T05:20:48.436Z,100059.65
2019-01-30T05:23:16.792Z,100051.41
2019-01-30T05:25:44.550Z,100056.58
2019-01-30T05:28:11.809Z,100048.88
2019-01-30T05:30:39.027Z,100049.98
2019-01-30T05:33:07.366Z,100055.46
2019-01-30T05:35:34.548Z,100062.27
2019-01-30T05:38:01.763Z,100071.66
2019-01-30T05:40:29.169Z,100072.10
2019-01-30T05:42:56.276Z,100083.42
2019-01-30T05:45:24.824Z,100091.23
2019-01-30T05:47:55.586Z,100092.73
2019-01-30T05:50:22.679Z,100091.95
2019-01-30T05:52:49.802Z,100091.24
2019-01-30T05:55:17.239Z,100093.59
2019-01-30T05:57:44.611Z,100095.59
2019-01-30T06:00:36.201Z,100096.71
2019-01-30T06:03:03.436Z,100104.30
2019-01-30T06:05:30.645Z,100109.29
2019-01-30T06:07:57.750Z,100114.38
2019-01-30T06:10:24.851Z,100112.08
2019-01-30T06:12:51.973Z,100114.31
2019-01-30T06:15:19.215Z,100119.92
2019-01-30T06:17:46.412Z,100119.92
2019-01-30T06:20:16.032Z,100121.17
2019-01-30T06:22:43.241Z,100121.90
2019-01-30T06:25:10.351Z,100129.80
2019-01-30T06:27:40.300Z,100129.80
2019-01-30T06:30:09.370Z,100138.53
2019-01-30T06:32:36.710Z,100148.16
2019-01-30T06:35:05.564Z,100142.52
2019-01-30T06:37:32.811Z,100141.66
2019-01-30T06:40:01.854Z,100147.30
2019-01-30T06:42:29.212Z,100150.05
2019-01-30T06:44:56.336Z,100155.34
2019-01-30T06:47:23.452Z,100155.34
2019-01-30T06:49:50.560Z,100152.20
2019-01-30T06:52:17.661Z,100159.20
2019-01-30T06:54:44.754Z,100151.63
2019-01-30T06:57:12.041Z,100161.84
2019-01-30T06:59:40.491Z,100163.33
2019-01-30T07:02:07.741Z,100163.33
2019-01-30T07:04:36.149Z,100170.25
2019-01-30T07:07:04.475Z,100168.14
2019-01-30T07:09:31.579Z,100168.14
2019-01-30T07:11:58.741Z,100171.06
2019-01-30T07:14:27.745Z,100171.06
2019-01-30T07:16:55.208Z,100171.48
2019-01-30T07:19:22.600Z,100171.88
2019-01-30T07:21:49.723Z,100171.88
2019-01-30T07:24:18.042Z,100171.95
2019-01-30T07:26:45.309Z,100175.32
2019-01-30T07:29:12.437Z,100181.31
2019-01-30T07:31:39.720Z,100179.63
2019-01-30T07:34:06.836Z,100179.63
2019-01-30T07:36:34.120Z,100181.77
2019-01-30T07:39:04.468Z,100177.39
2019-01-30T07:41:31.851Z,100181.79
2019-01-30T07:43:59.280Z,100181.79
2019-01-30T07:46:26.504Z,100181.37
2019-01-30T07:48:54.902Z,100190.81
2019-01-30T07:51:23.899Z,100199.41
2019-01-30T07:53:51.057Z,100199.41
2019-01-30T07:56:18.400Z,100202.05
2019-01-30T07:58:45.728Z,100202.05
2019-01-30T08:01:12.932Z,100207.95
2019-01-30T08:03:40.352Z,100210.48
2019-01-30T08:06:07.581Z,100208.30
2019-01-30T08:08:36.489Z,100208.30
2019-01-30T08:11:07.180Z,100217.73
2019-01-30T08:13:33.739Z,100216.02
2019-01-30T08:16:00.845Z,100224.63
2019-01-30T08:18:29.294Z,100218.60
2019-01-30T08:20:56.664Z,100225.12
2019-01-30T08:23:23.925Z,100226.89
2019-01-30T08:25:52.375Z,100226.89
2019-01-30T08:28:19.489Z,100230.48
2019-01-30T08:30:49.686Z,100237.82
2019-01-30T08:33:17.304Z,100240.01
2019-01-30T08:35:45.310Z,100238.16
2019-01-30T08:38:12.370Z,100241.91
2019-01-30T08:40:39.470Z,100246.62
2019-01-30T08:43:06.599Z,100244.46
2019-01-30T08:45:35.612Z,100254.04
2019-01-30T08:48:03.086Z,100254.04
2019-01-30T08:50:30.428Z,100246.70
2019-01-30T08:52:57.530Z,100256.50
2019-01-30T08:55:26.059Z,100252.82
2019-01-30T08:57:53.416Z,100252.82
2019-01-30T09:00:22.048Z,100263.52
2019-01-30T09:02:49.420Z,100270.63
2019-01-30T09:05:17.774Z,100277.52
2019-01-30T09:07:45.405Z,100277.52
2019-01-30T09:10:16.989Z,100281.89
2019-01-30T09:12:44.104Z,100291.75
2019-01-30T09:15:13.015Z,100287.41
2019-01-30T09:17:40.392Z,100293.48
2019-01-30T09:20:10.944Z,100295.28
2019-01-30T09:22:39.835Z,100300.89
2019-01-30T09:25:10.710Z,100309.58
2019-01-30T09:27:38.005Z,100316.53
2019-01-30T09:30:09.134Z,100316.53
2019-01-30T09:32:36.496Z,100321.80
2019-01-30T09:35:05.901Z,100321.50
2019-01-30T09:37:33.143Z,100317.64
2019-01-30T09:40:01.426Z,100328.52
2019-01-30T09:42:28.681Z,100325.97
2019-01-30T09:44:57.542Z,100325.97
2019-01-30T09:47:24.743Z,100333.38
2019-01-30T09:49:52.054Z,100330.26
2019-01-30T09:52:26.727Z,100335.11
2019-01-30T09:54:49.343Z,100342.37
2019-01-30T09:57:16.694Z,100331.01
2019-01-30T09:59:44.081Z,100338.25
2019-01-30T10:02:11.276Z,100338.25
2019-01-30T10:04:38.713Z,100331.25
2019-01-30T10:07:07.767Z,100333.91
2019-01-30T10:09:37.441Z,100336.82
2019-01-30T10:12:04.236Z,100346.11
2019-01-30T10:14:31.472Z,100344.78
2019-01-30T10:16:58.736Z,100351.74
2019-01-30T10:19:25.951Z,100354.77
2019-01-30T10:21:54.933Z,100368.52
2019-01-30T10:24:23.908Z,100360.83
2019-01-30T10:26:52.245Z,100363.49
2019-01-30T10:29:19.439Z,100369.61
2019-01-30T10:31:46.540Z,100367.90
2019-01-30T10:34:13.667Z,100373.98
2019-01-30T10:36:40.770Z,100376.14
2019-01-30T10:39:09.559Z,100375.63
2019-01-30T10:41:39.680Z,100382.05
2019-01-30T10:44:09.699Z,100386.36
2019-01-30T10:46:43.889Z,100385.95
2019-01-30T10:49:11.216Z,100380.76
2019-01-30T10:51:46.868Z,100376.56
2019-01-30T10:54:16.643Z,100376.56
2019-01-30T10:56:45.763Z,100387.80
2019-01-30T10:59:15.216Z,100387.80
2019-01-30T11:01:45.543Z,100388.16
2019-01-30T11:04:18.876Z,100380.89
2019-01-30T11:06:48.019Z,100380.89
2019-01-30T11:09:16.928Z,100389.47
2019-01-30T11:11:44.048Z,100389.47
2019-01-30T11:14:14.356Z,100394.17
2019-01-30T11:16:44.468Z,100394.17
2019-01-30T11:19:12.793Z,100399.23
2019-01-30T11:21:39.875Z,100410.34
2019-01-30T11:24:09.950Z,100405.19
2019-01-30T11:26:39.060Z,100411.28
2019-01-30T11:29:06.421Z,100410.08
2019-01-30T11:31:35.429Z,100402.87
2019-01-30T11:34:07.475Z,100408.05
2019-01-30T11:36:33.841Z,100405.92
2019-01-30T11:39:02.429Z,100402.99
2019-01-30T11:41:31.495Z,100413.72
2019-01-30T11:44:01.702Z,100416.75
2019-01-30T11:46:29.080Z,100409.89
2019-01-30T11:48:57.234Z,100416.33
2019-01-30T11:51:24.487Z,100415.04
2019-01-30T11:53:54.875Z,100414.56
2019-01-30T11:56:21.980Z,100414.56
2019-01-30T11:58:49.337Z,100427.19
2019-01-30T12:01:16.683Z,100427.19
2019-01-30T12:03:45.070Z,100444.55
2019-01-30T12:06:13.519Z,100442.48
2019-01-30T12:08:41.737Z,100437.03
2019-01-30T12:11:08.845Z,100437.03
2019-01-30T12:13:36.236Z,100441.87
2019-01-30T12:16:03.680Z,100441.87
2019-01-30T12:18:31.047Z,100440.55
2019-01-30T12:21:00.071Z,100443.67
2019-01-30T12:23:27.180Z,100436.71
2019-01-30T12:25:54.552Z,100444.41
2019-01-30T12:28:23.469Z,100445.38
2019-01-30T12:30:51.839Z,100445.38
2019-01-30T12:33:20.948Z,100439.80
2019-01-30T12:35:50.080Z,100445.05
2019-01-30T12:38:17.532Z,100455.46
2019-01-30T12:40:44.956Z,100449.47
2019-01-30T12:43:12.212Z,100459.42
2019-01-30T12:45:39.632Z,100457.62
2019-01-30T12:48:10.377Z,100461.94
2019-01-30T12:50:37.074Z,100472.86
2019-01-30T12:53:04.245Z,100474.34
2019-01-30T12:55:31.677Z,100474.34
2019-01-30T12:57:58.988Z,100481.75
2019-01-30T13:00:28.276Z,100488.70
2019-01-30T13:02:56.904Z,100495.25
2019-01-30T13:05:25.336Z,100484.63
2019-01-30T13:07:53.569Z,100488.59
2019-01-30T13:10:20.945Z,100493.84
2019-01-30T13:12:48.152Z,100495.97
2019-01-30T13:15:16.741Z,100497.30
2019-01-30T13:17:46.688Z,100497.74
2019-01-30T13:20:14.999Z,100497.74
2019-01-30T13:22:44.113Z,100496.03
2019-01-30T13:25:11.752Z,100500.14
2019-01-30T13:27:39.519Z,100496.30
2019-01-30T13:30:11.089Z,100499.31
2019-01-30T13:32:40.999Z,100502.76
2019-01-30T13:35:08.232Z,100511.79
2019-01-30T13:37:35.616Z,100511.28
2019-01-30T13:40:05.834Z,100511.77
2019-01-30T13:42:34.763Z,100514.37
2019-01-30T13:45:01.878Z,100507.14
2019-01-30T13:47:32.630Z,100501.59
2019-01-30T13:50:02.164Z,100503.39
2019-01-30T13:52:29.452Z,100506.90
2019-01-30T13:54:56.600Z,100500.38
2019-01-30T13:57:23.725Z,100505.16
2019-01-30T13:59:51.143Z,100515.84
2019-01-30T14:02:21.205Z,100511.52
2019-01-30T14:04:59.148Z,100513.68
2019-01-30T14:07:19.604Z,100510.26
2019-01-30T14:09:48.540Z,100516.30
2019-01-30T14:15:02.479Z,100512.95
2019-01-30T14:17:32.203Z,100521.52
2019-01-30T14:19:59.197Z,100525.84
2019-01-30T14:22:26.611Z,100523.34
2019-01-30T14:24:53.881Z,100529.02
2019-01-30T14:27:21.361Z,100529.02
2019-01-30T14:29:58.167Z,100524.30
2019-01-30T14:32:19.670Z,100523.88
2019-01-30T14:34:48.205Z,100529.41
2019-01-30T14:37:17.520Z,100528.11
2019-01-30T14:39:45.080Z,100532.41
2019-01-30T14:42:12.344Z,100537.15
2019-01-30T14:44:39.583Z,100534.63
2019-01-30T14:47:10.429Z,100542.40
2019-01-30T14:49:37.537Z,100539.02
2019-01-30T14:52:04.763Z,100542.40
2019-01-30T14:54:32.189Z,100547.53
2019-01-30T14:56:59.319Z,100550.14
2019-01-30T14:59:28.391Z,100553.15
2019-01-30T15:01:55.707Z,100555.80
2019-01-30T15:04:24.111Z,100554.53
2019-01-30T15:06:53.442Z,100561.91
2019-01-30T15:09:20.653Z,100559.33
2019-01-30T15:11:49.088Z,100562.36
2019-01-30T15:14:19.024Z,100547.72
2019-01-30T15:16:48.177Z,100554.17
2019-01-30T15:19:15.474Z,100556.00
2019-01-30T15:21:42.820Z,100552.16
2019-01-30T15:24:10.179Z,100553.03
2019-01-30T15:26:37.655Z,100552.64
2019-01-30T15:29:04.906Z,100553.93
2019-01-30T15:31:35.639Z,100554.80
2019-01-30T15:34:04.045Z,100554.29
2019-01-30T15:36:31.446Z,100553.78
2019-01-30T15:38:59.695Z,100553.42
2019-01-30T15:41:28.686Z,100557.83
2019-01-30T15:43:55.954Z,100559.63
2019-01-30T15:46:23.126Z,100565.30
2019-01-30T15:48:52.060Z,100560.17
2019-01-30T15:51:21.172Z,100554.14
2019-01-30T15:53:48.300Z,100561.48
2019-01-30T15:56:15.558Z,100565.36
2019-01-30T15:58:43.752Z,100566.27
2019-01-30T16:01:32.758Z,100565.93
2019-01-30T16:04:00.118Z,100564.25
2019-01-30T16:06:29.023Z,100561.30
2019-01-30T16:08:56.120Z,100565.27
2019-01-30T16:11:23.427Z,100566.50
2019-01-30T16:13:50.807Z,100567.84
2019-01-30T16:16:18.225Z,100570.88
2019-01-30T16:18:45.340Z,100567.09
2019-01-30T16:21:12.644Z,100571.00
2019-01-30T16:23:40.102Z,100573.19
2019-01-30T16:26:07.563Z,100576.67
2019-01-30T16:28:36.376Z,100579.70
2019-01-30T16:31:05.252Z,100572.34
2019-01-30T16:33:33.461Z,100572.70
2019-01-30T16:36:01.737Z,100581.30
2019-01-30T16:38:29.056Z,100581.27
2019-01-30T16:40:56.344Z,100588.12
2019-01-30T16:43:24.568Z,100583.88
2019-01-30T16:45:51.930Z,100582.17
2019-01-30T16:48:20.872Z,100581.33
2019-01-30T16:50:48.231Z,100584.39
2019-01-30T16:53:15.522Z,100590.88
2019-01-30T16:55:43.972Z,100596.48
2019-01-30T16:58:11.088Z,100595.29
2019-01-30T17:00:38.712Z,100596.67
2019-01-30T17:03:06.163Z,100599.31
2019-01-30T17:05:33.624Z,100602.85
2019-01-30T17:08:00.817Z,100605.06
2019-01-30T17:10:29.330Z,100605.60
2019-01-30T17:12:56.456Z,100600.45
2019-01-30T17:15:25.617Z,100607.40
2019-01-30T17:17:53.045Z,100611.28
2019-01-30T17:20:22.382Z,100611.22
2019-01-30T17:22:50.035Z,100609.90
2019-01-30T17:25:18.116Z,100612.51
2019-01-30T17:27:45.316Z,100614.67
2019-01-30T17:30:21.684Z,100619.39
2019-01-30T17:32:51.319Z,100618.49
2019-01-30T17:35:18.419Z,100623.17
2019-01-30T17:37:45.545Z,100628.31
2019-01-30T17:40:15.957Z,100626.97
2019-01-30T17:42:43.053Z,100627.84
2019-01-30T17:45:16.917Z,100637.73
2019-01-30T17:47:45.786Z,100635.91
2019-01-30T17:50:17.269Z,100640.22
2019-01-30T17:52:47.497Z,100648.33
2019-01-30T17:55:17.321Z,100644.37
2019-01-30T17:57:44.482Z,100647.44
2019-01-30T18:00:24.606Z,100652.20
2019-01-30T18:02:51.763Z,100654.86
2019-01-30T18:05:21.508Z,100655.75
2019-01-30T18:07:48.876Z,100654.02
2019-01-30T18:10:18.485Z,100656.50
2019-01-30T18:12:45.798Z,100663.72
2019-01-30T18:15:15.905Z,100665.42
2019-01-30T18:17:43.123Z,100668.43
2019-01-30T18:20:12.156Z,100671.89
2019-01-30T18:22:39.363Z,100668.82
2019-01-30T18:25:07.885Z,100668.02
2019-01-30T18:27:35.002Z,100669.30
2019-01-30T18:30:02.114Z,100675.37
2019-01-30T18:32:29.222Z,100672.76
2019-01-30T18:34:56.323Z,100680.59
2019-01-30T18:37:23.416Z,100678.91
2019-01-30T18:39:53.082Z,100680.69
2019-01-30T18:42:22.620Z,100674.26
2019-01-30T18:44:49.730Z,100671.31
2019-01-30T18:47:16.828Z,100675.64
2019-01-30T18:49:43.966Z,100683.88
2019-01-30T18:52:11.067Z,100682.61
2019-01-30T18:54:38.277Z,100685.70
2019-01-30T18:57:05.377Z,100687.02
2019-01-30T18:59:32.516Z,100684.53
2019-01-30T19:01:59.620Z,100687.69
2019-01-30T19:04:26.829Z,100683.08
2019-01-30T19:06:53.931Z,100683.28
2019-01-30T19:09:21.028Z,100677.45
2019-01-30T19:11:48.129Z,100685.38
2019-01-30T19:14:15.237Z,100679.59
2019-01-30T19:16:42.328Z,100688.41
2019-01-30T19:19:09.430Z,100687.28
2019-01-30T19:21:36.521Z,100687.89
2019-01-30T19:24:03.742Z,100696.24
2019-01-30T19:26:30.828Z,100697.53
2019-01-30T19:28:57.927Z,100703.13
2019-01-30T19:31:25.028Z,100704.81
2019-01-30T19:33:52.237Z,100703.50
2019-01-30T19:36:19.417Z,100705.30
2019-01-30T19:38:46.533Z,100706.75
2019-01-30T19:41:13.630Z,100706.89
2019-01-30T19:43:40.767Z,100708.34
2019-01-30T19:46:07.878Z,100716.20
2019-01-30T19:48:34.984Z,100711.94
2019-01-30T19:51:02.138Z,100714.13
2019-01-30T19:53:29.239Z,100719.83
2019-01-30T19:55:58.979Z,100713.06
2019-01-30T19:58:28.135Z,100711.87
2019-01-30T20:00:55.253Z,100716.34
2019-01-30T20:03:27.783Z,100714.27
2019-01-30T20:05:59.031Z,100724.70
2019-01-30T20:08:26.435Z,100723.04
2019-01-30T20:10:53.710Z,100722.22
2019-01-30T20:13:21.945Z,100724.45
2019-01-30T20:15:51.090Z,100727.52
2019-01-30T20:18:22.311Z,100724.11
2019-01-30T20:20:53.345Z,100723.76
2019-01-30T20:23:22.567Z,100722.52
2019-01-30T20:25:49.704Z,100732.53
2019-01-30T20:28:22.945Z,100733.90
2019-01-30T20:30:51.180Z,100733.48
2019-01-30T20:33:18.279Z,100737.88
2019-01-30T20:35:48.443Z,100737.02
2019-01-30T20:38:18.715Z,100736.23
2019-01-30T20:40:47.969Z,100752.63
2019-01-30T20:43:19.581Z,100745.28
2019-01-30T20:45:46.788Z,100750.03
2019-01-30T20:48:13.945Z,100753.94
2019-01-30T20:50:51.783Z,100763.93
2019-01-30T20:53:21.656Z,100765.25
2019-01-30T20:55:51.405Z,100764.43
2019-01-30T20:58:20.381Z,100767.05
2019-01-30T21:00:50.125Z,100771.38
2019-01-30T21:03:20.140Z,100766.67
2019-01-30T21:05:51.504Z,100774.39
2019-01-30T21:08:27.776Z,100774.73
2019-01-30T21:10:59.915Z,100775.16
2019-01-30T21:13:30.329Z,100778.25
2019-01-30T21:15:58.680Z,100777.91
2019-01-30T21:18:27.625Z,100784.03
2019-01-30T21:20:58.052Z,100780.13
2019-01-30T21:23:28.993Z,100777.91
2019-01-30T21:25:57.429Z,100784.91
2019-01-30T21:28:25.975Z,100782.39
2019-01-30T21:30:55.279Z,100779.87
2019-01-30T21:33:25.892Z,100786.06
2019-01-30T21:35:55.256Z,100785.27
2019-01-30T21:38:23.967Z,100784.42
2019-01-30T21:40:54.361Z,100775.80
2019-01-30T21:43:24.070Z,100775.87
2019-01-30T21:45:54.259Z,100785.38
2019-01-30T21:48:21.373Z,100783.27
2019-01-30T21:50:48.553Z,100783.73
2019-01-30T21:53:16.943Z,100782.94
2019-01-30T21:55:47.017Z,100789.41
2019-01-30T21:58:17.823Z,100793.73
2019-01-30T22:00:44.945Z,100793.73
2019-01-30T22:03:12.571Z,100801.95
2019-01-30T22:05:40.943Z,100802.38
2019-01-30T22:08:08.386Z,100798.54
2019-01-30T22:10:35.644Z,100798.48
2019-01-30T22:13:06.449Z,100804.02
2019-01-30T22:15:36.237Z,100798.84
2019-01-30T22:18:04.293Z,100804.08
2019-01-30T22:20:32.869Z,100804.12
2019-01-30T22:23:06.084Z,100810.20
2019-01-30T22:25:36.918Z,100811.38
2019-01-30T22:28:04.853Z,100811.73
2019-01-30T22:30:33.313Z,100807.77
2019-01-30T22:33:01.029Z,100812.48
2019-01-30T22:35:38.099Z,100814.59
2019-01-30T22:38:12.699Z,100813.37
2019-01-30T22:40:35.752Z,100807.41
2019-01-30T22:43:03.239Z,100812.67
2019-01-30T22:45:30.568Z,100807.12
2019-01-30T22:47:57.703Z,100805.91
2019-01-30T22:50:24.868Z,100804.67
2019-01-30T22:52:53.968Z,100810.30
2019-01-30T22:55:22.137Z,100806.03
2019-01-30T22:57:51.060Z,100810.37
2019-01-30T23:01:02.054Z,100803.89
2019-01-30T23:03:47.015Z,100807.80
2019-01-30T23:06:54.897Z,100806.92
2019-01-30T23:09:45.992Z,100803.89
2019-01-30T23:12:47.696Z,100798.19
2019-01-30T23:16:16.612Z,100801.59
2019-01-30T23:19:12.969Z,100800.70
2019-01-30T23:22:02.459Z,100809.78
2019-01-30T23:24:59.601Z,100806.27
2019-01-30T23:27:40.918Z,100807.14
2019-01-30T23:30:48.769Z,100806.27
2019-01-30T23:33:49.225Z,100809.70
2019-01-30T23:36:35.318Z,100810.56
2019-01-30T23:39:19.893Z,100810.08
2019-01-30T23:42:36.062Z,100810.08
2019-01-30T23:45:47.989Z,100812.74
2019-01-30T23:49:08.123Z,100811.00
2019-01-30T23:52:06.925Z,100807.06
2019-01-30T23:55:05.020Z,100812.25
2019-01-30T23:57:51.301Z,100807.48
