createdAt,value
2019-05-14T00:00:21.616Z,58.40
2019-05-14T00:01:31.426Z,58.42
2019-05-14T00:02:41.380Z,58.81
2019-05-14T00:03:51.596Z,58.69
2019-05-14T00:05:01.685Z,58.79
2019-05-14T00:06:11.497Z,58.79
2019-05-14T00:07:22.125Z,58.77
2019-05-14T00:08:31.412Z,58.59
2019-05-14T00:09:41.473Z,58.63
2019-05-14T00:10:51.793Z,58.73
2019-05-14T00:11:59.108Z,58.90
2019-05-14T00:13:07.767Z,58.69
2019-05-14T00:14:15.731Z,58.70
2019-05-14T00:15:24.464Z,58.50
2019-05-14T00:16:32.670Z,58.55
2019-05-14T00:17:41.855Z,58.76
2019-05-14T00:18:51.225Z,58.71
2019-05-14T00:20:07.340Z,58.74
2019-05-14T00:21:12.158Z,58.82
2019-05-14T00:22:21.818Z,59.10
2019-05-14T00:23:31.954Z,58.87
2019-05-14T00:24:41.705Z,58.85
2019-05-14T00:25:52.080Z,58.64
2019-05-14T00:27:02.050Z,58.09
2019-05-14T00:28:11.723Z,58.13
2019-05-14T00:29:22.014Z,58.01
2019-05-14T00:30:31.724Z,58.00
2019-05-14T00:31:42.430Z,58.54
2019-05-14T00:32:52.053Z,58.93
2019-05-14T00:34:01.746Z,59.12
2019-05-14T00:35:11.702Z,59.08
2019-05-14T00:36:21.484Z,58.81
2019-05-14T00:37:31.593Z,58.77
2019-05-14T00:38:41.964Z,58.70
2019-05-14T00:39:49.370Z,58.63
2019-05-14T00:40:58.006Z,58.13
2019-05-14T00:42:06.240Z,58.59
2019-05-14T00:43:15.060Z,58.83
2019-05-14T00:44:24.471Z,59.00
2019-05-14T00:45:33.180Z,58.73
2019-05-14T00:46:41.160Z,58.68
2019-05-14T00:47:52.300Z,57.69
2019-05-14T00:48:59.304Z,58.14
2019-05-14T00:50:11.547Z,57.11
2019-05-14T00:51:21.416Z,57.20
2019-05-14T00:52:31.494Z,57.89
2019-05-14T00:53:39.490Z,58.20
2019-05-14T00:54:47.993Z,58.00
2019-05-14T00:55:55.968Z,58.63
2019-05-14T00:57:04.787Z,58.84
2019-05-14T00:58:12.831Z,58.61
2019-05-14T00:59:21.733Z,58.79
2019-05-14T01:00:31.326Z,59.20
2019-05-14T01:01:42.300Z,59.34
2019-05-14T01:02:51.744Z,59.33
2019-05-14T01:04:01.252Z,59.09
2019-05-14T01:05:12.330Z,59.49
2019-05-14T01:06:21.883Z,59.42
2019-05-14T01:07:31.510Z,59.26
2019-05-14T01:08:41.366Z,59.15
2019-05-14T01:09:52.063Z,59.34
2019-05-14T01:11:01.606Z,58.86
2019-05-14T01:12:11.907Z,59.32
2019-05-14T01:13:21.896Z,58.19
2019-05-14T01:14:31.717Z,58.43
2019-05-14T01:15:41.509Z,58.61
2019-05-14T01:16:51.356Z,59.11
2019-05-14T01:18:02.217Z,58.23
2019-05-14T01:19:12.214Z,58.29
2019-05-14T01:20:21.291Z,58.87
2019-05-14T01:21:31.194Z,59.59
2019-05-14T01:22:42.039Z,59.75
2019-05-14T01:23:51.370Z,59.54
2019-05-14T01:25:01.602Z,59.61
2019-05-14T01:26:11.346Z,59.69
2019-05-14T01:27:21.119Z,58.40
2019-05-14T01:28:29.110Z,58.22
2019-05-14T01:29:38.004Z,58.97
2019-05-14T01:30:45.694Z,59.11
2019-05-14T01:31:54.388Z,59.26
2019-05-14T01:33:02.296Z,59.40
2019-05-14T01:34:11.301Z,59.67
2019-05-14T01:35:22.022Z,59.91
2019-05-14T01:36:32.047Z,60.35
2019-05-14T01:37:41.586Z,60.55
2019-05-14T01:38:51.264Z,60.22
2019-05-14T01:40:01.135Z,60.27
2019-05-14T01:41:11.835Z,59.58
2019-05-14T01:42:21.627Z,60.08
2019-05-14T01:43:31.461Z,60.10
2019-05-14T01:44:41.299Z,60.05
2019-05-14T01:45:52.197Z,59.17
2019-05-14T01:47:01.777Z,58.87
2019-05-14T01:48:11.699Z,59.61
2019-05-14T01:49:22.013Z,59.77
2019-05-14T01:50:32.283Z,60.10
2019-05-14T01:51:42.359Z,59.40
2019-05-14T01:52:52.052Z,60.03
2019-05-14T01:54:01.475Z,59.97
2019-05-14T01:55:11.454Z,60.20
2019-05-14T01:56:21.326Z,59.99
2019-05-14T01:57:31.217Z,59.82
2019-05-14T01:58:41.537Z,59.51
2019-05-14T01:59:51.621Z,59.84
2019-05-14T02:01:01.975Z,60.32
2019-05-14T02:02:11.620Z,59.98
2019-05-14T02:03:21.503Z,60.28
2019-05-14T02:04:31.632Z,60.35
2019-05-14T02:05:41.644Z,60.00
2019-05-14T02:06:51.501Z,59.93
2019-05-14T02:08:01.820Z,59.48
2019-05-14T02:09:11.102Z,59.26
2019-05-14T02:10:22.062Z,59.79
2019-05-14T02:11:32.048Z,59.79
2019-05-14T02:12:42.440Z,59.69
2019-05-14T02:13:51.892Z,60.15
2019-05-14T02:15:01.956Z,60.18
2019-05-14T02:16:13.060Z,60.16
2019-05-14T02:17:21.269Z,60.07
2019-05-14T02:18:31.159Z,59.65
2019-05-14T02:19:39.200Z,59.80
2019-05-14T02:20:48.270Z,59.79
2019-05-14T02:21:56.731Z,60.48
2019-05-14T02:23:05.641Z,60.74
2019-05-14T02:24:13.736Z,60.73
2019-05-14T02:25:22.778Z,60.44
2019-05-14T02:26:31.719Z,60.57
2019-05-14T02:27:41.385Z,61.25
2019-05-14T02:28:51.377Z,61.35
2019-05-14T02:30:01.732Z,60.44
2019-05-14T02:31:10.314Z,60.57
2019-05-14T02:32:19.027Z,60.43
2019-05-14T02:33:30.345Z,60.09
2019-05-14T02:34:39.820Z,60.33
2019-05-14T02:35:49.345Z,60.50
2019-05-14T02:37:00.435Z,60.78
2019-05-14T02:38:10.127Z,60.95
2019-05-14T02:39:19.603Z,61.24
2019-05-14T02:40:29.499Z,61.04
2019-05-14T02:41:39.143Z,61.25
2019-05-14T02:42:49.811Z,61.57
2019-05-14T02:43:59.375Z,62.16
2019-05-14T02:45:10.356Z,61.39
2019-05-14T02:46:21.845Z,61.10
2019-05-14T02:47:29.842Z,61.00
2019-05-14T02:48:40.191Z,61.52
2019-05-14T02:49:50.199Z,61.61
2019-05-14T02:50:59.844Z,61.48
2019-05-14T02:52:09.933Z,61.76
2019-05-14T02:53:19.876Z,61.99
2019-05-14T02:54:29.663Z,61.94
2019-05-14T02:55:39.121Z,61.54
2019-05-14T02:56:49.563Z,61.37
2019-05-14T02:57:59.777Z,61.48
2019-05-14T02:59:09.794Z,61.92
2019-05-14T03:00:19.383Z,61.54
2019-05-14T03:01:30.229Z,61.82
2019-05-14T03:02:40.425Z,62.10
2019-05-14T03:03:49.562Z,62.36
2019-05-14T03:04:59.295Z,62.17
2019-05-14T03:06:09.419Z,62.26
2019-05-14T03:07:19.495Z,62.47
2019-05-14T03:08:30.420Z,62.48
2019-05-14T03:09:40.226Z,62.75
2019-05-14T03:10:50.239Z,62.65
2019-05-14T03:11:59.495Z,62.82
2019-05-14T03:13:09.602Z,62.76
2019-05-14T03:14:19.632Z,62.55
2019-05-14T03:15:29.168Z,62.41
2019-05-14T03:16:40.269Z,62.26
2019-05-14T03:17:49.428Z,62.28
2019-05-14T03:18:59.441Z,62.46
2019-05-14T03:20:09.836Z,62.13
2019-05-14T03:21:19.827Z,62.35
2019-05-14T03:22:43.033Z,62.31
2019-05-14T03:23:39.517Z,62.30
2019-05-14T03:24:50.252Z,62.15
2019-05-14T03:26:00.504Z,62.44
2019-05-14T03:27:09.784Z,62.52
2019-05-14T03:28:19.975Z,62.67
2019-05-14T03:29:30.745Z,62.67
2019-05-14T03:30:42.341Z,62.62
2019-05-14T03:31:52.792Z,62.58
2019-05-14T03:33:02.883Z,62.61
2019-05-14T03:34:13.546Z,62.51
2019-05-14T03:35:24.262Z,62.25
2019-05-14T03:36:34.807Z,62.28
2019-05-14T03:37:39.462Z,62.13
2019-05-14T03:38:50.248Z,61.15
2019-05-14T03:39:59.476Z,60.77
2019-05-14T03:41:09.370Z,61.46
2019-05-14T03:42:19.311Z,61.84
2019-05-14T03:43:29.545Z,61.86
2019-05-14T03:44:40.016Z,62.12
2019-05-14T03:45:49.525Z,62.00
2019-05-14T03:47:04.778Z,62.21
2019-05-14T03:48:10.344Z,62.42
2019-05-14T03:49:19.913Z,62.63
2019-05-14T03:50:29.843Z,62.56
2019-05-14T03:51:39.386Z,62.61
2019-05-14T03:52:49.963Z,62.69
2019-05-14T03:54:06.482Z,62.52
2019-05-14T03:55:09.980Z,62.61
2019-05-14T03:56:19.364Z,62.30
2019-05-14T03:57:29.268Z,61.49
2019-05-14T03:58:39.416Z,61.63
2019-05-14T03:59:49.923Z,62.11
2019-05-14T04:01:02.302Z,62.04
2019-05-14T04:02:12.501Z,61.70
2019-05-14T04:03:22.029Z,61.71
2019-05-14T04:04:30.587Z,62.07
2019-05-14T04:05:40.269Z,62.08
2019-05-14T04:06:50.325Z,61.43
2019-05-14T04:08:00.108Z,60.90
2019-05-14T04:09:09.635Z,61.14
2019-05-14T04:10:19.466Z,61.38
2019-05-14T04:11:31.607Z,61.19
2019-05-14T04:12:44.686Z,61.74
2019-05-14T04:13:59.887Z,61.84
2019-05-14T04:15:09.806Z,61.96
2019-05-14T04:16:21.248Z,62.22
2019-05-14T04:17:37.703Z,61.99
2019-05-14T04:18:44.879Z,62.12
2019-05-14T04:19:59.993Z,62.52
2019-05-14T04:21:09.880Z,62.06
2019-05-14T04:22:21.168Z,61.89
2019-05-14T04:23:30.424Z,61.77
2019-05-14T04:24:42.567Z,62.07
2019-05-14T04:25:53.833Z,61.99
2019-05-14T04:27:11.530Z,62.49
2019-05-14T04:28:19.464Z,62.79
2019-05-14T04:29:31.636Z,63.06
2019-05-14T04:30:43.941Z,63.10
2019-05-14T04:31:59.358Z,62.96
2019-05-14T04:33:06.327Z,62.63
2019-05-14T04:34:19.325Z,62.26
2019-05-14T04:35:29.453Z,61.86
2019-05-14T04:36:39.199Z,62.15
2019-05-14T04:37:49.588Z,62.36
2019-05-14T04:39:00.365Z,62.08
2019-05-14T04:40:10.135Z,62.29
2019-05-14T04:41:19.831Z,62.48
2019-05-14T04:42:29.467Z,62.76
2019-05-14T04:43:40.058Z,62.85
2019-05-14T04:44:50.423Z,63.15
2019-05-14T04:45:59.178Z,63.21
2019-05-14T04:47:22.732Z,63.31
2019-05-14T04:48:28.908Z,62.92
2019-05-14T04:49:29.051Z,62.86
2019-05-14T04:50:40.469Z,63.00
2019-05-14T04:51:50.306Z,62.25
2019-05-14T04:52:59.876Z,62.64
2019-05-14T04:54:09.434Z,62.91
2019-05-14T04:55:20.423Z,62.98
2019-05-14T04:56:30.240Z,63.16
2019-05-14T04:57:39.687Z,63.00
2019-05-14T04:58:49.603Z,63.05
2019-05-14T04:59:59.772Z,63.15
2019-05-14T05:01:09.804Z,63.21
2019-05-14T05:02:19.726Z,63.09
2019-05-14T05:03:31.464Z,63.22
2019-05-14T05:04:41.077Z,62.76
2019-05-14T05:05:49.951Z,62.83
2019-05-14T05:06:59.228Z,62.96
2019-05-14T05:08:09.006Z,62.61
2019-05-14T05:09:19.992Z,62.33
2019-05-14T05:10:29.777Z,62.60
2019-05-14T05:11:39.396Z,62.78
2019-05-14T05:12:49.338Z,62.92
2019-05-14T05:13:59.261Z,62.99
2019-05-14T05:15:09.587Z,63.07
2019-05-14T05:16:19.400Z,62.44
2019-05-14T05:17:42.837Z,62.14
2019-05-14T05:18:40.000Z,62.40
2019-05-14T05:19:51.218Z,62.31
2019-05-14T05:20:58.415Z,62.32
2019-05-14T05:22:08.001Z,62.29
2019-05-14T05:23:18.942Z,62.52
2019-05-14T05:24:28.716Z,62.51
2019-05-14T05:25:38.422Z,62.60
2019-05-14T05:26:48.586Z,62.92
2019-05-14T05:27:59.671Z,62.93
2019-05-14T05:29:10.237Z,62.86
2019-05-14T05:30:19.026Z,62.70
2019-05-14T05:31:28.998Z,62.77
2019-05-14T05:32:38.865Z,62.76
2019-05-14T05:33:49.026Z,62.65
2019-05-14T05:34:58.603Z,62.73
2019-05-14T05:36:09.178Z,62.27
2019-05-14T05:37:18.961Z,62.57
2019-05-14T05:38:29.194Z,62.58
2019-05-14T05:39:38.667Z,62.53
2019-05-14T05:40:48.599Z,62.55
2019-05-14T05:41:58.533Z,62.71
2019-05-14T05:43:08.961Z,62.72
2019-05-14T05:44:18.790Z,62.83
2019-05-14T05:45:28.990Z,62.57
2019-05-14T05:46:38.782Z,62.56
2019-05-14T05:47:56.959Z,62.46
2019-05-14T05:48:58.658Z,62.20
2019-05-14T05:50:10.776Z,62.39
2019-05-14T05:51:19.458Z,62.36
2019-05-14T05:52:28.311Z,62.02
2019-05-14T05:53:39.362Z,62.05
2019-05-14T05:54:49.020Z,61.56
2019-05-14T05:55:59.228Z,61.44
2019-05-14T05:57:09.038Z,61.34
2019-05-14T05:58:19.510Z,61.05
2019-05-14T05:59:29.006Z,61.15
2019-05-14T06:00:41.607Z,60.90
2019-05-14T06:01:50.322Z,60.82
2019-05-14T06:02:59.964Z,60.48
2019-05-14T06:04:08.755Z,60.69
2019-05-14T06:05:18.672Z,60.31
2019-05-14T06:06:28.370Z,60.75
2019-05-14T06:07:39.500Z,60.10
2019-05-14T06:08:49.121Z,60.70
2019-05-14T06:09:58.884Z,60.91
2019-05-14T06:11:08.441Z,60.75
2019-05-14T06:12:19.043Z,61.01
2019-05-14T06:13:28.759Z,61.02
2019-05-14T06:14:38.314Z,60.82
2019-05-14T06:15:51.428Z,60.53
2019-05-14T06:16:59.127Z,60.42
2019-05-14T06:18:17.066Z,60.22
2019-05-14T06:19:18.559Z,60.50
2019-05-14T06:20:28.242Z,60.60
2019-05-14T06:21:39.542Z,60.61
2019-05-14T06:22:48.946Z,60.14
2019-05-14T06:23:58.338Z,59.96
2019-05-14T06:25:11.284Z,59.86
2019-05-14T06:26:19.617Z,59.40
2019-05-14T06:27:28.722Z,59.60
2019-05-14T06:28:40.821Z,59.05
2019-05-14T06:29:48.979Z,59.67
2019-05-14T06:30:58.972Z,59.37
2019-05-14T06:32:09.351Z,59.37
2019-05-14T06:33:19.640Z,59.34
2019-05-14T06:34:29.141Z,59.50
2019-05-14T06:35:39.674Z,59.27
2019-05-14T06:36:48.591Z,59.29
2019-05-14T06:37:58.260Z,59.25
2019-05-14T06:39:09.377Z,59.25
2019-05-14T06:40:19.252Z,59.32
2019-05-14T06:41:28.372Z,59.38
2019-05-14T06:42:39.395Z,59.58
2019-05-14T06:43:48.694Z,59.69
2019-05-14T06:44:58.576Z,59.35
2019-05-14T06:46:08.929Z,59.69
2019-05-14T06:47:18.471Z,59.62
2019-05-14T06:48:31.571Z,59.62
2019-05-14T06:49:38.552Z,59.55
2019-05-14T06:50:46.905Z,59.57
2019-05-14T06:51:59.036Z,59.56
2019-05-14T06:53:05.874Z,59.37
2019-05-14T06:54:14.725Z,59.44
2019-05-14T06:55:22.745Z,59.47
2019-05-14T06:56:31.495Z,59.55
2019-05-14T06:57:39.624Z,59.44
2019-05-14T06:58:49.227Z,59.44
2019-05-14T06:59:58.908Z,59.42
2019-05-14T07:01:09.647Z,59.00
2019-05-14T07:02:19.368Z,59.18
2019-05-14T07:03:28.159Z,59.30
2019-05-14T07:04:39.228Z,59.44
2019-05-14T07:05:49.317Z,59.44
2019-05-14T07:06:58.967Z,59.13
2019-05-14T07:08:08.945Z,59.37
2019-05-14T07:09:18.390Z,59.23
2019-05-14T07:10:28.715Z,58.87
2019-05-14T07:11:38.869Z,58.81
2019-05-14T07:12:46.609Z,59.11
2019-05-14T07:13:54.642Z,59.21
2019-05-14T07:15:03.973Z,59.01
2019-05-14T07:16:12.173Z,58.91
2019-05-14T07:17:20.886Z,59.29
2019-05-14T07:18:44.952Z,59.39
2019-05-14T07:19:39.251Z,59.65
2019-05-14T07:20:48.496Z,59.44
2019-05-14T07:21:58.325Z,59.31
2019-05-14T07:23:08.204Z,59.27
2019-05-14T07:24:19.273Z,59.67
2019-05-14T07:25:28.182Z,59.59
2019-05-14T07:26:38.888Z,59.30
2019-05-14T07:27:46.279Z,59.21
2019-05-14T07:28:55.057Z,59.49
2019-05-14T07:30:03.467Z,59.61
2019-05-14T07:31:12.205Z,59.57
2019-05-14T07:32:20.252Z,59.19
2019-05-14T07:33:29.463Z,59.25
2019-05-14T07:34:38.821Z,59.40
2019-05-14T07:35:48.735Z,59.73
2019-05-14T07:36:58.638Z,59.69
2019-05-14T07:38:08.989Z,59.48
2019-05-14T07:39:18.718Z,59.66
2019-05-14T07:40:29.019Z,60.06
2019-05-14T07:41:38.990Z,59.91
2019-05-14T07:42:48.723Z,59.48
2019-05-14T07:43:58.661Z,59.26
2019-05-14T07:45:09.690Z,59.33
2019-05-14T07:46:19.068Z,59.36
2019-05-14T07:47:29.162Z,59.42
2019-05-14T07:48:39.274Z,59.42
2019-05-14T07:49:48.973Z,58.95
2019-05-14T07:50:59.936Z,59.03
2019-05-14T07:52:09.537Z,59.40
2019-05-14T07:53:18.030Z,59.58
2019-05-14T07:54:28.258Z,59.74
2019-05-14T07:55:38.534Z,59.51
2019-05-14T07:56:49.784Z,59.20
2019-05-14T07:57:58.699Z,59.40
2019-05-14T07:59:08.890Z,59.31
2019-05-14T08:00:19.153Z,59.28
2019-05-14T08:01:28.129Z,59.31
2019-05-14T08:02:37.989Z,59.43
2019-05-14T08:03:48.819Z,59.38
2019-05-14T08:04:58.051Z,59.45
2019-05-14T08:06:08.280Z,59.31
2019-05-14T08:07:18.012Z,59.46
2019-05-14T08:08:29.070Z,59.71
2019-05-14T08:09:38.736Z,59.35
2019-05-14T08:10:48.744Z,59.15
2019-05-14T08:11:58.739Z,59.06
2019-05-14T08:13:08.486Z,58.81
2019-05-14T08:14:18.517Z,59.06
2019-05-14T08:15:27.974Z,59.61
2019-05-14T08:16:38.130Z,59.91
2019-05-14T08:17:48.243Z,60.24
2019-05-14T08:18:55.948Z,60.17
2019-05-14T08:20:09.030Z,59.91
2019-05-14T08:21:19.278Z,59.95
2019-05-14T08:22:29.176Z,59.74
2019-05-14T08:23:39.208Z,59.84
2019-05-14T08:24:49.117Z,59.91
2019-05-14T08:25:58.922Z,60.02
2019-05-14T08:27:09.200Z,60.24
2019-05-14T08:28:18.781Z,60.38
2019-05-14T08:29:28.685Z,60.58
2019-05-14T08:30:38.828Z,60.56
2019-05-14T08:31:48.820Z,60.57
2019-05-14T08:32:58.331Z,60.32
2019-05-14T08:34:09.240Z,60.38
2019-05-14T08:35:18.559Z,60.51
2019-05-14T08:36:28.641Z,60.74
2019-05-14T08:37:38.680Z,60.56
2019-05-14T08:38:50.188Z,60.71
2019-05-14T08:39:58.850Z,60.74
2019-05-14T08:41:08.574Z,60.56
2019-05-14T08:42:18.555Z,60.38
2019-05-14T08:43:29.102Z,60.29
2019-05-14T08:44:39.029Z,60.66
2019-05-14T08:45:48.804Z,60.62
2019-05-14T08:46:59.025Z,60.60
2019-05-14T08:48:09.218Z,60.89
2019-05-14T08:49:18.467Z,61.03
2019-05-14T08:50:28.107Z,60.39
2019-05-14T08:51:38.810Z,59.72
2019-05-14T08:52:48.337Z,60.10
2019-05-14T08:53:59.033Z,59.24
2019-05-14T08:55:10.950Z,59.21
2019-05-14T08:56:19.096Z,58.75
2019-05-14T08:57:29.125Z,58.75
2019-05-14T08:58:38.466Z,58.67
2019-05-14T08:59:48.659Z,58.86
2019-05-14T09:00:58.819Z,59.30
2019-05-14T09:02:10.451Z,59.02
2019-05-14T09:03:19.253Z,58.44
2019-05-14T09:04:30.399Z,58.57
2019-05-14T09:05:38.601Z,58.44
2019-05-14T09:06:48.885Z,58.37
2019-05-14T09:07:58.209Z,58.28
2019-05-14T09:09:10.543Z,58.02
2019-05-14T09:10:19.329Z,57.72
2019-05-14T09:11:34.310Z,58.11
2019-05-14T09:12:38.761Z,58.25
2019-05-14T09:13:49.063Z,58.07
2019-05-14T09:14:58.849Z,59.01
2019-05-14T09:16:09.276Z,58.17
2019-05-14T09:17:18.502Z,58.53
2019-05-14T09:18:29.148Z,58.85
2019-05-14T09:19:40.859Z,57.87
2019-05-14T09:20:48.777Z,57.92
2019-05-14T09:21:58.858Z,57.78
2019-05-14T09:23:09.114Z,57.77
2019-05-14T09:24:18.218Z,57.43
2019-05-14T09:25:29.175Z,57.23
2019-05-14T09:26:39.057Z,57.32
2019-05-14T09:27:49.305Z,57.21
2019-05-14T09:28:58.706Z,57.24
2019-05-14T09:30:11.826Z,57.14
2019-05-14T09:31:20.161Z,57.00
2019-05-14T09:32:29.276Z,57.38
2019-05-14T09:33:38.927Z,57.52
2019-05-14T09:34:48.660Z,58.25
2019-05-14T09:36:11.112Z,58.51
2019-05-14T09:37:08.668Z,58.72
2019-05-14T09:38:18.858Z,58.06
2019-05-14T09:39:29.097Z,57.77
2019-05-14T09:40:39.623Z,57.35
2019-05-14T09:41:48.242Z,57.52
2019-05-14T09:42:58.716Z,58.22
2019-05-14T09:44:09.173Z,57.91
2019-05-14T09:45:18.853Z,57.71
2019-05-14T09:46:28.941Z,57.61
2019-05-14T09:47:38.820Z,58.13
2019-05-14T09:48:48.759Z,58.20
2019-05-14T09:49:59.664Z,58.12
2019-05-14T09:51:09.273Z,57.81
2019-05-14T09:52:18.696Z,57.48
2019-05-14T09:53:28.859Z,57.85
2019-05-14T09:54:39.396Z,58.17
2019-05-14T09:55:49.105Z,58.33
2019-05-14T09:56:59.206Z,58.67
2019-05-14T09:58:08.288Z,58.71
2019-05-14T09:59:18.400Z,58.55
2019-05-14T10:00:27.600Z,58.61
2019-05-14T10:01:35.692Z,58.84
2019-05-14T10:02:44.586Z,58.83
2019-05-14T10:03:52.536Z,59.15
2019-05-14T10:05:01.170Z,59.38
2019-05-14T10:06:09.893Z,59.26
2019-05-14T10:07:18.766Z,58.82
2019-05-14T10:08:28.542Z,58.84
2019-05-14T10:09:39.087Z,59.17
2019-05-14T10:10:48.889Z,59.13
2019-05-14T10:11:58.034Z,58.73
2019-05-14T10:13:09.529Z,58.68
2019-05-14T10:14:17.117Z,58.41
2019-05-14T10:15:25.557Z,58.18
2019-05-14T10:16:34.399Z,58.50
2019-05-14T10:17:42.920Z,58.65
2019-05-14T10:18:52.974Z,58.38
2019-05-14T10:20:01.548Z,58.47
2019-05-14T10:21:10.649Z,58.58
2019-05-14T10:22:19.774Z,58.68
2019-05-14T10:23:28.796Z,58.82
2019-05-14T10:24:38.555Z,59.03
2019-05-14T10:25:47.245Z,58.86
2019-05-14T10:26:55.335Z,58.69
2019-05-14T10:28:04.021Z,58.97
2019-05-14T10:29:12.034Z,59.13
2019-05-14T10:30:21.182Z,58.96
2019-05-14T10:31:29.333Z,58.80
2019-05-14T10:32:41.239Z,58.66
2019-05-14T10:33:48.542Z,58.50
2019-05-14T10:34:59.019Z,58.49
2019-05-14T10:36:09.175Z,58.50
2019-05-14T10:37:19.305Z,58.60
2019-05-14T10:38:29.505Z,58.75
2019-05-14T10:39:39.177Z,58.35
2019-05-14T10:40:46.829Z,58.09
2019-05-14T10:41:55.547Z,58.28
2019-05-14T10:43:03.494Z,58.71
2019-05-14T10:44:12.147Z,58.44
2019-05-14T10:45:20.544Z,58.56
2019-05-14T10:46:29.531Z,58.72
2019-05-14T10:47:38.803Z,58.74
2019-05-14T10:48:47.811Z,58.36
2019-05-14T10:49:58.267Z,58.29
2019-05-14T10:51:06.657Z,58.22
2019-05-14T10:52:14.661Z,58.12
2019-05-14T10:53:23.502Z,58.10
2019-05-14T10:54:31.792Z,58.31
2019-05-14T10:55:40.693Z,58.35
2019-05-14T10:56:49.424Z,58.75
2019-05-14T10:57:58.641Z,58.64
2019-05-14T10:59:09.391Z,58.62
2019-05-14T11:00:18.677Z,58.52
2019-05-14T11:01:28.490Z,58.69
2019-05-14T11:02:38.750Z,58.72
2019-05-14T11:03:48.459Z,58.65
2019-05-14T11:04:58.710Z,58.28
2019-05-14T11:06:06.758Z,58.78
2019-05-14T11:07:15.712Z,58.78
2019-05-14T11:08:23.735Z,58.63
2019-05-14T11:09:32.617Z,58.43
2019-05-14T11:10:42.266Z,58.45
2019-05-14T11:11:50.955Z,58.67
2019-05-14T11:12:59.461Z,58.45
2019-05-14T11:14:08.909Z,58.34
2019-05-14T11:15:19.133Z,58.09
2019-05-14T11:16:28.450Z,58.06
2019-05-14T11:17:36.717Z,58.61
2019-05-14T11:18:45.544Z,58.75
2019-05-14T11:19:53.563Z,58.39
2019-05-14T11:21:18.789Z,58.07
2019-05-14T11:22:11.950Z,57.78
2019-05-14T11:23:20.932Z,57.65
2019-05-14T11:24:29.705Z,58.25
2019-05-14T11:25:38.456Z,57.82
2019-05-14T11:26:48.734Z,57.90
2019-05-14T11:27:58.645Z,58.06
2019-05-14T11:29:07.274Z,58.41
2019-05-14T11:30:19.041Z,58.59
2019-05-14T11:31:29.275Z,58.82
2019-05-14T11:32:38.503Z,58.55
2019-05-14T11:33:46.093Z,58.76
2019-05-14T11:34:55.075Z,58.15
2019-05-14T11:36:02.917Z,57.90
2019-05-14T11:37:11.820Z,57.54
2019-05-14T11:38:32.180Z,57.53
2019-05-14T11:39:30.166Z,57.93
2019-05-14T11:40:38.692Z,57.95
2019-05-14T11:41:49.234Z,57.99
2019-05-14T11:42:59.185Z,58.12
2019-05-14T11:44:09.132Z,58.43
2019-05-14T11:45:18.264Z,58.25
2019-05-14T11:46:42.329Z,58.14
2019-05-14T11:47:38.008Z,58.10
2019-05-14T11:48:48.953Z,57.99
2019-05-14T11:49:58.996Z,57.85
2019-05-14T11:51:09.006Z,57.95
2019-05-14T11:52:18.080Z,58.13
2019-05-14T11:53:27.034Z,58.22
2019-05-14T11:54:35.158Z,58.32
2019-05-14T11:55:44.298Z,58.33
2019-05-14T11:56:52.414Z,58.42
2019-05-14T11:58:01.287Z,58.36
2019-05-14T11:59:09.630Z,58.25
2019-05-14T12:00:19.710Z,58.24
2019-05-14T12:01:29.784Z,58.18
2019-05-14T12:02:38.660Z,58.08
2019-05-14T12:03:46.723Z,57.99
2019-05-14T12:04:55.493Z,58.35
2019-05-14T12:06:03.374Z,58.60
2019-05-14T12:07:11.628Z,58.42
2019-05-14T12:08:19.492Z,58.57
2019-05-14T12:09:28.507Z,58.74
2019-05-14T12:10:38.762Z,58.30
2019-05-14T12:11:47.286Z,58.71
2019-05-14T12:12:58.247Z,58.40
2019-05-14T12:14:08.615Z,58.55
2019-05-14T12:15:18.726Z,58.60
2019-05-14T12:16:29.094Z,58.60
2019-05-14T12:17:39.458Z,58.85
2019-05-14T12:18:48.336Z,58.94
2019-05-14T12:19:59.338Z,58.66
2019-05-14T12:21:08.965Z,58.45
2019-05-14T12:22:18.798Z,58.78
2019-05-14T12:23:26.933Z,58.81
2019-05-14T12:24:34.935Z,59.07
2019-05-14T12:25:43.692Z,59.38
2019-05-14T12:26:51.695Z,59.49
2019-05-14T12:28:00.816Z,59.71
2019-05-14T12:29:09.978Z,59.87
2019-05-14T12:30:19.829Z,59.99
2019-05-14T12:31:28.965Z,59.67
2019-05-14T12:32:39.473Z,59.71
2019-05-14T12:33:48.828Z,59.40
2019-05-14T12:34:59.353Z,59.02
2019-05-14T12:36:10.138Z,59.21
2019-05-14T12:37:18.737Z,59.43
2019-05-14T12:38:29.491Z,59.64
2019-05-14T12:39:37.469Z,59.63
2019-05-14T12:40:46.021Z,59.43
2019-05-14T12:41:54.784Z,59.43
2019-05-14T12:43:02.766Z,59.55
2019-05-14T12:44:11.559Z,59.67
2019-05-14T12:45:20.183Z,59.76
2019-05-14T12:46:29.461Z,59.89
2019-05-14T12:47:38.378Z,59.90
2019-05-14T12:48:49.493Z,59.86
2019-05-14T12:49:58.730Z,59.83
2019-05-14T12:51:08.946Z,59.82
2019-05-14T12:52:24.776Z,59.81
2019-05-14T12:53:28.808Z,59.71
2019-05-14T12:54:38.844Z,60.06
2019-05-14T12:55:48.673Z,60.26
2019-05-14T12:56:56.834Z,60.53
2019-05-14T12:58:05.454Z,60.32
2019-05-14T12:59:13.459Z,60.13
2019-05-14T13:00:23.478Z,60.04
2019-05-14T13:01:31.553Z,60.02
2019-05-14T13:02:40.399Z,60.28
2019-05-14T13:03:48.613Z,60.46
2019-05-14T13:05:00.153Z,60.62
2019-05-14T13:06:09.959Z,60.53
2019-05-14T13:07:19.233Z,61.13
2019-05-14T13:08:27.543Z,60.97
2019-05-14T13:09:38.497Z,61.09
2019-05-14T13:10:48.996Z,61.50
2019-05-14T13:11:58.671Z,61.47
2019-05-14T13:13:08.418Z,61.77
2019-05-14T13:14:17.222Z,61.69
2019-05-14T13:15:25.249Z,61.76
2019-05-14T13:16:34.251Z,61.75
2019-05-14T13:17:42.343Z,61.77
2019-05-14T13:18:51.251Z,61.68
2019-05-14T13:19:59.244Z,61.57
2019-05-14T13:21:08.162Z,61.78
2019-05-14T13:22:19.019Z,61.34
2019-05-14T13:23:29.109Z,60.94
2019-05-14T13:24:39.420Z,61.01
2019-05-14T13:25:47.052Z,60.78
2019-05-14T13:26:55.101Z,60.50
2019-05-14T13:28:03.919Z,60.88
2019-05-14T13:29:12.203Z,61.05
2019-05-14T13:30:21.049Z,60.70
2019-05-14T13:31:29.470Z,60.77
2019-05-14T13:32:39.472Z,60.74
2019-05-14T13:33:48.809Z,60.96
2019-05-14T13:34:59.203Z,60.91
2019-05-14T13:36:07.329Z,61.34
2019-05-14T13:37:16.387Z,61.34
2019-05-14T13:38:24.569Z,61.25
2019-05-14T13:39:33.382Z,61.17
2019-05-14T13:40:41.458Z,61.37
2019-05-14T13:41:50.228Z,60.98
2019-05-14T13:42:58.592Z,61.19
2019-05-14T13:44:18.412Z,61.36
2019-05-14T13:45:19.013Z,61.31
2019-05-14T13:46:28.632Z,61.09
2019-05-14T13:47:38.699Z,61.25
2019-05-14T13:48:50.006Z,61.27
2019-05-14T13:49:59.240Z,61.47
2019-05-14T13:51:08.965Z,61.32
2019-05-14T13:52:18.680Z,61.27
2019-05-14T13:53:29.551Z,61.24
2019-05-14T13:54:39.417Z,61.16
2019-05-14T13:55:56.813Z,60.87
2019-05-14T13:56:58.595Z,60.75
2019-05-14T13:58:09.420Z,60.71
2019-05-14T13:59:18.735Z,60.32
2019-05-14T14:00:28.152Z,60.64
2019-05-14T14:01:36.320Z,60.84
2019-05-14T14:02:44.951Z,60.31
2019-05-14T14:04:06.822Z,60.02
2019-05-14T14:05:03.847Z,59.97
2019-05-14T14:06:12.082Z,60.15
2019-05-14T14:07:20.899Z,60.13
2019-05-14T14:08:29.336Z,60.34
2019-05-14T14:09:39.454Z,60.41
2019-05-14T14:10:53.032Z,60.75
2019-05-14T14:11:58.871Z,60.50
2019-05-14T14:13:11.064Z,60.43
2019-05-14T14:14:19.929Z,60.45
2019-05-14T14:15:28.873Z,60.50
2019-05-14T14:16:39.615Z,60.97
2019-05-14T14:17:49.539Z,61.11
2019-05-14T14:19:03.518Z,61.29
2019-05-14T14:20:09.428Z,61.11
2019-05-14T14:21:19.648Z,60.67
2019-05-14T14:22:28.169Z,60.76
2019-05-14T14:23:39.337Z,60.71
2019-05-14T14:24:48.774Z,60.69
2019-05-14T14:25:59.581Z,60.73
2019-05-14T14:27:09.137Z,60.76
2019-05-14T14:28:18.134Z,60.80
2019-05-14T14:29:26.680Z,60.97
2019-05-14T14:30:35.472Z,60.96
2019-05-14T14:31:43.511Z,60.91
2019-05-14T14:32:52.294Z,60.83
2019-05-14T14:34:01.714Z,60.88
2019-05-14T14:35:10.978Z,60.71
2019-05-14T14:36:20.121Z,60.46
2019-05-14T14:37:28.908Z,60.53
2019-05-14T14:38:39.911Z,60.66
2019-05-14T14:39:48.700Z,60.82
2019-05-14T14:40:58.232Z,60.67
2019-05-14T14:42:07.525Z,60.19
2019-05-14T14:43:15.611Z,60.49
2019-05-14T14:44:24.605Z,60.40
2019-05-14T14:45:32.852Z,60.08
2019-05-14T14:46:41.842Z,60.25
2019-05-14T14:47:50.053Z,60.31
2019-05-14T14:49:02.555Z,60.20
2019-05-14T14:50:09.591Z,60.47
2019-05-14T14:51:19.438Z,60.44
2019-05-14T14:52:29.121Z,60.44
2019-05-14T14:53:52.426Z,60.71
2019-05-14T14:54:48.869Z,60.94
2019-05-14T14:56:00.394Z,60.98
2019-05-14T14:57:08.490Z,60.90