createdAt,value
2022-12-01T00:01:43.967Z,96621.94
2022-12-01T00:04:13.331Z,96624.41
2022-12-01T00:06:42.142Z,96613.09
2022-12-01T00:09:30.153Z,96613.09
2022-12-01T00:11:59.096Z,96590.81
2022-12-01T00:14:27.880Z,96609.56
2022-12-01T00:16:57.004Z,96604.41
2022-12-01T00:19:27.587Z,96609.56
2022-12-01T00:21:56.471Z,96592.56
2022-12-01T00:24:25.985Z,96600.78
2022-12-01T00:26:54.799Z,96578.66
2022-12-01T00:29:25.175Z,96599.19
2022-12-01T00:31:54.347Z,96589.69
2022-12-01T00:34:25.714Z,96571.44
2022-12-01T00:36:54.646Z,96592.53
2022-12-01T00:39:23.430Z,96596.72
2022-12-01T00:41:53.298Z,96588.38
2022-12-01T00:44:22.396Z,96592.09
2022-12-01T00:46:51.359Z,96592.38
2022-12-01T00:49:20.265Z,96590.78
2022-12-01T00:51:49.061Z,96584.00
2022-12-01T00:54:18.015Z,96579.66
2022-12-01T00:56:46.860Z,96577.06
2022-12-01T00:59:15.683Z,96576.75
2022-12-01T01:01:45.276Z,96575.91
2022-12-01T01:04:14.527Z,96563.94
2022-12-01T01:06:46.570Z,96566.34
2022-12-01T01:09:16.404Z,96569.69
2022-12-01T01:11:45.272Z,96556.34
2022-12-01T01:14:15.294Z,96555.03
2022-12-01T01:16:44.446Z,96559.03
2022-12-01T01:19:14.025Z,96557.78
2022-12-01T01:21:42.979Z,96569.09
2022-12-01T01:24:11.870Z,96560.81
2022-12-01T01:26:40.795Z,96567.31
2022-12-01T01:29:10.250Z,96553.88
2022-12-01T01:31:39.178Z,96567.13
2022-12-01T01:34:08.947Z,96569.88
2022-12-01T01:36:38.518Z,96576.28
2022-12-01T01:39:07.398Z,96568.91
2022-12-01T01:41:36.243Z,96566.50
2022-12-01T01:44:47.815Z,96566.44
2022-12-01T01:47:21.717Z,96563.41
2022-12-01T01:49:51.458Z,96569.50
2022-12-01T01:52:20.786Z,96552.03
2022-12-01T01:54:53.066Z,96557.59
2022-12-01T01:57:27.578Z,96559.84
2022-12-01T02:00:02.202Z,96562.31
2022-12-01T02:02:46.949Z,96570.84
2022-12-01T02:05:21.982Z,96572.91
2022-12-01T02:07:57.084Z,96570.34
2022-12-01T02:10:51.690Z,96580.19
2022-12-01T02:13:32.542Z,96575.38
2022-12-01T02:16:22.640Z,96583.13
2022-12-01T02:19:17.959Z,96588.28
2022-12-01T02:22:05.456Z,96590.59
2022-12-01T02:24:52.902Z,96578.84
2022-12-01T02:27:31.373Z,96575.81
2022-12-01T02:30:07.704Z,96575.81
2022-12-01T02:32:40.691Z,96579.28
2022-12-01T02:35:34.856Z,96581.88
2022-12-01T02:38:41.372Z,96569.16
2022-12-01T02:41:13.853Z,96576.72
2022-12-01T02:43:50.068Z,96580.88
2022-12-01T02:46:28.728Z,96578.47
2022-12-01T02:49:05.042Z,96590.38
2022-12-01T02:51:35.451Z,96590.66
2022-12-01T02:54:06.479Z,96580.53
2022-12-01T02:56:36.118Z,96577.25
2022-12-01T02:59:16.099Z,96584.97
2022-12-01T03:02:14.390Z,96586.38
2022-12-01T03:05:01.625Z,96583.44
2022-12-01T03:07:50.410Z,96600.72
2022-12-01T03:10:26.199Z,96595.94
2022-12-01T03:13:22.872Z,96596.91
2022-12-01T03:16:23.825Z,96605.25
2022-12-01T03:19:06.576Z,96608.69
2022-12-01T03:22:01.785Z,96613.69
2022-12-01T03:24:33.570Z,96595.63
2022-12-01T03:27:05.214Z,96608.91
2022-12-01T03:29:37.471Z,96609.44
2022-12-01T03:32:13.384Z,96592.31
2022-12-01T03:34:48.119Z,96591.59
2022-12-01T03:37:23.330Z,96591.31
2022-12-01T03:40:00.011Z,96602.63
2022-12-01T03:42:56.324Z,96585.91
2022-12-01T03:45:35.457Z,96598.78
2022-12-01T03:48:04.594Z,96590.97
2022-12-01T03:50:59.285Z,96594.16
2022-12-01T03:53:36.326Z,96594.69
2022-12-01T03:56:07.628Z,96588.47
2022-12-01T03:58:43.579Z,96596.03
2022-12-01T04:01:13.923Z,96594.41
2022-12-01T04:03:43.367Z,96594.88
2022-12-01T04:06:12.202Z,96597.09
2022-12-01T04:08:41.180Z,96604.38
2022-12-01T04:11:32.880Z,96600.13
2022-12-01T04:14:01.872Z,96603.47
2022-12-01T04:16:30.809Z,96601.88
2022-12-01T04:18:59.838Z,96593.00
2022-12-01T04:21:28.729Z,96596.81
2022-12-01T04:24:03.751Z,96602.16
2022-12-01T04:26:35.592Z,96609.41
2022-12-01T04:29:09.491Z,96597.53
2022-12-01T04:31:38.549Z,96598.22
2022-12-01T04:34:07.587Z,96607.31
2022-12-01T04:36:36.552Z,96604.00
2022-12-01T04:39:05.673Z,96611.94
2022-12-01T04:41:35.321Z,96600.84
2022-12-01T04:44:05.403Z,96612.94
2022-12-01T04:46:34.268Z,96606.78
2022-12-01T04:49:03.151Z,96606.38
2022-12-01T04:51:32.943Z,96619.44
2022-12-01T04:54:03.725Z,96610.81
2022-12-01T04:56:34.181Z,96614.38
2022-12-01T04:59:03.097Z,96605.28
2022-12-01T05:01:32.791Z,96626.47
2022-12-01T05:04:02.184Z,96620.13
2022-12-01T05:06:31.332Z,96612.66
2022-12-01T05:09:02.558Z,96624.56
2022-12-01T05:11:32.899Z,96626.00
2022-12-01T05:14:02.637Z,96629.63
2022-12-01T05:16:33.663Z,96617.81
2022-12-01T05:19:24.043Z,96619.06
2022-12-01T05:21:53.298Z,96620.22
2022-12-01T05:24:22.376Z,96622.91
2022-12-01T05:26:51.249Z,96623.97
2022-12-01T05:29:20.265Z,96631.97
2022-12-01T05:31:49.190Z,96602.16
2022-12-01T05:34:18.166Z,96615.41
2022-12-01T05:36:46.993Z,96620.13
2022-12-01T05:39:15.894Z,96607.84
2022-12-01T05:41:44.866Z,96628.66
2022-12-01T05:44:13.767Z,96619.06
2022-12-01T05:46:42.551Z,96619.38
2022-12-01T05:49:11.477Z,96618.69
2022-12-01T05:51:40.255Z,96617.88
2022-12-01T05:54:09.126Z,96623.31
2022-12-01T05:56:38.004Z,96628.22
2022-12-01T05:59:06.841Z,96624.22
2022-12-01T06:01:36.165Z,96638.63
2022-12-01T06:04:05.720Z,96626.44
2022-12-01T06:06:34.877Z,96629.81
2022-12-01T06:09:03.910Z,96639.59
2022-12-01T06:11:33.664Z,96630.34
2022-12-01T06:14:04.345Z,96630.25
2022-12-01T06:16:33.342Z,96622.25
2022-12-01T06:19:02.465Z,96627.97
2022-12-01T06:21:31.581Z,96652.41
2022-12-01T06:24:00.404Z,96661.94
2022-12-01T06:26:29.216Z,96653.56
2022-12-01T06:28:58.005Z,96658.75
2022-12-01T06:31:27.008Z,96661.13
2022-12-01T06:33:55.894Z,96670.09
2022-12-01T06:36:24.773Z,96655.75
2022-12-01T06:38:53.658Z,96656.34
2022-12-01T06:41:22.510Z,96660.88
2022-12-01T06:43:51.432Z,96667.91
2022-12-01T06:46:21.269Z,96665.63
2022-12-01T06:48:50.237Z,96672.25
2022-12-01T06:51:19.240Z,96675.94
2022-12-01T06:53:48.194Z,96683.41
2022-12-01T06:56:18.360Z,96686.16
2022-12-01T06:58:47.748Z,96685.16
2022-12-01T07:01:18.988Z,96680.72
2022-12-01T07:03:50.671Z,96685.97
2022-12-01T07:06:19.672Z,96691.41
2022-12-01T07:08:48.550Z,96694.47
2022-12-01T07:11:17.540Z,96689.16
2022-12-01T07:13:46.459Z,96682.31
2022-12-01T07:16:15.571Z,96677.03
2022-12-01T07:18:45.762Z,96692.34
2022-12-01T07:21:16.472Z,96699.09
2022-12-01T07:23:45.446Z,96689.94
2022-12-01T07:26:16.846Z,96694.19
2022-12-01T07:28:46.188Z,96701.16
2022-12-01T07:31:20.373Z,96698.28
2022-12-01T07:33:49.356Z,96708.25
2022-12-01T07:36:18.444Z,96714.81
2022-12-01T07:38:47.406Z,96699.97
2022-12-01T07:41:21.551Z,96721.53
2022-12-01T07:43:52.213Z,96728.03
2022-12-01T07:46:24.250Z,96732.63
2022-12-01T07:48:54.834Z,96729.06
2022-12-01T07:51:25.560Z,96727.66
2022-12-01T07:53:55.741Z,96738.22
2022-12-01T07:56:25.693Z,96733.28
2022-12-01T07:58:55.312Z,96741.66
2022-12-01T08:01:26.697Z,96746.00
2022-12-01T08:03:58.302Z,96745.56
2022-12-01T08:06:28.042Z,96739.94
2022-12-01T08:08:57.032Z,96757.00
2022-12-01T08:11:29.822Z,96747.66
2022-12-01T08:13:59.192Z,96756.38
2022-12-01T08:16:28.490Z,96753.41
2022-12-01T08:18:58.305Z,96739.63
2022-12-01T08:21:27.301Z,96759.25
2022-12-01T08:23:57.985Z,96759.13
2022-12-01T08:26:28.005Z,96763.66
2022-12-01T08:28:58.496Z,96762.84
2022-12-01T08:31:30.686Z,96780.50
2022-12-01T08:34:00.260Z,96788.13
2022-12-01T08:36:29.248Z,96781.22
2022-12-01T08:38:58.540Z,96779.97
2022-12-01T08:41:29.092Z,96779.63
2022-12-01T08:44:00.971Z,96791.06
2022-12-01T08:46:34.891Z,96794.13
2022-12-01T08:49:06.279Z,96798.63
2022-12-01T08:51:35.354Z,96788.50
2022-12-01T08:54:05.063Z,96795.91
2022-12-01T08:56:45.186Z,96800.09
2022-12-01T08:59:14.285Z,96811.22
2022-12-01T09:01:54.191Z,96800.94
2022-12-01T09:04:25.891Z,96814.44
2022-12-01T09:06:57.675Z,96820.56
2022-12-01T09:09:31.363Z,96817.19
2022-12-01T09:12:00.280Z,96822.00
2022-12-01T09:14:29.245Z,96815.25
2022-12-01T09:16:58.277Z,96813.78
2022-12-01T09:19:29.325Z,96828.59
2022-12-01T09:21:59.593Z,96827.16
2022-12-01T09:24:29.662Z,96842.94
2022-12-01T09:27:00.127Z,96846.13
2022-12-01T09:29:28.982Z,96851.28
2022-12-01T09:31:59.173Z,96835.69
2022-12-01T09:34:29.617Z,96838.44
2022-12-01T09:36:59.253Z,96844.25
2022-12-01T09:39:29.247Z,96851.00
2022-12-01T09:42:08.813Z,96854.22
2022-12-01T09:44:52.132Z,96842.16
2022-12-01T09:47:34.950Z,96845.38
2022-12-01T09:50:22.435Z,96856.66
2022-12-01T09:52:57.938Z,96855.84
2022-12-01T09:55:29.215Z,96866.44
2022-12-01T09:58:01.066Z,96859.72
2022-12-01T10:00:41.491Z,96868.72
2022-12-01T10:03:23.479Z,96873.06
2022-12-01T10:09:15.118Z,96867.56
2022-12-01T10:11:46.551Z,96890.72
2022-12-01T10:14:20.131Z,96888.47
2022-12-01T10:17:16.933Z,96878.84
2022-12-01T10:19:58.271Z,96895.56
2022-12-01T10:22:45.781Z,96897.81
2022-12-01T10:25:42.242Z,96895.72
2022-12-01T10:28:47.105Z,96900.88
2022-12-01T10:31:35.175Z,96911.16
2022-12-01T10:34:38.247Z,96916.94
2022-12-01T10:37:14.193Z,96915.97
2022-12-01T10:39:45.634Z,96917.59
2022-12-01T10:42:23.427Z,96926.44
2022-12-01T10:44:55.666Z,96908.56
2022-12-01T10:47:26.816Z,96921.75
2022-12-01T10:49:57.123Z,96931.09
2022-12-01T10:52:39.893Z,96925.44
2022-12-01T10:55:24.048Z,96940.09
2022-12-01T10:57:56.132Z,96948.75
2022-12-01T11:00:57.942Z,96939.28
2022-12-01T11:03:24.417Z,96949.25
2022-12-01T11:05:59.210Z,96950.03
2022-12-01T11:08:52.628Z,96957.75
2022-12-01T11:11:25.943Z,96959.53
2022-12-01T11:13:56.749Z,96974.00
2022-12-01T11:16:37.940Z,96979.28
2022-12-01T11:19:27.504Z,96980.88
2022-12-01T11:22:22.111Z,96989.56
2022-12-01T11:24:55.372Z,96984.28
2022-12-01T11:27:27.692Z,96986.19
2022-12-01T11:30:00.869Z,96995.84
2022-12-01T11:32:38.502Z,97004.84
2022-12-01T11:35:19.196Z,97000.66
2022-12-01T11:38:21.007Z,96993.84
2022-12-01T11:40:56.370Z,97005.06
2022-12-01T11:43:33.047Z,97013.09
2022-12-01T11:46:06.001Z,97002.94
2022-12-01T11:48:36.916Z,97016.41
2022-12-01T11:51:17.326Z,97016.25
2022-12-01T11:53:46.645Z,97020.91
2022-12-01T11:56:21.944Z,97010.28
2022-12-01T11:58:58.364Z,97020.75
2022-12-01T12:01:46.760Z,97017.25
2022-12-01T12:04:53.290Z,97022.69
2022-12-01T12:07:39.560Z,97013.56
2022-12-01T12:10:36.241Z,97025.44
2022-12-01T12:13:17.523Z,97034.13
2022-12-01T12:16:05.845Z,97030.72
2022-12-01T12:18:47.950Z,97026.06
2022-12-01T12:21:44.347Z,97039.38
2022-12-01T12:24:24.280Z,97048.72
2022-12-01T12:27:13.368Z,97051.94
2022-12-01T12:30:02.726Z,97056.63
2022-12-01T12:32:33.648Z,97055.81
2022-12-01T12:35:38.856Z,97043.06
2022-12-01T12:38:30.885Z,97063.53
2022-12-01T12:41:20.019Z,97059.31
2022-12-01T12:44:11.400Z,97058.63
2022-12-01T12:46:51.214Z,97071.00
2022-12-01T12:49:33.398Z,97068.88
2022-12-01T12:52:11.866Z,97079.59
2022-12-01T12:55:07.738Z,97078.47
2022-12-01T12:57:41.822Z,97075.22
2022-12-01T13:00:22.358Z,97082.50
2022-12-01T13:03:20.993Z,97082.50
2022-12-01T13:06:02.392Z,97075.22
2022-12-01T13:08:48.918Z,97084.69
2022-12-01T13:12:00.399Z,97077.00
2022-12-01T13:14:36.691Z,97085.50
2022-12-01T13:17:21.086Z,97069.38
2022-12-01T13:19:50.612Z,97091.09
2022-12-01T13:22:23.176Z,97072.38
2022-12-01T13:24:52.275Z,97066.44
2022-12-01T13:27:23.988Z,97082.97
2022-12-01T13:29:56.789Z,97088.59
2022-12-01T13:32:32.468Z,97093.84
2022-12-01T13:35:07.276Z,97090.13
2022-12-01T13:37:39.261Z,97088.25
2022-12-01T13:40:30.218Z,97090.81
2022-12-01T13:43:23.575Z,97088.03
2022-12-01T13:45:53.127Z,97102.44
2022-12-01T13:48:52.316Z,97107.50
2022-12-01T13:51:21.424Z,97110.97
2022-12-01T13:54:01.313Z,97105.47
2022-12-01T13:56:41.135Z,97111.22
2022-12-01T14:00:03.396Z,97111.22
2022-12-01T14:02:41.969Z,97109.13
2022-12-01T14:05:27.162Z,97120.84
2022-12-01T14:07:57.319Z,97089.53
2022-12-01T14:10:32.381Z,97122.88
2022-12-01T14:13:06.013Z,97126.03
2022-12-01T14:15:44.202Z,97114.00
2022-12-01T14:18:25.055Z,97130.34
2022-12-01T14:20:54.516Z,97125.81
2022-12-01T14:23:36.045Z,97132.44
2022-12-01T14:26:23.371Z,97145.56
2022-12-01T14:28:56.816Z,97144.91
2022-12-01T14:31:47.834Z,97144.75
2022-12-01T14:34:20.667Z,97133.22
2022-12-01T14:37:17.661Z,97136.56
2022-12-01T14:40:13.696Z,97141.59
2022-12-01T14:43:03.974Z,97122.63
2022-12-01T14:45:43.665Z,97137.31
2022-12-01T14:48:18.424Z,97124.41
2022-12-01T14:50:50.302Z,97136.66
2022-12-01T14:53:19.460Z,97137.06
2022-12-01T14:56:02.987Z,97138.31
2022-12-01T14:58:33.418Z,97143.88
2022-12-01T15:01:10.483Z,97145.09
2022-12-01T15:03:46.750Z,97145.88
2022-12-01T15:06:22.003Z,97148.47
2022-12-01T15:09:32.180Z,97156.72
2022-12-01T15:11:59.827Z,97156.31
2022-12-01T15:14:28.611Z,97166.28
2022-12-01T15:16:58.903Z,97164.53
2022-12-01T15:19:37.418Z,97165.19
2022-12-01T15:22:14.518Z,97171.94
2022-12-01T15:24:44.669Z,97169.00
2022-12-01T15:27:31.881Z,97167.66
2022-12-01T15:30:05.145Z,97164.44
2022-12-01T15:32:40.273Z,97176.41
2022-12-01T15:35:22.604Z,97167.69
2022-12-01T15:37:53.435Z,97183.16
2022-12-01T15:43:40.486Z,97183.97
2022-12-01T15:46:18.646Z,97180.19
2022-12-01T15:48:48.016Z,97178.06
2022-12-01T15:51:26.895Z,97177.78
2022-12-01T15:54:01.813Z,97184.56
2022-12-01T15:56:41.756Z,97163.84
2022-12-01T15:59:40.058Z,97188.22
2022-12-01T16:02:22.240Z,97192.03
2022-12-01T16:05:02.361Z,97196.31
2022-12-01T16:10:35.201Z,97195.41
2022-12-01T16:13:41.507Z,97208.84
2022-12-01T16:16:31.771Z,97213.44
2022-12-01T16:19:02.886Z,97217.88
2022-12-01T16:21:47.174Z,97213.69
2022-12-01T16:24:19.124Z,97213.03
2022-12-01T16:26:59.884Z,97213.56
2022-12-01T16:29:31.563Z,97216.94
2022-12-01T16:32:20.214Z,97211.84
2022-12-01T16:34:52.406Z,97215.97
2022-12-01T16:37:22.749Z,97221.00
2022-12-01T16:39:51.805Z,97226.22
2022-12-01T16:42:22.223Z,97227.19
2022-12-01T16:44:52.855Z,97234.47
2022-12-01T16:47:24.865Z,97234.31
2022-12-01T16:49:53.999Z,97239.16
2022-12-01T16:52:43.582Z,97237.28
2022-12-01T16:55:26.849Z,97244.00
2022-12-01T16:57:56.196Z,97240.78
2022-12-01T17:00:26.832Z,97257.63
2022-12-01T17:02:56.124Z,97244.56
2022-12-01T17:05:25.385Z,97244.13
2022-12-01T17:07:54.481Z,97244.28
2022-12-01T17:10:24.648Z,97244.56
2022-12-01T17:12:53.533Z,97235.94
2022-12-01T17:15:22.473Z,97241.72
2022-12-01T17:17:52.127Z,97244.84
2022-12-01T17:20:21.080Z,97253.72
2022-12-01T17:22:49.970Z,97250.75
2022-12-01T17:25:18.890Z,97244.56
2022-12-01T17:27:47.850Z,97242.94
2022-12-01T17:30:16.769Z,97246.56
2022-12-01T17:32:47.119Z,97265.97
2022-12-01T17:35:16.434Z,97265.81
2022-12-01T17:37:45.948Z,97266.38
2022-12-01T17:40:15.371Z,97254.53
2022-12-01T17:42:49.967Z,97251.31
2022-12-01T17:45:19.807Z,97249.53
2022-12-01T17:47:48.683Z,97236.88
2022-12-01T17:50:17.824Z,97262.75
2022-12-01T17:52:47.515Z,97271.50
2022-12-01T17:55:16.458Z,97244.69
2022-12-01T17:57:45.448Z,97267.72
2022-12-01T18:00:16.012Z,97264.63
2022-12-01T18:02:45.306Z,97253.84
2022-12-01T18:05:14.323Z,97266.66
2022-12-01T18:07:43.350Z,97258.00
2022-12-01T18:10:12.470Z,97265.16
2022-12-01T18:12:41.316Z,97266.09
2022-12-01T18:15:10.897Z,97253.31
2022-12-01T18:17:40.220Z,97265.03
2022-12-01T18:20:09.744Z,97263.97
2022-12-01T18:22:38.776Z,97265.03
2022-12-01T18:25:07.882Z,97261.91
2022-12-01T18:27:36.833Z,97254.22
2022-12-01T18:30:06.461Z,97273.63
2022-12-01T18:32:35.383Z,97263.25
2022-12-01T18:35:04.677Z,97269.97
2022-12-01T18:37:33.612Z,97278.84
2022-12-01T18:40:02.642Z,97274.94
2022-12-01T18:42:32.980Z,97276.16
2022-12-01T18:45:01.884Z,97281.94
2022-12-01T18:47:32.941Z,97280.44
2022-12-01T18:50:02.068Z,97280.44
2022-12-01T18:52:35.141Z,97273.28
2022-12-01T18:55:04.594Z,97271.66
2022-12-01T18:57:33.588Z,97276.38
2022-12-01T19:00:03.227Z,97282.69
2022-12-01T19:02:33.462Z,97290.50
2022-12-01T19:05:02.421Z,97284.97
2022-12-01T19:07:31.547Z,97301.66
2022-12-01T19:10:00.673Z,97283.34
2022-12-01T19:12:30.316Z,97294.66
2022-12-01T19:14:59.156Z,97289.53
2022-12-01T19:17:28.570Z,97288.97
2022-12-01T19:19:57.517Z,97295.72
2022-12-01T19:22:26.805Z,97293.81
2022-12-01T19:24:55.985Z,97299.06
2022-12-01T19:27:25.546Z,97304.31
2022-12-01T19:29:54.581Z,97297.72
2022-12-01T19:32:23.591Z,97302.31
2022-12-01T19:34:52.747Z,97298.13
2022-12-01T19:37:21.824Z,97306.47
2022-12-01T19:39:50.726Z,97304.88
2022-12-01T19:42:19.681Z,97290.84
2022-12-01T19:44:49.014Z,97306.75
2022-12-01T19:47:22.112Z,97304.19
2022-12-01T19:49:51.282Z,97300.00
2022-12-01T19:52:20.304Z,97287.63
2022-12-01T19:54:49.405Z,97296.66
2022-12-01T19:57:18.467Z,97298.78
2022-12-01T19:59:47.462Z,97295.91
2022-12-01T20:02:17.362Z,97305.19
2022-12-01T20:04:46.433Z,97296.16
2022-12-01T20:07:15.305Z,97289.81
2022-12-01T20:09:49.705Z,97289.00
2022-12-01T20:12:18.836Z,97281.72
2022-12-01T20:14:47.848Z,97291.25
2022-12-01T20:17:18.643Z,97296.13
2022-12-01T20:19:47.539Z,97293.25
2022-12-01T20:22:16.534Z,97294.88
2022-12-01T20:24:46.504Z,97301.59
2022-12-01T20:27:15.339Z,97295.81
2022-12-01T20:29:44.194Z,97299.03
2022-12-01T20:32:13.980Z,97307.53
2022-12-01T20:34:43.417Z,97302.56
2022-12-01T20:37:12.297Z,97305.22
2022-12-01T20:39:42.098Z,97300.63
2022-12-01T20:42:11.998Z,97309.66
2022-12-01T20:44:41.280Z,97308.16
2022-12-01T20:47:10.221Z,97297.50
2022-12-01T20:49:39.108Z,97301.53
2022-12-01T20:52:07.968Z,97296.69
2022-12-01T20:54:36.825Z,97294.50
2022-12-01T20:57:05.991Z,97303.16
2022-12-01T20:59:35.913Z,97295.50
2022-12-01T21:02:05.788Z,97303.63
2022-12-01T21:04:34.907Z,97296.47
2022-12-01T21:07:03.830Z,97303.91
2022-12-01T21:09:32.744Z,97302.16
2022-12-01T21:12:22.095Z,97304.59
2022-12-01T21:15:00.970Z,97286.38
2022-12-01T21:17:42.600Z,97294.75
2022-12-01T21:20:29.134Z,97293.69
2022-12-01T21:23:06.674Z,97287.50
2022-12-01T21:25:39.650Z,97292.88
2022-12-01T21:28:24.878Z,97289.38
2022-12-01T21:31:02.872Z,97291.81
2022-12-01T21:33:39.599Z,97281.47
2022-12-01T21:36:30.384Z,97296.00
2022-12-01T21:39:13.611Z,97294.81
2022-12-01T21:41:42.907Z,97294.50
2022-12-01T21:44:23.010Z,97288.03
2022-12-01T21:46:56.869Z,97288.28
2022-12-01T21:49:38.658Z,97288.50
2022-12-01T21:52:25.701Z,97295.94
2022-12-01T21:54:55.210Z,97298.06
2022-12-01T21:57:43.815Z,97299.44
2022-12-01T22:00:27.934Z,97298.72
2022-12-01T22:03:09.044Z,97302.13
2022-12-01T22:05:41.191Z,97299.91
2022-12-01T22:08:13.221Z,97307.47
2022-12-01T22:10:56.557Z,97312.69
2022-12-01T22:13:44.716Z,97314.31
2022-12-01T22:16:16.868Z,97322.81
2022-12-01T22:18:50.381Z,97314.25
2022-12-01T22:21:30.875Z,97324.34
2022-12-01T22:24:32.287Z,97311.28
2022-12-01T22:27:09.760Z,97327.41
2022-12-01T22:29:45.467Z,97329.81
2022-12-01T22:32:14.263Z,97325.84
2022-12-01T22:34:49.974Z,97331.22
2022-12-01T22:37:24.525Z,97327.16
2022-12-01T22:39:56.537Z,97324.88
2022-12-01T22:42:33.804Z,97327.53
2022-12-01T22:45:26.648Z,97320.13
2022-12-01T22:48:01.557Z,97322.13
2022-12-01T22:50:33.364Z,97313.66
2022-12-01T22:53:31.692Z,97319.81
2022-12-01T22:56:02.150Z,97290.63
2022-12-01T22:58:33.092Z,97315.44
2022-12-01T23:01:15.826Z,97323.34
2022-12-01T23:03:44.895Z,97330.75
2022-12-01T23:06:52.646Z,97332.50
2022-12-01T23:09:29.796Z,97326.13
2022-12-01T23:12:08.992Z,97343.31
2022-12-01T23:14:53.417Z,97343.75
2022-12-01T23:17:32.569Z,97350.72
2022-12-01T23:20:21.575Z,97340.06
2022-12-01T23:22:53.687Z,97333.81
2022-12-01T23:25:24.006Z,97350.38
2022-12-01T23:27:54.699Z,97337.78
2022-12-01T23:30:24.013Z,97341.59
2022-12-01T23:33:21.652Z,97358.53
2022-12-01T23:36:07.650Z,97346.56
2022-12-01T23:38:43.261Z,97360.84
2022-12-01T23:41:25.435Z,97356.66
2022-12-01T23:43:56.621Z,97358.41
2022-12-01T23:46:27.785Z,97356.78
2022-12-01T23:49:04.660Z,97359.47
2022-12-01T23:51:38.212Z,97360.38
2022-12-01T23:54:22.323Z,97358.66
2022-12-01T23:56:53.467Z,97355.66
2022-12-01T23:59:23.367Z,97362.25
