createdAt,value
2023-05-14T00:10:57.467Z,73.4
2023-05-14T00:15:57.528Z,73.2
2023-05-14T00:25:57.457Z,73.3
2023-05-14T00:30:57.510Z,73.3
2023-05-14T00:35:57.502Z,73.2
2023-05-14T00:45:57.487Z,72.8
2023-05-14T00:55:57.487Z,72.6
2023-05-14T01:00:57.525Z,72.6
2023-05-14T01:10:57.483Z,72.6
2023-05-14T01:30:57.489Z,72.5
2023-05-14T01:40:57.648Z,72.6
2023-05-14T01:45:57.564Z,72.4
2023-05-14T01:50:57.494Z,72.5
2023-05-14T02:00:57.474Z,72.3
2023-05-14T02:05:57.499Z,72.3
2023-05-14T02:10:57.484Z,72.2
2023-05-14T02:21:05.519Z,72.2
2023-05-14T02:30:57.534Z,72
2023-05-14T02:50:57.497Z,71.8
2023-05-14T02:55:57.520Z,71.7
2023-05-14T03:00:57.516Z,71.6
2023-05-14T03:10:57.522Z,71.4
2023-05-14T03:20:57.525Z,71.5
2023-05-14T03:30:57.557Z,71.3
2023-05-14T03:35:57.540Z,71.4
2023-05-14T03:45:57.578Z,71.5
2023-05-14T03:50:57.523Z,71.3
2023-05-14T04:10:57.526Z,70.9
2023-05-14T04:15:57.559Z,71
2023-05-14T04:20:57.528Z,70.7
2023-05-14T04:30:57.530Z,70.7
2023-05-14T04:35:57.539Z,70.6
2023-05-14T04:45:57.574Z,70.4
2023-05-14T04:50:57.528Z,70.5
2023-05-14T05:00:57.569Z,70.4
2023-05-14T05:10:57.545Z,70.5
2023-05-14T05:30:57.537Z,70.2
2023-05-14T05:40:57.528Z,70.3
2023-05-14T05:50:57.532Z,70.4
2023-05-14T06:00:57.569Z,70.3
2023-05-14T06:05:57.563Z,70.2
2023-05-14T06:15:57.537Z,70.3
2023-05-14T06:20:57.543Z,70.2
2023-05-14T06:30:57.532Z,70.2
2023-05-14T06:45:57.571Z,70.6
2023-05-14T06:55:57.554Z,70.6
2023-05-14T07:05:57.539Z,70.4
2023-05-14T07:10:57.563Z,70.7
2023-05-14T07:20:57.549Z,70.1
2023-05-14T07:30:57.612Z,70.8
2023-05-14T07:40:57.561Z,70.7
2023-05-14T08:05:57.563Z,70.9
2023-05-14T08:15:57.555Z,71.2
2023-05-14T08:20:57.872Z,71
2023-05-14T08:30:57.595Z,71.3
2023-05-14T08:40:57.565Z,71.3
2023-05-14T08:45:57.584Z,71.4
2023-05-14T08:55:57.566Z,71.4
2023-05-14T09:00:57.563Z,71.4
2023-05-14T09:05:59.961Z,71.5
2023-05-14T09:35:58.370Z,72
2023-05-14T09:45:57.582Z,72
2023-05-14T09:55:57.565Z,71.6
2023-05-14T10:00:57.572Z,72
2023-05-14T10:05:57.564Z,72.4
2023-05-14T10:10:57.590Z,72.3
2023-05-14T10:20:57.592Z,72.5
2023-05-14T10:25:57.593Z,72.4
2023-05-14T10:50:57.734Z,72.3
2023-05-14T11:00:57.595Z,72.3
2023-05-14T11:10:57.592Z,72.3
2023-05-14T11:15:57.613Z,72.3
2023-05-14T11:20:57.617Z,72.3
2023-05-14T11:30:57.602Z,72.4
2023-05-14T11:35:57.613Z,72.4
2023-05-14T11:45:57.644Z,72.4
2023-05-14T11:50:57.660Z,72.3
2023-05-14T12:10:57.632Z,72.4
2023-05-14T12:20:57.651Z,72.5
2023-05-14T12:30:57.765Z,72.5
2023-05-14T12:36:00.468Z,72.2
2023-05-14T12:40:57.648Z,72.3
2023-05-14T12:50:57.645Z,73.1
2023-05-14T12:55:57.655Z,71.6
2023-05-14T13:05:57.645Z,72.1
2023-05-14T13:30:57.684Z,72.5
2023-05-14T13:40:57.670Z,72.9
2023-05-14T13:45:57.667Z,73
2023-05-14T13:50:57.680Z,72.9
2023-05-14T14:00:57.660Z,72.7
2023-05-14T14:05:57.667Z,72.8
2023-05-14T14:15:57.657Z,73.4
2023-05-14T14:20:57.671Z,73.6
2023-05-14T14:30:57.678Z,73.7
2023-05-14T14:50:57.661Z,74.1
2023-05-14T14:55:57.688Z,74.7
2023-05-14T15:05:57.676Z,74.4
2023-05-14T15:15:57.696Z,74.9
2023-05-14T15:25:57.670Z,74.8
2023-05-14T15:30:57.701Z,74.9
2023-05-14T15:40:57.695Z,74.6
2023-05-14T16:10:57.691Z,74.7
2023-05-14T16:20:57.697Z,75.6
2023-05-14T16:30:57.682Z,74.8
2023-05-14T16:35:57.703Z,75
2023-05-14T16:45:57.725Z,74.9
2023-05-14T17:00:57.750Z,74.9
2023-05-14T17:25:57.697Z,74.8
2023-05-14T17:30:57.730Z,74.8
2023-05-14T17:40:57.690Z,75
2023-05-14T17:45:57.726Z,75
2023-05-14T17:55:57.722Z,74.9
2023-05-14T18:00:57.796Z,75.2
2023-05-14T18:10:57.743Z,75
2023-05-14T18:15:57.764Z,75
2023-05-14T18:20:57.759Z,75
2023-05-14T18:45:57.789Z,74.9
2023-05-14T18:50:57.752Z,74.7
2023-05-14T18:55:57.740Z,74.7
2023-05-14T19:00:57.786Z,74.6
2023-05-14T19:10:57.769Z,74.5
2023-05-14T19:15:57.779Z,74.6
2023-05-14T19:20:57.760Z,74.4
2023-05-14T19:30:57.744Z,74.2
2023-05-14T19:35:57.751Z,74.1
2023-05-14T20:15:57.766Z,73.2
2023-05-14T20:20:57.794Z,73.2
2023-05-14T20:35:57.769Z,73
2023-05-14T20:40:57.770Z,73
2023-05-14T20:45:57.799Z,73.1
2023-05-14T20:50:57.797Z,73.1
2023-05-14T20:55:57.811Z,73
2023-05-14T21:05:57.795Z,73
2023-05-14T21:20:57.783Z,72.8
2023-05-14T21:25:57.804Z,73
2023-05-14T21:35:57.816Z,72.9
2023-05-14T21:40:57.817Z,72.8
2023-05-14T21:50:57.816Z,72.8
2023-05-14T21:55:57.817Z,72.7
2023-05-14T22:00:57.927Z,72.5
2023-05-14T22:10:57.802Z,72.7
2023-05-14T22:20:57.813Z,72.5
2023-05-14T22:40:57.838Z,72.8
2023-05-14T22:45:57.807Z,72.8
2023-05-14T22:55:57.819Z,72.9
2023-05-14T23:00:57.836Z,72.8
2023-05-14T23:05:57.826Z,72.8
2023-05-14T23:10:57.826Z,73
2023-05-14T23:20:57.802Z,72.8
2023-05-14T23:25:57.840Z,72.5
