createdAt,value
2023-01-07T00:00:33.032Z,432.00
2023-01-07T00:01:28.014Z,431.00
2023-01-07T00:02:23.130Z,425.00
2023-01-07T00:03:18.273Z,427.00
2023-01-07T00:04:13.509Z,430.00
2023-01-07T00:05:08.449Z,429.00
2023-01-07T00:06:03.549Z,435.00
2023-01-07T00:06:58.688Z,430.00
2023-01-07T00:07:53.774Z,422.00
2023-01-07T00:08:48.887Z,427.00
2023-01-07T00:09:43.899Z,431.00
2023-01-07T00:10:39.007Z,427.00
2023-01-07T00:11:34.087Z,432.00
2023-01-07T00:12:29.197Z,428.00
2023-01-07T00:13:24.207Z,436.00
2023-01-07T00:14:19.319Z,436.00
2023-01-07T00:15:16.584Z,435.00
2023-01-07T00:16:12.254Z,434.00
2023-01-07T00:17:06.841Z,437.00
2023-01-07T00:18:01.994Z,437.00
2023-01-07T00:18:56.985Z,436.00
2023-01-07T00:19:52.111Z,431.00
2023-01-07T00:20:47.103Z,430.00
2023-01-07T00:21:42.354Z,431.00
2023-01-07T00:22:37.223Z,434.00
2023-01-07T00:23:32.317Z,436.00
2023-01-07T00:24:27.320Z,433.00
2023-01-07T00:25:22.435Z,438.00
2023-01-07T00:26:17.459Z,435.00
2023-01-07T00:27:12.551Z,434.00
2023-01-07T00:28:07.543Z,437.00
2023-01-07T00:29:03.233Z,434.00
2023-01-07T00:29:58.484Z,434.00
2023-01-07T00:30:54.189Z,432.00
2023-01-07T00:31:49.349Z,437.00
2023-01-07T00:32:44.632Z,435.00
2023-01-07T00:33:40.317Z,436.00
2023-01-07T00:34:35.569Z,432.00
2023-01-07T00:35:30.770Z,434.00
2023-01-07T00:36:27.126Z,432.00
2023-01-07T00:37:22.238Z,428.00
2023-01-07T00:38:18.067Z,439.00
2023-01-07T00:39:13.142Z,429.00
2023-01-07T00:40:08.283Z,428.00
2023-01-07T00:41:04.079Z,431.00
2023-01-07T00:41:59.250Z,424.00
2023-01-07T00:42:55.036Z,431.00
2023-01-07T00:43:50.391Z,430.00
2023-01-07T00:44:45.537Z,435.00
2023-01-07T00:45:41.361Z,426.00
2023-01-07T00:46:36.573Z,427.00
2023-01-07T00:47:31.661Z,439.00
2023-01-07T00:48:28.153Z,433.00
2023-01-07T00:49:23.543Z,434.00
2023-01-07T00:50:19.319Z,430.00
2023-01-07T00:51:14.439Z,433.00
2023-01-07T00:52:09.538Z,431.00
2023-01-07T00:53:05.384Z,446.00
2023-01-07T00:54:00.514Z,432.00
2023-01-07T00:54:56.460Z,439.00
2023-01-07T00:55:51.539Z,426.00
2023-01-07T00:56:46.686Z,437.00
2023-01-07T00:57:42.638Z,433.00
2023-01-07T00:58:37.755Z,439.00
2023-01-07T00:59:32.973Z,433.00
2023-01-07T01:00:29.436Z,442.00
2023-01-07T01:01:24.588Z,436.00
2023-01-07T01:02:20.376Z,432.00
2023-01-07T01:03:15.452Z,433.00
2023-01-07T01:04:10.855Z,430.00
2023-01-07T01:05:06.569Z,432.00
2023-01-07T01:06:01.706Z,437.00
2023-01-07T01:06:57.493Z,434.00
2023-01-07T01:07:52.728Z,432.00
2023-01-07T01:08:47.975Z,440.00
2023-01-07T01:09:43.662Z,429.00
2023-01-07T01:10:38.774Z,431.00
2023-01-07T01:11:33.880Z,435.00
2023-01-07T01:13:55.434Z,423.00
2023-01-07T01:14:50.381Z,430.00
2023-01-07T01:15:45.740Z,429.00
2023-01-07T01:16:40.874Z,433.00
2023-01-07T01:17:35.815Z,430.00
2023-01-07T01:18:31.190Z,426.00
2023-01-07T01:19:26.150Z,430.00
2023-01-07T01:20:21.222Z,429.00
2023-01-07T01:21:16.447Z,429.00
2023-01-07T01:22:11.527Z,433.00
2023-01-07T01:23:06.750Z,433.00
2023-01-07T01:24:02.198Z,433.00
2023-01-07T01:24:57.186Z,447.00
2023-01-07T01:25:52.246Z,433.00
2023-01-07T01:26:47.485Z,434.00
2023-01-07T01:27:42.672Z,431.00
2023-01-07T01:28:37.776Z,435.00
2023-01-07T01:29:32.869Z,431.00
2023-01-07T01:30:28.072Z,436.00
2023-01-07T01:31:23.238Z,437.00
2023-01-07T01:32:18.354Z,431.00
2023-01-07T01:33:13.450Z,431.00
2023-01-07T01:34:08.661Z,433.00
2023-01-07T01:35:03.758Z,432.00
2023-01-07T01:35:58.853Z,430.00
2023-01-07T01:36:53.934Z,435.00
2023-01-07T01:37:49.161Z,430.00
2023-01-07T01:38:44.230Z,434.00
2023-01-07T01:39:39.350Z,429.00
2023-01-07T01:40:34.424Z,434.00
2023-01-07T01:41:29.760Z,433.00
2023-01-07T01:42:24.687Z,431.00
2023-01-07T01:43:19.910Z,431.00
2023-01-07T01:44:15.140Z,428.00
2023-01-07T01:45:10.237Z,432.00
2023-01-07T01:46:05.297Z,434.00
2023-01-07T01:47:00.619Z,433.00
2023-01-07T01:47:55.704Z,428.00
2023-01-07T01:48:51.043Z,433.00
2023-01-07T01:49:45.994Z,430.00
2023-01-07T01:50:41.219Z,428.00
2023-01-07T01:51:36.297Z,433.00
2023-01-07T01:52:31.385Z,429.00
2023-01-07T01:53:26.443Z,419.00
2023-01-07T01:54:21.956Z,424.00
2023-01-07T01:55:16.923Z,433.00
2023-01-07T01:56:12.099Z,429.00
2023-01-07T01:57:07.051Z,428.00
2023-01-07T01:58:02.285Z,426.00
2023-01-07T01:58:57.390Z,431.00
2023-01-07T01:59:52.471Z,429.00
2023-01-07T02:00:47.720Z,423.00
2023-01-07T02:01:42.930Z,422.00
2023-01-07T02:02:38.023Z,426.00
2023-01-07T02:03:33.093Z,428.00
2023-01-07T02:04:28.398Z,425.00
2023-01-07T02:05:23.362Z,422.00
2023-01-07T02:06:18.552Z,425.00
2023-01-07T02:07:13.654Z,427.00
2023-01-07T02:08:08.707Z,431.00
2023-01-07T02:09:03.929Z,429.00
2023-01-07T02:09:59.030Z,432.00
2023-01-07T02:10:54.246Z,431.00
2023-01-07T02:11:49.299Z,432.00
2023-01-07T02:12:44.427Z,431.00
2023-01-07T02:13:39.494Z,433.00
2023-01-07T02:14:34.910Z,424.00
2023-01-07T02:15:30.683Z,429.00
2023-01-07T02:16:25.820Z,429.00
2023-01-07T02:17:20.902Z,427.00
2023-01-07T02:18:16.149Z,428.00
2023-01-07T02:19:11.826Z,427.00
2023-01-07T02:20:07.053Z,429.00
2023-01-07T02:21:02.183Z,425.00
2023-01-07T02:21:57.427Z,434.00
2023-01-07T02:22:52.482Z,435.00
2023-01-07T02:23:47.708Z,430.00
2023-01-07T02:24:42.803Z,428.00
2023-01-07T02:25:38.221Z,429.00
2023-01-07T02:26:33.708Z,429.00
2023-01-07T02:27:28.462Z,431.00
2023-01-07T02:28:23.558Z,428.00
2023-01-07T02:29:18.688Z,431.00
2023-01-07T02:30:13.737Z,431.00
2023-01-07T02:31:08.961Z,432.00
2023-01-07T02:32:04.119Z,427.00
2023-01-07T02:32:59.190Z,431.00
2023-01-07T02:33:54.406Z,427.00
2023-01-07T02:34:49.527Z,428.00
2023-01-07T02:35:44.651Z,428.00
2023-01-07T02:36:39.771Z,426.00
2023-01-07T02:37:34.824Z,437.00
2023-01-07T02:38:30.229Z,437.00
2023-01-07T02:39:25.295Z,431.00
2023-01-07T02:40:20.379Z,425.00
2023-01-07T02:41:15.476Z,430.00
2023-01-07T02:42:10.860Z,435.00
2023-01-07T02:43:05.917Z,425.00
2023-01-07T02:44:01.032Z,429.00
2023-01-07T02:44:56.148Z,428.00
2023-01-07T02:45:51.314Z,435.00
2023-01-07T02:46:50.590Z,426.00
2023-01-07T02:47:45.847Z,432.00
2023-01-07T02:48:40.794Z,426.00
2023-01-07T02:49:35.881Z,423.00
2023-01-07T02:50:30.981Z,425.00
2023-01-07T02:51:30.138Z,426.00
2023-01-07T02:52:25.233Z,425.00
2023-01-07T02:53:20.366Z,427.00
2023-01-07T02:54:15.336Z,423.00
2023-01-07T02:55:10.721Z,423.00
2023-01-07T02:56:05.766Z,429.00
2023-01-07T02:57:00.917Z,434.00
2023-01-07T02:57:56.008Z,432.00
2023-01-07T02:58:51.115Z,427.00
2023-01-07T02:59:46.194Z,426.00
2023-01-07T03:00:41.485Z,429.00
2023-01-07T03:01:36.923Z,429.00
2023-01-07T03:02:31.788Z,425.00
2023-01-07T03:03:27.009Z,429.00
2023-01-07T03:04:22.067Z,431.00
2023-01-07T03:05:17.208Z,427.00
2023-01-07T03:06:12.569Z,427.00
2023-01-07T03:07:07.653Z,431.00
2023-01-07T03:08:02.745Z,432.00
2023-01-07T03:08:58.017Z,430.00
2023-01-07T03:09:52.953Z,430.00
2023-01-07T03:10:48.022Z,426.00
2023-01-07T03:11:43.280Z,425.00
2023-01-07T03:12:38.620Z,428.00
2023-01-07T03:13:33.854Z,433.00
2023-01-07T03:14:28.934Z,432.00
2023-01-07T03:15:24.048Z,428.00
2023-01-07T03:16:19.181Z,431.00
2023-01-07T03:17:14.260Z,427.00
2023-01-07T03:18:09.460Z,431.00
2023-01-07T03:19:04.441Z,437.00
2023-01-07T03:19:59.682Z,427.00
2023-01-07T03:20:54.790Z,431.00
2023-01-07T03:21:49.899Z,433.00
2023-01-07T03:22:45.367Z,434.00
2023-01-07T03:23:40.349Z,429.00
2023-01-07T03:24:35.601Z,427.00
2023-01-07T03:25:30.677Z,427.00
2023-01-07T03:26:25.894Z,425.00
2023-01-07T03:27:20.967Z,432.00
2023-01-07T03:28:16.412Z,427.00
2023-01-07T03:29:11.402Z,431.00
2023-01-07T03:30:06.809Z,427.00
2023-01-07T03:31:01.890Z,421.00
2023-01-07T03:31:57.067Z,429.00
2023-01-07T03:32:52.257Z,426.00
2023-01-07T03:33:47.361Z,419.00
2023-01-07T03:34:42.648Z,423.00
2023-01-07T03:35:37.802Z,424.00
2023-01-07T03:36:32.934Z,426.00
2023-01-07T03:37:28.114Z,423.00
2023-01-07T03:38:23.418Z,420.00
2023-01-07T03:39:18.543Z,425.00
2023-01-07T03:40:13.683Z,424.00
2023-01-07T03:41:08.978Z,427.00
2023-01-07T03:42:04.126Z,434.00
2023-01-07T03:42:59.408Z,425.00
2023-01-07T03:43:54.510Z,420.00
2023-01-07T03:44:49.703Z,428.00
2023-01-07T03:45:44.881Z,427.00
2023-01-07T03:46:40.168Z,426.00
2023-01-07T03:47:35.180Z,425.00
2023-01-07T03:48:30.421Z,426.00
2023-01-07T03:49:25.560Z,425.00
2023-01-07T03:50:20.998Z,434.00
2023-01-07T03:51:16.171Z,426.00
2023-01-07T03:52:11.223Z,432.00
2023-01-07T03:53:06.376Z,424.00
2023-01-07T03:54:01.581Z,430.00
2023-01-07T03:54:56.866Z,426.00
2023-01-07T03:55:52.152Z,428.00
2023-01-07T03:56:47.313Z,429.00
2023-01-07T03:57:42.626Z,430.00
2023-01-07T03:58:38.344Z,427.00
2023-01-07T03:59:32.978Z,427.00
2023-01-07T04:00:28.125Z,422.00
2023-01-07T04:01:23.441Z,432.00
2023-01-07T04:02:18.488Z,429.00
2023-01-07T04:03:13.928Z,433.00
2023-01-07T04:04:09.397Z,429.00
2023-01-07T04:05:04.149Z,435.00
2023-01-07T04:05:59.317Z,431.00
2023-01-07T04:06:54.607Z,436.00
2023-01-07T04:07:49.904Z,427.00
2023-01-07T04:08:45.068Z,438.00
2023-01-07T04:09:40.305Z,434.00
2023-01-07T04:10:35.505Z,435.00
2023-01-07T04:11:30.773Z,432.00
2023-01-07T04:12:26.090Z,429.00
2023-01-07T04:13:21.284Z,432.00
2023-01-07T04:14:16.572Z,438.00
2023-01-07T04:15:11.725Z,432.00
2023-01-07T04:16:07.028Z,432.00
2023-01-07T04:17:02.163Z,435.00
2023-01-07T04:17:57.479Z,435.00
2023-01-07T04:18:53.033Z,436.00
2023-01-07T04:19:47.915Z,443.00
2023-01-07T04:20:42.945Z,435.00
2023-01-07T04:21:38.145Z,433.00
2023-01-07T04:22:33.267Z,436.00
2023-01-07T04:23:28.573Z,430.00
2023-01-07T04:24:23.974Z,433.00
2023-01-07T04:25:19.028Z,438.00
2023-01-07T04:26:14.199Z,437.00
2023-01-07T04:27:09.390Z,437.00
2023-01-07T04:28:04.714Z,436.00
2023-01-07T04:28:59.987Z,442.00
2023-01-07T04:29:55.158Z,433.00
2023-01-07T04:30:50.605Z,435.00
2023-01-07T04:31:45.634Z,437.00
2023-01-07T04:32:40.933Z,433.00
2023-01-07T04:33:36.217Z,445.00
2023-01-07T04:34:31.267Z,445.00
2023-01-07T04:35:26.422Z,438.00
2023-01-07T04:36:21.779Z,434.00
2023-01-07T04:37:16.800Z,440.00
2023-01-07T04:38:11.978Z,446.00
2023-01-07T04:39:07.146Z,439.00
2023-01-07T04:40:02.602Z,440.00
2023-01-07T04:40:57.750Z,437.00
2023-01-07T04:41:52.920Z,440.00
2023-01-07T04:42:48.052Z,434.00
2023-01-07T04:43:43.250Z,444.00
2023-01-07T04:44:38.535Z,444.00
2023-01-07T04:45:33.805Z,437.00
2023-01-07T04:46:29.049Z,431.00
2023-01-07T04:47:24.254Z,434.00
2023-01-07T04:48:19.391Z,439.00
2023-01-07T04:49:14.565Z,437.00
2023-01-07T04:50:09.692Z,433.00
2023-01-07T04:51:04.900Z,432.00
2023-01-07T04:52:00.060Z,433.00
2023-01-07T04:52:55.362Z,438.00
2023-01-07T04:53:50.386Z,439.00
2023-01-07T04:54:45.570Z,443.00
2023-01-07T04:55:40.724Z,442.00
2023-01-07T04:56:36.010Z,437.00
2023-01-07T04:57:31.298Z,436.00
2023-01-07T04:58:30.738Z,435.00
2023-01-07T04:59:25.732Z,440.00
2023-01-07T05:00:21.044Z,432.00
2023-01-07T05:01:16.148Z,438.00
2023-01-07T05:02:11.306Z,442.00
2023-01-07T05:03:06.486Z,438.00
2023-01-07T05:04:01.615Z,440.00
2023-01-07T05:04:56.650Z,439.00
2023-01-07T05:05:51.677Z,436.00
2023-01-07T05:06:46.687Z,433.00
2023-01-07T05:07:41.721Z,438.00
2023-01-07T05:08:36.758Z,439.00
2023-01-07T05:09:31.770Z,444.00
2023-01-07T05:10:26.865Z,439.00
2023-01-07T05:11:22.026Z,442.00
2023-01-07T05:12:16.929Z,445.00
2023-01-07T05:13:11.968Z,443.00
2023-01-07T05:14:06.995Z,438.00
2023-01-07T05:15:02.123Z,441.00
2023-01-07T05:15:57.710Z,440.00
2023-01-07T05:16:52.383Z,439.00
2023-01-07T05:17:47.462Z,446.00
2023-01-07T05:18:42.447Z,449.00
2023-01-07T05:19:37.479Z,458.00
2023-01-07T05:20:32.522Z,442.00
2023-01-07T05:21:27.698Z,443.00
2023-01-07T05:22:22.583Z,444.00
2023-01-07T05:23:17.795Z,439.00
2023-01-07T05:24:12.851Z,438.00
2023-01-07T05:25:07.873Z,435.00
2023-01-07T05:26:02.871Z,437.00
2023-01-07T05:27:00.192Z,440.00
2023-01-07T05:27:55.244Z,439.00
2023-01-07T05:28:50.284Z,439.00
2023-01-07T05:29:45.307Z,435.00
2023-01-07T05:30:40.409Z,438.00
2023-01-07T05:31:35.460Z,438.00
2023-01-07T05:32:30.510Z,438.00
2023-01-07T05:33:25.648Z,445.00
2023-01-07T05:34:20.590Z,440.00
2023-01-07T05:35:15.576Z,442.00
2023-01-07T05:36:10.605Z,443.00
2023-01-07T05:37:06.604Z,447.00
2023-01-07T05:38:01.865Z,445.00
2023-01-07T05:38:57.136Z,438.00
2023-01-07T05:39:52.321Z,440.00
2023-01-07T05:40:49.495Z,447.00
2023-01-07T05:41:43.055Z,446.00
2023-01-07T05:42:38.052Z,443.00
2023-01-07T05:43:33.469Z,441.00
2023-01-07T05:44:28.525Z,445.00
2023-01-07T05:45:23.791Z,444.00
2023-01-07T05:46:19.128Z,441.00
2023-01-07T05:47:14.230Z,442.00
2023-01-07T05:48:09.353Z,444.00
2023-01-07T05:49:04.658Z,443.00
2023-01-07T05:49:59.725Z,445.00
2023-01-07T05:50:54.902Z,443.00
2023-01-07T05:51:50.170Z,447.00
2023-01-07T05:52:45.325Z,442.00
2023-01-07T05:53:40.629Z,445.00
2023-01-07T05:54:36.381Z,444.00
2023-01-07T05:55:30.883Z,446.00
2023-01-07T05:56:26.077Z,446.00
2023-01-07T05:57:21.379Z,450.00
2023-01-07T05:58:16.556Z,451.00
2023-01-07T05:59:11.715Z,451.00
2023-01-07T06:00:07.054Z,451.00
2023-01-07T06:01:02.308Z,453.00
2023-01-07T06:01:57.452Z,447.00
2023-01-07T06:02:52.586Z,448.00
2023-01-07T06:03:47.863Z,446.00
2023-01-07T06:04:42.858Z,444.00
2023-01-07T06:05:37.887Z,444.00
2023-01-07T06:06:33.044Z,444.00
2023-01-07T06:07:27.943Z,443.00
2023-01-07T06:08:22.968Z,439.00
2023-01-07T06:09:18.003Z,447.00
2023-01-07T06:10:13.061Z,445.00
2023-01-07T06:11:08.086Z,447.00
2023-01-07T06:12:03.471Z,447.00
2023-01-07T06:12:58.119Z,445.00
2023-01-07T06:13:53.167Z,449.00
2023-01-07T06:14:48.193Z,446.00
2023-01-07T06:15:43.285Z,440.00
2023-01-07T06:16:38.373Z,440.00
2023-01-07T06:17:33.501Z,445.00
2023-01-07T06:18:28.433Z,440.00
2023-01-07T06:19:23.482Z,443.00
2023-01-07T06:20:18.561Z,439.00
2023-01-07T06:21:17.362Z,441.00
2023-01-07T06:22:12.477Z,443.00
2023-01-07T06:23:07.427Z,444.00
2023-01-07T06:24:02.475Z,453.00
2023-01-07T06:24:57.546Z,439.00
2023-01-07T06:25:52.702Z,441.00
2023-01-07T06:26:47.766Z,443.00
2023-01-07T06:27:43.081Z,443.00
2023-01-07T06:28:37.974Z,447.00
2023-01-07T06:29:33.040Z,447.00
2023-01-07T06:30:28.210Z,445.00
2023-01-07T06:31:23.483Z,446.00
2023-01-07T06:32:18.390Z,451.00
2023-01-07T06:33:13.425Z,443.00
2023-01-07T06:34:08.604Z,448.00
2023-01-07T06:35:04.382Z,445.00
2023-01-07T06:35:59.544Z,450.00
2023-01-07T06:36:55.558Z,448.00
2023-01-07T06:37:50.707Z,451.00
2023-01-07T06:38:46.048Z,456.00
2023-01-07T06:39:41.643Z,451.00
2023-01-07T06:40:36.974Z,448.00
2023-01-07T06:41:32.245Z,452.00
2023-01-07T06:42:28.678Z,448.00
2023-01-07T06:43:23.837Z,449.00
2023-01-07T06:44:19.750Z,456.00
2023-01-07T06:45:14.942Z,450.00
2023-01-07T06:46:10.492Z,448.00
2023-01-07T06:47:06.110Z,440.00
2023-01-07T06:48:01.414Z,445.00
2023-01-07T06:48:57.174Z,452.00
2023-01-07T06:49:52.334Z,447.00
2023-01-07T06:50:47.643Z,446.00
2023-01-07T06:51:43.340Z,448.00
2023-01-07T06:52:38.538Z,445.00
2023-01-07T06:53:34.374Z,435.00
2023-01-07T06:54:30.008Z,434.00
2023-01-07T06:55:25.273Z,436.00
2023-01-07T06:56:21.061Z,435.00
2023-01-07T06:57:16.288Z,441.00
2023-01-07T06:58:11.549Z,441.00
2023-01-07T06:59:07.429Z,449.00
2023-01-07T07:00:02.785Z,445.00
2023-01-07T07:00:58.480Z,441.00
2023-01-07T07:01:53.861Z,440.00
2023-01-07T07:02:49.182Z,434.00
2023-01-07T07:03:44.869Z,442.00
2023-01-07T07:04:40.136Z,440.00
2023-01-07T07:05:35.323Z,455.00
2023-01-07T07:06:31.791Z,441.00
2023-01-07T07:07:27.003Z,450.00
2023-01-07T07:08:22.900Z,443.00
2023-01-07T07:09:17.988Z,439.00
2023-01-07T07:10:13.269Z,436.00
2023-01-07T07:11:08.978Z,434.00
2023-01-07T07:12:04.252Z,440.00
2023-01-07T07:13:00.078Z,439.00
2023-01-07T07:13:55.376Z,442.00
2023-01-07T07:14:50.638Z,435.00
2023-01-07T07:15:46.562Z,439.00
2023-01-07T07:16:41.835Z,445.00
2023-01-07T07:17:37.252Z,443.00
2023-01-07T07:18:32.451Z,459.00
2023-01-07T07:19:28.763Z,451.00
2023-01-07T07:20:24.380Z,444.00
2023-01-07T07:21:19.422Z,440.00
2023-01-07T07:22:15.134Z,452.00
2023-01-07T07:23:10.467Z,437.00
2023-01-07T07:24:05.871Z,437.00
2023-01-07T07:25:02.065Z,429.00
2023-01-07T07:25:57.345Z,430.00
2023-01-07T07:26:53.095Z,434.00
2023-01-07T07:27:48.351Z,430.00
2023-01-07T07:28:43.620Z,439.00
2023-01-07T07:29:39.609Z,436.00
2023-01-07T07:30:46.630Z,437.00
2023-01-07T07:31:31.651Z,424.00
2023-01-07T07:32:25.858Z,430.00
2023-01-07T07:33:21.132Z,437.00
2023-01-07T07:34:17.749Z,433.00
2023-01-07T07:35:12.864Z,425.00
2023-01-07T07:36:08.138Z,426.00
2023-01-07T07:37:03.413Z,435.00
2023-01-07T07:37:58.664Z,421.00
2023-01-07T07:38:53.923Z,425.00
2023-01-07T07:39:48.936Z,425.00
2023-01-07T07:40:44.039Z,427.00
2023-01-07T07:41:39.083Z,429.00
2023-01-07T07:43:10.725Z,425.00
2023-01-07T07:43:29.964Z,426.00
2023-01-07T07:44:23.991Z,432.00
2023-01-07T07:45:19.122Z,425.00
2023-01-07T07:46:14.260Z,427.00
2023-01-07T07:47:10.751Z,431.00
2023-01-07T07:48:06.129Z,434.00
2023-01-07T07:49:01.333Z,420.00
2023-01-07T07:49:56.589Z,422.00
2023-01-07T07:50:51.662Z,429.00
2023-01-07T07:51:46.788Z,426.00
2023-01-07T07:52:41.729Z,425.00
2023-01-07T07:53:36.826Z,426.00
2023-01-07T07:54:31.900Z,450.00
2023-01-07T07:55:27.008Z,433.00
2023-01-07T07:56:22.192Z,426.00
2023-01-07T07:57:17.250Z,435.00
2023-01-07T07:58:12.336Z,428.00
2023-01-07T07:59:07.360Z,428.00
2023-01-07T08:00:02.406Z,423.00
2023-01-07T08:00:57.762Z,425.00
2023-01-07T08:01:53.044Z,426.00
2023-01-07T08:02:48.268Z,431.00
2023-01-07T08:03:43.705Z,426.00
2023-01-07T08:04:39.090Z,430.00
2023-01-07T08:05:34.355Z,435.00
2023-01-07T08:06:29.711Z,419.00
2023-01-07T08:07:32.467Z,408.00
2023-01-07T08:08:21.453Z,401.00
2023-01-07T08:09:15.978Z,396.00
2023-01-07T08:10:11.351Z,385.00
2023-01-07T08:11:06.655Z,388.00
2023-01-07T08:12:02.051Z,383.00
2023-01-07T08:12:57.530Z,387.00
2023-01-07T08:13:52.575Z,384.00
2023-01-07T08:14:47.616Z,386.00
2023-01-07T08:15:42.652Z,389.00
2023-01-07T08:16:37.827Z,396.00
2023-01-07T08:17:32.880Z,398.00
2023-01-07T08:18:27.786Z,389.00
2023-01-07T08:19:22.887Z,393.00
2023-01-07T08:20:17.898Z,393.00
2023-01-07T08:21:13.080Z,392.00
2023-01-07T08:22:08.164Z,397.00
2023-01-07T08:23:06.032Z,413.00
2023-01-07T08:24:01.364Z,424.00
2023-01-07T08:24:56.781Z,414.00
2023-01-07T08:25:52.274Z,409.00
2023-01-07T08:26:47.679Z,417.00
2023-01-07T08:27:43.135Z,424.00
2023-01-07T08:28:38.594Z,420.00
2023-01-07T08:29:34.157Z,417.00
2023-01-07T08:30:29.572Z,429.00
2023-01-07T08:31:25.100Z,429.00
2023-01-07T08:32:20.661Z,415.00
2023-01-07T08:33:16.246Z,427.00
2023-01-07T08:34:11.572Z,435.00
2023-01-07T08:35:07.019Z,433.00
2023-01-07T08:36:03.598Z,434.00
2023-01-07T08:36:57.478Z,428.00
2023-01-07T08:37:52.472Z,423.00
2023-01-07T08:38:47.662Z,414.00
2023-01-07T08:39:42.593Z,408.00
2023-01-07T08:40:37.806Z,408.00
2023-01-07T08:41:32.806Z,408.00
2023-01-07T08:42:27.885Z,410.00
2023-01-07T08:43:22.945Z,431.00
2023-01-07T08:44:18.127Z,420.00
2023-01-07T08:45:13.029Z,403.00
2023-01-07T08:46:08.146Z,407.00
2023-01-07T08:47:03.261Z,409.00
2023-01-07T08:47:59.167Z,409.00
2023-01-07T08:48:54.679Z,403.00
2023-01-07T08:49:50.196Z,401.00
2023-01-07T08:50:45.921Z,402.00
2023-01-07T08:51:41.186Z,396.00
2023-01-07T08:52:36.248Z,419.00
2023-01-07T08:53:31.339Z,420.00
2023-01-07T08:54:26.300Z,419.00
2023-01-07T08:55:21.496Z,420.00
2023-01-07T08:56:16.390Z,416.00
2023-01-07T08:57:11.515Z,424.00
2023-01-07T08:58:06.514Z,423.00
2023-01-07T08:59:01.603Z,425.00
2023-01-07T08:59:56.630Z,425.00
2023-01-07T09:00:51.855Z,422.00
2023-01-07T09:01:46.918Z,416.00
2023-01-07T09:02:41.883Z,423.00
2023-01-07T09:03:36.961Z,429.00
2023-01-07T09:04:31.918Z,421.00
2023-01-07T09:05:27.938Z,416.00
2023-01-07T09:06:23.433Z,428.00
2023-01-07T09:07:19.420Z,426.00
2023-01-07T09:08:14.263Z,426.00
2023-01-07T09:09:10.170Z,417.00
2023-01-07T09:10:05.531Z,421.00
2023-01-07T09:11:01.053Z,409.00
2023-01-07T09:11:56.688Z,427.00
2023-01-07T09:12:52.216Z,421.00
2023-01-07T09:13:47.709Z,428.00
2023-01-07T09:14:43.247Z,433.00
2023-01-07T09:15:38.707Z,440.00
2023-01-07T09:16:34.207Z,434.00
2023-01-07T09:17:29.572Z,436.00
2023-01-07T09:18:28.386Z,437.00
2023-01-07T09:19:23.668Z,434.00
2023-01-07T09:20:19.141Z,443.00
2023-01-07T09:21:14.738Z,432.00
2023-01-07T09:22:10.251Z,440.00
2023-01-07T09:23:05.622Z,427.00
2023-01-07T09:24:01.266Z,426.00
2023-01-07T09:24:56.749Z,419.00
2023-01-07T09:25:52.274Z,422.00
2023-01-07T09:26:47.892Z,428.00
2023-01-07T09:27:43.462Z,429.00
2023-01-07T09:28:38.811Z,427.00
2023-01-07T09:29:34.330Z,429.00
2023-01-07T09:30:29.820Z,440.00
2023-01-07T09:31:25.355Z,436.00
2023-01-07T09:32:20.512Z,438.00
2023-01-07T09:33:15.452Z,422.00
2023-01-07T09:35:36.547Z,446.00
2023-01-07T09:36:31.906Z,458.00
2023-01-07T09:37:27.417Z,459.00
2023-01-07T09:38:23.207Z,456.00
2023-01-07T09:39:18.633Z,449.00
2023-01-07T09:40:14.099Z,442.00
2023-01-07T09:41:09.859Z,444.00
2023-01-07T09:42:05.235Z,441.00
2023-01-07T09:43:00.727Z,449.00
2023-01-07T09:43:59.759Z,452.00
2023-01-07T09:44:52.836Z,444.00
2023-01-07T09:45:47.391Z,446.00
2023-01-07T09:46:43.006Z,441.00
2023-01-07T09:47:38.396Z,437.00
2023-01-07T09:48:34.152Z,441.00
2023-01-07T09:49:29.628Z,451.00
2023-01-07T09:50:25.339Z,442.00
2023-01-07T09:51:20.478Z,442.00
2023-01-07T09:52:16.002Z,458.00
2023-01-07T09:53:11.477Z,459.00
2023-01-07T09:54:07.051Z,460.00
2023-01-07T09:55:02.409Z,466.00
2023-01-07T09:56:10.936Z,456.00
2023-01-07T09:56:54.646Z,455.00
2023-01-07T09:57:49.058Z,451.00
2023-01-07T09:58:44.554Z,452.00
2023-01-07T09:59:40.380Z,450.00
2023-01-07T10:00:35.453Z,441.00
2023-01-07T10:01:31.061Z,454.00
2023-01-07T10:02:26.412Z,446.00
2023-01-07T10:03:22.048Z,458.00
2023-01-07T10:04:17.552Z,454.00
2023-01-07T10:05:13.198Z,452.00
2023-01-07T10:06:08.562Z,450.00
2023-01-07T10:07:04.038Z,447.00
2023-01-07T10:08:30.312Z,453.00
2023-01-07T10:08:56.004Z,454.00
2023-01-07T10:09:50.517Z,459.00
2023-01-07T10:10:46.961Z,470.00
2023-01-07T10:11:43.460Z,463.00
2023-01-07T10:12:37.093Z,453.00
2023-01-07T10:13:32.584Z,447.00
2023-01-07T10:14:28.108Z,444.00
2023-01-07T10:15:23.609Z,447.00
2023-01-07T10:16:19.228Z,442.00
2023-01-07T10:17:14.576Z,452.00
2023-01-07T10:18:10.646Z,459.00
2023-01-07T10:19:05.607Z,460.00
2023-01-07T10:20:01.073Z,466.00
2023-01-07T10:20:56.393Z,457.00
2023-01-07T10:21:51.905Z,454.00
2023-01-07T10:22:47.423Z,453.00
2023-01-07T10:23:42.874Z,457.00
2023-01-07T10:24:38.357Z,459.00
2023-01-07T10:25:34.032Z,453.00
2023-01-07T10:26:29.493Z,456.00
2023-01-07T10:27:24.859Z,455.00
2023-01-07T10:28:20.504Z,452.00
2023-01-07T10:29:16.000Z,453.00
2023-01-07T10:30:11.483Z,445.00
2023-01-07T10:31:07.093Z,448.00
2023-01-07T10:32:02.588Z,451.00
2023-01-07T10:32:58.120Z,456.00
2023-01-07T10:33:53.740Z,451.00
2023-01-07T10:34:49.086Z,457.00
2023-01-07T10:35:44.575Z,459.00
2023-01-07T10:36:40.065Z,459.00
2023-01-07T10:37:35.565Z,453.00
2023-01-07T10:38:31.217Z,455.00
2023-01-07T10:39:26.727Z,457.00
2023-01-07T10:40:22.223Z,458.00
2023-01-07T10:41:17.707Z,462.00
2023-01-07T10:42:13.218Z,471.00
2023-01-07T10:43:08.695Z,464.00
2023-01-07T10:44:04.319Z,464.00
2023-01-07T10:44:59.660Z,460.00
2023-01-07T10:45:55.288Z,463.00
2023-01-07T10:46:50.661Z,466.00
2023-01-07T10:47:46.280Z,464.00
2023-01-07T10:48:41.760Z,465.00
2023-01-07T10:49:37.298Z,464.00
2023-01-07T10:50:32.938Z,460.00
2023-01-07T10:51:28.520Z,469.00
2023-01-07T10:52:23.886Z,469.00
2023-01-07T10:53:19.463Z,471.00
2023-01-07T10:54:14.790Z,470.00
2023-01-07T10:55:10.323Z,475.00
2023-01-07T10:56:05.930Z,477.00
2023-01-07T10:57:01.499Z,478.00
2023-01-07T10:57:56.852Z,473.00
2023-01-07T10:58:52.362Z,473.00
2023-01-07T10:59:47.841Z,472.00
2023-01-07T11:00:43.433Z,478.00
2023-01-07T11:01:39.023Z,473.00
2023-01-07T11:02:34.393Z,474.00
2023-01-07T11:03:30.055Z,463.00
2023-01-07T11:04:25.446Z,467.00
2023-01-07T11:05:20.933Z,479.00
2023-01-07T11:06:16.439Z,471.00
2023-01-07T11:07:11.935Z,486.00
2023-01-07T11:08:07.454Z,487.00
2023-01-07T11:09:02.956Z,482.00
2023-01-07T11:09:58.437Z,479.00
2023-01-07T11:10:53.914Z,475.00
2023-01-07T11:11:49.413Z,472.00
2023-01-07T11:12:45.029Z,464.00
2023-01-07T11:13:40.375Z,469.00
2023-01-07T11:14:36.061Z,469.00
2023-01-07T11:15:31.561Z,472.00
2023-01-07T11:16:27.025Z,470.00
2023-01-07T11:17:22.524Z,475.00
2023-01-07T11:18:18.527Z,469.00
2023-01-07T11:19:13.543Z,482.00
2023-01-07T11:20:08.893Z,461.00
2023-01-07T11:21:04.385Z,467.00
2023-01-07T11:22:00.032Z,459.00
2023-01-07T11:22:55.517Z,457.00
2023-01-07T11:23:51.006Z,460.00
2023-01-07T11:24:46.621Z,457.00
2023-01-07T11:25:42.143Z,466.00
2023-01-07T11:26:37.606Z,461.00
2023-01-07T11:27:33.361Z,456.00
2023-01-07T11:28:28.812Z,458.00
2023-01-07T11:29:24.259Z,448.00
2023-01-07T11:30:19.796Z,459.00
2023-01-07T11:31:15.133Z,458.00
2023-01-07T11:32:10.575Z,467.00
2023-01-07T11:33:06.205Z,459.00