createdAt,value
2022-12-01T00:01:21.847Z,76.98
2022-12-01T00:03:50.237Z,76.96
2022-12-01T00:06:20.240Z,77.25
2022-12-01T00:09:03.843Z,77.03
2022-12-01T00:11:32.216Z,77.07
2022-12-01T00:14:04.159Z,76.97
2022-12-01T00:16:32.573Z,77.20
2022-12-01T00:19:00.845Z,76.93
2022-12-01T00:21:28.929Z,76.96
2022-12-01T00:23:58.305Z,77.15
2022-12-01T00:26:27.992Z,77.12
2022-12-01T00:28:58.238Z,76.56
2022-12-01T00:31:28.074Z,76.38
2022-12-01T00:33:56.727Z,76.29
2022-12-01T00:36:24.944Z,76.11
2022-12-01T00:38:53.751Z,76.38
2022-12-01T00:41:21.875Z,76.36
2022-12-01T00:43:51.150Z,76.69
2022-12-01T00:46:19.292Z,76.67
2022-12-01T00:48:48.896Z,76.22
2022-12-01T00:51:16.850Z,76.24
2022-12-01T00:53:45.957Z,75.50
2022-12-01T00:56:14.858Z,75.92
2022-12-01T00:58:43.021Z,75.83
2022-12-01T01:01:10.976Z,75.49
2022-12-01T01:03:39.128Z,75.57
2022-12-01T01:06:11.163Z,75.92
2022-12-01T01:08:39.868Z,75.46
2022-12-01T01:11:08.651Z,75.27
2022-12-01T01:13:37.832Z,75.55
2022-12-01T01:16:12.144Z,75.62
2022-12-01T01:18:40.360Z,75.81
2022-12-01T01:21:12.462Z,75.84
2022-12-01T01:23:40.688Z,75.49
2022-12-01T01:26:10.544Z,74.98
2022-12-01T01:28:41.454Z,74.91
2022-12-01T01:31:10.557Z,74.86
2022-12-01T01:33:38.962Z,74.68
2022-12-01T01:36:07.347Z,74.81
2022-12-01T01:38:37.257Z,75.07
2022-12-01T01:41:06.765Z,74.72
2022-12-01T01:43:42.080Z,75.04
2022-12-01T01:46:12.303Z,75.35
2022-12-01T01:48:42.374Z,75.46
2022-12-01T01:51:12.410Z,75.33
2022-12-01T01:53:42.375Z,75.46
2022-12-01T01:56:10.636Z,75.59
2022-12-01T01:58:39.399Z,75.41
2022-12-01T02:01:07.767Z,75.40
2022-12-01T02:03:38.006Z,75.85
2022-12-01T02:06:06.471Z,75.68
2022-12-01T02:08:36.044Z,75.78
2022-12-01T02:11:17.338Z,75.70
2022-12-01T02:13:52.309Z,75.71
2022-12-01T02:16:25.732Z,75.73
2022-12-01T02:19:00.689Z,75.36
2022-12-01T02:21:45.453Z,75.61
2022-12-01T02:24:45.433Z,75.54
2022-12-01T02:27:25.138Z,75.30
2022-12-01T02:30:09.093Z,75.54
2022-12-01T02:32:45.734Z,75.82
2022-12-01T02:35:17.614Z,75.79
2022-12-01T02:37:50.314Z,76.08
2022-12-01T02:40:21.712Z,76.61
2022-12-01T02:42:54.531Z,76.23
2022-12-01T02:45:29.481Z,76.42
2022-12-01T02:48:02.508Z,75.82
2022-12-01T02:50:32.538Z,75.90
2022-12-01T02:53:02.274Z,75.90
2022-12-01T02:55:30.431Z,75.46
2022-12-01T02:57:58.378Z,74.73
2022-12-01T03:00:26.873Z,74.26
2022-12-01T03:03:21.133Z,74.21
2022-12-01T03:05:55.455Z,74.52
2022-12-01T03:08:28.146Z,74.33
2022-12-01T03:10:57.981Z,73.60
2022-12-01T03:13:34.441Z,74.05
2022-12-01T03:16:09.216Z,73.83
2022-12-01T03:18:40.663Z,73.29
2022-12-01T03:21:11.582Z,72.49
2022-12-01T03:23:45.264Z,72.37
2022-12-01T03:26:16.892Z,72.58
2022-12-01T03:28:47.275Z,72.46
2022-12-01T03:31:18.394Z,72.63
2022-12-01T03:33:50.942Z,72.98
2022-12-01T03:36:23.557Z,73.16
2022-12-01T03:38:55.334Z,73.42
2022-12-01T03:41:26.144Z,73.07
2022-12-01T03:43:57.537Z,73.05
2022-12-01T03:46:32.368Z,72.85
2022-12-01T03:49:03.161Z,73.21
2022-12-01T03:51:34.985Z,72.71
2022-12-01T03:54:08.180Z,73.10
2022-12-01T03:56:39.446Z,72.78
2022-12-01T03:59:09.778Z,72.64
2022-12-01T04:01:38.077Z,72.89
2022-12-01T04:04:11.410Z,72.67
2022-12-01T04:06:40.221Z,72.54
2022-12-01T04:09:08.060Z,72.10
2022-12-01T04:11:53.693Z,72.37
2022-12-01T04:14:22.007Z,72.67
2022-12-01T04:16:50.188Z,72.73
2022-12-01T04:19:19.560Z,72.53
2022-12-01T04:21:47.808Z,72.31
2022-12-01T04:24:15.705Z,71.93
2022-12-01T04:26:45.927Z,72.07
2022-12-01T04:29:14.357Z,72.19
2022-12-01T04:31:42.570Z,72.59
2022-12-01T04:34:11.153Z,72.37
2022-12-01T04:36:40.643Z,72.17
2022-12-01T04:39:08.529Z,72.05
2022-12-01T04:41:36.697Z,71.68
2022-12-01T04:44:04.641Z,71.69
2022-12-01T04:46:32.848Z,71.63
2022-12-01T04:49:00.784Z,71.48
2022-12-01T04:51:28.971Z,71.74
2022-12-01T04:53:58.252Z,71.59
2022-12-01T04:56:26.412Z,71.33
2022-12-01T04:58:54.393Z,71.42
2022-12-01T05:01:22.660Z,71.41
2022-12-01T05:03:50.637Z,71.47
2022-12-01T05:06:20.505Z,71.65
2022-12-01T05:08:48.528Z,71.68
2022-12-01T05:11:18.721Z,71.43
2022-12-01T05:13:48.042Z,71.63
2022-12-01T05:16:18.176Z,71.74
2022-12-01T05:18:49.230Z,71.44
2022-12-01T05:21:16.574Z,71.58
2022-12-01T05:23:45.457Z,71.73
2022-12-01T05:26:13.659Z,71.81
2022-12-01T05:28:43.047Z,71.83
2022-12-01T05:31:11.302Z,71.23
2022-12-01T05:33:39.384Z,71.66
2022-12-01T05:36:08.091Z,71.85
2022-12-01T05:38:36.006Z,71.84
2022-12-01T05:41:04.175Z,71.64
2022-12-01T05:43:32.132Z,71.56
2022-12-01T05:46:01.734Z,71.51
2022-12-01T05:48:29.738Z,71.33
2022-12-01T05:50:58.100Z,71.42
2022-12-01T05:53:26.095Z,71.43
2022-12-01T05:55:54.827Z,70.95
2022-12-01T05:58:23.136Z,70.99
2022-12-01T06:00:51.304Z,70.69
2022-12-01T06:03:23.216Z,70.66
2022-12-01T06:05:51.465Z,71.04
2022-12-01T06:08:19.572Z,71.15
2022-12-01T06:10:47.798Z,71.46
2022-12-01T06:13:16.870Z,71.99
2022-12-01T06:15:45.101Z,72.24
2022-12-01T06:18:13.066Z,72.16
2022-12-01T06:20:42.624Z,72.30
2022-12-01T06:23:10.584Z,72.20
2022-12-01T06:25:38.758Z,72.36
2022-12-01T06:28:06.638Z,72.69
2022-12-01T06:30:34.919Z,72.31
2022-12-01T06:33:02.873Z,72.27
2022-12-01T06:35:30.972Z,72.10
2022-12-01T06:38:00.271Z,72.33
2022-12-01T06:40:28.416Z,72.41
2022-12-01T06:42:56.434Z,72.18
2022-12-01T06:45:24.540Z,72.06
2022-12-01T06:47:54.502Z,71.96
2022-12-01T06:50:22.781Z,72.37
2022-12-01T06:52:50.755Z,72.50
2022-12-01T06:55:20.326Z,72.70
2022-12-01T06:57:48.446Z,74.79
2022-12-01T07:00:17.748Z,74.92
2022-12-01T07:02:46.110Z,73.76
2022-12-01T07:05:14.476Z,73.63
2022-12-01T07:07:42.478Z,73.22
2022-12-01T07:10:12.020Z,72.98
2022-12-01T07:12:41.876Z,72.63
2022-12-01T07:15:10.729Z,73.62
2022-12-01T07:17:38.622Z,73.92
2022-12-01T07:20:10.052Z,74.47
2022-12-01T07:22:38.677Z,73.62
2022-12-01T07:25:08.005Z,73.14
2022-12-01T07:27:35.986Z,73.57
2022-12-01T07:30:06.889Z,73.16
2022-12-01T07:32:34.923Z,72.56
2022-12-01T07:35:03.145Z,72.47
2022-12-01T07:37:31.139Z,72.23
2022-12-01T07:39:59.429Z,72.01
2022-12-01T07:42:27.329Z,71.92
2022-12-01T07:44:55.562Z,72.23
2022-12-01T07:47:24.922Z,72.18
2022-12-01T07:49:53.141Z,72.38
2022-12-01T07:52:21.150Z,72.56
2022-12-01T07:54:49.438Z,72.23
2022-12-01T07:57:19.433Z,72.48
2022-12-01T07:59:47.922Z,72.42
2022-12-01T08:02:16.227Z,72.40
2022-12-01T08:04:45.853Z,72.64
2022-12-01T08:07:13.758Z,72.60
2022-12-01T08:09:41.941Z,72.39
2022-12-01T08:12:10.293Z,72.35
2022-12-01T08:14:38.436Z,72.48
2022-12-01T08:17:06.377Z,72.55
2022-12-01T08:19:34.545Z,72.84
2022-12-01T08:22:03.922Z,72.57
2022-12-01T08:24:32.230Z,72.64
2022-12-01T08:27:00.179Z,72.33
2022-12-01T08:29:28.570Z,72.49
2022-12-01T08:31:58.565Z,72.32
2022-12-01T08:34:26.828Z,72.11
2022-12-01T08:36:54.964Z,71.97
2022-12-01T08:39:24.560Z,72.27
2022-12-01T08:41:52.476Z,72.20
2022-12-01T08:44:20.689Z,72.40
2022-12-01T08:46:48.798Z,72.02
2022-12-01T08:49:17.217Z,72.36
2022-12-01T08:51:45.190Z,72.36
2022-12-01T08:54:13.485Z,72.53
2022-12-01T08:56:44.993Z,72.47
2022-12-01T08:59:13.288Z,72.16
2022-12-01T09:01:51.818Z,71.95
2022-12-01T09:04:21.692Z,71.51
2022-12-01T09:06:51.039Z,71.18
2022-12-01T09:09:21.284Z,71.13
2022-12-01T09:11:52.166Z,71.06
2022-12-01T09:14:21.366Z,70.82
2022-12-01T09:16:50.720Z,71.17
2022-12-01T09:19:24.676Z,71.03
2022-12-01T09:21:53.400Z,71.32
2022-12-01T09:24:21.698Z,71.33
2022-12-01T09:26:51.546Z,71.46
2022-12-01T09:29:19.753Z,71.34
2022-12-01T09:31:47.918Z,71.32
2022-12-01T09:34:18.392Z,71.38
2022-12-01T09:36:47.557Z,71.19
2022-12-01T09:39:17.106Z,71.56
2022-12-01T09:41:46.213Z,71.36
2022-12-01T09:44:20.788Z,71.44
2022-12-01T09:46:52.163Z,71.35
2022-12-01T09:49:23.856Z,71.32
2022-12-01T09:51:52.197Z,71.83
2022-12-01T09:54:20.502Z,71.78
2022-12-01T09:56:52.404Z,71.50
2022-12-01T09:59:24.628Z,71.78
2022-12-01T10:01:56.212Z,71.84
2022-12-01T10:04:28.558Z,71.55
2022-12-01T10:07:00.476Z,71.76
2022-12-01T10:09:34.066Z,71.59
2022-12-01T10:12:08.902Z,71.27
2022-12-01T10:14:38.529Z,71.35
2022-12-01T10:17:14.079Z,71.57
2022-12-01T10:19:46.847Z,71.30
2022-12-01T10:22:24.741Z,71.40
2022-12-01T10:24:55.816Z,71.25
2022-12-01T10:27:33.513Z,71.01
2022-12-01T10:30:07.230Z,70.94
2022-12-01T10:32:41.860Z,71.06
2022-12-01T10:35:11.944Z,70.71
2022-12-01T10:37:39.957Z,70.66
2022-12-01T10:40:13.880Z,70.69
2022-12-01T10:42:43.802Z,70.50
2022-12-01T10:45:18.047Z,70.80
2022-12-01T10:48:10.120Z,70.72
2022-12-01T10:50:38.560Z,70.83
2022-12-01T10:53:06.401Z,70.81
2022-12-01T10:55:36.270Z,70.83
2022-12-01T10:58:09.422Z,70.89
2022-12-01T11:00:59.237Z,70.67
2022-12-01T11:03:29.921Z,70.43
2022-12-01T11:05:59.570Z,70.31
2022-12-01T11:08:40.221Z,70.54
2022-12-01T11:11:25.644Z,70.48
2022-12-01T11:13:54.616Z,70.50
2022-12-01T11:16:39.763Z,70.12
2022-12-01T11:19:25.328Z,70.01
2022-12-01T11:21:57.561Z,69.92
2022-12-01T11:24:31.871Z,69.96
2022-12-01T11:27:00.785Z,70.28
2022-12-01T11:29:35.864Z,70.34
2022-12-01T11:32:17.593Z,70.29
2022-12-01T11:34:50.737Z,70.01
2022-12-01T11:37:22.491Z,69.90
2022-12-01T11:39:52.382Z,70.11
2022-12-01T11:42:27.226Z,70.21
2022-12-01T11:44:57.866Z,70.16
2022-12-01T11:47:28.540Z,70.04
2022-12-01T11:49:58.039Z,70.17
2022-12-01T11:52:30.777Z,69.85
2022-12-01T11:55:04.288Z,70.05
2022-12-01T11:57:37.013Z,69.78
2022-12-01T12:00:14.402Z,70.01
2022-12-01T12:02:57.757Z,69.92
2022-12-01T12:05:48.971Z,69.42
2022-12-01T12:08:27.143Z,69.65
2022-12-01T12:11:01.871Z,69.55
2022-12-01T12:13:42.174Z,69.73
2022-12-01T12:16:16.867Z,70.00
2022-12-01T12:18:56.387Z,70.25
2022-12-01T12:21:33.187Z,69.95
2022-12-01T12:24:29.123Z,70.29
2022-12-01T12:27:02.493Z,69.79
2022-12-01T12:29:39.500Z,70.25
2022-12-01T12:32:20.648Z,69.85
2022-12-01T12:34:53.573Z,70.08
2022-12-01T12:37:25.707Z,70.15
2022-12-01T12:40:06.141Z,70.58
2022-12-01T12:42:53.169Z,70.54
2022-12-01T12:45:27.161Z,70.25
2022-12-01T12:48:08.053Z,70.31
2022-12-01T12:50:44.739Z,69.84
2022-12-01T12:53:18.455Z,70.21
2022-12-01T12:55:49.259Z,70.14
2022-12-01T12:58:20.814Z,69.53
2022-12-01T13:00:51.826Z,69.45
2022-12-01T13:03:26.849Z,69.44
2022-12-01T13:06:05.722Z,69.74
2022-12-01T13:08:37.909Z,69.84
2022-12-01T13:11:11.620Z,69.60
2022-12-01T13:13:43.425Z,69.66
2022-12-01T13:16:14.346Z,69.86
2022-12-01T13:18:45.449Z,70.25
2022-12-01T13:21:17.573Z,69.90
2022-12-01T13:23:46.859Z,69.88
2022-12-01T13:26:15.801Z,70.20
2022-12-01T13:28:45.713Z,69.98
2022-12-01T13:31:15.155Z,69.99
2022-12-01T13:33:46.734Z,69.76
2022-12-01T13:36:45.135Z,70.37
2022-12-01T13:39:14.429Z,70.55
2022-12-01T13:41:44.445Z,70.37
2022-12-01T13:44:22.953Z,70.39
2022-12-01T13:46:52.805Z,70.33
2022-12-01T13:49:41.933Z,70.41
2022-12-01T13:52:30.146Z,70.74
2022-12-01T13:55:04.697Z,70.53
2022-12-01T13:57:36.123Z,70.89
2022-12-01T14:00:23.596Z,70.67
2022-12-01T14:03:28.681Z,70.53
2022-12-01T14:05:57.723Z,69.22
2022-12-01T14:08:29.124Z,68.49
2022-12-01T14:10:58.960Z,68.05
2022-12-01T14:13:28.198Z,67.87
2022-12-01T14:15:57.364Z,68.04
2022-12-01T14:18:34.766Z,68.49
2022-12-01T14:21:04.490Z,68.29
2022-12-01T14:23:35.204Z,68.57
2022-12-01T14:26:18.084Z,68.69
2022-12-01T14:29:29.578Z,68.76
2022-12-01T14:32:24.820Z,68.58
2022-12-01T14:35:00.347Z,69.12
2022-12-01T14:37:36.363Z,69.49
2022-12-01T14:40:09.651Z,69.85
2022-12-01T14:42:57.298Z,69.80
2022-12-01T14:45:28.796Z,70.23
2022-12-01T14:48:02.909Z,70.12
2022-12-01T14:50:43.513Z,70.29
2022-12-01T14:53:22.387Z,70.49
2022-12-01T14:55:56.163Z,71.19
2022-12-01T14:58:27.321Z,71.24
2022-12-01T15:01:08.411Z,71.23
2022-12-01T15:03:39.700Z,71.53
2022-12-01T15:06:08.537Z,71.90
2022-12-01T15:08:49.377Z,71.58
2022-12-01T15:11:25.773Z,71.56
2022-12-01T15:13:55.611Z,71.85
2022-12-01T15:16:25.141Z,72.39
2022-12-01T15:18:53.670Z,72.71
2022-12-01T15:21:23.647Z,72.45
2022-12-01T15:23:56.902Z,72.78
2022-12-01T15:26:29.678Z,73.15
2022-12-01T15:29:22.465Z,73.50
2022-12-01T15:31:53.353Z,73.67
2022-12-01T15:34:24.493Z,73.87
2022-12-01T15:36:53.601Z,74.31
2022-12-01T15:39:30.986Z,74.43
2022-12-01T15:42:00.570Z,74.58
2022-12-01T15:44:30.702Z,74.90
2022-12-01T15:46:58.866Z,74.87
2022-12-01T15:49:29.695Z,74.96
2022-12-01T15:52:07.069Z,74.93
2022-12-01T15:54:35.478Z,74.79
2022-12-01T15:57:06.119Z,74.75
2022-12-01T15:59:37.584Z,74.94
2022-12-01T16:02:08.323Z,74.61
2022-12-01T16:04:36.674Z,74.67
2022-12-01T16:07:07.119Z,75.07
2022-12-01T16:09:36.781Z,74.99
2022-12-01T16:12:21.833Z,75.30
2022-12-01T16:14:52.418Z,75.18
2022-12-01T16:17:21.150Z,75.43
2022-12-01T16:19:49.162Z,75.50
2022-12-01T16:22:19.651Z,75.74
2022-12-01T16:24:51.104Z,76.13
2022-12-01T16:27:23.221Z,76.04
2022-12-01T16:29:52.975Z,76.31
2022-12-01T16:32:23.980Z,76.40
2022-12-01T16:34:53.395Z,76.36
2022-12-01T16:37:22.495Z,76.47
2022-12-01T16:39:50.962Z,76.62
2022-12-01T16:42:21.630Z,76.79
2022-12-01T16:44:50.658Z,76.88
2022-12-01T16:47:20.934Z,77.04
2022-12-01T16:49:48.951Z,77.34
2022-12-01T16:55:06.130Z,77.73
2022-12-01T16:57:35.723Z,77.61
2022-12-01T17:00:04.436Z,78.00
2022-12-01T17:02:32.647Z,78.06
2022-12-01T17:05:00.885Z,78.23
2022-12-01T17:07:29.075Z,78.12
2022-12-01T17:09:57.077Z,78.32
2022-12-01T17:12:26.718Z,78.53
2022-12-01T17:14:56.122Z,78.48
2022-12-01T17:17:24.537Z,78.44
2022-12-01T17:19:52.826Z,78.81
2022-12-01T17:22:21.155Z,78.52
2022-12-01T17:24:51.249Z,78.57
2022-12-01T17:27:19.800Z,78.71
2022-12-01T17:29:47.809Z,78.77
2022-12-01T17:32:17.364Z,78.55
2022-12-01T17:34:45.561Z,78.67
2022-12-01T17:37:20.504Z,78.64
2022-12-01T17:39:49.417Z,78.34
2022-12-01T17:42:17.730Z,78.82
2022-12-01T17:44:45.644Z,78.79
2022-12-01T17:47:13.930Z,79.13
2022-12-01T17:49:43.233Z,79.24
2022-12-01T17:52:11.530Z,78.96
2022-12-01T17:54:39.585Z,79.18
2022-12-01T17:57:08.298Z,79.44
2022-12-01T17:59:37.649Z,79.50
2022-12-01T18:02:06.004Z,79.63
2022-12-01T18:04:34.505Z,79.60
2022-12-01T18:07:04.313Z,79.56
2022-12-01T18:09:32.185Z,79.76
2022-12-01T18:12:01.522Z,79.70
2022-12-01T18:14:32.630Z,79.68
2022-12-01T18:17:00.917Z,79.84
2022-12-01T18:19:28.862Z,79.94
2022-12-01T18:21:56.960Z,79.74
2022-12-01T18:24:26.574Z,80.23
2022-12-01T18:26:55.545Z,80.00
2022-12-01T18:29:25.901Z,80.46
2022-12-01T18:31:54.800Z,80.44
2022-12-01T18:34:22.893Z,80.37
2022-12-01T18:36:51.012Z,80.50
2022-12-01T18:39:19.030Z,80.38
2022-12-01T18:41:48.552Z,80.36
2022-12-01T18:44:16.482Z,80.69
2022-12-01T18:46:44.777Z,81.06
2022-12-01T18:49:13.138Z,80.94
2022-12-01T18:51:41.412Z,81.00
2022-12-01T18:54:12.045Z,80.94
2022-12-01T18:56:40.248Z,81.21
2022-12-01T18:59:11.897Z,81.07
2022-12-01T19:01:43.526Z,81.28
2022-12-01T19:04:12.099Z,81.33
2022-12-01T19:06:41.759Z,81.63
2022-12-01T19:09:11.219Z,81.63
2022-12-01T19:11:41.197Z,81.64
2022-12-01T19:14:14.120Z,81.73
2022-12-01T19:16:42.767Z,81.79
2022-12-01T19:19:11.507Z,82.12
2022-12-01T19:21:39.691Z,82.01
2022-12-01T19:24:08.227Z,82.13
2022-12-01T19:26:36.669Z,82.14
2022-12-01T19:29:04.718Z,82.14
2022-12-01T19:31:34.290Z,82.28
2022-12-01T19:34:04.337Z,82.08
2022-12-01T19:36:32.610Z,82.52
2022-12-01T19:39:03.992Z,82.34
2022-12-01T19:41:35.886Z,82.30
2022-12-01T19:44:06.395Z,82.32
2022-12-01T19:46:35.898Z,82.54
2022-12-01T19:49:05.558Z,82.87
2022-12-01T19:51:35.837Z,82.80
2022-12-01T19:54:04.559Z,82.68
2022-12-01T19:56:33.165Z,83.09
2022-12-01T19:59:01.478Z,83.21
2022-12-01T20:01:29.794Z,83.40
2022-12-01T20:03:59.146Z,83.43
2022-12-01T20:06:28.780Z,83.24
2022-12-01T20:08:59.146Z,83.41
2022-12-01T20:11:29.676Z,83.22
2022-12-01T20:13:57.745Z,83.34
2022-12-01T20:16:27.416Z,83.40
2022-12-01T20:18:55.835Z,83.55
2022-12-01T20:21:26.669Z,83.75
2022-12-01T20:23:57.969Z,85.78
2022-12-01T20:26:30.594Z,86.26
2022-12-01T20:29:01.398Z,85.59
2022-12-01T20:31:31.207Z,85.35
2022-12-01T20:34:01.067Z,85.03
2022-12-01T20:36:30.759Z,84.79
2022-12-01T20:38:58.780Z,84.38
2022-12-01T20:41:27.338Z,84.15
2022-12-01T20:43:55.229Z,83.47
2022-12-01T20:46:23.544Z,83.06
2022-12-01T20:48:51.606Z,82.55
2022-12-01T20:51:20.129Z,82.89
2022-12-01T20:54:12.434Z,82.47
2022-12-01T20:56:38.191Z,82.61
2022-12-01T20:59:06.275Z,82.43
2022-12-01T21:01:34.575Z,82.66
2022-12-01T21:04:02.536Z,82.65
2022-12-01T21:06:30.820Z,82.43
2022-12-01T21:09:00.552Z,82.29
2022-12-01T21:11:48.427Z,82.28
2022-12-01T21:14:19.309Z,82.53
2022-12-01T21:16:49.148Z,82.87
2022-12-01T21:19:20.411Z,82.72
2022-12-01T21:21:48.623Z,82.83
2022-12-01T21:24:19.809Z,83.00
2022-12-01T21:26:49.274Z,83.14
2022-12-01T21:29:24.973Z,83.37
2022-12-01T21:31:55.346Z,83.60
2022-12-01T21:34:24.629Z,83.97
2022-12-01T21:36:54.798Z,83.97
2022-12-01T21:39:26.389Z,83.88
2022-12-01T21:41:56.929Z,83.90
2022-12-01T21:44:29.915Z,83.94
2022-12-01T21:46:59.101Z,83.94
2022-12-01T21:49:33.181Z,84.08
2022-12-01T21:52:03.368Z,83.90
2022-12-01T21:54:32.621Z,83.69
2022-12-01T21:57:00.774Z,83.96
2022-12-01T21:59:28.894Z,83.84
2022-12-01T22:01:58.137Z,84.15
2022-12-01T22:04:30.554Z,84.32
2022-12-01T22:06:59.291Z,84.80
2022-12-01T22:09:29.747Z,84.84
2022-12-01T22:12:01.717Z,85.08
2022-12-01T22:14:33.414Z,85.31
2022-12-01T22:17:03.580Z,85.33
2022-12-01T22:19:32.974Z,85.22
2022-12-01T22:22:03.808Z,85.31
2022-12-01T22:24:39.384Z,85.19
2022-12-01T22:27:15.567Z,85.50
2022-12-01T22:29:45.300Z,85.59
2022-12-01T22:32:39.216Z,85.73
2022-12-01T22:35:32.884Z,85.39
2022-12-01T22:38:21.537Z,85.55
2022-12-01T22:40:57.181Z,85.44
2022-12-01T22:43:41.501Z,86.00
2022-12-01T22:46:25.048Z,86.34
2022-12-01T22:48:54.785Z,86.52
2022-12-01T22:51:37.948Z,86.70
2022-12-01T22:54:27.585Z,86.46
2022-12-01T22:57:06.934Z,86.82
2022-12-01T22:59:37.769Z,86.70
2022-12-01T23:02:19.302Z,86.54
2022-12-01T23:04:50.603Z,86.67
2022-12-01T23:07:33.464Z,86.83
2022-12-01T23:10:13.147Z,86.90
2022-12-01T23:12:41.491Z,87.09
2022-12-01T23:15:27.199Z,87.12
2022-12-01T23:17:55.330Z,87.18
2022-12-01T23:20:32.638Z,87.39
2022-12-01T23:23:02.608Z,87.30
2022-12-01T23:25:31.274Z,87.32
2022-12-01T23:28:01.586Z,87.38
2022-12-01T23:30:31.143Z,87.37
2022-12-01T23:33:16.037Z,87.47
2022-12-01T23:35:47.447Z,87.46
2022-12-01T23:38:18.067Z,87.49
2022-12-01T23:40:46.911Z,87.71
2022-12-01T23:43:19.864Z,87.49
2022-12-01T23:45:51.619Z,87.69
2022-12-01T23:48:21.606Z,87.45
2022-12-01T23:50:52.031Z,87.27
2022-12-01T23:53:26.634Z,87.26
2022-12-01T23:55:55.198Z,87.48
2022-12-01T23:58:23.395Z,87.25
