createdAt,value
2022-08-01T00:00:13.425Z,24.48
2022-08-01T00:02:40.919Z,24.44
2022-08-01T00:05:09.286Z,24.46
2022-08-01T00:07:36.788Z,24.40
2022-08-01T00:10:10.182Z,24.46
2022-08-01T00:12:37.318Z,24.45
2022-08-01T00:15:06.767Z,24.47
2022-08-01T00:17:33.779Z,24.39
2022-08-01T00:20:00.613Z,24.39
2022-08-01T00:22:27.401Z,24.38
2022-08-01T00:24:54.144Z,24.36
2022-08-01T00:27:20.921Z,24.34
2022-08-01T00:30:09.951Z,24.28
2022-08-01T00:32:34.722Z,24.22
2022-08-01T00:35:01.488Z,24.13
2022-08-01T00:37:28.254Z,24.10
2022-08-01T00:39:55.173Z,24.07
2022-08-01T00:42:21.958Z,24.07
2022-08-01T00:44:49.975Z,24.07
2022-08-01T00:47:16.751Z,24.05
2022-08-01T00:49:43.551Z,24.04
2022-08-01T00:52:11.078Z,24.02
2022-08-01T00:54:37.807Z,24.01
2022-08-01T00:57:04.689Z,23.99
2022-08-01T00:59:31.605Z,23.99
2022-08-01T01:01:58.885Z,23.98
2022-08-01T01:04:25.938Z,23.94
2022-08-01T01:07:16.463Z,23.90
2022-08-01T01:09:53.731Z,23.87
2022-08-01T01:12:38.229Z,23.86
2022-08-01T01:15:11.916Z,23.85
2022-08-01T01:18:01.597Z,23.81
2022-08-01T01:20:32.463Z,23.81
2022-08-01T01:23:11.796Z,23.78
2022-08-01T01:25:38.430Z,23.68
2022-08-01T01:28:14.106Z,23.71
2022-08-01T01:30:42.842Z,23.68
2022-08-01T01:33:11.473Z,23.69
2022-08-01T01:35:44.392Z,23.68
2022-08-01T01:38:25.874Z,23.65
2022-08-01T01:40:54.390Z,23.63
2022-08-01T01:43:22.448Z,23.60
2022-08-01T01:45:56.135Z,23.55
2022-08-01T01:48:24.713Z,23.52
2022-08-01T01:50:52.601Z,23.47
2022-08-01T01:53:21.413Z,23.46
2022-08-01T01:55:51.754Z,23.41
2022-08-01T01:58:20.864Z,23.32
2022-08-01T02:00:50.473Z,23.28
2022-08-01T02:03:19.028Z,23.20
2022-08-01T02:05:46.370Z,23.19
2022-08-01T02:08:15.778Z,23.17
2022-08-01T02:11:03.381Z,23.15
2022-08-01T02:13:32.914Z,23.11
2022-08-01T02:16:00.817Z,23.10
2022-08-01T02:18:28.000Z,23.08
2022-08-01T02:20:55.685Z,23.04
2022-08-01T02:23:24.740Z,23.02
2022-08-01T02:26:10.345Z,23.00
2022-08-01T02:28:49.283Z,22.98
2022-08-01T02:31:18.704Z,22.92
2022-08-01T02:33:48.389Z,22.94
2022-08-01T02:36:31.245Z,22.92
2022-08-01T02:39:01.929Z,22.90
2022-08-01T02:41:30.408Z,22.90
2022-08-01T02:44:01.119Z,22.92
2022-08-01T02:46:34.560Z,22.93
2022-08-01T02:49:02.438Z,22.90
2022-08-01T02:51:32.116Z,22.89
2022-08-01T02:54:00.206Z,22.91
2022-08-01T02:56:35.965Z,22.87
2022-08-01T02:59:10.845Z,22.85
2022-08-01T03:01:42.001Z,22.84
2022-08-01T03:04:09.285Z,22.82
2022-08-01T03:06:37.139Z,22.79
2022-08-01T03:09:05.871Z,22.80
2022-08-01T03:11:34.045Z,22.79
2022-08-01T03:14:03.465Z,22.78
2022-08-01T03:16:32.591Z,22.77
2022-08-01T03:19:01.519Z,22.79
2022-08-01T03:21:29.204Z,22.77
2022-08-01T03:23:58.269Z,22.76
2022-08-01T03:26:33.780Z,22.78
2022-08-01T03:29:07.551Z,22.76
2022-08-01T03:31:36.349Z,22.72
2022-08-01T03:34:05.900Z,22.72
2022-08-01T03:36:34.922Z,22.75
2022-08-01T03:39:04.253Z,22.70
2022-08-01T03:41:35.538Z,22.74
2022-08-01T03:44:08.362Z,22.58
2022-08-01T03:46:43.859Z,22.69
2022-08-01T03:49:18.339Z,22.65
2022-08-01T03:51:46.438Z,22.66
2022-08-01T03:54:14.567Z,22.76
2022-08-01T03:56:43.249Z,22.63
2022-08-01T03:59:10.152Z,22.69
2022-08-01T04:01:37.721Z,22.71
2022-08-01T04:04:06.916Z,22.75
2022-08-01T04:06:33.628Z,22.76
2022-08-01T04:09:00.487Z,22.72
2022-08-01T04:11:28.567Z,22.75
2022-08-01T04:13:55.822Z,22.72
2022-08-01T04:16:23.174Z,22.68
2022-08-01T04:18:49.890Z,22.78
2022-08-01T04:21:19.543Z,22.69
2022-08-01T04:23:47.324Z,22.77
2022-08-01T04:26:19.742Z,22.78
2022-08-01T04:28:47.526Z,22.81
2022-08-01T04:31:17.040Z,22.88
2022-08-01T04:33:47.703Z,22.87
2022-08-01T04:36:15.997Z,22.92
2022-08-01T04:38:47.138Z,22.89
2022-08-01T04:41:14.361Z,22.88
2022-08-01T04:43:44.337Z,22.80
2022-08-01T04:46:11.411Z,22.85
2022-08-01T04:48:39.644Z,22.81
2022-08-01T04:51:13.313Z,22.82
2022-08-01T04:53:40.024Z,22.82
2022-08-01T04:56:07.046Z,22.87
2022-08-01T04:58:33.771Z,22.91
2022-08-01T05:01:00.538Z,22.84
2022-08-01T05:03:27.491Z,22.78
2022-08-01T05:05:54.195Z,22.68
2022-08-01T05:08:21.648Z,22.71
2022-08-01T05:10:48.463Z,22.79
2022-08-01T05:13:15.129Z,22.86
2022-08-01T05:15:42.253Z,22.83
2022-08-01T05:18:09.607Z,22.88
2022-08-01T05:20:38.050Z,22.99
2022-08-01T05:23:05.990Z,22.98
2022-08-01T05:25:57.350Z,22.94
2022-08-01T05:28:19.950Z,22.98
2022-08-01T05:30:49.720Z,23.09
2022-08-01T05:33:16.450Z,23.11
2022-08-01T05:35:48.030Z,23.15
2022-08-01T05:38:16.416Z,23.18
2022-08-01T05:40:43.131Z,23.16
2022-08-01T05:43:09.885Z,23.07
2022-08-01T05:45:36.594Z,23.06
2022-08-01T05:48:03.348Z,23.00
2022-08-01T05:50:30.060Z,23.03
2022-08-01T05:52:56.762Z,23.11
2022-08-01T05:55:23.463Z,23.12
2022-08-01T05:57:50.188Z,23.17
2022-08-01T06:00:17.313Z,23.21
2022-08-01T06:02:44.548Z,23.21
2022-08-01T06:05:13.534Z,23.04
2022-08-01T06:07:40.869Z,23.10
2022-08-01T06:10:08.693Z,23.06
2022-08-01T06:12:36.001Z,23.05
2022-08-01T06:15:06.436Z,22.89
2022-08-01T06:17:33.189Z,22.86
2022-08-01T06:20:00.513Z,22.92
2022-08-01T06:22:27.252Z,22.91
2022-08-01T06:24:54.829Z,22.98
2022-08-01T06:27:22.690Z,22.88
2022-08-01T06:29:53.458Z,22.88
2022-08-01T06:32:27.108Z,23.04
2022-08-01T06:34:55.127Z,23.13
2022-08-01T06:37:22.724Z,23.12
2022-08-01T06:39:50.731Z,23.17
2022-08-01T06:42:18.635Z,23.16
2022-08-01T06:44:45.758Z,23.23
2022-08-01T06:47:12.686Z,23.27
2022-08-01T06:49:39.536Z,23.23
2022-08-01T06:52:06.569Z,23.26
2022-08-01T06:54:33.705Z,23.26
2022-08-01T06:57:00.718Z,23.25
2022-08-01T06:59:27.489Z,23.32
2022-08-01T07:01:54.218Z,23.24
2022-08-01T07:04:20.963Z,23.25
2022-08-01T07:06:47.707Z,23.35
2022-08-01T07:09:14.920Z,23.35
2022-08-01T07:11:42.146Z,23.36
2022-08-01T07:14:09.065Z,23.15
2022-08-01T07:16:36.115Z,23.18
2022-08-01T07:19:02.938Z,23.31
2022-08-01T07:21:38.566Z,23.38
2022-08-01T07:24:12.752Z,23.47
2022-08-01T07:26:52.693Z,23.49
2022-08-01T07:29:24.296Z,23.53
2022-08-01T07:31:54.480Z,23.82
2022-08-01T07:34:22.197Z,23.98
2022-08-01T07:36:52.305Z,24.15
2022-08-01T07:39:19.531Z,24.17
2022-08-01T07:42:06.426Z,24.22
2022-08-01T07:44:33.016Z,24.25
2022-08-01T07:46:59.880Z,24.30
2022-08-01T07:49:26.906Z,24.26
2022-08-01T07:52:13.279Z,24.22
2022-08-01T07:54:40.209Z,24.14
2022-08-01T07:57:07.012Z,24.07
2022-08-01T07:59:34.209Z,23.86
2022-08-01T08:02:01.245Z,23.61
2022-08-01T08:04:28.731Z,23.59
2022-08-01T08:06:56.562Z,23.72
2022-08-01T08:09:24.329Z,23.75
2022-08-01T08:11:51.337Z,23.84
2022-08-01T08:14:19.725Z,24.02
2022-08-01T08:16:46.590Z,24.25
2022-08-01T08:19:13.512Z,24.49
2022-08-01T08:21:40.398Z,24.63
2022-08-01T08:24:26.325Z,24.93
2022-08-01T08:27:00.989Z,25.11
2022-08-01T08:29:31.302Z,25.05
2022-08-01T08:31:59.013Z,25.00
2022-08-01T08:34:26.612Z,25.00
2022-08-01T08:36:55.697Z,24.99
2022-08-01T08:39:22.917Z,24.89
2022-08-01T08:41:50.203Z,24.87
2022-08-01T08:44:17.957Z,24.87
2022-08-01T08:46:49.672Z,24.86
2022-08-01T08:49:24.909Z,24.88
2022-08-01T08:51:52.830Z,24.77
2022-08-01T08:54:21.930Z,24.78
2022-08-01T08:56:58.872Z,24.79
2022-08-01T08:59:26.123Z,24.73
2022-08-01T09:01:53.615Z,24.70
2022-08-01T09:04:26.462Z,24.56
2022-08-01T09:06:54.249Z,24.31
2022-08-01T09:09:21.043Z,24.40
2022-08-01T09:11:56.927Z,24.47
2022-08-01T09:14:27.332Z,24.55
2022-08-01T09:17:03.108Z,24.47
2022-08-01T09:19:43.871Z,24.36
2022-08-01T09:22:13.150Z,24.29
2022-08-01T09:24:41.595Z,24.42
2022-08-01T09:27:22.815Z,24.56
2022-08-01T09:30:01.110Z,24.48
2022-08-01T09:32:35.320Z,24.69
2022-08-01T09:35:31.266Z,24.86
2022-08-01T09:38:22.822Z,25.04
2022-08-01T09:40:58.214Z,25.06
2022-08-01T09:43:29.899Z,25.09
2022-08-01T09:45:58.944Z,25.08
2022-08-01T09:48:28.315Z,25.04
2022-08-01T09:51:04.223Z,25.00
2022-08-01T09:53:51.199Z,25.04
2022-08-01T09:56:18.489Z,24.85
2022-08-01T09:58:59.362Z,24.65
2022-08-01T10:01:37.274Z,24.67
2022-08-01T10:04:15.311Z,24.71
2022-08-01T10:06:45.187Z,24.67
2022-08-01T10:09:13.994Z,24.66
2022-08-01T10:11:43.438Z,24.66
2022-08-01T10:14:17.851Z,24.56
2022-08-01T10:16:46.641Z,24.71
2022-08-01T10:19:24.174Z,24.84
2022-08-01T10:21:58.492Z,24.81
2022-08-01T10:24:28.153Z,24.90
2022-08-01T10:27:09.546Z,24.77
2022-08-01T10:29:59.029Z,24.92
2022-08-01T10:32:29.187Z,24.83
2022-08-01T10:34:57.076Z,24.74
2022-08-01T10:37:24.240Z,24.84
2022-08-01T10:40:08.806Z,24.63
2022-08-01T10:42:43.223Z,24.76
2022-08-01T10:45:13.052Z,24.82
2022-08-01T10:47:50.825Z,24.92
2022-08-01T10:50:34.248Z,24.88
2022-08-01T10:53:16.721Z,25.24
2022-08-01T10:56:02.939Z,25.56
2022-08-01T10:58:42.181Z,25.71
2022-08-01T11:01:16.352Z,25.84
2022-08-01T11:04:01.614Z,25.87
2022-08-01T11:06:34.726Z,25.83
2022-08-01T11:09:16.234Z,25.79
2022-08-01T11:12:08.279Z,25.62
2022-08-01T11:14:59.246Z,25.66
2022-08-01T11:17:49.002Z,25.70
2022-08-01T11:20:17.538Z,25.60
2022-08-01T11:23:00.034Z,25.46
2022-08-01T11:26:05.501Z,25.47
2022-08-01T11:28:36.918Z,25.51
2022-08-01T11:31:11.519Z,25.64
2022-08-01T11:33:46.928Z,25.70
2022-08-01T11:36:14.619Z,25.77
2022-08-01T11:38:43.431Z,25.72
2022-08-01T11:41:11.953Z,25.49
2022-08-01T11:44:16.187Z,25.64
2022-08-01T11:47:00.149Z,25.71
2022-08-01T11:49:29.982Z,25.73
2022-08-01T11:52:27.034Z,25.86
2022-08-01T11:54:55.110Z,25.99
2022-08-01T11:57:34.168Z,26.10
2022-08-01T12:00:08.665Z,26.28
2022-08-01T12:02:41.758Z,26.39
2022-08-01T12:05:13.965Z,26.52
2022-08-01T12:07:44.774Z,26.56
2022-08-01T12:10:13.511Z,26.48
2022-08-01T12:13:01.089Z,26.44
2022-08-01T12:15:31.695Z,26.35
2022-08-01T12:18:03.353Z,26.29
2022-08-01T12:20:32.583Z,26.29
2022-08-01T12:23:11.085Z,26.16
2022-08-01T12:25:40.287Z,26.14
2022-08-01T12:28:09.666Z,26.33
2022-08-01T12:30:38.110Z,26.36
2022-08-01T12:33:07.081Z,26.49
2022-08-01T12:35:34.851Z,26.53
2022-08-01T12:38:06.674Z,26.72
2022-08-01T12:40:42.081Z,26.76
2022-08-01T12:43:27.067Z,26.73
2022-08-01T12:45:57.621Z,27.07
2022-08-01T12:48:26.799Z,27.37
2022-08-01T12:50:54.615Z,27.29
2022-08-01T12:53:22.221Z,27.54
2022-08-01T12:55:58.441Z,27.67
2022-08-01T12:58:33.376Z,27.52
2022-08-01T13:01:09.484Z,27.38
2022-08-01T13:03:36.412Z,27.19
2022-08-01T13:06:12.056Z,27.03
2022-08-01T13:08:39.638Z,26.93
2022-08-01T13:11:15.557Z,26.69
2022-08-01T13:13:51.149Z,26.65
2022-08-01T13:16:49.037Z,26.66
2022-08-01T13:19:15.634Z,26.55
2022-08-01T13:21:57.889Z,26.85
2022-08-01T13:24:27.200Z,27.01
2022-08-01T13:26:58.683Z,27.21
2022-08-01T13:29:42.379Z,27.23
2022-08-01T13:32:28.709Z,27.43
2022-08-01T13:35:08.579Z,27.60
2022-08-01T13:37:37.070Z,27.74
2022-08-01T13:40:05.871Z,27.83
2022-08-01T13:42:33.101Z,28.10
2022-08-01T13:44:59.890Z,28.14
2022-08-01T13:47:31.389Z,28.26
2022-08-01T13:50:03.414Z,28.20
2022-08-01T13:52:30.839Z,28.23
2022-08-01T13:54:58.021Z,28.25
2022-08-01T13:57:24.871Z,28.19
2022-08-01T13:59:53.403Z,28.19
2022-08-01T14:02:21.053Z,28.10
2022-08-01T14:04:47.906Z,28.15
2022-08-01T14:07:15.277Z,27.96
2022-08-01T14:09:44.921Z,27.86
2022-08-01T14:12:24.613Z,27.58
2022-08-01T14:14:51.397Z,27.49
2022-08-01T14:17:18.085Z,27.36
2022-08-01T14:19:46.463Z,27.58
2022-08-01T14:22:13.273Z,27.52
2022-08-01T14:24:40.120Z,27.47
2022-08-01T14:27:08.722Z,27.52
2022-08-01T14:29:59.933Z,27.61
2022-08-01T14:32:22.382Z,27.77
2022-08-01T14:34:55.440Z,27.85
2022-08-01T14:37:22.529Z,27.71
2022-08-01T14:39:56.178Z,27.85
2022-08-01T14:42:22.919Z,27.87
2022-08-01T14:44:49.979Z,27.83
2022-08-01T14:47:22.021Z,27.87
2022-08-01T14:49:50.192Z,27.67
2022-08-01T14:52:17.190Z,27.40
2022-08-01T14:54:44.172Z,27.59
2022-08-01T14:57:10.976Z,27.65
2022-08-01T14:59:37.945Z,27.47
2022-08-01T15:02:05.324Z,27.16
2022-08-01T15:04:32.347Z,27.23
2022-08-01T15:06:59.212Z,27.32
2022-08-01T15:09:25.968Z,27.35
2022-08-01T15:11:52.855Z,27.28
2022-08-01T15:14:38.329Z,27.25
2022-08-01T15:17:05.188Z,27.24
2022-08-01T15:19:32.024Z,27.21
2022-08-01T15:21:59.335Z,26.99
2022-08-01T15:24:28.553Z,26.98
2022-08-01T15:26:55.305Z,26.84
2022-08-01T15:29:22.022Z,26.79
2022-08-01T15:31:48.815Z,26.68
2022-08-01T15:34:15.516Z,26.82
2022-08-01T15:36:43.925Z,26.83
2022-08-01T15:39:11.424Z,26.61
2022-08-01T15:41:38.379Z,26.71
2022-08-01T15:44:05.147Z,26.56
2022-08-01T15:46:31.924Z,26.55
2022-08-01T15:48:58.729Z,26.56
2022-08-01T15:51:25.506Z,26.45
2022-08-01T15:53:52.365Z,26.51
2022-08-01T15:56:19.269Z,26.60
2022-08-01T15:58:46.012Z,26.76
2022-08-01T16:01:12.734Z,26.83
2022-08-01T16:03:39.497Z,26.71
2022-08-01T16:06:08.093Z,26.64
2022-08-01T16:08:35.186Z,26.64
2022-08-01T16:11:01.933Z,26.53
2022-08-01T16:13:28.722Z,26.68
2022-08-01T16:15:55.472Z,26.57
2022-08-01T16:18:22.230Z,26.60
2022-08-01T16:20:48.930Z,26.56
2022-08-01T16:23:15.788Z,26.66
2022-08-01T16:25:43.891Z,26.67
2022-08-01T16:28:10.961Z,26.64
2022-08-01T16:30:48.564Z,26.61
2022-08-01T16:33:47.225Z,26.56
2022-08-01T16:36:16.729Z,26.58
2022-08-01T16:38:44.372Z,26.63
2022-08-01T16:41:19.463Z,26.58
2022-08-01T16:43:53.090Z,26.57
2022-08-01T16:46:20.899Z,26.55
2022-08-01T16:48:47.711Z,26.66
2022-08-01T16:51:14.689Z,26.67
2022-08-01T16:53:41.459Z,26.71
2022-08-01T16:56:08.321Z,26.67
2022-08-01T16:58:35.075Z,26.53
2022-08-01T17:02:03.401Z,26.60
2022-08-01T17:03:52.507Z,26.52
2022-08-01T17:06:22.313Z,26.58
2022-08-01T17:08:50.138Z,26.57
2022-08-01T17:11:17.019Z,26.54
2022-08-01T17:13:43.802Z,26.46
2022-08-01T17:16:10.582Z,26.19
2022-08-01T17:18:38.443Z,26.24
2022-08-01T17:21:05.217Z,26.21
2022-08-01T17:23:32.351Z,26.27
2022-08-01T17:25:59.595Z,26.21
2022-08-01T17:28:26.536Z,26.21
2022-08-01T17:30:53.342Z,26.08
2022-08-01T17:33:20.290Z,26.05
2022-08-01T17:35:47.388Z,25.93
2022-08-01T17:38:14.239Z,25.96
2022-08-01T17:40:41.423Z,25.93
2022-08-01T17:43:08.793Z,25.94
2022-08-01T17:45:39.277Z,25.90
2022-08-01T17:48:18.065Z,25.91
2022-08-01T17:50:46.009Z,25.82
2022-08-01T17:53:13.451Z,25.82
2022-08-01T17:55:55.965Z,25.82
2022-08-01T17:58:36.715Z,25.70
2022-08-01T18:01:16.282Z,25.70
2022-08-01T18:03:43.663Z,25.65
2022-08-01T18:06:13.852Z,25.63
2022-08-01T18:08:42.575Z,25.59
2022-08-01T18:11:09.771Z,25.56
2022-08-01T18:13:40.520Z,25.46
2022-08-01T18:16:09.399Z,25.45
2022-08-01T18:18:36.868Z,25.40
2022-08-01T18:21:03.767Z,25.36
2022-08-01T18:23:30.497Z,25.32
2022-08-01T18:25:58.446Z,25.29
2022-08-01T18:28:31.301Z,25.27
2022-08-01T18:31:00.920Z,25.21
2022-08-01T18:33:28.036Z,25.15
2022-08-01T18:36:01.631Z,25.08
2022-08-01T18:38:30.358Z,25.08
2022-08-01T18:40:57.523Z,25.05
2022-08-01T18:43:25.525Z,24.98
2022-08-01T18:45:52.447Z,24.95
2022-08-01T18:48:19.186Z,24.89
2022-08-01T18:50:46.110Z,24.84
2022-08-01T18:53:12.843Z,24.79
2022-08-01T18:55:39.551Z,24.69
2022-08-01T18:58:06.396Z,24.65
2022-08-01T19:00:33.456Z,24.59
2022-08-01T19:03:00.300Z,24.54
2022-08-01T19:05:27.038Z,24.48
2022-08-01T19:08:06.839Z,24.45
2022-08-01T19:10:39.325Z,24.37
2022-08-01T19:13:08.045Z,24.31
2022-08-01T19:15:35.561Z,24.25
2022-08-01T19:18:03.373Z,24.19
2022-08-01T19:20:30.673Z,24.16
2022-08-01T19:22:57.588Z,24.10
2022-08-01T19:25:24.768Z,24.02
2022-08-01T19:27:51.987Z,23.98
2022-08-01T19:30:19.291Z,23.90
2022-08-01T19:32:47.154Z,23.85
2022-08-01T19:35:15.295Z,23.80
2022-08-01T19:37:49.104Z,23.77
2022-08-01T19:40:27.789Z,23.69
2022-08-01T19:42:56.139Z,23.65
2022-08-01T19:45:23.330Z,23.55
2022-08-01T19:47:56.976Z,23.57
2022-08-01T19:50:28.386Z,23.55
2022-08-01T19:53:02.510Z,23.56
2022-08-01T19:55:39.302Z,23.54
2022-08-01T19:58:26.239Z,23.52
2022-08-01T20:00:54.109Z,23.52
2022-08-01T20:03:22.447Z,23.50
2022-08-01T20:05:50.952Z,23.47
2022-08-01T20:08:18.128Z,23.40
2022-08-01T20:10:46.933Z,23.38
2022-08-01T20:13:14.126Z,23.34
2022-08-01T20:15:43.699Z,23.29
2022-08-01T20:18:10.472Z,23.22
2022-08-01T20:20:37.327Z,23.18
2022-08-01T20:23:09.454Z,23.12
2022-08-01T20:25:40.143Z,23.03
2022-08-01T20:28:09.460Z,22.95
2022-08-01T20:30:36.403Z,22.88
2022-08-01T20:33:03.741Z,22.82
2022-08-01T20:35:51.606Z,22.75
2022-08-01T20:38:17.641Z,22.74
2022-08-01T20:40:45.751Z,22.69
2022-08-01T20:43:19.183Z,22.71
2022-08-01T20:45:46.423Z,22.72
2022-08-01T20:48:15.910Z,22.73
2022-08-01T20:51:05.928Z,22.75
2022-08-01T20:53:36.840Z,22.76
2022-08-01T20:56:07.230Z,22.76
2022-08-01T20:59:04.189Z,22.72
2022-08-01T21:01:49.694Z,22.71
2022-08-01T21:04:47.507Z,22.70
2022-08-01T21:07:24.625Z,22.63
2022-08-01T21:09:55.139Z,22.59
2022-08-01T21:12:26.823Z,22.56
2022-08-01T21:14:56.841Z,22.54
2022-08-01T21:17:33.869Z,22.50
2022-08-01T21:20:07.556Z,22.45
2022-08-01T21:23:00.713Z,22.37
2022-08-01T21:25:34.111Z,22.32
2022-08-01T21:28:01.843Z,22.26
2022-08-01T21:30:33.240Z,22.20
2022-08-01T21:33:02.047Z,22.16
2022-08-01T21:35:28.782Z,22.10
2022-08-01T21:37:57.961Z,22.08
2022-08-01T21:40:25.042Z,21.98
2022-08-01T21:42:53.672Z,21.91
2022-08-01T21:45:25.870Z,21.89
2022-08-01T21:47:57.198Z,21.88
2022-08-01T21:50:24.779Z,21.85
2022-08-01T21:53:05.102Z,21.83
2022-08-01T21:55:51.632Z,21.81
2022-08-01T21:58:38.832Z,21.82
2022-08-01T22:01:25.318Z,21.79
2022-08-01T22:03:53.449Z,21.78
2022-08-01T22:06:20.860Z,21.79
2022-08-01T22:08:57.143Z,21.80
2022-08-01T22:11:28.660Z,21.80
2022-08-01T22:13:58.558Z,21.78
2022-08-01T22:16:26.279Z,21.78
2022-08-01T22:18:54.281Z,21.79
2022-08-01T22:21:21.192Z,21.77
2022-08-01T22:23:48.152Z,21.78
2022-08-01T22:26:14.944Z,21.78
2022-08-01T22:28:41.841Z,21.76
2022-08-01T22:31:08.714Z,21.75
2022-08-01T22:33:39.173Z,21.76
2022-08-01T22:36:07.360Z,21.76
2022-08-01T22:38:34.449Z,21.75
2022-08-01T22:41:04.071Z,21.75
2022-08-01T22:43:50.331Z,21.74
2022-08-01T22:46:37.121Z,21.73
2022-08-01T22:49:16.900Z,21.75
2022-08-01T22:51:55.595Z,21.75
2022-08-01T22:54:28.832Z,21.75
2022-08-01T22:56:56.721Z,21.74
2022-08-01T22:59:42.332Z,21.76
2022-08-01T23:02:10.434Z,21.76
2022-08-01T23:04:44.297Z,21.75
2022-08-01T23:07:11.298Z,21.75
2022-08-01T23:09:39.374Z,21.75
2022-08-01T23:12:22.822Z,21.73
2022-08-01T23:14:51.499Z,21.73
2022-08-01T23:17:26.486Z,21.68
2022-08-01T23:20:04.023Z,21.68
2022-08-01T23:22:32.503Z,21.64
2022-08-01T23:25:05.318Z,21.65
2022-08-01T23:27:51.749Z,21.66
2022-08-01T23:30:30.120Z,21.68
2022-08-01T23:32:57.445Z,21.67
2022-08-01T23:35:24.564Z,21.56
2022-08-01T23:37:51.501Z,21.60
2022-08-01T23:40:18.915Z,21.60
2022-08-01T23:42:45.743Z,21.61
2022-08-01T23:45:12.466Z,21.63
2022-08-01T23:47:39.240Z,21.62
2022-08-01T23:50:07.868Z,21.57
2022-08-01T23:52:34.605Z,21.55
2022-08-01T23:55:14.709Z,21.55
2022-08-01T23:57:41.956Z,21.52
