createdAt,value
2022-10-15T00:00:47.932Z,12.90
2022-10-15T00:03:15.155Z,12.90
2022-10-15T00:05:42.449Z,12.80
2022-10-15T00:08:10.813Z,12.90
2022-10-15T00:10:38.598Z,12.90
2022-10-15T00:13:06.102Z,12.80
2022-10-15T00:15:32.910Z,12.90
2022-10-15T00:17:59.653Z,12.90
2022-10-15T00:20:26.526Z,12.90
2022-10-15T00:22:54.387Z,13.00
2022-10-15T00:25:21.939Z,13.10
2022-10-15T00:27:48.813Z,13.00
2022-10-15T00:30:15.537Z,12.90
2022-10-15T00:32:42.229Z,12.90
2022-10-15T00:35:09.131Z,13.00
2022-10-15T00:37:35.948Z,13.00
2022-10-15T00:42:34.464Z,13.00
2022-10-15T00:45:01.468Z,13.00
2022-10-15T00:47:31.116Z,13.00
2022-10-15T00:50:18.089Z,13.10
2022-10-15T00:53:05.259Z,13.20
2022-10-15T00:55:36.835Z,13.20
2022-10-15T00:58:18.103Z,13.20
2022-10-15T01:00:44.999Z,13.10
2022-10-15T01:03:13.383Z,13.20
2022-10-15T01:05:41.127Z,13.20
2022-10-15T01:08:08.016Z,13.10
2022-10-15T01:10:49.051Z,13.20
2022-10-15T01:13:42.294Z,13.30
2022-10-15T01:16:35.401Z,13.30
2022-10-15T01:19:07.371Z,13.30
2022-10-15T01:22:14.286Z,13.30
2022-10-15T01:25:06.312Z,13.30
2022-10-15T01:27:38.473Z,13.30
2022-10-15T01:30:39.183Z,13.30
2022-10-15T01:33:26.605Z,13.30
2022-10-15T01:35:56.908Z,13.30
2022-10-15T01:38:41.688Z,13.30
2022-10-15T01:41:20.719Z,13.30
2022-10-15T01:43:57.510Z,13.40
2022-10-15T01:46:40.184Z,13.40
2022-10-15T01:49:09.005Z,13.40
2022-10-15T01:51:38.573Z,13.40
2022-10-15T01:54:10.316Z,13.30
2022-10-15T01:56:38.232Z,13.40
2022-10-15T01:59:06.929Z,13.30
2022-10-15T02:01:33.880Z,13.40
2022-10-15T02:04:00.831Z,13.30
2022-10-15T02:06:34.600Z,13.30
2022-10-15T02:09:15.700Z,13.30
2022-10-15T02:12:00.192Z,13.40
2022-10-15T02:14:34.469Z,13.30
2022-10-15T02:17:10.193Z,13.40
2022-10-15T02:19:55.091Z,13.40
2022-10-15T02:22:29.296Z,13.40
2022-10-15T02:25:05.056Z,13.40
2022-10-15T02:27:34.055Z,13.40
2022-10-15T02:30:04.426Z,13.50
2022-10-15T02:32:33.306Z,13.50
2022-10-15T02:35:01.947Z,13.50
2022-10-15T02:37:30.692Z,13.50
2022-10-15T02:39:57.633Z,13.50
2022-10-15T02:42:25.097Z,13.40
2022-10-15T02:44:52.429Z,13.40
2022-10-15T02:47:19.437Z,13.50
2022-10-15T02:49:46.363Z,13.50
2022-10-15T02:52:13.264Z,13.50
2022-10-15T02:54:40.111Z,13.50
2022-10-15T02:57:06.998Z,13.50
2022-10-15T02:59:33.790Z,13.40
2022-10-15T03:02:00.682Z,13.50
2022-10-15T03:04:27.492Z,13.50
2022-10-15T03:06:54.454Z,13.50
2022-10-15T03:09:21.379Z,13.50
2022-10-15T03:11:48.398Z,13.40
2022-10-15T03:14:15.255Z,13.30
2022-10-15T03:16:42.203Z,13.40
2022-10-15T03:19:09.041Z,13.40
2022-10-15T03:21:35.867Z,13.20
2022-10-15T03:24:02.769Z,13.10
2022-10-15T03:26:29.687Z,13.00
2022-10-15T03:28:56.662Z,13.00
2022-10-15T03:31:23.896Z,13.00
2022-10-15T03:33:50.731Z,13.00
2022-10-15T03:36:17.540Z,13.00
2022-10-15T03:38:44.391Z,12.90
2022-10-15T03:41:11.181Z,13.10
2022-10-15T03:43:41.824Z,13.00
2022-10-15T03:46:09.992Z,12.90
2022-10-15T03:48:37.035Z,12.90
2022-10-15T03:51:04.214Z,13.00
2022-10-15T03:53:30.977Z,13.00
2022-10-15T03:56:06.350Z,13.00
2022-10-15T03:58:33.151Z,13.10
2022-10-15T04:00:59.999Z,13.10
2022-10-15T04:03:26.893Z,13.10
2022-10-15T04:05:55.303Z,13.10
2022-10-15T04:08:22.976Z,13.00
2022-10-15T04:10:51.398Z,13.00
2022-10-15T04:13:18.247Z,12.90
2022-10-15T04:15:45.047Z,13.00
2022-10-15T04:18:11.985Z,13.00
2022-10-15T04:20:39.016Z,12.90
2022-10-15T04:23:05.819Z,12.90
2022-10-15T04:25:32.717Z,12.90
2022-10-15T04:27:59.505Z,12.90
2022-10-15T04:30:26.477Z,12.90
2022-10-15T04:32:53.485Z,12.90
2022-10-15T04:35:20.707Z,12.90
2022-10-15T04:37:47.563Z,13.00
2022-10-15T04:40:15.203Z,13.00
2022-10-15T04:42:42.847Z,13.00
2022-10-15T04:45:09.985Z,13.00
2022-10-15T04:47:36.993Z,13.00
2022-10-15T04:50:04.272Z,13.10
2022-10-15T04:52:31.215Z,13.10
2022-10-15T04:54:58.794Z,13.00
2022-10-15T04:57:27.286Z,13.10
2022-10-15T04:59:56.950Z,13.10
2022-10-15T05:02:24.787Z,13.10
2022-10-15T05:04:51.662Z,13.20
2022-10-15T05:07:18.534Z,13.20
2022-10-15T05:09:46.491Z,13.20
2022-10-15T05:12:13.521Z,13.30
2022-10-15T05:14:41.674Z,13.20
2022-10-15T05:17:08.504Z,13.30
2022-10-15T05:19:35.380Z,13.30
2022-10-15T05:22:02.474Z,13.40
2022-10-15T05:24:29.350Z,13.40
2022-10-15T05:26:56.075Z,13.40
2022-10-15T05:29:22.887Z,13.50
2022-10-15T05:31:52.274Z,13.40
2022-10-15T05:34:19.207Z,13.40
2022-10-15T05:36:45.981Z,13.50
2022-10-15T05:39:14.127Z,13.50
2022-10-15T05:41:41.024Z,13.50
2022-10-15T05:44:07.843Z,13.50
2022-10-15T05:46:34.992Z,13.50
2022-10-15T05:49:01.880Z,13.60
2022-10-15T05:51:29.170Z,13.60
2022-10-15T05:53:57.574Z,13.60
2022-10-15T05:56:25.157Z,13.70
2022-10-15T05:58:52.343Z,13.70
2022-10-15T06:01:20.635Z,13.60
2022-10-15T06:03:47.838Z,13.60
2022-10-15T06:06:20.825Z,13.60
2022-10-15T06:08:48.232Z,13.60
2022-10-15T06:11:15.896Z,13.60
2022-10-15T06:13:44.352Z,13.50
2022-10-15T06:16:12.405Z,13.50
2022-10-15T06:18:39.933Z,13.50
2022-10-15T06:21:08.284Z,13.50
2022-10-15T06:23:35.208Z,13.60
2022-10-15T06:26:06.707Z,13.60
2022-10-15T06:28:34.404Z,13.60
2022-10-15T06:31:01.754Z,13.60
2022-10-15T06:33:29.328Z,13.70
2022-10-15T06:35:56.172Z,13.70
2022-10-15T06:38:25.012Z,13.70
2022-10-15T06:40:51.916Z,13.70
2022-10-15T06:43:18.688Z,13.70
2022-10-15T06:45:46.067Z,13.70
2022-10-15T06:48:12.893Z,13.70
2022-10-15T06:50:40.063Z,13.70
2022-10-15T06:53:07.201Z,13.70
2022-10-15T06:55:34.738Z,13.70
2022-10-15T06:58:01.732Z,13.70
2022-10-15T07:00:28.608Z,13.70
2022-10-15T07:02:55.534Z,13.80
2022-10-15T07:05:22.332Z,13.80
2022-10-15T07:07:57.127Z,13.90
2022-10-15T07:10:25.769Z,13.80
2022-10-15T07:12:54.944Z,13.80
2022-10-15T07:15:22.409Z,13.90
2022-10-15T07:17:50.801Z,13.90
2022-10-15T07:20:21.807Z,13.90
2022-10-15T07:22:52.270Z,13.80
2022-10-15T07:25:19.190Z,13.80
2022-10-15T07:27:45.925Z,13.90
2022-10-15T07:30:12.790Z,13.90
2022-10-15T07:32:39.603Z,14.00
2022-10-15T07:35:06.592Z,14.00
2022-10-15T07:37:33.607Z,14.00
2022-10-15T07:40:00.553Z,14.00
2022-10-15T07:42:27.585Z,14.00
2022-10-15T07:44:54.355Z,14.10
2022-10-15T07:47:21.586Z,14.20
2022-10-15T07:49:48.551Z,14.20
2022-10-15T07:52:16.584Z,14.20
2022-10-15T07:54:45.221Z,14.30
2022-10-15T07:57:11.967Z,14.30
2022-10-15T07:59:40.308Z,14.40
2022-10-15T08:02:07.180Z,14.40
2022-10-15T08:04:35.092Z,14.60
2022-10-15T08:07:01.968Z,14.90
2022-10-15T08:09:28.778Z,15.20
2022-10-15T08:11:55.753Z,15.40
2022-10-15T08:14:22.566Z,15.50
2022-10-15T08:16:49.628Z,15.40
2022-10-15T08:19:18.014Z,15.50
2022-10-15T08:21:47.433Z,15.30
2022-10-15T08:24:14.467Z,15.30
2022-10-15T08:26:41.536Z,15.20
2022-10-15T08:29:09.737Z,15.10
2022-10-15T08:31:36.542Z,15.00
2022-10-15T08:34:03.614Z,15.00
2022-10-15T08:36:33.034Z,14.90
2022-10-15T08:38:59.770Z,15.00
2022-10-15T08:41:39.369Z,15.10
2022-10-15T08:44:12.426Z,15.10
2022-10-15T08:46:51.426Z,14.90
2022-10-15T08:49:44.909Z,15.00
2022-10-15T08:52:21.280Z,14.90
2022-10-15T08:54:48.252Z,15.00
2022-10-15T08:57:18.251Z,15.00
2022-10-15T09:00:13.225Z,15.10
2022-10-15T09:03:05.013Z,15.10
2022-10-15T09:05:50.096Z,15.20
2022-10-15T09:08:31.295Z,15.30
2022-10-15T09:11:17.356Z,15.30
2022-10-15T09:13:45.971Z,15.30
2022-10-15T09:16:20.427Z,15.30
2022-10-15T09:18:51.596Z,15.30
2022-10-15T09:21:19.242Z,15.30
2022-10-15T09:23:46.331Z,15.40
2022-10-15T09:26:32.808Z,15.50
2022-10-15T09:29:08.620Z,15.40
2022-10-15T09:32:09.750Z,15.30
2022-10-15T09:35:16.639Z,15.40
2022-10-15T09:38:18.222Z,15.40
2022-10-15T09:40:57.623Z,15.30
2022-10-15T09:43:31.453Z,15.40
2022-10-15T09:45:58.928Z,15.30
2022-10-15T09:48:27.370Z,15.30
2022-10-15T09:51:13.042Z,15.30
2022-10-15T09:54:08.955Z,15.40
2022-10-15T09:56:43.348Z,15.30
2022-10-15T09:59:17.373Z,15.10
2022-10-15T10:02:00.417Z,15.10
2022-10-15T10:04:30.688Z,15.20
2022-10-15T10:07:01.661Z,15.20
2022-10-15T10:09:49.930Z,15.30
2022-10-15T10:12:25.299Z,15.30
2022-10-15T10:15:20.630Z,15.30
2022-10-15T10:17:53.661Z,15.30
2022-10-15T10:20:23.411Z,15.40
2022-10-15T10:22:57.626Z,15.30
2022-10-15T10:25:27.720Z,15.20
2022-10-15T10:28:14.167Z,15.20
2022-10-15T10:31:03.336Z,15.20
2022-10-15T10:33:34.947Z,15.30
2022-10-15T10:36:02.316Z,15.30
2022-10-15T10:38:35.933Z,15.30
2022-10-15T10:41:10.016Z,15.30
2022-10-15T10:43:41.865Z,15.30
2022-10-15T10:46:15.110Z,15.40
2022-10-15T10:48:47.771Z,15.40
2022-10-15T10:51:19.522Z,15.40
2022-10-15T10:53:49.320Z,15.40
2022-10-15T10:56:20.287Z,15.40
2022-10-15T10:58:48.702Z,15.40
2022-10-15T11:01:16.524Z,15.50
2022-10-15T11:03:46.024Z,15.50
2022-10-15T11:06:33.278Z,15.50
2022-10-15T11:09:15.988Z,15.50
2022-10-15T11:12:18.141Z,15.50
2022-10-15T11:15:13.128Z,15.50
2022-10-15T11:18:13.858Z,15.70
2022-10-15T11:21:06.823Z,15.70
2022-10-15T11:23:39.820Z,15.70
2022-10-15T11:27:09.852Z,15.80
2022-10-15T11:29:53.779Z,15.80
2022-10-15T11:32:28.473Z,15.80
2022-10-15T11:35:48.231Z,15.80
2022-10-15T11:38:33.317Z,15.90
2022-10-15T11:41:23.376Z,15.90
2022-10-15T11:44:09.278Z,16.00
2022-10-15T11:47:09.939Z,16.00
2022-10-15T11:49:47.508Z,16.00
2022-10-15T11:52:42.594Z,16.00
2022-10-15T11:55:19.505Z,16.10
2022-10-15T11:57:48.902Z,16.10
2022-10-15T12:00:33.492Z,16.10
2022-10-15T12:03:13.416Z,16.20
2022-10-15T12:05:54.471Z,16.20
2022-10-15T12:08:23.782Z,16.20
2022-10-15T12:10:58.586Z,16.20
2022-10-15T12:13:36.399Z,16.30
2022-10-15T12:16:06.646Z,16.30
2022-10-15T12:19:09.293Z,16.40
2022-10-15T12:21:47.350Z,16.50
2022-10-15T12:24:44.724Z,16.60
2022-10-15T12:27:25.512Z,16.80
2022-10-15T12:30:11.894Z,17.10
2022-10-15T12:32:49.390Z,17.20
2022-10-15T12:35:16.230Z,17.10
2022-10-15T12:37:46.854Z,17.30
2022-10-15T12:40:22.328Z,17.30
2022-10-15T12:43:02.774Z,17.40
2022-10-15T12:45:39.216Z,17.40
2022-10-15T12:48:20.524Z,17.40
2022-10-15T12:50:52.891Z,17.40
2022-10-15T12:53:33.091Z,17.50
2022-10-15T12:56:18.360Z,17.40
2022-10-15T12:58:55.001Z,17.40
2022-10-15T13:01:21.865Z,17.40
2022-10-15T13:03:48.545Z,17.40
2022-10-15T13:06:21.733Z,17.30
2022-10-15T13:09:09.688Z,17.20
2022-10-15T13:11:44.773Z,17.00
2022-10-15T13:14:29.132Z,16.90
2022-10-15T13:16:57.388Z,17.00
2022-10-15T13:19:46.243Z,17.10
2022-10-15T13:22:30.620Z,17.10
2022-10-15T13:24:57.917Z,17.00
2022-10-15T13:27:39.711Z,17.20
2022-10-15T13:30:14.036Z,17.40
2022-10-15T13:32:48.257Z,17.40
2022-10-15T13:35:39.122Z,17.30
2022-10-15T13:38:05.984Z,16.80
2022-10-15T13:40:32.884Z,16.60
2022-10-15T13:43:23.939Z,16.80
2022-10-15T13:45:57.691Z,17.00
2022-10-15T13:48:28.096Z,17.10
2022-10-15T13:51:01.671Z,17.30
2022-10-15T13:53:40.311Z,17.60
2022-10-15T13:56:29.878Z,17.50
2022-10-15T13:58:58.472Z,17.70
2022-10-15T14:01:28.404Z,17.70
2022-10-15T14:03:57.808Z,17.70
2022-10-15T14:06:27.617Z,17.80
2022-10-15T14:09:11.518Z,17.90
2022-10-15T14:11:40.185Z,17.90
2022-10-15T14:14:31.916Z,17.70
2022-10-15T14:17:01.337Z,17.50
2022-10-15T14:19:30.433Z,17.40
2022-10-15T14:22:01.244Z,17.50
2022-10-15T14:24:39.364Z,17.60
2022-10-15T14:27:20.001Z,17.50
2022-10-15T14:29:49.592Z,17.10
2022-10-15T14:32:26.790Z,17.10
2022-10-15T14:34:57.202Z,17.10
2022-10-15T14:37:36.193Z,17.10
2022-10-15T14:40:12.109Z,17.00
2022-10-15T14:42:42.016Z,17.00
2022-10-15T14:45:33.682Z,17.10
2022-10-15T14:48:08.861Z,17.40
2022-10-15T14:50:40.919Z,17.30
2022-10-15T14:53:11.568Z,17.40
2022-10-15T14:55:43.724Z,17.40
2022-10-15T14:58:16.456Z,17.10
2022-10-15T15:00:49.186Z,17.10
2022-10-15T15:03:20.605Z,17.20
2022-10-15T15:05:50.337Z,17.50
2022-10-15T15:08:17.409Z,17.50
2022-10-15T15:10:45.772Z,17.40
2022-10-15T15:13:19.837Z,17.50
2022-10-15T15:15:46.935Z,17.40
2022-10-15T15:18:14.294Z,17.20
2022-10-15T15:20:43.743Z,17.20
2022-10-15T15:23:23.087Z,17.20
2022-10-15T15:25:52.397Z,17.10
2022-10-15T15:28:23.150Z,17.10
2022-10-15T15:31:01.174Z,17.10
2022-10-15T15:33:28.406Z,17.10
2022-10-15T15:36:09.589Z,17.00
2022-10-15T15:41:14.143Z,17.00
2022-10-15T15:43:43.102Z,16.90
2022-10-15T15:46:10.017Z,16.90
2022-10-15T15:48:37.539Z,17.10
2022-10-15T15:51:26.132Z,17.00
2022-10-15T15:53:55.211Z,17.00
2022-10-15T15:56:22.787Z,17.00
2022-10-15T15:58:50.526Z,16.90
2022-10-15T16:01:18.819Z,17.00
2022-10-15T16:03:45.925Z,16.90
2022-10-15T16:06:13.373Z,16.70
2022-10-15T16:08:40.353Z,16.70
2022-10-15T16:11:07.258Z,16.70
2022-10-15T16:13:34.700Z,16.60
2022-10-15T16:16:01.557Z,16.60
2022-10-15T16:18:28.511Z,16.60
2022-10-15T16:20:56.231Z,16.60
2022-10-15T16:23:23.098Z,16.50
2022-10-15T16:25:49.903Z,16.50
2022-10-15T16:28:16.645Z,16.50
2022-10-15T16:30:43.615Z,16.30
2022-10-15T16:33:10.389Z,16.20
2022-10-15T16:35:37.182Z,16.30
2022-10-15T16:38:04.027Z,16.20
2022-10-15T16:40:30.851Z,16.10
2022-10-15T16:42:58.634Z,16.00
2022-10-15T16:45:25.401Z,15.90
2022-10-15T16:47:52.154Z,15.80
2022-10-15T16:50:19.068Z,15.70
2022-10-15T16:52:47.194Z,15.70
2022-10-15T16:55:14.280Z,15.60
2022-10-15T16:57:41.959Z,15.60
2022-10-15T17:00:09.505Z,15.60
2022-10-15T17:02:37.460Z,15.50
2022-10-15T17:05:04.885Z,15.40
2022-10-15T17:07:31.682Z,15.40
2022-10-15T17:09:58.518Z,15.30
2022-10-15T17:12:25.669Z,15.20
2022-10-15T17:14:52.709Z,15.30
2022-10-15T17:17:19.953Z,15.20
2022-10-15T17:19:46.721Z,15.10
2022-10-15T17:22:13.856Z,15.10
2022-10-15T17:24:41.877Z,15.10
2022-10-15T17:27:08.992Z,15.00
2022-10-15T17:29:35.799Z,15.00
2022-10-15T17:32:02.979Z,15.00
2022-10-15T17:34:30.078Z,15.00
2022-10-15T17:36:57.083Z,14.90
2022-10-15T17:39:24.091Z,14.90
2022-10-15T17:41:54.611Z,14.90
2022-10-15T17:44:21.844Z,14.80
2022-10-15T17:49:18.581Z,14.80
2022-10-15T17:51:47.240Z,14.70
2022-10-15T17:54:14.147Z,14.70
2022-10-15T17:56:40.981Z,14.60
2022-10-15T17:59:10.521Z,14.60
2022-10-15T18:04:29.487Z,14.50
2022-10-15T18:06:56.767Z,14.40
2022-10-15T18:09:24.796Z,14.30
2022-10-15T18:11:52.987Z,14.30
2022-10-15T18:16:53.737Z,14.30
2022-10-15T18:19:20.630Z,14.40
2022-10-15T18:21:49.780Z,14.40
2022-10-15T18:24:21.590Z,14.30
2022-10-15T18:26:52.269Z,14.30
2022-10-15T18:29:19.740Z,14.20
2022-10-15T18:31:47.503Z,14.20
2022-10-15T18:34:15.239Z,14.20
2022-10-15T18:36:46.055Z,14.20
2022-10-15T18:39:13.094Z,14.20
2022-10-15T18:41:41.280Z,14.20
2022-10-15T18:44:14.866Z,14.20
2022-10-15T18:46:45.863Z,14.20
2022-10-15T18:49:14.562Z,14.20
2022-10-15T18:51:42.049Z,14.20
2022-10-15T18:54:10.986Z,14.20
2022-10-15T18:56:38.067Z,14.30
2022-10-15T18:59:04.997Z,14.30
2022-10-15T19:01:34.708Z,14.30
2022-10-15T19:04:04.140Z,14.30
2022-10-15T19:06:36.832Z,14.30
2022-10-15T19:09:06.618Z,14.20
2022-10-15T19:11:36.325Z,14.10
2022-10-15T19:14:05.588Z,14.20
2022-10-15T19:16:32.953Z,14.20
2022-10-15T19:19:01.403Z,14.10
2022-10-15T19:21:28.480Z,14.20
2022-10-15T19:23:56.830Z,14.20
2022-10-15T19:26:23.865Z,14.20
2022-10-15T19:28:53.555Z,14.20
2022-10-15T19:31:32.863Z,14.20
2022-10-15T19:34:01.450Z,14.20
2022-10-15T19:36:34.504Z,14.20
2022-10-15T19:39:05.155Z,14.20
2022-10-15T19:41:37.242Z,14.30
2022-10-15T19:44:05.285Z,14.30
2022-10-15T19:46:32.178Z,14.30
2022-10-15T19:48:58.979Z,14.30
2022-10-15T19:51:25.790Z,14.30
2022-10-15T19:53:54.595Z,14.30
2022-10-15T19:56:21.631Z,14.30
2022-10-15T19:58:55.623Z,14.30
2022-10-15T20:01:22.652Z,14.30
2022-10-15T20:03:49.940Z,14.40
2022-10-15T20:06:17.014Z,14.40
2022-10-15T20:08:43.793Z,14.20
2022-10-15T20:11:11.305Z,14.20
2022-10-15T20:13:38.686Z,14.20
2022-10-15T20:16:10.983Z,14.20
2022-10-15T20:18:39.200Z,14.30
2022-10-15T20:21:10.750Z,14.30
2022-10-15T20:23:38.561Z,14.30
2022-10-15T20:26:07.208Z,14.30
2022-10-15T20:28:38.609Z,14.30
2022-10-15T20:31:11.100Z,14.20
2022-10-15T20:33:38.401Z,14.20
2022-10-15T20:36:13.785Z,14.20
2022-10-15T20:38:41.743Z,14.20
2022-10-15T20:41:14.057Z,14.20
2022-10-15T20:43:43.398Z,14.20
2022-10-15T20:46:27.170Z,14.20
2022-10-15T20:49:03.321Z,14.20
2022-10-15T20:51:33.268Z,14.20
2022-10-15T20:54:00.466Z,14.20
2022-10-15T20:56:27.681Z,14.20
2022-10-15T20:58:54.663Z,14.10
2022-10-15T21:01:21.766Z,14.10
2022-10-15T21:03:51.262Z,14.10
2022-10-15T21:06:20.688Z,14.10
2022-10-15T21:08:47.886Z,14.10
2022-10-15T21:11:14.863Z,14.00
2022-10-15T21:13:43.309Z,14.00
2022-10-15T21:16:10.434Z,14.00
2022-10-15T21:18:38.244Z,14.00
2022-10-15T21:21:08.104Z,14.20
2022-10-15T21:23:36.288Z,14.20
2022-10-15T21:26:13.668Z,14.10
2022-10-15T21:28:41.116Z,14.10
2022-10-15T21:31:14.246Z,14.10
2022-10-15T21:33:41.801Z,14.10
2022-10-15T21:36:23.042Z,14.10
2022-10-15T21:39:01.891Z,14.10
2022-10-15T21:41:31.434Z,14.00
2022-10-15T21:43:59.730Z,14.00
2022-10-15T21:46:26.825Z,13.90
2022-10-15T21:48:54.643Z,13.90
2022-10-15T21:51:24.412Z,14.00
2022-10-15T21:53:55.028Z,13.90
2022-10-15T21:56:22.890Z,14.10
2022-10-15T21:58:50.287Z,14.00
2022-10-15T22:01:20.896Z,14.00
2022-10-15T22:03:49.520Z,13.90
2022-10-15T22:06:17.650Z,13.90
2022-10-15T22:08:44.873Z,13.80
2022-10-15T22:11:14.546Z,13.70
2022-10-15T22:13:43.400Z,13.70
2022-10-15T22:16:10.793Z,13.60
2022-10-15T22:18:38.299Z,13.60
2022-10-15T22:21:33.215Z,13.70
2022-10-15T22:24:02.588Z,13.70
2022-10-15T22:26:32.758Z,13.70
2022-10-15T22:29:01.073Z,13.60
2022-10-15T22:31:28.752Z,13.60
2022-10-15T22:33:55.944Z,13.60
2022-10-15T22:36:25.658Z,13.60
2022-10-15T22:38:57.963Z,13.50
2022-10-15T22:41:24.909Z,13.50
2022-10-15T22:43:51.750Z,13.50
2022-10-15T22:46:18.654Z,13.40
2022-10-15T22:48:45.600Z,13.50
2022-10-15T22:51:14.608Z,13.40
2022-10-15T22:53:41.967Z,13.40
2022-10-15T22:56:14.150Z,13.40
2022-10-15T22:58:42.095Z,13.40
2022-10-15T23:01:16.870Z,13.40
2022-10-15T23:03:47.213Z,13.30
2022-10-15T23:06:14.984Z,13.40
2022-10-15T23:08:43.471Z,13.50
2022-10-15T23:11:25.093Z,13.40
2022-10-15T23:13:57.609Z,13.40
2022-10-15T23:16:27.422Z,13.40
2022-10-15T23:19:01.877Z,13.50
2022-10-15T23:21:32.919Z,13.50
2022-10-15T23:24:01.708Z,13.40
2022-10-15T23:28:58.094Z,13.40
2022-10-15T23:31:27.720Z,13.40
2022-10-15T23:33:57.068Z,13.30
2022-10-15T23:36:25.323Z,13.30
2022-10-15T23:38:57.406Z,13.30
2022-10-15T23:41:25.496Z,13.30
2022-10-15T23:43:52.548Z,13.30
2022-10-15T23:46:19.409Z,13.40
2022-10-15T23:48:46.659Z,13.30
2022-10-15T23:51:22.429Z,13.30
2022-10-15T23:53:49.842Z,13.30
2022-10-15T23:56:18.068Z,13.30
2022-10-15T23:58:49.349Z,13.30
