createdAt,value
2022-10-14T00:01:33.052Z,100.00
2022-10-14T00:04:36.577Z,100.00
2022-10-14T00:07:40.083Z,100.00
2022-10-14T00:10:43.612Z,100.00
2022-10-14T00:13:47.070Z,100.00
2022-10-14T00:16:54.346Z,100.00
2022-10-14T00:19:57.618Z,100.00
2022-10-14T00:23:01.325Z,100.00
2022-10-14T00:26:04.672Z,100.00
2022-10-14T00:29:16.244Z,100.00
2022-10-14T00:32:19.486Z,100.00
2022-10-14T00:35:23.847Z,100.00
2022-10-14T00:38:28.297Z,100.00
2022-10-14T00:41:33.593Z,100.00
2022-10-14T00:45:02.373Z,100.00
2022-10-14T00:48:06.746Z,100.00
2022-10-14T00:51:10.634Z,100.00
2022-10-14T00:54:16.602Z,100.00
2022-10-14T00:57:20.607Z,100.00
2022-10-14T01:00:25.850Z,100.00
2022-10-14T01:03:29.036Z,100.00
2022-10-14T01:06:44.518Z,100.00
2022-10-14T01:10:03.185Z,100.00
2022-10-14T01:13:31.867Z,100.00
2022-10-14T01:16:52.532Z,100.00
2022-10-14T01:20:08.191Z,100.00
2022-10-14T01:23:23.597Z,100.00
2022-10-14T01:26:48.645Z,100.00
2022-10-14T01:30:12.808Z,100.00
2022-10-14T01:33:22.595Z,100.00
2022-10-14T01:36:50.702Z,100.00
2022-10-14T01:39:59.719Z,100.00
2022-10-14T01:43:06.652Z,100.00
2022-10-14T01:46:12.901Z,100.00
2022-10-14T01:49:25.935Z,100.00
2022-10-14T01:52:38.003Z,100.00
2022-10-14T01:55:46.515Z,100.00
2022-10-14T01:58:53.291Z,100.00
2022-10-14T02:01:57.680Z,100.00
2022-10-14T02:05:01.053Z,100.00
2022-10-14T02:08:18.242Z,100.00
2022-10-14T02:11:23.663Z,100.00
2022-10-14T02:14:32.460Z,100.00
2022-10-14T02:17:50.632Z,100.00
2022-10-14T02:20:57.161Z,100.00
2022-10-14T02:24:10.121Z,100.00
2022-10-14T02:27:18.518Z,100.00
2022-10-14T02:30:26.281Z,100.00
2022-10-14T02:33:39.792Z,100.00
2022-10-14T02:36:45.244Z,100.00
2022-10-14T02:39:55.530Z,100.00
2022-10-14T02:43:00.780Z,100.00
2022-10-14T02:46:05.085Z,100.00
2022-10-14T02:49:08.264Z,100.00
2022-10-14T02:52:11.911Z,100.00
2022-10-14T02:55:16.023Z,100.00
2022-10-14T02:58:20.313Z,100.00
2022-10-14T03:01:24.892Z,100.00
2022-10-14T03:04:28.307Z,100.00
2022-10-14T03:07:31.913Z,100.00
2022-10-14T03:10:36.217Z,100.00
2022-10-14T03:13:39.255Z,100.00
2022-10-14T03:16:44.263Z,100.00
2022-10-14T03:19:50.720Z,100.00
2022-10-14T03:22:55.326Z,100.00
2022-10-14T03:25:58.775Z,100.00
2022-10-14T03:29:02.887Z,100.00
2022-10-14T03:32:09.535Z,100.00
2022-10-14T03:35:18.005Z,100.00
2022-10-14T03:38:21.365Z,100.00
2022-10-14T03:41:25.318Z,100.00
2022-10-14T03:44:28.868Z,100.00
2022-10-14T03:47:40.111Z,100.00
2022-10-14T03:50:43.214Z,100.00
2022-10-14T03:53:47.797Z,100.00
2022-10-14T03:56:52.686Z,100.00
2022-10-14T03:59:56.496Z,100.00
2022-10-14T04:03:00.379Z,100.00
2022-10-14T04:06:05.332Z,100.00
2022-10-14T04:09:08.585Z,100.00
2022-10-14T04:12:12.959Z,100.00
2022-10-14T04:15:17.630Z,100.00
2022-10-14T04:18:25.111Z,100.00
2022-10-14T04:21:31.441Z,100.00
2022-10-14T04:24:34.936Z,100.00
2022-10-14T04:27:42.892Z,100.00
2022-10-14T04:30:46.781Z,100.00
2022-10-14T04:33:52.403Z,100.00
2022-10-14T04:36:57.115Z,100.00
2022-10-14T04:40:02.603Z,100.00
2022-10-14T04:43:07.669Z,100.00
2022-10-14T04:46:13.160Z,100.00
2022-10-14T04:49:18.886Z,100.00
2022-10-14T04:52:28.252Z,100.00
2022-10-14T04:55:33.059Z,100.00
2022-10-14T04:58:38.207Z,100.00
2022-10-14T05:01:43.818Z,100.00
2022-10-14T05:04:47.894Z,100.00
2022-10-14T05:07:53.347Z,100.00
2022-10-14T05:10:57.522Z,100.00
2022-10-14T05:14:03.010Z,100.00
2022-10-14T05:17:07.117Z,100.00
2022-10-14T05:20:12.840Z,100.00
2022-10-14T05:23:19.915Z,100.00
2022-10-14T05:26:26.970Z,100.00
2022-10-14T05:29:33.818Z,100.00
2022-10-14T05:32:39.089Z,100.00
2022-10-14T05:35:58.665Z,100.00
2022-10-14T05:39:07.941Z,100.00
2022-10-14T05:42:12.274Z,100.00
2022-10-14T05:45:17.228Z,100.00
2022-10-14T05:48:21.324Z,100.00
2022-10-14T05:51:25.620Z,100.00
2022-10-14T05:54:30.912Z,100.00
2022-10-14T05:57:34.805Z,100.00
2022-10-14T06:00:38.164Z,100.00
2022-10-14T06:03:42.310Z,100.00
2022-10-14T06:06:46.904Z,100.00
2022-10-14T06:09:51.206Z,100.00
2022-10-14T06:12:54.287Z,100.00
2022-10-14T06:15:57.913Z,100.00
2022-10-14T06:19:00.935Z,100.00
2022-10-14T06:22:04.608Z,100.00
2022-10-14T06:25:08.157Z,100.00
2022-10-14T06:28:11.966Z,100.00
2022-10-14T06:31:15.452Z,100.00
2022-10-14T06:34:23.003Z,100.00
2022-10-14T06:37:25.959Z,100.00
2022-10-14T06:40:31.403Z,100.00
2022-10-14T06:43:35.451Z,100.00
2022-10-14T06:46:38.859Z,100.00
2022-10-14T06:49:41.936Z,100.00
2022-10-14T06:52:48.212Z,100.00
2022-10-14T06:56:01.136Z,100.00
2022-10-14T06:59:05.982Z,100.00
2022-10-14T07:02:10.736Z,100.00
2022-10-14T07:05:14.092Z,100.00
2022-10-14T07:08:17.361Z,100.00
2022-10-14T07:11:21.231Z,100.00
2022-10-14T07:14:24.372Z,100.00
2022-10-14T07:17:28.190Z,100.00
2022-10-14T07:20:32.403Z,100.00
2022-10-14T07:23:35.684Z,100.00
2022-10-14T07:26:38.983Z,100.00
2022-10-14T07:29:43.120Z,99.57
2022-10-14T07:32:46.208Z,99.17
2022-10-14T07:35:49.442Z,98.85
2022-10-14T07:38:52.609Z,97.85
2022-10-14T07:41:55.875Z,97.89
2022-10-14T07:44:58.890Z,97.37
2022-10-14T07:48:02.527Z,95.79
2022-10-14T07:51:08.142Z,95.74
2022-10-14T07:54:21.224Z,92.62
2022-10-14T07:57:24.920Z,93.35
2022-10-14T08:00:28.795Z,90.33
2022-10-14T08:03:32.215Z,88.96
2022-10-14T08:06:35.203Z,88.40
2022-10-14T08:09:38.700Z,88.81
2022-10-14T08:12:42.840Z,84.54
2022-10-14T08:15:46.117Z,85.15
2022-10-14T08:18:50.112Z,85.17
2022-10-14T08:21:53.643Z,82.29
2022-10-14T08:24:56.681Z,83.78
2022-10-14T08:28:00.048Z,82.73
2022-10-14T08:31:03.070Z,81.98
2022-10-14T08:34:06.664Z,81.52
2022-10-14T08:37:12.104Z,79.10
2022-10-14T08:40:17.355Z,76.11
2022-10-14T08:43:29.526Z,77.19
2022-10-14T08:46:40.916Z,78.30
2022-10-14T08:50:02.090Z,76.32
2022-10-14T08:53:13.943Z,74.98
2022-10-14T08:56:18.962Z,74.47
2022-10-14T08:59:23.275Z,75.20
2022-10-14T09:02:46.395Z,75.41
2022-10-14T09:05:58.775Z,72.96
2022-10-14T09:09:07.450Z,74.29
2022-10-14T09:12:17.651Z,73.59
2022-10-14T09:15:34.754Z,74.19
2022-10-14T09:18:42.437Z,75.92
2022-10-14T09:21:54.565Z,72.49
2022-10-14T09:25:01.253Z,72.04
2022-10-14T09:28:04.609Z,69.39
2022-10-14T09:31:12.482Z,67.93
2022-10-14T09:34:46.331Z,63.99
2022-10-14T09:37:49.795Z,63.62
2022-10-14T09:41:00.435Z,63.25
2022-10-14T09:44:14.125Z,62.57
2022-10-14T09:47:19.276Z,62.74
2022-10-14T09:50:27.607Z,59.59
2022-10-14T09:53:36.786Z,60.47
2022-10-14T09:56:42.159Z,60.83
2022-10-14T10:00:06.599Z,60.93
2022-10-14T10:03:29.405Z,59.15
2022-10-14T10:06:32.427Z,58.82
2022-10-14T10:09:36.147Z,58.56
2022-10-14T10:12:41.846Z,59.05
2022-10-14T10:15:57.666Z,58.27
2022-10-14T10:19:29.444Z,58.26
2022-10-14T10:22:36.764Z,56.43
2022-10-14T10:25:40.326Z,56.89
2022-10-14T10:28:50.267Z,56.87
2022-10-14T10:32:24.253Z,55.83
2022-10-14T10:36:06.608Z,56.42
2022-10-14T10:39:21.809Z,55.34
2022-10-14T10:42:30.957Z,56.17
2022-10-14T10:45:50.755Z,56.31
2022-10-14T10:49:10.334Z,55.00
2022-10-14T10:52:34.312Z,53.53
2022-10-14T10:55:56.938Z,55.18
2022-10-14T10:59:35.442Z,53.42
2022-10-14T11:03:23.446Z,55.54
2022-10-14T11:07:02.119Z,53.60
2022-10-14T11:10:28.980Z,54.07
2022-10-14T11:14:16.796Z,53.99
2022-10-14T11:17:30.786Z,54.31
2022-10-14T11:20:52.830Z,54.71
2022-10-14T11:24:04.985Z,53.30
2022-10-14T11:27:24.884Z,54.71
2022-10-14T11:30:52.873Z,54.01
2022-10-14T11:34:13.615Z,54.81
2022-10-14T11:37:47.281Z,52.96
2022-10-14T11:41:09.929Z,53.27
2022-10-14T11:44:28.706Z,53.96
2022-10-14T11:47:36.352Z,54.94
2022-10-14T11:50:46.007Z,53.13
2022-10-14T11:54:04.837Z,55.51
2022-10-14T11:57:25.127Z,52.85
2022-10-14T12:00:31.904Z,50.49
2022-10-14T12:04:03.022Z,53.07
2022-10-14T12:07:13.431Z,52.94
2022-10-14T12:10:27.059Z,51.44
2022-10-14T12:13:42.907Z,51.23
2022-10-14T12:16:50.120Z,51.91
2022-10-14T12:19:53.952Z,51.41
2022-10-14T12:22:59.771Z,51.63
2022-10-14T12:26:18.112Z,52.93
2022-10-14T12:29:31.301Z,50.57
2022-10-14T12:32:35.142Z,51.04
2022-10-14T12:36:01.177Z,50.17
2022-10-14T12:39:19.584Z,49.29
2022-10-14T12:42:23.750Z,49.57
2022-10-14T12:45:30.356Z,48.64
2022-10-14T12:48:36.430Z,48.38
2022-10-14T12:51:53.312Z,48.46
2022-10-14T12:55:01.037Z,47.96
2022-10-14T12:58:06.066Z,48.40
2022-10-14T13:01:22.245Z,48.78
2022-10-14T13:04:26.489Z,50.18
2022-10-14T13:07:44.359Z,50.58
2022-10-14T13:11:02.473Z,49.32
2022-10-14T13:14:28.027Z,49.91
2022-10-14T13:17:46.844Z,50.97
2022-10-14T13:20:51.617Z,49.45
2022-10-14T13:23:55.436Z,49.20
2022-10-14T13:27:14.624Z,49.94
2022-10-14T13:30:28.236Z,50.93
2022-10-14T13:33:47.128Z,51.84
2022-10-14T13:37:27.636Z,51.93
2022-10-14T13:40:39.106Z,52.25
2022-10-14T13:43:44.651Z,53.71
2022-10-14T13:46:50.323Z,54.92
2022-10-14T13:49:53.654Z,57.71
2022-10-14T13:53:03.847Z,56.62
2022-10-14T13:56:22.690Z,55.75
2022-10-14T13:59:43.933Z,57.18
2022-10-14T14:02:59.811Z,58.33
2022-10-14T14:06:15.726Z,58.89
2022-10-14T14:09:26.396Z,59.02
2022-10-14T14:12:29.840Z,56.64
2022-10-14T14:15:33.654Z,57.68
2022-10-14T14:18:56.135Z,56.38
2022-10-14T14:22:27.167Z,54.53
2022-10-14T14:25:36.744Z,55.53
2022-10-14T14:28:49.395Z,56.65
2022-10-14T14:32:08.855Z,54.78
2022-10-14T14:35:13.478Z,56.66
2022-10-14T14:38:37.130Z,57.92
2022-10-14T14:41:40.140Z,58.65
2022-10-14T14:44:46.207Z,59.33
2022-10-14T14:47:51.503Z,60.41
2022-10-14T14:50:56.600Z,59.09
2022-10-14T14:54:00.026Z,61.18
2022-10-14T14:57:06.734Z,61.82
2022-10-14T15:00:19.132Z,61.62
2022-10-14T15:03:26.146Z,63.13
2022-10-14T15:06:29.727Z,64.23
2022-10-14T15:09:41.833Z,65.36
2022-10-14T15:12:54.059Z,66.83
2022-10-14T15:16:00.535Z,67.89
2022-10-14T15:19:26.390Z,68.37
2022-10-14T15:22:30.244Z,69.46
2022-10-14T15:25:33.841Z,71.43
2022-10-14T15:28:37.521Z,72.35
2022-10-14T15:31:43.683Z,72.09
2022-10-14T15:34:47.090Z,75.10
2022-10-14T15:37:51.335Z,76.37
2022-10-14T15:40:55.250Z,77.28
2022-10-14T15:43:58.215Z,78.36
2022-10-14T15:47:19.663Z,78.41
2022-10-14T15:50:26.251Z,78.76
2022-10-14T15:53:29.571Z,79.15
2022-10-14T15:56:32.520Z,79.54
2022-10-14T15:59:35.831Z,81.31
2022-10-14T16:02:43.623Z,82.06
2022-10-14T16:05:47.105Z,82.91
2022-10-14T16:08:50.283Z,83.67
2022-10-14T16:11:59.627Z,84.35
2022-10-14T16:15:03.192Z,84.69
2022-10-14T16:18:06.880Z,84.95
2022-10-14T16:21:16.396Z,85.51
2022-10-14T16:24:22.101Z,85.48
2022-10-14T16:27:25.445Z,85.67
2022-10-14T16:30:29.340Z,86.64
2022-10-14T16:33:32.708Z,87.49
2022-10-14T16:36:36.863Z,88.77
2022-10-14T16:39:39.890Z,89.46
2022-10-14T16:42:44.198Z,90.13
2022-10-14T16:45:47.410Z,90.97
2022-10-14T16:48:52.454Z,91.15
2022-10-14T16:51:55.449Z,91.19
2022-10-14T16:54:58.910Z,91.60
2022-10-14T16:58:12.493Z,91.64
2022-10-14T17:01:16.868Z,91.68
2022-10-14T17:04:20.538Z,92.34
2022-10-14T17:07:25.598Z,93.26
2022-10-14T17:10:31.383Z,93.81
2022-10-14T17:13:36.329Z,94.58
2022-10-14T17:16:39.957Z,95.14
2022-10-14T17:19:44.823Z,95.67
2022-10-14T17:22:50.089Z,96.33
2022-10-14T17:25:55.851Z,96.84
2022-10-14T17:29:01.068Z,97.44
2022-10-14T17:32:05.072Z,97.89
2022-10-14T17:35:11.447Z,98.02
2022-10-14T17:38:21.908Z,98.33
2022-10-14T17:41:27.142Z,98.65
2022-10-14T17:44:30.943Z,98.89
2022-10-14T17:47:34.730Z,99.54
2022-10-14T17:50:38.917Z,99.78
2022-10-14T17:53:42.269Z,99.99
2022-10-14T17:56:46.379Z,100.00
2022-10-14T17:59:52.548Z,100.00
2022-10-14T18:02:56.601Z,100.00
2022-10-14T18:06:19.182Z,100.00
2022-10-14T18:09:23.596Z,100.00
2022-10-14T18:12:35.684Z,100.00
2022-10-14T18:15:41.770Z,100.00
2022-10-14T18:18:48.338Z,100.00
2022-10-14T18:21:53.242Z,100.00
2022-10-14T18:24:57.154Z,100.00
2022-10-14T18:28:00.985Z,100.00
2022-10-14T18:31:16.849Z,100.00
2022-10-14T18:34:22.215Z,100.00
2022-10-14T18:37:26.203Z,100.00
2022-10-14T18:40:29.978Z,100.00
2022-10-14T18:43:38.134Z,100.00
2022-10-14T18:46:41.667Z,100.00
2022-10-14T18:49:50.164Z,100.00
2022-10-14T18:52:56.429Z,100.00
2022-10-14T18:56:09.098Z,100.00
2022-10-14T18:59:21.635Z,100.00
2022-10-14T19:02:25.845Z,100.00
2022-10-14T19:05:34.952Z,100.00
2022-10-14T19:08:42.900Z,100.00
2022-10-14T19:11:48.087Z,100.00
2022-10-14T19:14:51.873Z,100.00
2022-10-14T19:17:56.883Z,100.00
2022-10-14T19:21:10.263Z,100.00
2022-10-14T19:24:14.464Z,100.00
2022-10-14T19:27:18.401Z,100.00
2022-10-14T19:30:22.509Z,100.00
2022-10-14T19:33:26.681Z,100.00
2022-10-14T19:36:33.239Z,100.00
2022-10-14T19:39:37.261Z,100.00
2022-10-14T19:42:41.078Z,100.00
2022-10-14T19:45:46.983Z,100.00
2022-10-14T19:48:57.185Z,100.00
2022-10-14T19:52:01.815Z,100.00
2022-10-14T19:55:06.106Z,100.00
2022-10-14T19:58:09.756Z,100.00
2022-10-14T20:01:16.374Z,100.00
2022-10-14T20:04:23.925Z,100.00
2022-10-14T20:07:29.932Z,100.00
2022-10-14T20:10:33.707Z,100.00
2022-10-14T20:13:40.116Z,100.00
2022-10-14T20:16:46.412Z,100.00
2022-10-14T20:19:52.342Z,100.00
2022-10-14T20:22:56.374Z,100.00
2022-10-14T20:26:07.325Z,100.00
2022-10-14T20:29:11.892Z,100.00
2022-10-14T20:32:16.989Z,100.00
2022-10-14T20:35:20.729Z,100.00
2022-10-14T20:38:25.918Z,100.00
2022-10-14T20:41:29.387Z,100.00
2022-10-14T20:44:32.975Z,100.00
2022-10-14T20:47:36.702Z,100.00
2022-10-14T20:50:43.022Z,100.00
2022-10-14T20:53:47.568Z,100.00
2022-10-14T20:56:53.011Z,100.00
2022-10-14T20:59:56.311Z,100.00
2022-10-14T21:02:59.921Z,100.00
2022-10-14T21:06:06.552Z,100.00
2022-10-14T21:09:11.027Z,100.00
2022-10-14T21:12:15.076Z,100.00
2022-10-14T21:15:18.107Z,100.00
2022-10-14T21:18:22.327Z,100.00
2022-10-14T21:21:31.595Z,100.00
2022-10-14T21:24:36.285Z,100.00
2022-10-14T21:27:39.328Z,100.00
2022-10-14T21:30:42.628Z,100.00
2022-10-14T21:33:46.004Z,100.00
2022-10-14T21:36:49.400Z,100.00
2022-10-14T21:39:53.159Z,100.00
2022-10-14T21:42:57.171Z,100.00
2022-10-14T21:46:09.248Z,100.00
2022-10-14T21:49:13.689Z,100.00
2022-10-14T21:52:16.864Z,100.00
2022-10-14T21:55:20.023Z,100.00
2022-10-14T21:58:23.660Z,100.00
2022-10-14T22:01:29.536Z,100.00
2022-10-14T22:04:35.889Z,100.00
2022-10-14T22:07:41.310Z,100.00
2022-10-14T22:10:45.499Z,100.00
2022-10-14T22:13:49.329Z,100.00
2022-10-14T22:16:52.606Z,100.00
2022-10-14T22:19:55.558Z,100.00
2022-10-14T22:22:59.782Z,100.00
2022-10-14T22:26:05.092Z,100.00
2022-10-14T22:29:14.033Z,100.00
2022-10-14T22:32:17.075Z,100.00
2022-10-14T22:35:21.720Z,100.00
2022-10-14T22:38:24.596Z,100.00
2022-10-14T22:41:33.929Z,100.00
2022-10-14T22:44:39.012Z,100.00
2022-10-14T22:47:42.295Z,100.00
2022-10-14T22:50:45.838Z,100.00
2022-10-14T22:53:49.133Z,100.00
2022-10-14T22:56:52.215Z,100.00
2022-10-14T22:59:55.646Z,100.00
2022-10-14T23:02:58.964Z,100.00
2022-10-14T23:06:04.099Z,100.00
2022-10-14T23:09:07.143Z,100.00
2022-10-14T23:12:10.496Z,100.00
2022-10-14T23:15:13.568Z,100.00
2022-10-14T23:18:16.992Z,100.00
2022-10-14T23:21:24.099Z,100.00
2022-10-14T23:24:27.531Z,100.00
2022-10-14T23:27:32.871Z,100.00
2022-10-14T23:30:39.282Z,100.00
2022-10-14T23:33:42.669Z,100.00
2022-10-14T23:36:45.802Z,100.00
2022-10-14T23:39:49.465Z,100.00
2022-10-14T23:42:52.587Z,100.00
2022-10-14T23:45:56.657Z,100.00
2022-10-14T23:49:07.601Z,100.00
2022-10-14T23:52:17.279Z,100.00
2022-10-14T23:55:20.534Z,100.00
2022-10-14T23:58:25.191Z,100.00
