createdAt,value
2018-09-29T14:55:07.002Z,8.20
2018-09-29T14:59:09.831Z,10.13
2018-09-29T15:03:12.709Z,8.97
2018-09-29T15:07:15.343Z,9.87
2018-09-29T15:11:18.161Z,9.60
2018-09-29T15:15:20.959Z,6.83
2018-09-29T15:19:23.694Z,12.17
2018-09-29T15:23:26.379Z,7.23
2018-09-29T15:27:29.171Z,10.47
2018-09-29T15:31:32.060Z,5.80
2018-09-29T15:35:34.785Z,7.20
2018-09-29T15:39:37.551Z,8.40
2018-09-29T15:43:40.355Z,7.33
2018-09-29T15:47:43.181Z,9.23
2018-09-29T15:51:46.019Z,7.37
2018-09-29T15:55:48.807Z,8.33
2018-09-29T15:59:51.580Z,5.40
2018-09-29T16:03:54.321Z,9.33
2018-09-29T16:07:57.001Z,8.13
2018-09-29T16:11:59.745Z,8.13
2018-09-29T16:16:02.449Z,6.10
2018-09-29T16:20:05.271Z,7.03
2018-09-29T16:24:07.991Z,10.60
2018-09-29T16:28:10.759Z,6.27
2018-09-29T16:32:13.513Z,7.13
2018-09-29T16:36:16.272Z,9.37
2018-09-29T16:40:19.090Z,12.33
2018-09-29T16:44:22.026Z,9.30
2018-09-29T16:48:24.776Z,9.67
2018-09-29T16:52:27.564Z,12.83
2018-09-29T16:56:30.423Z,15.13
2018-09-29T17:00:33.170Z,16.43
2018-09-29T17:04:36.070Z,12.00
2018-09-29T17:08:38.669Z,19.50
2018-09-29T17:12:41.446Z,29.13
2018-09-29T17:16:44.165Z,22.23
2018-09-29T17:20:46.989Z,15.13
2018-09-29T17:24:49.744Z,14.37
2018-09-29T17:28:52.527Z,12.23
2018-09-29T17:32:55.310Z,13.30
2018-09-29T17:36:58.134Z,12.50
2018-09-29T17:41:00.798Z,11.30
2018-09-29T17:45:03.636Z,8.73
2018-09-29T17:49:06.432Z,9.77
2018-09-29T17:53:09.142Z,13.07
2018-09-29T17:57:11.992Z,12.70
2018-09-29T18:01:14.812Z,9.43
2018-09-29T18:05:17.599Z,15.20
2018-09-29T18:09:20.337Z,19.70
2018-09-29T18:13:23.069Z,23.20
2018-09-29T18:17:25.810Z,20.73
2018-09-29T18:21:28.701Z,14.23
2018-09-29T18:25:31.484Z,12.60
2018-09-29T18:29:34.285Z,16.83
2018-09-29T18:33:37.077Z,14.77
2018-09-29T18:37:39.861Z,11.77
2018-09-29T18:41:42.618Z,14.13
2018-09-29T18:45:45.401Z,15.93
2018-09-29T18:49:48.182Z,16.67
2018-09-29T18:53:50.954Z,16.37
2018-09-29T18:57:54.025Z,16.63
2018-09-29T19:01:57.001Z,19.43
2018-09-29T19:05:59.734Z,25.13
2018-09-29T19:10:02.481Z,29.87
2018-09-29T19:14:05.217Z,21.00
2018-09-29T19:18:08.079Z,20.43
2018-09-29T19:22:10.885Z,22.93
2018-09-29T19:26:13.714Z,24.43
2018-09-29T19:30:16.514Z,21.87
2018-09-29T19:34:19.353Z,24.43
2018-09-29T19:38:22.229Z,20.20
2018-09-29T19:42:25.025Z,19.00
2018-09-29T19:46:27.814Z,22.30
2018-09-29T19:50:30.721Z,20.40
2018-09-29T19:54:33.566Z,21.87
2018-09-29T19:58:36.251Z,22.30
2018-09-29T20:02:39.008Z,21.37
2018-09-29T20:06:41.743Z,17.77
2018-09-29T20:10:44.576Z,20.30
2018-09-29T20:14:47.523Z,21.33
2018-09-29T20:18:50.283Z,18.50
2018-09-29T20:22:53.229Z,18.83
2018-09-29T20:26:55.959Z,19.07
2018-09-29T20:30:58.701Z,15.60
2018-09-29T20:35:01.458Z,19.00
2018-09-29T20:39:07.067Z,19.47
2018-09-29T20:43:09.910Z,27.53
2018-09-29T20:47:12.635Z,30.67
2018-09-29T20:51:15.365Z,27.37
2018-09-29T20:55:18.151Z,23.90
2018-09-29T20:59:20.902Z,30.23
2018-09-29T21:03:23.775Z,21.73
2018-09-29T21:07:26.534Z,21.80
2018-09-29T21:11:29.278Z,26.40
2018-09-29T21:15:32.362Z,22.47
2018-09-29T21:19:35.179Z,20.30
2018-09-29T21:23:37.941Z,18.70
2018-09-29T21:27:40.729Z,24.80
2018-09-29T21:31:43.575Z,24.57
2018-09-29T21:35:46.414Z,23.20
2018-09-29T21:39:49.189Z,16.20
2018-09-29T21:43:51.926Z,15.33
2018-09-29T21:47:54.635Z,21.00
2018-09-29T21:51:57.434Z,20.27
2018-09-29T21:56:01.149Z,22.13
2018-09-29T22:00:04.043Z,21.90
2018-09-29T22:04:06.832Z,17.70
2018-09-29T22:08:09.601Z,19.73
2018-09-29T22:12:12.355Z,13.03
2018-09-29T22:16:15.045Z,17.53
2018-09-29T22:20:17.774Z,17.13
2018-09-29T22:24:20.656Z,22.83
2018-09-29T22:28:23.401Z,20.00
2018-09-29T22:32:26.118Z,21.50
2018-09-29T22:36:28.949Z,17.43
2018-09-29T22:40:31.708Z,13.20
2018-09-29T22:44:34.732Z,20.43
2018-09-29T22:48:37.536Z,18.40
2018-09-29T22:52:40.253Z,17.67
2018-09-29T22:56:43.297Z,17.27
2018-09-29T23:00:46.117Z,20.83
2018-09-29T23:04:48.879Z,17.77
2018-09-29T23:08:51.793Z,21.50
2018-09-29T23:12:54.524Z,24.70
2018-09-29T23:16:57.248Z,16.73
2018-09-29T23:20:59.929Z,21.13
2018-09-29T23:25:02.723Z,17.00
2018-09-29T23:29:05.531Z,18.37
2018-09-29T23:33:08.273Z,21.40
2018-09-29T23:37:11.027Z,24.63
2018-09-29T23:41:13.709Z,21.60
2018-09-29T23:45:16.484Z,20.33
2018-09-29T23:49:19.230Z,20.87
2018-09-29T23:53:21.951Z,19.10
2018-09-29T23:57:24.731Z,22.27
