createdAt,value
2019-03-28T00:00:05.452Z,99.90
2019-03-28T00:02:33.841Z,99.90
2019-03-28T00:05:02.181Z,99.90
2019-03-28T00:07:30.748Z,99.90
2019-03-28T00:09:59.513Z,99.90
2019-03-28T00:12:28.583Z,99.90
2019-03-28T00:14:57.820Z,99.90
2019-03-28T00:17:26.872Z,99.90
2019-03-28T00:19:55.103Z,99.90
2019-03-28T00:22:43.641Z,99.90
2019-03-28T00:25:13.068Z,99.90
2019-03-28T00:27:41.574Z,99.90
2019-03-28T00:30:10.258Z,99.90
2019-03-28T00:32:39.158Z,99.90
2019-03-28T00:35:07.889Z,99.90
2019-03-28T00:37:36.361Z,99.90
2019-03-28T00:40:05.601Z,99.90
2019-03-28T00:42:35.104Z,99.90
2019-03-28T00:45:03.963Z,99.90
2019-03-28T00:47:32.273Z,99.90
2019-03-28T00:50:01.084Z,99.90
2019-03-28T00:52:29.674Z,99.90
2019-03-28T00:54:58.363Z,99.90
2019-03-28T00:57:26.962Z,99.90
2019-03-28T00:59:55.209Z,99.90
2019-03-28T01:02:23.507Z,99.90
2019-03-28T01:04:52.255Z,99.90
2019-03-28T01:07:20.591Z,99.90
2019-03-28T01:09:48.837Z,99.90
2019-03-28T01:12:17.566Z,99.90
2019-03-28T01:14:45.683Z,99.90
2019-03-28T01:17:14.741Z,99.90
2019-03-28T01:19:44.008Z,99.90
2019-03-28T01:22:12.656Z,99.90
2019-03-28T01:24:41.482Z,99.90
2019-03-28T01:27:09.612Z,99.90
2019-03-28T01:29:38.158Z,99.90
2019-03-28T01:32:06.685Z,99.90
2019-03-28T01:34:35.378Z,99.90
2019-03-28T01:37:05.089Z,99.90
2019-03-28T01:39:33.782Z,99.90
2019-03-28T01:42:01.998Z,99.90
2019-03-28T01:44:30.063Z,99.90
2019-03-28T01:46:58.748Z,99.90
2019-03-28T01:49:27.593Z,99.90
2019-03-28T01:51:56.247Z,99.90
2019-03-28T01:54:25.084Z,99.90
2019-03-28T01:56:54.012Z,99.90
2019-03-28T01:59:22.245Z,99.90
2019-03-28T02:01:50.440Z,99.90
2019-03-28T02:04:18.747Z,99.90
2019-03-28T02:06:46.954Z,99.90
2019-03-28T02:09:16.233Z,99.90
2019-03-28T02:11:45.230Z,99.90
2019-03-28T02:14:13.723Z,99.90
2019-03-28T02:16:42.571Z,99.90
2019-03-28T02:19:11.474Z,99.90
2019-03-28T02:21:39.818Z,99.90
2019-03-28T02:24:08.655Z,99.90
2019-03-28T02:26:38.058Z,99.90
2019-03-28T02:29:06.147Z,99.90
2019-03-28T02:31:34.949Z,99.90
2019-03-28T02:34:03.330Z,99.90
2019-03-28T02:36:31.886Z,99.90
2019-03-28T02:39:00.489Z,99.90
2019-03-28T02:41:28.978Z,99.90
2019-03-28T02:43:57.222Z,99.90
2019-03-28T02:46:25.294Z,99.90
2019-03-28T02:48:54.268Z,99.90
2019-03-28T02:51:22.762Z,99.90
2019-03-28T02:53:51.095Z,99.90
2019-03-28T02:56:19.829Z,99.90
2019-03-28T02:58:48.040Z,99.90
2019-03-28T03:01:16.513Z,99.90
2019-03-28T03:03:45.901Z,99.90
2019-03-28T03:06:14.800Z,99.90
2019-03-28T03:08:43.286Z,99.90
2019-03-28T03:11:11.863Z,99.90
2019-03-28T03:13:40.320Z,99.90
2019-03-28T03:16:08.412Z,99.90
2019-03-28T03:18:37.567Z,99.90
2019-03-28T03:21:06.302Z,99.90
2019-03-28T03:23:34.988Z,99.90
2019-03-28T03:26:03.221Z,99.90
2019-03-28T03:28:31.740Z,99.90
2019-03-28T03:31:00.934Z,99.90
2019-03-28T03:33:30.093Z,99.90
2019-03-28T03:35:58.486Z,99.90
2019-03-28T03:38:26.833Z,99.90
2019-03-28T03:40:55.104Z,99.90
2019-03-28T03:43:23.756Z,99.90
2019-03-28T03:45:51.994Z,99.90
2019-03-28T03:48:20.477Z,99.90
2019-03-28T03:50:49.295Z,99.90
2019-03-28T03:53:17.949Z,99.90
2019-03-28T03:55:46.725Z,99.90
2019-03-28T03:58:16.958Z,99.90
2019-03-28T04:00:47.143Z,99.90
2019-03-28T04:03:16.020Z,99.90
2019-03-28T04:05:44.916Z,99.90
2019-03-28T04:08:13.130Z,99.90
2019-03-28T04:10:42.049Z,99.90
2019-03-28T04:13:10.867Z,99.90
2019-03-28T04:15:39.207Z,99.90
2019-03-28T04:18:07.886Z,99.90
2019-03-28T04:20:36.332Z,99.90
2019-03-28T04:23:04.772Z,99.90
2019-03-28T04:25:33.027Z,99.90
2019-03-28T04:28:01.759Z,99.90
2019-03-28T04:30:30.144Z,99.90
2019-03-28T04:32:58.878Z,99.90
2019-03-28T04:35:28.380Z,99.90
2019-03-28T04:37:57.000Z,99.90
2019-03-28T04:40:25.683Z,99.90
2019-03-28T04:42:54.075Z,99.90
2019-03-28T04:45:23.125Z,99.90
2019-03-28T04:47:51.473Z,99.90
2019-03-28T04:50:19.824Z,99.90
2019-03-28T04:52:48.462Z,99.90
2019-03-28T04:55:16.777Z,99.90
2019-03-28T04:57:45.070Z,99.90
2019-03-28T05:00:13.959Z,99.90
2019-03-28T05:02:45.804Z,99.90
2019-03-28T05:05:13.301Z,99.90
2019-03-28T05:07:42.367Z,99.90
2019-03-28T05:10:11.804Z,99.90
2019-03-28T05:12:40.891Z,99.90
2019-03-28T05:15:10.809Z,99.90
2019-03-28T05:17:40.402Z,99.90
2019-03-28T05:20:13.071Z,99.90
2019-03-28T05:22:40.774Z,99.90
2019-03-28T05:25:09.377Z,99.90
2019-03-28T05:27:38.833Z,99.90
2019-03-28T05:30:09.426Z,99.90
2019-03-28T05:32:37.769Z,99.90
2019-03-28T05:35:06.332Z,99.90
2019-03-28T05:37:35.020Z,99.90
2019-03-28T05:40:03.844Z,99.90
2019-03-28T05:42:32.617Z,99.90
2019-03-28T05:45:00.800Z,99.90
2019-03-28T05:47:29.551Z,99.90
2019-03-28T05:49:58.517Z,99.90
2019-03-28T05:52:27.026Z,99.90
2019-03-28T05:54:55.688Z,99.90
2019-03-28T05:57:23.957Z,99.90
2019-03-28T05:59:52.285Z,99.90
2019-03-28T06:02:21.906Z,99.90
2019-03-28T06:04:50.434Z,99.90
2019-03-28T06:07:19.231Z,99.90
2019-03-28T06:09:47.386Z,99.90
2019-03-28T06:12:18.908Z,99.90
2019-03-28T06:14:47.419Z,99.90
2019-03-28T06:17:15.982Z,99.90
2019-03-28T06:19:45.078Z,99.90
2019-03-28T06:22:13.706Z,99.90
2019-03-28T06:24:42.168Z,99.90
2019-03-28T06:27:11.361Z,99.90
2019-03-28T06:29:39.744Z,99.90
2019-03-28T06:32:08.408Z,99.90
2019-03-28T06:34:37.054Z,99.90
2019-03-28T06:37:06.413Z,99.90
2019-03-28T06:39:36.599Z,99.90
2019-03-28T06:42:05.222Z,99.90
2019-03-28T06:44:34.406Z,99.90
2019-03-28T06:47:03.260Z,99.90
2019-03-28T06:49:32.002Z,99.90
2019-03-28T06:52:00.705Z,99.90
2019-03-28T06:54:29.287Z,99.90
2019-03-28T06:56:57.760Z,99.90
2019-03-28T06:59:36.563Z,99.90
2019-03-28T07:01:57.674Z,99.90
2019-03-28T07:04:26.644Z,99.90
2019-03-28T07:06:54.904Z,99.90
2019-03-28T07:09:23.289Z,99.90
2019-03-28T07:11:51.500Z,99.90
2019-03-28T07:14:19.995Z,99.90
2019-03-28T07:16:49.244Z,99.90
2019-03-28T07:19:18.457Z,99.90
2019-03-28T07:21:47.075Z,99.90
2019-03-28T07:24:15.420Z,99.90
2019-03-28T07:26:44.013Z,99.90
2019-03-28T07:29:12.938Z,99.90
2019-03-28T07:31:41.877Z,99.90
2019-03-28T07:34:13.373Z,99.90
2019-03-28T07:36:40.640Z,99.90
2019-03-28T07:39:08.846Z,99.90
2019-03-28T07:41:37.620Z,99.90
2019-03-28T07:44:06.210Z,99.90
2019-03-28T07:46:35.109Z,99.90
2019-03-28T07:49:03.791Z,99.90
2019-03-28T07:51:32.258Z,99.90
2019-03-28T07:54:00.616Z,99.90
2019-03-28T07:56:29.333Z,99.90
2019-03-28T07:58:58.322Z,99.90
2019-03-28T08:01:26.882Z,99.90
2019-03-28T08:03:55.083Z,99.90
2019-03-28T08:06:24.084Z,99.90
2019-03-28T08:08:52.338Z,99.90
2019-03-28T08:11:20.947Z,99.90
2019-03-28T08:13:49.986Z,99.90
2019-03-28T08:16:18.807Z,99.90
2019-03-28T08:18:47.539Z,99.90
2019-03-28T08:21:16.475Z,99.90
2019-03-28T08:23:44.911Z,99.90
2019-03-28T08:26:13.337Z,99.90
2019-03-28T08:28:42.209Z,99.90
2019-03-28T08:31:10.626Z,99.90
2019-03-28T08:33:43.382Z,99.90
2019-03-28T08:36:14.240Z,99.90
2019-03-28T08:38:44.396Z,99.90
2019-03-28T08:41:12.756Z,99.90
2019-03-28T08:43:42.676Z,99.90
2019-03-28T08:46:11.924Z,99.90
2019-03-28T08:48:40.322Z,99.90
2019-03-28T08:51:09.550Z,99.90
2019-03-28T08:53:38.406Z,99.90
2019-03-28T08:56:06.645Z,99.90
2019-03-28T08:58:37.936Z,99.90
2019-03-28T09:01:06.915Z,99.90
2019-03-28T09:03:35.166Z,99.90
2019-03-28T09:06:04.143Z,99.90
2019-03-28T09:08:32.702Z,99.90
2019-03-28T09:11:01.176Z,99.90
2019-03-28T09:13:30.038Z,99.90
2019-03-28T09:15:58.673Z,99.90
2019-03-28T09:18:27.100Z,99.90
2019-03-28T09:20:56.566Z,99.90
2019-03-28T09:23:24.919Z,99.90
2019-03-28T09:25:53.927Z,99.90
2019-03-28T09:28:23.211Z,99.90
2019-03-28T09:30:52.025Z,99.90
2019-03-28T09:33:20.655Z,99.90
2019-03-28T09:35:49.178Z,99.90
2019-03-28T09:38:17.822Z,99.90
2019-03-28T09:40:46.412Z,99.90
2019-03-28T09:43:15.063Z,99.90
2019-03-28T09:45:43.651Z,99.90
2019-03-28T09:48:12.192Z,99.90
2019-03-28T09:50:40.528Z,99.90
2019-03-28T09:53:09.505Z,99.90
2019-03-28T09:55:38.130Z,99.90
2019-03-28T09:58:06.261Z,99.90
2019-03-28T10:00:35.013Z,99.90
2019-03-28T10:03:04.026Z,97.20
2019-03-28T10:05:33.015Z,99.90
2019-03-28T10:08:01.439Z,99.90
2019-03-28T10:10:29.858Z,99.90
2019-03-28T10:12:58.065Z,98.50
2019-03-28T10:15:26.670Z,95.10
2019-03-28T10:17:55.090Z,93.90
2019-03-28T10:20:23.629Z,99.90
2019-03-28T10:22:52.651Z,99.40
2019-03-28T10:25:20.832Z,98.90
2019-03-28T10:27:50.070Z,94.80
2019-03-28T10:30:36.248Z,94.30
2019-03-28T10:33:04.651Z,92.90
2019-03-28T10:35:33.119Z,97.90
2019-03-28T10:38:01.345Z,95.50
2019-03-28T10:40:29.908Z,91.70
2019-03-28T10:42:59.034Z,92.20
2019-03-28T10:45:27.715Z,91.80
2019-03-28T10:47:56.872Z,81.00
2019-03-28T10:50:39.914Z,94.00
2019-03-28T10:52:56.861Z,92.20
2019-03-28T10:55:25.386Z,82.90
2019-03-28T10:57:54.368Z,86.20
2019-03-28T11:00:24.228Z,84.60
2019-03-28T11:02:53.111Z,90.30
2019-03-28T11:05:22.116Z,80.70
2019-03-28T11:07:50.709Z,74.70
2019-03-28T11:10:19.371Z,80.80
2019-03-28T11:12:47.889Z,67.40
2019-03-28T11:15:16.493Z,64.20
2019-03-28T11:17:44.966Z,70.60
2019-03-28T11:20:13.383Z,72.80
2019-03-28T11:22:42.076Z,74.70
2019-03-28T11:25:10.778Z,62.70
2019-03-28T11:27:39.632Z,59.80
2019-03-28T11:30:09.463Z,58.60
2019-03-28T11:32:38.134Z,57.70
2019-03-28T11:35:07.751Z,61.80
2019-03-28T11:37:36.611Z,56.10
2019-03-28T11:40:09.414Z,57.40
2019-03-28T11:42:38.047Z,56.00
2019-03-28T11:45:09.610Z,53.90
2019-03-28T11:47:38.522Z,53.30
2019-03-28T11:50:08.827Z,53.70
2019-03-28T11:52:37.073Z,54.20
2019-03-28T11:55:06.851Z,60.90
2019-03-28T11:57:36.225Z,54.20
2019-03-28T12:00:07.142Z,57.50
2019-03-28T12:02:35.784Z,56.60
2019-03-28T12:05:06.812Z,55.00
2019-03-28T12:07:35.868Z,56.80
2019-03-28T12:10:07.249Z,58.70
2019-03-28T12:12:36.530Z,55.50
2019-03-28T12:15:06.695Z,59.40
2019-03-28T12:17:35.176Z,65.20
2019-03-28T12:20:04.265Z,66.70
2019-03-28T12:22:33.078Z,66.00
2019-03-28T12:25:01.167Z,66.10
2019-03-28T12:27:30.509Z,57.40
2019-03-28T12:29:58.858Z,56.70
2019-03-28T12:32:27.423Z,59.70
2019-03-28T12:34:55.920Z,58.40
2019-03-28T12:37:24.061Z,59.40
2019-03-28T12:39:53.082Z,58.10
2019-03-28T12:42:21.940Z,61.80
2019-03-28T12:44:56.903Z,65.60
2019-03-28T12:47:21.302Z,66.40
2019-03-28T12:49:49.863Z,63.00
2019-03-28T12:52:18.816Z,63.30
2019-03-28T12:54:47.242Z,58.50
2019-03-28T12:57:16.494Z,63.30
2019-03-28T12:59:45.206Z,59.30
2019-03-28T13:02:27.106Z,59.30
2019-03-28T13:04:44.495Z,59.80
2019-03-28T13:07:12.797Z,60.40
2019-03-28T13:09:41.428Z,60.20
2019-03-28T13:12:09.927Z,64.00
2019-03-28T13:14:39.117Z,67.10
2019-03-28T13:17:07.331Z,64.40
2019-03-28T13:19:36.242Z,72.50
2019-03-28T13:22:04.710Z,73.20
2019-03-28T13:24:33.276Z,72.40
2019-03-28T13:27:01.733Z,67.10
2019-03-28T13:29:31.375Z,71.80
2019-03-28T13:32:00.330Z,76.60
2019-03-28T13:34:29.117Z,77.40
2019-03-28T13:36:57.982Z,82.70
2019-03-28T13:39:27.031Z,74.60
2019-03-28T13:41:55.180Z,73.60
2019-03-28T13:44:24.081Z,78.40
2019-03-28T13:46:52.476Z,77.00
2019-03-28T13:49:21.032Z,76.90
2019-03-28T13:51:49.805Z,83.40
2019-03-28T13:54:18.265Z,85.60
2019-03-28T13:56:46.667Z,86.00
2019-03-28T13:59:15.030Z,90.40
2019-03-28T14:01:43.776Z,80.90
2019-03-28T14:04:13.485Z,81.80
2019-03-28T14:06:41.722Z,89.60
2019-03-28T14:09:10.352Z,90.90
2019-03-28T14:11:39.106Z,90.70
2019-03-28T14:14:08.236Z,91.70
2019-03-28T14:16:37.409Z,82.60
2019-03-28T14:19:06.007Z,85.40
2019-03-28T14:21:34.318Z,92.00
2019-03-28T14:24:03.020Z,88.70
2019-03-28T14:26:31.624Z,87.90
2019-03-28T14:29:00.714Z,87.20
2019-03-28T14:31:29.468Z,89.80
2019-03-28T14:33:58.351Z,89.40
2019-03-28T14:36:27.185Z,87.90
2019-03-28T14:38:57.515Z,89.20
2019-03-28T14:41:25.970Z,91.10
2019-03-28T14:43:54.341Z,93.20
2019-03-28T14:46:23.947Z,91.40
2019-03-28T14:48:53.321Z,89.00
2019-03-28T14:51:21.498Z,91.80
2019-03-28T14:53:50.571Z,94.50
2019-03-28T14:56:19.808Z,94.80
2019-03-28T14:58:52.221Z,94.40
2019-03-28T15:01:20.989Z,94.60
2019-03-28T15:03:49.506Z,95.10
2019-03-28T15:06:17.950Z,94.70
2019-03-28T15:08:46.591Z,94.40
2019-03-28T15:11:15.791Z,93.70
2019-03-28T15:13:44.162Z,95.10
2019-03-28T15:16:12.655Z,95.10
2019-03-28T15:18:42.556Z,96.20
2019-03-28T15:21:11.714Z,94.70
2019-03-28T15:23:40.752Z,92.90
2019-03-28T15:26:10.806Z,92.40
2019-03-28T15:28:39.014Z,92.50
2019-03-28T15:31:07.229Z,93.20
2019-03-28T15:33:39.834Z,94.10
2019-03-28T15:36:09.275Z,94.10
2019-03-28T15:38:38.053Z,92.80
2019-03-28T15:41:12.878Z,93.20
2019-03-28T15:43:42.129Z,92.20
2019-03-28T15:46:11.514Z,93.20
2019-03-28T15:48:40.101Z,93.60
2019-03-28T15:51:08.330Z,94.50
2019-03-28T15:53:37.064Z,94.40
2019-03-28T15:56:05.396Z,94.30
2019-03-28T15:58:33.514Z,95.10
2019-03-28T16:01:02.240Z,95.60
2019-03-28T16:03:30.904Z,96.80
2019-03-28T16:06:00.461Z,95.70
2019-03-28T16:08:28.934Z,96.50
2019-03-28T16:10:59.376Z,97.90
2019-03-28T16:13:28.110Z,99.70
2019-03-28T16:15:56.716Z,99.90
2019-03-28T16:18:25.314Z,99.90
2019-03-28T16:20:57.191Z,99.90
2019-03-28T16:23:25.529Z,99.90
2019-03-28T16:25:54.608Z,99.90
2019-03-28T16:28:28.303Z,99.90
2019-03-28T16:30:56.896Z,99.90
2019-03-28T16:33:25.346Z,99.90
2019-03-28T16:35:54.027Z,99.90
2019-03-28T16:38:22.703Z,99.90
2019-03-28T16:40:51.488Z,99.90
2019-03-28T16:43:20.072Z,99.90
2019-03-28T16:45:48.151Z,99.90
2019-03-28T16:48:16.591Z,99.90
2019-03-28T16:50:45.533Z,99.90
2019-03-28T16:53:14.372Z,99.90
2019-03-28T16:55:43.427Z,99.90
2019-03-28T16:58:11.763Z,99.90
2019-03-28T17:00:40.457Z,99.90
2019-03-28T17:03:09.051Z,99.90
2019-03-28T17:05:39.503Z,99.90
2019-03-28T17:08:08.164Z,99.90
2019-03-28T17:10:53.829Z,99.90
2019-03-28T17:13:22.480Z,99.90
2019-03-28T17:15:52.094Z,99.90
2019-03-28T17:18:20.953Z,99.90
2019-03-28T17:20:49.792Z,99.90
2019-03-28T17:23:18.843Z,99.90
2019-03-28T17:25:47.881Z,99.90
2019-03-28T17:28:16.932Z,99.90
2019-03-28T17:30:45.472Z,99.90
2019-03-28T17:33:13.704Z,99.90
2019-03-28T17:35:42.217Z,99.90
2019-03-28T17:38:12.020Z,99.90
2019-03-28T17:40:41.514Z,99.90
2019-03-28T17:43:10.033Z,99.90
2019-03-28T17:45:39.330Z,99.90
2019-03-28T17:48:09.013Z,99.90
2019-03-28T17:50:37.615Z,99.90
2019-03-28T17:53:06.179Z,99.90
2019-03-28T17:55:36.813Z,99.90
2019-03-28T17:58:08.345Z,99.90
2019-03-28T18:00:36.748Z,99.90
2019-03-28T18:03:09.518Z,99.90
2019-03-28T18:05:36.133Z,99.90
2019-03-28T18:08:04.984Z,99.90
2019-03-28T18:10:34.355Z,99.90
2019-03-28T18:13:03.809Z,99.90
2019-03-28T18:15:33.484Z,99.90
2019-03-28T18:18:04.022Z,99.90
2019-03-28T18:20:38.453Z,99.90
2019-03-28T18:23:12.386Z,99.90
2019-03-28T18:25:41.472Z,99.90
2019-03-28T18:28:12.316Z,99.90
2019-03-28T18:30:42.892Z,99.90
2019-03-28T18:33:12.465Z,99.90
2019-03-28T18:35:40.834Z,99.90
2019-03-28T18:38:11.165Z,99.90
2019-03-28T18:40:39.937Z,99.90
2019-03-28T18:43:08.643Z,99.90
2019-03-28T18:45:38.742Z,99.90
2019-03-28T18:48:09.258Z,99.90
2019-03-28T18:50:41.072Z,99.90
2019-03-28T18:53:09.161Z,99.90
2019-03-28T18:55:39.781Z,99.90
2019-03-28T18:58:08.181Z,99.90
2019-03-28T19:00:36.777Z,99.90
2019-03-28T19:03:05.640Z,99.90
2019-03-28T19:05:34.191Z,99.90
2019-03-28T19:08:02.608Z,99.90
2019-03-28T19:10:31.359Z,99.90
2019-03-28T19:13:00.514Z,99.90
2019-03-28T19:15:31.483Z,99.90
2019-03-28T19:18:00.959Z,99.90
2019-03-28T19:20:29.531Z,99.90
2019-03-28T19:22:59.813Z,99.90
2019-03-28T19:25:28.852Z,99.90
2019-03-28T19:27:59.075Z,99.90
2019-03-28T19:30:35.320Z,99.90
2019-03-28T19:33:06.762Z,99.90
2019-03-28T19:35:37.702Z,99.90
2019-03-28T19:38:09.035Z,99.90
2019-03-28T19:40:37.580Z,99.90
2019-03-28T19:43:19.216Z,99.90
2019-03-28T19:45:37.508Z,99.90
2019-03-28T19:48:09.905Z,99.90
2019-03-28T19:50:38.137Z,99.90
2019-03-28T19:53:07.168Z,99.90
2019-03-28T19:55:36.026Z,99.90
2019-03-28T19:58:05.563Z,99.90
2019-03-28T20:00:34.266Z,99.90
2019-03-28T20:03:03.700Z,99.90
2019-03-28T20:05:46.444Z,99.90
2019-03-28T20:08:14.712Z,99.90
2019-03-28T20:10:34.835Z,99.90
2019-03-28T20:13:05.388Z,99.90
2019-03-28T20:15:34.329Z,99.90
2019-03-28T20:18:03.186Z,99.90
2019-03-28T20:20:31.717Z,99.90
2019-03-28T20:22:59.895Z,99.90
2019-03-28T20:25:28.475Z,99.90
2019-03-28T20:27:56.930Z,99.90
2019-03-28T20:30:25.726Z,99.90
2019-03-28T20:32:54.394Z,99.90
2019-03-28T20:35:23.571Z,99.90
2019-03-28T20:37:52.882Z,99.90
2019-03-28T20:40:21.255Z,99.90
2019-03-28T20:42:49.891Z,99.90
2019-03-28T20:45:20.017Z,99.90
2019-03-28T20:47:48.546Z,99.90
2019-03-28T20:50:19.532Z,99.90
2019-03-28T20:52:47.905Z,99.90
2019-03-28T20:55:16.536Z,99.90
2019-03-28T20:57:45.053Z,99.90
2019-03-28T21:00:15.951Z,99.90
2019-03-28T21:02:44.239Z,99.90
2019-03-28T21:05:14.549Z,99.90
2019-03-28T21:07:43.971Z,99.90
2019-03-28T21:10:23.387Z,99.90
2019-03-28T21:12:52.096Z,99.90
2019-03-28T21:15:20.447Z,99.90
2019-03-28T21:17:49.276Z,99.90
2019-03-28T21:20:17.490Z,99.90
2019-03-28T21:22:46.787Z,99.90
2019-03-28T21:25:17.179Z,99.90
2019-03-28T21:27:45.520Z,99.90
2019-03-28T21:30:14.227Z,99.90
2019-03-28T21:32:54.726Z,99.90
2019-03-28T21:35:13.483Z,99.90
2019-03-28T21:37:41.899Z,99.90
2019-03-28T21:40:10.515Z,99.90
2019-03-28T21:42:39.086Z,99.90
2019-03-28T21:45:08.124Z,99.90
2019-03-28T21:47:36.736Z,99.90
2019-03-28T21:50:05.265Z,99.90
2019-03-28T21:52:33.806Z,99.90
2019-03-28T21:55:03.081Z,99.90
2019-03-28T21:57:32.148Z,99.90
2019-03-28T22:00:00.612Z,99.90
2019-03-28T22:02:29.188Z,99.90
2019-03-28T22:04:59.415Z,99.90
2019-03-28T22:07:28.739Z,99.90
2019-03-28T22:09:57.661Z,99.90
2019-03-28T22:12:26.783Z,99.90
2019-03-28T22:14:55.515Z,99.90
2019-03-28T22:17:26.968Z,99.90
2019-03-28T22:19:56.741Z,99.90
2019-03-28T22:22:26.090Z,99.90
2019-03-28T22:24:55.002Z,99.90
2019-03-28T22:27:23.524Z,99.90
2019-03-28T22:29:51.996Z,99.90
2019-03-28T22:32:20.500Z,99.90
2019-03-28T22:34:49.081Z,99.90
2019-03-28T22:37:17.567Z,99.90
2019-03-28T22:39:46.649Z,99.90
2019-03-28T22:42:17.230Z,99.90
2019-03-28T22:44:46.241Z,99.90
2019-03-28T22:47:14.689Z,99.90
2019-03-28T22:49:44.493Z,99.90
2019-03-28T22:52:14.637Z,99.90
2019-03-28T22:54:43.496Z,99.90
2019-03-28T22:57:12.267Z,99.90
2019-03-28T22:59:40.779Z,99.90
2019-03-28T23:02:09.202Z,99.90
2019-03-28T23:04:39.034Z,99.90
2019-03-28T23:07:11.254Z,99.90
2019-03-28T23:09:40.499Z,99.90
2019-03-28T23:12:09.446Z,99.90
2019-03-28T23:14:38.499Z,99.90
2019-03-28T23:17:07.798Z,99.90
2019-03-28T23:19:37.047Z,99.90
2019-03-28T23:22:07.282Z,99.90
2019-03-28T23:24:39.047Z,99.90
2019-03-28T23:27:08.532Z,99.90
2019-03-28T23:29:38.321Z,99.90
2019-03-28T23:32:08.379Z,99.90
2019-03-28T23:34:37.179Z,99.90
2019-03-28T23:37:06.064Z,99.90
2019-03-28T23:39:35.468Z,99.90
2019-03-28T23:42:05.388Z,99.90
2019-03-28T23:44:35.050Z,99.90
2019-03-28T23:47:06.187Z,99.90
2019-03-28T23:49:34.509Z,99.90
2019-03-28T23:52:03.082Z,99.90
2019-03-28T23:54:31.516Z,99.90
2019-03-28T23:56:59.900Z,99.90
2019-03-28T23:59:28.906Z,99.90
